createdAt,value
2018-09-04T00:00:26.194Z,71.76
2018-09-04T00:03:02.008Z,71.76
2018-09-04T00:05:37.881Z,72.01
2018-09-04T00:08:13.699Z,71.87
2018-09-04T00:10:49.481Z,71.54
2018-09-04T00:13:25.293Z,72.24
2018-09-04T00:16:05.748Z,71.88
2018-09-04T00:18:42.584Z,72.79
2018-09-04T00:21:18.372Z,72.46
2018-09-04T00:23:54.371Z,71.63
2018-09-04T00:26:30.358Z,71.86
2018-09-04T00:29:06.243Z,72.09
2018-09-04T00:31:42.098Z,74.40
2018-09-04T00:34:18.239Z,76.80
2018-09-04T00:36:54.127Z,77.36
2018-09-04T00:39:30.140Z,75.52
2018-09-04T00:42:06.854Z,75.47
2018-09-04T00:44:42.600Z,75.27
2018-09-04T00:47:18.420Z,73.67
2018-09-04T00:49:54.204Z,73.73
2018-09-04T00:52:29.968Z,74.28
2018-09-04T00:55:05.985Z,73.55
2018-09-04T00:57:41.796Z,73.77
2018-09-04T01:00:18.145Z,73.18
2018-09-04T01:02:54.788Z,73.00
2018-09-04T01:05:30.731Z,73.23
2018-09-04T01:08:06.706Z,73.28
2018-09-04T01:10:42.545Z,72.75
2018-09-04T01:13:18.726Z,71.72
2018-09-04T01:15:54.604Z,72.62
2018-09-04T01:18:30.599Z,72.34
2018-09-04T01:21:06.626Z,72.69
2018-09-04T01:23:42.583Z,72.69
2018-09-04T01:26:19.163Z,72.74
2018-09-04T01:28:55.390Z,72.24
2018-09-04T01:31:31.149Z,71.74
2018-09-04T01:34:06.925Z,72.29
2018-09-04T01:36:43.961Z,71.81
2018-09-04T01:39:19.636Z,72.39
2018-09-04T01:41:55.618Z,73.54
2018-09-04T01:44:31.638Z,73.15
2018-09-04T01:47:07.410Z,71.88
2018-09-04T01:49:43.271Z,71.71
2018-09-04T01:52:20.927Z,72.97
2018-09-04T01:54:56.749Z,74.45
2018-09-04T01:57:33.570Z,74.75
2018-09-04T02:00:10.679Z,76.78
2018-09-04T02:02:47.284Z,76.96
2018-09-04T02:05:25.008Z,76.60
2018-09-04T02:08:00.909Z,76.13
2018-09-04T02:10:36.657Z,75.09
2018-09-04T02:13:12.559Z,75.31
2018-09-04T02:15:49.134Z,76.93
2018-09-04T02:18:24.956Z,77.92
2018-09-04T02:21:00.739Z,77.39
2018-09-04T02:23:36.633Z,76.51
2018-09-04T02:26:12.420Z,75.70
2018-09-04T02:28:48.576Z,75.16
2018-09-04T02:31:25.055Z,73.98
2018-09-04T02:34:01.910Z,74.69
2018-09-04T02:36:37.793Z,74.31
2018-09-04T02:39:14.046Z,75.73
2018-09-04T02:41:52.535Z,76.94
2018-09-04T02:44:31.315Z,78.59
2018-09-04T02:47:07.071Z,77.87
2018-09-04T02:49:42.986Z,77.67
2018-09-04T02:52:19.500Z,77.36
2018-09-04T02:54:55.979Z,77.51
2018-09-04T02:57:31.920Z,77.49
2018-09-04T03:00:08.278Z,78.06
2018-09-04T03:02:44.156Z,80.08
2018-09-04T03:05:20.143Z,80.13
2018-09-04T03:07:56.294Z,81.47
2018-09-04T03:10:32.154Z,81.52
2018-09-04T03:13:08.547Z,80.62
2018-09-04T03:15:45.473Z,80.00
2018-09-04T03:18:21.495Z,79.23
2018-09-04T03:20:57.350Z,78.69
2018-09-04T03:23:33.102Z,78.40
2018-09-04T03:26:09.365Z,77.40
2018-09-04T03:28:45.177Z,77.81
2018-09-04T03:31:22.366Z,77.74
2018-09-04T03:33:58.163Z,77.87
2018-09-04T03:36:34.404Z,79.20
2018-09-04T03:39:11.074Z,78.91
2018-09-04T03:41:47.131Z,79.20
2018-09-04T03:44:22.999Z,79.97
2018-09-04T03:46:59.800Z,80.67
2018-09-04T03:49:35.862Z,81.08
2018-09-04T03:52:11.913Z,81.31
2018-09-04T03:54:48.226Z,81.12
2018-09-04T03:57:24.019Z,80.90
2018-09-04T04:00:00.552Z,80.77
2018-09-04T04:02:36.304Z,80.98
2018-09-04T04:05:12.012Z,80.07
2018-09-04T04:07:47.837Z,80.35
2018-09-04T04:10:23.712Z,80.26
2018-09-04T04:12:59.599Z,80.30
2018-09-04T04:15:36.106Z,79.50
2018-09-04T04:18:11.865Z,79.36
2018-09-04T04:20:52.045Z,79.11
2018-09-04T04:23:28.942Z,79.85
2018-09-04T04:26:04.825Z,80.46
2018-09-04T04:28:40.564Z,79.89
2018-09-04T04:31:16.396Z,80.17
2018-09-04T04:33:52.980Z,79.77
2018-09-04T04:36:28.816Z,81.18
2018-09-04T04:39:06.480Z,81.41
2018-09-04T04:41:42.227Z,80.80
2018-09-04T04:44:17.990Z,79.27
2018-09-04T04:46:53.801Z,79.52
2018-09-04T04:49:29.744Z,79.32
2018-09-04T04:52:05.627Z,78.82
2018-09-04T04:54:41.555Z,78.21
2018-09-04T04:57:17.182Z,76.40
2018-09-04T04:59:53.403Z,74.62
2018-09-04T05:02:29.280Z,73.60
2018-09-04T05:05:05.214Z,72.95
2018-09-04T05:07:41.038Z,71.91
2018-09-04T05:10:17.322Z,71.86
2018-09-04T05:12:53.308Z,72.00
2018-09-04T05:15:29.275Z,72.96
2018-09-04T05:18:05.320Z,74.64
2018-09-04T05:20:41.419Z,75.33
2018-09-04T05:23:17.187Z,76.63
2018-09-04T05:25:52.920Z,76.52
2018-09-04T05:28:28.643Z,75.16
2018-09-04T05:31:04.649Z,73.27
2018-09-04T05:33:42.723Z,70.70
2018-09-04T05:36:18.706Z,69.77
2018-09-04T05:38:54.507Z,69.54
2018-09-04T05:41:30.737Z,68.29
2018-09-04T05:44:07.096Z,68.71
2018-09-04T05:46:45.365Z,70.04
2018-09-04T05:49:23.513Z,70.43
2018-09-04T05:51:59.462Z,68.69
2018-09-04T05:54:35.259Z,68.20
2018-09-04T05:57:11.227Z,67.06
2018-09-04T05:59:47.043Z,66.02
2018-09-04T06:02:23.276Z,65.69
2018-09-04T06:04:59.097Z,64.95
2018-09-04T06:07:34.926Z,63.74
2018-09-04T06:10:11.841Z,62.57
2018-09-04T06:12:47.864Z,61.36
2018-09-04T06:15:23.896Z,61.85
2018-09-04T06:17:59.723Z,64.02
2018-09-04T06:20:35.489Z,63.23
2018-09-04T06:23:11.335Z,61.65
2018-09-04T06:25:47.077Z,61.18
2018-09-04T06:28:23.050Z,59.77
2018-09-04T06:30:59.023Z,59.37
2018-09-04T06:33:34.975Z,59.07
2018-09-04T06:36:10.930Z,58.46
2018-09-04T06:38:46.888Z,59.18
2018-09-04T06:41:22.633Z,59.20
2018-09-04T06:43:58.581Z,59.05
2018-09-04T06:46:35.032Z,58.48
2018-09-04T06:49:11.513Z,58.29
2018-09-04T06:51:47.482Z,58.89
2018-09-04T06:54:18.342Z,59.99
2018-09-04T06:56:49.270Z,60.38
2018-09-04T06:59:21.360Z,59.23
2018-09-04T07:01:52.547Z,58.82
2018-09-04T07:04:24.255Z,58.33
2018-09-04T07:06:55.085Z,59.17
2018-09-04T07:09:25.921Z,57.53
2018-09-04T07:11:56.747Z,57.38
2018-09-04T07:14:30.769Z,55.30
2018-09-04T07:17:01.708Z,53.47
2018-09-04T07:19:32.573Z,51.87
2018-09-04T07:22:03.495Z,51.85
2018-09-04T07:24:34.592Z,52.61
2018-09-04T07:27:05.877Z,52.37
2018-09-04T07:29:37.002Z,51.66
2018-09-04T07:32:07.862Z,49.74
2018-09-04T07:34:38.715Z,49.56
2018-09-04T07:37:09.605Z,50.83
2018-09-04T07:39:40.747Z,51.14
2018-09-04T07:42:11.581Z,50.77
2018-09-04T07:44:42.479Z,50.61
2018-09-04T07:47:13.292Z,50.81
2018-09-04T07:49:44.471Z,50.79
2018-09-04T07:52:15.987Z,50.44
2018-09-04T07:54:47.089Z,51.36
2018-09-04T07:57:17.935Z,50.41
2018-09-04T07:59:48.928Z,51.03
2018-09-04T08:02:19.741Z,51.97
2018-09-04T08:04:50.560Z,50.97
2018-09-04T08:07:22.049Z,51.96
2018-09-04T08:09:53.496Z,51.96
2018-09-04T08:12:24.953Z,52.41
2018-09-04T08:14:56.063Z,52.82
2018-09-04T08:17:26.870Z,51.79
2018-09-04T08:19:57.810Z,51.40
2018-09-04T08:22:28.618Z,51.74
2018-09-04T08:24:59.452Z,51.72
2018-09-04T08:27:30.618Z,49.36
2018-09-04T08:30:01.561Z,48.52
2018-09-04T08:32:32.450Z,47.40
2018-09-04T08:35:03.309Z,47.14
2018-09-04T08:37:34.132Z,47.11
2018-09-04T08:40:05.209Z,45.85
2018-09-04T08:42:37.200Z,43.75
2018-09-04T08:45:08.697Z,43.64
2018-09-04T08:47:39.591Z,43.83
2018-09-04T08:50:10.532Z,43.31
2018-09-04T08:52:41.862Z,43.49
2018-09-04T08:55:12.865Z,42.68
2018-09-04T08:57:44.893Z,41.98
2018-09-04T09:00:15.830Z,40.82
2018-09-04T09:02:46.788Z,41.69
2018-09-04T09:05:18.336Z,41.58
2018-09-04T09:07:49.190Z,41.48
2018-09-04T09:10:20.072Z,41.77
2018-09-04T09:12:51.354Z,40.99
2018-09-04T09:15:22.324Z,40.88
2018-09-04T09:17:53.112Z,41.28
2018-09-04T09:20:24.764Z,41.30
2018-09-04T09:22:56.084Z,41.21
2018-09-04T09:25:27.552Z,40.92
2018-09-04T09:27:58.410Z,39.03
2018-09-04T09:30:29.309Z,38.94
2018-09-04T09:33:00.064Z,39.46
2018-09-04T09:35:31.153Z,39.59
2018-09-04T09:38:02.637Z,40.38
2018-09-04T09:40:33.872Z,40.14
2018-09-04T09:43:04.718Z,40.08
2018-09-04T09:45:36.273Z,41.40
2018-09-04T09:48:07.432Z,42.69
2018-09-04T09:50:38.390Z,42.56
2018-09-04T09:53:09.730Z,41.64
2018-09-04T09:55:41.061Z,42.46
2018-09-04T09:58:11.887Z,42.83
2018-09-04T10:00:47.905Z,41.42
2018-09-04T10:16:19.405Z,36.42
2018-09-04T10:18:50.194Z,36.92
2018-09-04T10:21:21.061Z,34.91
2018-09-04T10:23:52.239Z,36.88
2018-09-04T10:26:23.491Z,39.75
2018-09-04T10:28:54.450Z,39.44
2018-09-04T10:31:25.350Z,39.42
2018-09-04T10:33:56.577Z,37.68
2018-09-04T10:36:27.761Z,38.18
2018-09-04T10:39:03.566Z,38.29
2018-09-04T10:41:34.979Z,38.00
2018-09-04T10:44:05.815Z,37.68
2018-09-04T10:46:37.040Z,37.88
2018-09-04T10:49:08.235Z,38.91
2018-09-04T10:51:39.450Z,37.19
2018-09-04T10:54:10.435Z,37.91
2018-09-04T10:56:41.486Z,37.65
2018-09-04T10:59:12.250Z,36.84
2018-09-04T11:01:43.285Z,37.29
2018-09-04T11:04:14.373Z,37.60
2018-09-04T11:06:45.979Z,38.52
2018-09-04T11:09:16.930Z,38.30
2018-09-04T11:11:47.865Z,38.55
2018-09-04T11:14:18.652Z,38.17
2018-09-04T11:16:49.650Z,38.88
2018-09-04T11:19:20.431Z,36.98
2018-09-04T11:21:51.468Z,36.85
2018-09-04T11:24:22.241Z,35.40
2018-09-04T11:26:53.739Z,33.98
2018-09-04T11:29:24.727Z,33.68
2018-09-04T11:31:55.606Z,33.69
2018-09-04T11:34:26.824Z,33.95
2018-09-04T11:36:57.697Z,32.27
2018-09-04T11:39:28.572Z,32.28
2018-09-04T11:41:59.856Z,32.35
2018-09-04T11:44:30.643Z,31.74
2018-09-04T11:47:02.960Z,30.96
2018-09-04T11:49:33.912Z,31.26
2018-09-04T11:52:04.769Z,29.89
2018-09-04T11:54:36.526Z,30.10
2018-09-04T11:57:08.174Z,29.47
2018-09-04T11:59:41.330Z,29.78
2018-09-04T12:02:17.473Z,29.85
2018-09-04T12:04:48.496Z,30.82
2018-09-04T12:07:19.728Z,30.67
2018-09-04T12:09:50.532Z,30.92
2018-09-04T12:12:26.495Z,30.73
2018-09-04T12:14:57.514Z,29.76
2018-09-04T12:18:53.570Z,31.96
2018-09-04T12:21:24.528Z,30.86
2018-09-04T12:23:55.367Z,31.09
2018-09-04T12:26:26.217Z,31.70
2018-09-04T12:28:57.429Z,32.14
2018-09-04T12:31:28.797Z,32.34
2018-09-04T12:33:59.766Z,30.62
2018-09-04T12:36:31.472Z,32.22
2018-09-04T12:39:04.519Z,31.86
2018-09-04T12:41:36.158Z,32.30
2018-09-04T12:44:07.081Z,32.93
2018-09-04T12:46:37.903Z,32.93
2018-09-04T12:49:09.059Z,31.61
2018-09-04T12:51:40.091Z,32.02
2018-09-04T12:54:11.302Z,31.38
2018-09-04T12:56:42.161Z,30.79
2018-09-04T12:59:13.097Z,30.44
2018-09-04T13:01:45.028Z,30.81
2018-09-04T13:18:00.798Z,31.51
2018-09-04T13:20:31.595Z,30.88
2018-09-04T13:23:05.017Z,29.44
2018-09-04T13:25:39.102Z,30.12
2018-09-04T13:28:10.274Z,30.14
2018-09-04T13:30:41.456Z,29.25
2018-09-04T13:33:12.292Z,28.06
2018-09-04T13:35:43.132Z,28.70
2018-09-04T13:38:13.929Z,30.16
2018-09-04T13:40:44.866Z,30.98
2018-09-04T13:43:15.943Z,29.41
2018-09-04T13:45:46.714Z,28.57
2018-09-04T13:48:18.254Z,27.47
2018-09-04T13:50:49.095Z,26.08
2018-09-04T13:53:20.128Z,25.78
2018-09-04T13:55:51.320Z,23.86
2018-09-04T13:58:22.209Z,24.55
2018-09-04T14:00:52.958Z,24.57
2018-09-04T14:03:24.390Z,24.37
2018-09-04T14:05:55.314Z,23.53
2018-09-04T14:08:26.967Z,23.15
2018-09-04T14:10:57.920Z,25.04
2018-09-04T14:13:28.845Z,26.74
2018-09-04T14:16:02.322Z,26.95
2018-09-04T14:18:33.169Z,25.49
2018-09-04T14:21:04.024Z,24.26
2018-09-04T14:23:34.998Z,26.28
2018-09-04T14:26:06.312Z,26.62
2018-09-04T14:28:44.298Z,28.52
2018-09-04T14:31:08.133Z,30.78
2018-09-04T14:33:39.299Z,32.60
2018-09-04T14:36:10.395Z,32.75
2018-09-04T14:38:42.449Z,33.85
2018-09-04T14:41:13.389Z,34.29
2018-09-04T14:43:44.832Z,34.67
2018-09-04T14:46:16.440Z,35.09
2018-09-04T14:48:47.561Z,36.01
2018-09-04T14:51:18.433Z,36.09
2018-09-04T14:53:50.096Z,36.69
2018-09-04T14:56:20.859Z,36.93
2018-09-04T14:58:51.734Z,37.37
2018-09-04T15:01:22.725Z,37.73
2018-09-04T15:03:54.302Z,38.14
2018-09-04T15:06:25.106Z,37.25
2018-09-04T15:08:56.357Z,37.15
2018-09-04T15:11:27.205Z,37.67
2018-09-04T15:13:58.484Z,37.39
2018-09-04T15:16:29.853Z,37.24
2018-09-04T15:19:00.859Z,37.66
2018-09-04T15:21:32.242Z,38.03
2018-09-04T15:24:03.489Z,38.17
2018-09-04T15:26:34.524Z,38.57
2018-09-04T15:29:06.424Z,38.67
2018-09-04T15:31:38.273Z,38.88
2018-09-04T15:34:14.932Z,39.04
2018-09-04T15:36:47.564Z,39.12
2018-09-04T15:39:19.220Z,39.30
2018-09-04T15:41:50.139Z,40.80
2018-09-04T15:44:20.991Z,39.81
2018-09-04T15:46:51.782Z,40.27
2018-09-04T15:49:27.720Z,39.82
2018-09-04T15:51:58.657Z,40.29
2018-09-04T15:54:30.112Z,42.02
2018-09-04T15:57:01.736Z,40.88
2018-09-04T15:59:32.748Z,41.10
2018-09-04T16:02:03.582Z,41.01
2018-09-04T16:04:34.720Z,41.39
2018-09-04T16:07:05.620Z,41.38
2018-09-04T16:09:36.976Z,41.38
2018-09-04T16:12:08.255Z,42.62
2018-09-04T16:14:39.052Z,41.77
2018-09-04T16:17:09.816Z,41.79
2018-09-04T16:19:40.699Z,42.21
2018-09-04T16:22:11.515Z,41.73
2018-09-04T16:24:43.737Z,41.50
2018-09-04T16:27:14.832Z,42.51
2018-09-04T16:29:45.738Z,41.92
2018-09-04T16:32:16.520Z,41.45
2018-09-04T16:34:48.627Z,42.33
2018-09-04T16:37:20.209Z,42.32
2018-09-04T16:39:51.276Z,42.16
2018-09-04T16:42:22.040Z,41.10
2018-09-04T16:44:52.859Z,41.35
2018-09-04T16:47:23.688Z,41.59
2018-09-04T16:49:55.453Z,41.94
2018-09-04T16:52:26.468Z,42.97
2018-09-04T16:54:57.430Z,43.22
2018-09-04T16:57:28.286Z,44.29
2018-09-04T16:59:59.348Z,43.43
2018-09-04T17:02:30.121Z,43.85
2018-09-04T17:05:01.811Z,43.48
2018-09-04T17:07:32.992Z,42.80
2018-09-04T17:10:03.802Z,44.30
2018-09-04T17:12:35.141Z,43.70
2018-09-04T17:15:06.022Z,43.26
2018-09-04T17:17:37.827Z,43.45
2018-09-04T17:20:09.006Z,43.94
2018-09-04T17:22:39.775Z,44.94
2018-09-04T17:25:10.561Z,44.86
2018-09-04T17:27:41.497Z,45.92
2018-09-04T17:30:12.439Z,47.13
2018-09-04T17:32:51.341Z,47.05
2018-09-04T17:35:26.244Z,47.12
2018-09-04T17:37:58.685Z,46.74
2018-09-04T17:40:33.808Z,47.45
2018-09-04T17:43:04.603Z,47.59
2018-09-04T17:45:36.225Z,47.95
2018-09-04T17:48:07.892Z,48.57
2018-09-04T17:50:38.947Z,47.96
2018-09-04T17:53:10.477Z,47.58
2018-09-04T17:55:41.435Z,47.23
2018-09-04T17:58:12.216Z,46.61
2018-09-04T18:00:43.520Z,46.90
2018-09-04T18:03:14.654Z,45.81
2018-09-04T18:05:46.706Z,45.76
2018-09-04T18:08:18.240Z,45.59
2018-09-04T18:10:49.151Z,45.43
2018-09-04T18:13:25.994Z,45.59
2018-09-04T18:15:56.824Z,45.73
2018-09-04T18:18:27.655Z,45.12
2018-09-04T18:20:58.792Z,44.25
2018-09-04T18:23:29.653Z,43.54
2018-09-04T18:26:01.964Z,43.87
2018-09-04T18:28:32.718Z,43.94
2018-09-04T18:31:03.951Z,44.98
2018-09-04T18:33:34.733Z,44.95
2018-09-04T18:36:05.598Z,46.57
2018-09-04T18:38:43.785Z,46.38
2018-09-04T18:41:15.109Z,46.55
2018-09-04T18:43:46.076Z,46.90
2018-09-04T18:46:18.209Z,46.93
2018-09-04T18:48:49.788Z,46.29
2018-09-04T18:51:20.985Z,46.84
2018-09-04T18:53:51.871Z,46.88
2018-09-04T18:56:23.197Z,46.75
2018-09-04T18:58:53.972Z,47.09
2018-09-04T19:01:25.030Z,44.38
2018-09-04T19:03:55.907Z,44.13
2018-09-04T19:06:26.910Z,44.59
2018-09-04T19:08:59.088Z,42.99
2018-09-04T19:11:30.067Z,43.65
2018-09-04T19:14:01.111Z,42.51
2018-09-04T19:16:31.917Z,42.15
2018-09-04T19:19:02.748Z,42.88
2018-09-04T19:21:34.825Z,44.56
2018-09-04T19:24:06.527Z,45.33
2018-09-04T19:26:37.772Z,46.17
2018-09-04T19:29:08.536Z,47.08
2018-09-04T19:31:39.369Z,47.97
2018-09-04T19:34:12.037Z,47.68
2018-09-04T19:36:43.145Z,48.14
2018-09-04T19:39:13.926Z,49.67
2018-09-04T19:41:45.357Z,49.75
2018-09-04T19:44:16.112Z,48.94
2018-09-04T19:46:47.006Z,50.26
2018-09-04T19:49:17.855Z,50.41
2018-09-04T19:51:49.679Z,51.47
2018-09-04T19:54:21.551Z,51.63
2018-09-04T19:56:53.244Z,52.47
2018-09-04T19:59:33.634Z,52.53
2018-09-04T20:02:09.768Z,51.58
2018-09-04T20:04:45.649Z,51.83
2018-09-04T20:07:21.472Z,51.82
2018-09-04T20:09:57.545Z,52.17
2018-09-04T20:12:34.440Z,51.89
2018-09-04T20:15:10.194Z,51.85
2018-09-04T20:17:46.200Z,52.71
2018-09-04T20:20:22.245Z,52.50
2018-09-04T20:22:58.002Z,51.51
2018-09-04T20:25:34.099Z,52.12
2018-09-04T20:28:09.877Z,54.06
2018-09-04T20:30:45.633Z,55.53
2018-09-04T20:33:22.262Z,57.50
2018-09-04T20:35:57.883Z,59.19
2018-09-04T20:38:33.828Z,61.30
2018-09-04T20:41:09.839Z,60.00
2018-09-04T20:43:46.948Z,59.58
2018-09-04T20:46:22.784Z,59.43
2018-09-04T20:48:58.575Z,58.30
2018-09-04T20:51:34.603Z,57.84
2018-09-04T20:54:10.730Z,59.00
2018-09-04T20:57:01.117Z,59.62
2018-09-04T20:59:47.840Z,60.46
2018-09-04T21:02:34.398Z,59.84
2018-09-04T21:05:21.344Z,60.40
2018-09-04T21:11:27.036Z,62.20
2018-09-04T21:14:02.809Z,62.45
2018-09-04T21:16:38.564Z,62.82
2018-09-04T21:19:14.472Z,62.59
2018-09-04T21:21:50.417Z,62.54
2018-09-04T21:24:26.211Z,63.18
2018-09-04T21:27:02.872Z,61.85
2018-09-04T21:29:38.503Z,61.55
2018-09-04T21:32:14.506Z,61.31
2018-09-04T21:34:50.308Z,61.71
2018-09-04T21:37:26.064Z,61.86
2018-09-04T21:40:01.904Z,61.95
2018-09-04T21:42:37.870Z,62.90
2018-09-04T21:45:13.767Z,62.33
2018-09-04T21:47:49.550Z,62.88
2018-09-04T21:50:25.357Z,62.51
2018-09-04T21:53:01.785Z,62.68
2018-09-04T21:55:37.680Z,61.53
2018-09-04T21:58:14.235Z,62.75
2018-09-04T22:00:51.340Z,62.38
2018-09-04T22:03:26.992Z,63.33
2018-09-04T22:06:02.765Z,65.24
2018-09-04T22:08:38.750Z,66.52
2018-09-04T22:11:14.627Z,67.51
2018-09-04T22:13:50.499Z,68.88
2018-09-04T22:16:26.253Z,70.33
2018-09-04T22:19:02.283Z,71.87
2018-09-04T22:21:38.043Z,71.89
2018-09-04T22:24:13.972Z,70.30
2018-09-04T22:26:49.676Z,69.19
2018-09-04T22:29:25.517Z,69.84
2018-09-04T22:32:02.251Z,70.56
2018-09-04T22:34:38.072Z,70.89
2018-09-04T22:37:13.913Z,70.98
2018-09-04T22:39:49.830Z,70.47
2018-09-04T22:42:25.595Z,71.19
2018-09-04T22:45:01.591Z,70.61
2018-09-04T22:47:38.097Z,70.83
2018-09-04T22:50:19.440Z,70.71
2018-09-04T22:52:55.361Z,71.39
2018-09-04T22:55:31.117Z,70.95
2018-09-04T22:58:08.510Z,70.46
2018-09-04T23:00:45.124Z,70.37
2018-09-04T23:03:25.654Z,69.31
2018-09-04T23:06:01.866Z,69.42
2018-09-04T23:08:38.149Z,70.04
2018-09-04T23:11:14.312Z,70.51
2018-09-04T23:14:05.031Z,70.78
2018-09-04T23:16:41.374Z,70.80
2018-09-04T23:19:17.209Z,71.55
2018-09-04T23:21:53.154Z,72.06
2018-09-04T23:24:28.952Z,72.84
2018-09-04T23:27:04.911Z,74.08
2018-09-04T23:29:40.809Z,75.40
2018-09-04T23:32:17.254Z,75.66
2018-09-04T23:34:53.418Z,76.38
2018-09-04T23:37:29.086Z,75.29
2018-09-04T23:40:05.339Z,75.64
2018-09-04T23:42:41.139Z,75.70
2018-09-04T23:45:16.855Z,75.85
2018-09-04T23:47:52.739Z,75.68
2018-09-04T23:50:30.134Z,76.66
2018-09-04T23:53:06.278Z,76.72
2018-09-04T23:55:42.151Z,76.38
2018-09-04T23:58:18.533Z,75.26
