createdAt,value
2018-09-08T00:02:10.510Z,101279.61
2018-09-08T00:04:38.731Z,101277.27
2018-09-08T00:07:12.281Z,101275.12
2018-09-08T00:09:40.502Z,101276.47
2018-09-08T00:12:08.788Z,101293.56
2018-09-08T00:14:36.140Z,101297.80
2018-09-08T00:17:09.749Z,101296.27
2018-09-08T00:19:43.236Z,101287.39
2018-09-08T00:22:16.810Z,101286.48
2018-09-08T00:24:50.413Z,101292.83
2018-09-08T00:27:22.069Z,101296.77
2018-09-08T00:29:51.257Z,101298.51
2018-09-08T00:32:20.672Z,101297.98
2018-09-08T00:34:49.051Z,101303.53
2018-09-08T00:37:17.248Z,101305.67
2018-09-08T00:39:49.617Z,101305.14
2018-09-08T00:42:18.020Z,101313.02
2018-09-08T00:44:46.341Z,101312.03
2018-09-08T00:47:14.516Z,101318.06
2018-09-08T00:49:42.700Z,101309.72
2018-09-08T00:52:10.879Z,101317.11
2018-09-08T00:54:39.076Z,101322.05
2018-09-08T00:57:07.512Z,101322.05
2018-09-08T00:59:35.688Z,101317.20
2018-09-08T01:02:03.860Z,101322.25
2018-09-08T01:04:32.198Z,101322.25
2018-09-08T01:07:00.654Z,101325.59
2018-09-08T01:09:28.837Z,101330.69
2018-09-08T01:11:57.008Z,101332.53
2018-09-08T01:14:25.164Z,101339.09
2018-09-08T01:16:53.319Z,101335.45
2018-09-08T01:19:21.532Z,101335.11
2018-09-08T01:21:50.888Z,101344.97
2018-09-08T01:24:19.078Z,101350.11
2018-09-08T01:26:47.263Z,101348.06
2018-09-08T01:29:15.599Z,101349.37
2018-09-08T01:31:43.755Z,101348.31
2018-09-08T01:34:11.947Z,101351.81
2018-09-08T01:36:40.285Z,101353.79
2018-09-08T01:39:08.630Z,101354.83
2018-09-08T01:41:36.797Z,101355.55
2018-09-08T01:44:05.045Z,101351.03
2018-09-08T01:46:33.247Z,101358.32
2018-09-08T01:49:01.421Z,101358.38
2018-09-08T01:51:29.702Z,101353.66
2018-09-08T01:53:57.879Z,101358.56
2018-09-08T01:56:26.125Z,101367.12
2018-09-08T01:58:54.420Z,101360.70
2018-09-08T02:01:22.785Z,101353.13
2018-09-08T02:03:51.003Z,101357.11
2018-09-08T02:06:19.278Z,101359.64
2018-09-08T02:08:47.506Z,101363.77
2018-09-08T02:11:15.652Z,101367.41
2018-09-08T02:13:43.821Z,101365.84
2018-09-08T02:16:12.200Z,101364.05
2018-09-08T02:18:40.601Z,101360.64
2018-09-08T02:21:08.771Z,101363.95
2018-09-08T02:23:37.026Z,101366.72
2018-09-08T02:26:05.220Z,101365.61
2018-09-08T02:28:33.944Z,101368.32
2018-09-08T02:31:02.336Z,101368.80
2018-09-08T02:33:30.619Z,101368.41
2018-09-08T02:35:58.810Z,101369.24
2018-09-08T02:38:27.421Z,101364.81
2018-09-08T02:40:55.607Z,101365.20
2018-09-08T02:43:23.895Z,101369.04
2018-09-08T02:45:52.164Z,101374.50
2018-09-08T02:48:20.350Z,101375.66
2018-09-08T02:50:47.523Z,101377.88
2018-09-08T02:53:15.073Z,101382.59
2018-09-08T02:55:42.276Z,101382.14
2018-09-08T02:58:09.493Z,101381.72
2018-09-08T03:00:36.690Z,101380.02
2018-09-08T03:03:04.066Z,101379.53
2018-09-08T03:05:31.256Z,101383.20
2018-09-08T03:07:58.413Z,101382.50
2018-09-08T03:10:25.574Z,101384.19
2018-09-08T03:12:52.730Z,101387.52
2018-09-08T03:15:19.906Z,101388.33
2018-09-08T03:17:47.043Z,101396.23
2018-09-08T03:20:14.194Z,101392.77
2018-09-08T03:22:41.336Z,101397.89
2018-09-08T03:25:08.502Z,101407.23
2018-09-08T03:27:35.884Z,101403.85
2018-09-08T03:30:03.066Z,101411.74
2018-09-08T03:32:30.406Z,101413.50
2018-09-08T03:34:57.740Z,101412.67
2018-09-08T03:37:24.951Z,101412.42
2018-09-08T03:39:52.207Z,101413.30
2018-09-08T03:42:19.355Z,101419.59
2018-09-08T03:44:46.543Z,101424.90
2018-09-08T03:47:13.712Z,101429.20
2018-09-08T03:49:40.876Z,101431.42
2018-09-08T03:52:08.055Z,101438.28
2018-09-08T03:54:35.205Z,101437.21
2018-09-08T03:57:02.361Z,101443.14
2018-09-08T03:59:29.506Z,101438.34
2018-09-08T04:01:56.657Z,101445.33
2018-09-08T04:04:24.987Z,101448.62
2018-09-08T04:06:53.547Z,101450.81
2018-09-08T04:09:21.787Z,101449.29
2018-09-08T04:11:49.945Z,101457.70
2018-09-08T04:14:18.100Z,101453.61
2018-09-08T04:16:46.347Z,101458.02
2018-09-08T04:19:15.599Z,101457.44
2018-09-08T04:21:43.792Z,101457.16
2018-09-08T04:24:11.959Z,101464.19
2018-09-08T04:26:40.131Z,101462.31
2018-09-08T04:29:08.297Z,101468.33
2018-09-08T04:31:36.446Z,101465.58
2018-09-08T04:34:04.683Z,101468.11
2018-09-08T04:36:33.020Z,101472.27
2018-09-08T04:39:01.225Z,101476.78
2018-09-08T04:41:30.153Z,101480.63
2018-09-08T04:43:58.378Z,101479.88
2018-09-08T04:46:26.534Z,101483.06
2018-09-08T04:48:55.400Z,101490.94
2018-09-08T04:51:23.622Z,101494.52
2018-09-08T04:53:51.793Z,101496.00
2018-09-08T04:56:20.006Z,101495.13
2018-09-08T04:58:48.241Z,101496.28
2018-09-08T05:01:16.432Z,101500.72
2018-09-08T05:03:44.630Z,101506.97
2018-09-08T05:06:12.936Z,101501.97
2018-09-08T05:08:41.138Z,101510.02
2018-09-08T05:11:09.384Z,101512.28
2018-09-08T05:13:37.861Z,101514.16
2018-09-08T05:16:06.208Z,101517.06
2018-09-08T05:18:34.418Z,101512.23
2018-09-08T05:21:02.586Z,101524.64
2018-09-08T05:23:30.809Z,101517.94
2018-09-08T05:25:59.002Z,101526.64
2018-09-08T05:28:27.229Z,101520.30
2018-09-08T05:30:55.385Z,101523.48
2018-09-08T05:33:23.805Z,101525.53
2018-09-08T05:35:51.984Z,101528.27
2018-09-08T05:38:20.290Z,101541.20
2018-09-08T05:40:48.512Z,101533.09
2018-09-08T05:43:16.754Z,101536.55
2018-09-08T05:45:45.118Z,101535.45
2018-09-08T05:48:13.301Z,101540.62
2018-09-08T05:50:41.667Z,101533.05
2018-09-08T05:53:09.845Z,101538.89
2018-09-08T05:55:38.054Z,101534.62
2018-09-08T05:58:06.324Z,101529.52
2018-09-08T06:00:34.598Z,101530.41
2018-09-08T06:03:02.758Z,101531.16
2018-09-08T06:05:31.016Z,101541.02
2018-09-08T06:07:59.233Z,101541.52
2018-09-08T06:10:27.456Z,101547.23
2018-09-08T06:12:55.810Z,101544.64
2018-09-08T06:15:24.059Z,101545.37
2018-09-08T06:17:52.549Z,101545.92
2018-09-08T06:20:20.967Z,101547.45
2018-09-08T06:22:49.169Z,101547.45
2018-09-08T06:25:17.493Z,101548.52
2018-09-08T06:27:45.728Z,101551.45
2018-09-08T06:30:13.935Z,101554.83
2018-09-08T06:32:42.201Z,101558.68
2018-09-08T06:35:10.552Z,101563.23
2018-09-08T06:37:38.760Z,101558.42
2018-09-08T06:40:07.283Z,101562.97
2018-09-08T06:42:35.660Z,101565.70
2018-09-08T06:45:04.056Z,101563.57
2018-09-08T06:47:32.107Z,101563.78
2018-09-08T06:50:00.320Z,101564.97
2018-09-08T06:52:28.592Z,101566.47
2018-09-08T06:54:58.114Z,101564.34
2018-09-08T06:57:26.271Z,101567.89
2018-09-08T06:59:54.511Z,101562.44
2018-09-08T07:02:22.724Z,101559.48
2018-09-08T07:04:50.866Z,101564.42
2018-09-08T07:07:19.003Z,101569.09
2018-09-08T07:09:47.290Z,101573.83
2018-09-08T07:12:15.511Z,101575.86
2018-09-08T07:14:43.684Z,101578.09
2018-09-08T07:17:12.793Z,101582.52
2018-09-08T07:19:41.316Z,101586.41
2018-09-08T07:22:09.754Z,101581.25
2018-09-08T07:24:37.931Z,101581.74
2018-09-08T07:27:06.111Z,101575.08
2018-09-08T07:29:34.277Z,101583.39
2018-09-08T07:32:02.430Z,101580.62
2018-09-08T07:34:30.617Z,101588.49
2018-09-08T07:36:58.872Z,101584.73
2018-09-08T07:39:27.098Z,101591.74
2018-09-08T07:41:55.361Z,101588.52
2018-09-08T07:44:23.522Z,101585.84
2018-09-08T07:46:51.800Z,101586.63
2018-09-08T07:49:20.026Z,101583.08
2018-09-08T07:51:48.301Z,101590.70
2018-09-08T07:54:16.589Z,101593.12
2018-09-08T07:56:44.882Z,101588.30
2018-09-08T07:59:13.133Z,101590.18
2018-09-08T08:01:41.390Z,101592.45
2018-09-08T08:04:09.882Z,101590.38
2018-09-08T08:06:38.512Z,101589.94
2018-09-08T08:09:07.523Z,101592.30
2018-09-08T08:11:35.919Z,101595.92
2018-09-08T08:14:04.304Z,101591.34
2018-09-08T08:16:33.147Z,101591.15
2018-09-08T08:19:01.372Z,101590.83
2018-09-08T08:21:29.627Z,101590.11
2018-09-08T08:23:57.819Z,101585.72
2018-09-08T08:26:26.371Z,101582.66
2018-09-08T08:28:54.625Z,101589.45
2018-09-08T08:31:22.941Z,101584.74
2018-09-08T08:33:51.333Z,101589.16
2018-09-08T08:36:19.695Z,101591.80
2018-09-08T08:38:47.973Z,101588.69
2018-09-08T08:41:16.227Z,101595.34
2018-09-08T08:43:44.484Z,101592.38
2018-09-08T08:46:12.923Z,101588.60
2018-09-08T08:48:41.219Z,101594.27
2018-09-08T08:51:20.885Z,101599.74
2018-09-08T08:54:00.449Z,101602.67
2018-09-08T08:56:28.703Z,101602.88
2018-09-08T08:58:56.933Z,101599.87
2018-09-08T09:01:25.231Z,101601.19
2018-09-08T09:03:53.464Z,101598.78
2018-09-08T09:06:21.645Z,101600.48
2018-09-08T09:08:50.271Z,101604.55
2018-09-08T09:11:18.176Z,101603.41
2018-09-08T09:13:46.447Z,101601.16
2018-09-08T09:16:14.677Z,101604.47
2018-09-08T09:18:54.760Z,101600.63
2018-09-08T09:21:34.021Z,101599.28
2018-09-08T09:25:06.936Z,101603.70
2018-09-08T09:27:36.945Z,101601.59
2018-09-08T09:30:05.493Z,101598.52
2018-09-08T09:32:33.697Z,101611.28
2018-09-08T09:35:01.835Z,101605.52
2018-09-08T09:37:30.084Z,101601.92
2018-09-08T09:39:59.207Z,101607.70
2018-09-08T09:42:27.425Z,101605.98
2018-09-08T09:44:57.430Z,101597.27
2018-09-08T09:47:25.746Z,101594.66
2018-09-08T09:49:54.315Z,101592.87
2018-09-08T09:52:22.798Z,101588.27
2018-09-08T09:54:51.045Z,101584.88
2018-09-08T09:57:19.286Z,101594.47
2018-09-08T09:59:47.468Z,101580.37
2018-09-08T10:02:46.373Z,101580.41
2018-09-08T10:05:16.600Z,101583.20
2018-09-08T10:07:44.974Z,101577.56
2018-09-08T10:10:16.599Z,101582.03
2018-09-08T10:12:44.887Z,101580.72
2018-09-08T10:15:13.217Z,101574.50
2018-09-08T10:17:42.124Z,101567.02
2018-09-08T10:20:12.424Z,101572.45
2018-09-08T10:22:40.663Z,101569.44
2018-09-08T10:25:11.175Z,101574.73
2018-09-08T10:27:39.709Z,101569.44
2018-09-08T10:30:08.856Z,101574.31
2018-09-08T10:32:37.273Z,101573.01
2018-09-08T10:35:05.636Z,101569.64
2018-09-08T10:37:34.005Z,101572.30
2018-09-08T10:40:02.358Z,101568.43
2018-09-08T10:42:30.747Z,101579.84
2018-09-08T10:44:59.076Z,101575.45
2018-09-08T10:47:27.555Z,101566.72
2018-09-08T10:49:56.875Z,101570.69
2018-09-08T10:52:30.571Z,101563.61
2018-09-08T10:54:59.485Z,101574.17
2018-09-08T10:57:27.972Z,101576.86
2018-09-08T10:59:56.242Z,101573.38
2018-09-08T11:02:24.790Z,101575.51
2018-09-08T11:04:52.768Z,101577.82
2018-09-08T11:07:20.975Z,101581.31
2018-09-08T11:09:49.389Z,101570.79
2018-09-08T11:12:17.618Z,101583.15
2018-09-08T11:14:45.967Z,101577.82
2018-09-08T11:17:14.269Z,101583.06
2018-09-08T11:19:42.561Z,101581.74
2018-09-08T11:22:10.838Z,101581.80
2018-09-08T11:24:39.207Z,101577.89
2018-09-08T11:27:07.583Z,101580.60
2018-09-08T11:29:35.803Z,101570.06
2018-09-08T11:32:03.978Z,101581.12
2018-09-08T11:34:32.523Z,101583.22
2018-09-08T11:37:00.764Z,101584.92
2018-09-08T11:39:29.534Z,101586.28
2018-09-08T11:41:57.857Z,101593.67
2018-09-08T11:44:26.557Z,101586.55
2018-09-08T11:46:54.744Z,101585.77
2018-09-08T11:49:22.995Z,101588.95
2018-09-08T11:51:51.312Z,101579.72
2018-09-08T11:54:19.634Z,101574.53
2018-09-08T11:56:48.113Z,101573.25
2018-09-08T11:59:16.514Z,101573.27
2018-09-08T12:01:44.696Z,101571.08
2018-09-08T12:04:12.939Z,101568.41
2018-09-08T12:06:41.088Z,101575.88
2018-09-08T12:09:10.896Z,101578.99
2018-09-08T12:11:39.100Z,101574.56
2018-09-08T12:14:07.737Z,101583.37
2018-09-08T12:16:36.033Z,101577.19
2018-09-08T12:19:04.277Z,101574.95
2018-09-08T12:21:32.559Z,101583.30
2018-09-08T12:24:00.780Z,101579.35
2018-09-08T12:26:29.064Z,101575.33
2018-09-08T12:28:57.403Z,101575.30
2018-09-08T12:31:26.024Z,101577.56
2018-09-08T12:33:54.215Z,101574.06
2018-09-08T12:36:22.368Z,101569.23
2018-09-08T12:38:50.559Z,101561.73
2018-09-08T12:41:18.735Z,101565.31
2018-09-08T12:43:47.088Z,101571.06
2018-09-08T12:46:15.285Z,101569.30
2018-09-08T12:48:43.459Z,101577.67
2018-09-08T12:51:11.707Z,101568.86
2018-09-08T12:53:39.906Z,101571.05
2018-09-08T12:56:08.160Z,101576.34
2018-09-08T12:58:36.435Z,101574.58
2018-09-08T13:01:04.714Z,101573.25
2018-09-08T13:03:33.056Z,101573.23
2018-09-08T13:06:01.294Z,101578.09
2018-09-08T13:08:29.596Z,101573.69
2018-09-08T13:10:57.836Z,101560.42
2018-09-08T13:13:26.083Z,101558.67
2018-09-08T13:15:54.271Z,101567.38
2018-09-08T13:18:22.481Z,101557.25
2018-09-08T13:20:50.761Z,101563.96
2018-09-08T13:23:18.913Z,101566.19
2018-09-08T13:25:47.131Z,101563.52
2018-09-08T13:28:15.293Z,101562.22
2018-09-08T13:30:43.593Z,101557.80
2018-09-08T13:33:11.793Z,101567.05
2018-09-08T13:35:40.599Z,101560.86
2018-09-08T13:38:08.805Z,101566.17
2018-09-08T13:40:36.983Z,101560.02
2018-09-08T13:43:05.199Z,101554.28
2018-09-08T13:45:33.655Z,101557.38
2018-09-08T13:48:02.501Z,101555.17
2018-09-08T13:50:30.772Z,101555.18
2018-09-08T13:52:58.995Z,101562.22
2018-09-08T13:55:27.435Z,101561.33
2018-09-08T13:57:55.632Z,101557.38
2018-09-08T14:00:23.825Z,101554.72
2018-09-08T14:02:52.036Z,101556.93
2018-09-08T14:05:20.249Z,101555.18
2018-09-08T14:07:51.712Z,101552.56
2018-09-08T14:10:19.859Z,101555.63
2018-09-08T14:12:48.043Z,101542.37
2018-09-08T14:15:16.345Z,101536.65
2018-09-08T14:17:44.663Z,101541.05
2018-09-08T14:20:12.831Z,101546.34
2018-09-08T14:22:41.001Z,101540.64
2018-09-08T14:25:09.189Z,101538.41
2018-09-08T14:27:39.745Z,101539.75
2018-09-08T14:30:08.215Z,101540.19
2018-09-08T14:32:36.473Z,101539.31
2018-09-08T14:35:04.668Z,101543.28
2018-09-08T14:37:34.443Z,101539.29
2018-09-08T14:40:02.662Z,101540.16
2018-09-08T14:42:31.560Z,101538.86
2018-09-08T14:45:00.457Z,101534.02
2018-09-08T14:47:28.738Z,101534.02
2018-09-08T14:49:57.227Z,101533.55
2018-09-08T14:52:25.434Z,101533.55
2018-09-08T14:54:54.453Z,101534.87
2018-09-08T14:57:22.774Z,101533.11
2018-09-08T14:59:50.965Z,101526.06
2018-09-08T15:02:19.292Z,101526.95
2018-09-08T15:04:47.533Z,101526.51
2018-09-08T15:07:15.873Z,101529.16
2018-09-08T15:09:44.193Z,101538.41
2018-09-08T15:12:12.582Z,101539.29
2018-09-08T15:14:41.163Z,101533.12
2018-09-08T15:17:09.345Z,101541.94
2018-09-08T15:19:37.967Z,101531.78
2018-09-08T15:22:06.501Z,101541.50
2018-09-08T15:24:34.742Z,101537.05
2018-09-08T15:27:02.921Z,101538.39
2018-09-08T15:29:31.279Z,101530.02
2018-09-08T15:31:59.499Z,101531.80
2018-09-08T15:34:27.781Z,101533.12
2018-09-08T15:36:56.131Z,101540.16
2018-09-08T15:39:24.375Z,101542.83
2018-09-08T15:41:52.563Z,101541.48
2018-09-08T15:44:20.791Z,101540.18
2018-09-08T15:46:48.921Z,101539.28
2018-09-08T15:49:17.300Z,101543.26
2018-09-08T15:51:45.454Z,101536.64
2018-09-08T15:54:13.879Z,101533.11
2018-09-08T15:56:41.999Z,101534.88
2018-09-08T15:59:10.305Z,101537.97
2018-09-08T16:01:38.525Z,101533.10
2018-09-08T16:04:06.920Z,101534.47
2018-09-08T16:06:35.197Z,101537.53
2018-09-08T16:09:03.557Z,101537.53
2018-09-08T16:11:31.821Z,101532.22
2018-09-08T16:14:00.085Z,101530.05
2018-09-08T16:16:28.315Z,101535.78
2018-09-08T16:18:56.926Z,101522.09
2018-09-08T16:21:25.183Z,101522.96
2018-09-08T16:23:53.419Z,101522.98
2018-09-08T16:26:21.668Z,101519.01
2018-09-08T16:28:50.294Z,101518.13
2018-09-08T16:31:18.798Z,101518.55
2018-09-08T16:33:46.988Z,101521.63
2018-09-08T16:36:15.237Z,101519.46
2018-09-08T16:38:43.576Z,101520.75
2018-09-08T16:41:11.695Z,101522.48
2018-09-08T16:43:39.949Z,101525.59
2018-09-08T16:46:08.475Z,101528.17
2018-09-08T16:48:36.791Z,101523.28
2018-09-08T16:51:05.170Z,101530.88
2018-09-08T16:53:33.463Z,101523.28
2018-09-08T16:56:01.811Z,101518.91
2018-09-08T16:58:30.437Z,101521.53
2018-09-08T17:00:58.745Z,101526.31
2018-09-08T17:03:26.975Z,101523.16
2018-09-08T17:05:55.184Z,101530.25
2018-09-08T17:08:23.393Z,101528.94
2018-09-08T17:10:51.658Z,101534.23
2018-09-08T17:13:19.872Z,101537.20
2018-09-08T17:15:48.079Z,101542.53
2018-09-08T17:18:16.449Z,101554.80
2018-09-08T17:20:45.296Z,101548.83
2018-09-08T17:23:14.517Z,101548.27
2018-09-08T17:25:42.707Z,101546.47
2018-09-08T17:28:11.101Z,101549.23
2018-09-08T17:30:39.556Z,101547.12
2018-09-08T17:33:07.771Z,101549.67
2018-09-08T17:35:35.977Z,101547.98
2018-09-08T17:38:04.499Z,101551.80
2018-09-08T17:40:32.802Z,101552.23
2018-09-08T17:43:01.205Z,101559.65
2018-09-08T17:45:29.439Z,101561.85
2018-09-08T17:47:57.645Z,101567.02
2018-09-08T17:50:25.878Z,101577.13
2018-09-08T17:52:54.081Z,101573.13
2018-09-08T17:55:22.543Z,101573.45
2018-09-08T17:57:50.961Z,101577.81
2018-09-08T18:00:19.792Z,101580.28
2018-09-08T18:02:48.269Z,101583.00
2018-09-08T18:05:17.152Z,101591.50
2018-09-08T18:07:45.433Z,101600.49
2018-09-08T18:10:13.730Z,101607.08
2018-09-08T18:12:42.064Z,101604.23
2018-09-08T18:15:10.601Z,101612.30
2018-09-08T18:17:38.952Z,101613.70
2018-09-08T18:20:07.369Z,101610.35
2018-09-08T18:22:36.495Z,101617.34
2018-09-08T18:25:05.174Z,101615.88
2018-09-08T18:27:33.515Z,101616.63
2018-09-08T18:30:02.083Z,101626.50
2018-09-08T18:32:30.543Z,101626.13
2018-09-08T18:34:58.763Z,101628.57
2018-09-08T18:37:27.623Z,101632.66
2018-09-08T18:39:56.444Z,101628.01
2018-09-08T18:42:24.584Z,101628.09
2018-09-08T18:44:53.470Z,101631.45
2018-09-08T18:47:21.784Z,101635.34
2018-09-08T18:49:50.026Z,101631.45
2018-09-08T18:52:18.245Z,101630.08
2018-09-08T18:54:46.457Z,101631.40
2018-09-08T18:57:14.678Z,101636.57
2018-09-08T18:59:43.062Z,101629.05
2018-09-08T19:02:11.260Z,101635.62
2018-09-08T19:04:39.483Z,101632.59
2018-09-08T19:07:07.695Z,101635.36
2018-09-08T19:09:35.886Z,101635.42
2018-09-08T19:12:08.832Z,101639.53
2018-09-08T19:14:42.367Z,101643.63
2018-09-08T19:17:10.769Z,101636.57
2018-09-08T19:19:38.948Z,101635.00
2018-09-08T19:22:07.548Z,101635.95
2018-09-08T19:24:41.383Z,101637.20
2018-09-08T19:27:09.576Z,101636.21
2018-09-08T19:29:43.203Z,101634.78
2018-09-08T19:32:12.437Z,101644.14
2018-09-08T19:34:41.535Z,101642.08
2018-09-08T19:37:09.819Z,101643.00
2018-09-08T19:39:38.249Z,101645.86
2018-09-08T19:42:06.783Z,101648.34
2018-09-08T19:44:34.976Z,101653.56
2018-09-08T19:47:08.525Z,101660.34
2018-09-08T19:49:36.751Z,101656.27
2018-09-08T19:52:08.772Z,101653.84
2018-09-08T19:54:36.990Z,101664.79
2018-09-08T19:57:10.686Z,101669.12
2018-09-08T19:59:39.043Z,101669.91
2018-09-08T20:02:07.413Z,101669.91
2018-09-08T20:04:35.645Z,101665.03
2018-09-08T20:07:03.870Z,101661.84
2018-09-08T20:09:32.199Z,101663.16
2018-09-08T20:12:00.453Z,101671.36
2018-09-08T20:14:28.814Z,101673.50
2018-09-08T20:16:57.146Z,101673.06
2018-09-08T20:19:25.425Z,101676.22
2018-09-08T20:21:53.630Z,101673.38
2018-09-08T20:24:21.991Z,101677.77
2018-09-08T20:26:50.393Z,101669.78
2018-09-08T20:29:18.367Z,101672.84
2018-09-08T20:31:47.078Z,101678.73
2018-09-08T20:34:15.249Z,101674.94
2018-09-08T20:36:44.018Z,101677.72
2018-09-08T20:39:12.345Z,101676.93
2018-09-08T20:41:40.698Z,101674.56
2018-09-08T20:44:08.873Z,101674.60
2018-09-08T20:46:37.101Z,101670.67
2018-09-08T20:49:11.031Z,101665.27
2018-09-08T20:51:42.124Z,101666.28
2018-09-08T20:54:15.395Z,101666.52
2018-09-08T20:56:44.695Z,101664.53
2018-09-08T20:59:12.945Z,101662.15
2018-09-08T21:01:41.228Z,101666.83
2018-09-08T21:04:09.497Z,101660.78
2018-09-08T21:06:38.826Z,101654.50
2018-09-08T21:09:13.757Z,101659.95
2018-09-08T21:11:42.004Z,101663.08
2018-09-08T21:14:10.248Z,101667.11
2018-09-08T21:16:38.453Z,101661.18
2018-09-08T21:19:07.383Z,101667.75
2018-09-08T21:21:36.399Z,101665.06
2018-09-08T21:24:04.569Z,101664.29
2018-09-08T21:26:32.766Z,101661.41
2018-09-08T21:29:00.919Z,101662.37
2018-09-08T21:31:29.247Z,101664.78
2018-09-08T21:33:57.473Z,101664.13
2018-09-08T21:36:25.689Z,101668.34
2018-09-08T21:38:53.941Z,101665.41
2018-09-08T21:41:22.116Z,101665.61
2018-09-08T21:43:50.433Z,101670.75
2018-09-08T21:46:18.667Z,101672.89
2018-09-08T21:48:47.079Z,101673.31
2018-09-08T21:51:15.283Z,101675.34
2018-09-08T21:53:43.431Z,101668.46
2018-09-08T21:56:11.583Z,101665.19
2018-09-08T21:58:39.723Z,101667.02
2018-09-08T22:01:13.272Z,101660.70
2018-09-08T22:03:41.455Z,101661.90
2018-09-08T22:06:09.584Z,101653.28
2018-09-08T22:08:38.895Z,101650.32
2018-09-08T22:11:08.203Z,101655.17
2018-09-08T22:13:36.711Z,101655.03
2018-09-08T22:16:04.992Z,101642.78
2018-09-08T22:18:33.125Z,101644.04
2018-09-08T22:21:01.331Z,101655.69
2018-09-08T22:23:29.545Z,101658.08
2018-09-08T22:25:57.722Z,101649.39
2018-09-08T22:28:26.617Z,101651.62
2018-09-08T22:30:54.791Z,101656.70
2018-09-08T22:33:22.986Z,101655.53
2018-09-08T22:35:51.251Z,101662.02
2018-09-08T22:38:19.481Z,101661.71
2018-09-08T22:40:47.681Z,101661.64
2018-09-08T22:43:15.925Z,101660.02
2018-09-08T22:45:44.203Z,101659.21
2018-09-08T22:48:12.406Z,101659.95
2018-09-08T22:50:40.651Z,101661.84
2018-09-08T22:53:09.809Z,101661.41
2018-09-08T22:55:38.153Z,101660.46
2018-09-08T22:58:06.761Z,101668.77
2018-09-08T23:00:34.961Z,101669.01
2018-09-08T23:03:03.478Z,101672.55
2018-09-08T23:05:31.773Z,101669.77
2018-09-08T23:08:00.091Z,101667.26
2018-09-08T23:10:28.417Z,101663.41
2018-09-08T23:12:57.043Z,101669.02
2018-09-08T23:15:25.357Z,101672.62
2018-09-08T23:17:53.553Z,101674.92
2018-09-08T23:20:22.328Z,101672.83
2018-09-08T23:22:51.629Z,101663.64
2018-09-08T23:25:19.955Z,101665.95
2018-09-08T23:27:48.331Z,101665.09
2018-09-08T23:30:16.604Z,101659.29
2018-09-08T23:32:44.787Z,101650.35
2018-09-08T23:35:12.999Z,101653.30
2018-09-08T23:37:41.161Z,101652.91
2018-09-08T23:40:09.643Z,101652.78
2018-09-08T23:42:37.777Z,101644.22
2018-09-08T23:45:05.947Z,101644.29
2018-09-08T23:47:34.176Z,101663.23
2018-09-08T23:50:02.345Z,101664.78
2018-09-08T23:52:30.749Z,101667.08
2018-09-08T23:54:59.058Z,101665.45
2018-09-08T23:57:27.217Z,101668.13
2018-09-08T23:59:55.505Z,101665.62
