createdAt,value
2019-05-01T00:02:42.978Z,18.10
2019-05-01T00:05:54.034Z,16.67
2019-05-01T00:09:01.026Z,15.33
2019-05-01T00:12:08.036Z,17.57
2019-05-01T00:15:15.281Z,16.07
2019-05-01T00:18:22.580Z,15.27
2019-05-01T00:21:29.615Z,17.90
2019-05-01T00:24:36.598Z,16.57
2019-05-01T00:27:43.596Z,17.13
2019-05-01T00:30:50.607Z,17.30
2019-05-01T00:33:57.589Z,16.30
2019-05-01T00:37:04.584Z,16.60
2019-05-01T00:40:11.657Z,15.53
2019-05-01T00:43:18.664Z,16.30
2019-05-01T00:46:25.721Z,16.47
2019-05-01T00:49:32.732Z,15.37
2019-05-01T00:52:39.750Z,15.57
2019-05-01T00:56:05.258Z,17.80
2019-05-01T00:59:31.203Z,15.93
2019-05-01T01:02:41.134Z,16.50
2019-05-01T01:05:48.198Z,15.27
2019-05-01T01:08:55.226Z,15.17
2019-05-01T01:12:02.220Z,15.83
2019-05-01T01:15:09.641Z,16.23
2019-05-01T01:18:16.649Z,16.37
2019-05-01T01:21:23.686Z,17.17
2019-05-01T01:24:33.035Z,16.47
2019-05-01T01:27:40.003Z,16.27
2019-05-01T01:30:56.140Z,15.30
2019-05-01T01:33:55.650Z,15.47
2019-05-01T01:37:02.663Z,16.00
2019-05-01T01:40:10.621Z,15.70
2019-05-01T01:43:35.435Z,15.13
2019-05-01T01:46:43.047Z,15.33
2019-05-01T01:49:50.170Z,14.57
2019-05-01T01:52:57.265Z,15.73
2019-05-01T01:56:04.511Z,15.50
2019-05-01T01:59:11.940Z,15.40
2019-05-01T02:02:29.373Z,15.03
2019-05-01T02:05:40.111Z,16.23
2019-05-01T02:08:56.284Z,15.90
2019-05-01T02:11:55.863Z,16.40
2019-05-01T02:15:02.859Z,15.47
2019-05-01T02:18:09.950Z,15.93
2019-05-01T02:21:16.948Z,16.63
2019-05-01T02:24:23.935Z,16.03
2019-05-01T02:27:53.084Z,15.07
2019-05-01T02:31:28.392Z,17.30
2019-05-01T02:34:29.689Z,15.37
2019-05-01T02:37:38.782Z,15.80
2019-05-01T02:40:57.756Z,15.60
2019-05-01T02:44:22.228Z,15.37
2019-05-01T02:47:32.843Z,15.50
2019-05-01T02:50:40.640Z,16.20
2019-05-01T02:53:49.095Z,16.27
2019-05-01T02:57:17.979Z,16.13
2019-05-01T03:00:25.491Z,15.50
2019-05-01T03:03:32.604Z,16.37
2019-05-01T03:06:40.372Z,15.43
2019-05-01T03:09:47.566Z,16.80
2019-05-01T03:12:55.139Z,16.70
2019-05-01T03:16:02.946Z,15.43
2019-05-01T03:19:17.573Z,17.43
2019-05-01T03:22:35.935Z,14.83
2019-05-01T03:25:43.396Z,15.03
2019-05-01T03:28:50.357Z,14.53
2019-05-01T03:32:15.554Z,15.67
2019-05-01T03:35:06.370Z,15.80
2019-05-01T03:38:13.463Z,15.73
2019-05-01T03:41:20.655Z,15.13
2019-05-01T03:44:27.812Z,14.80
2019-05-01T03:47:35.306Z,16.60
2019-05-01T03:50:46.220Z,15.07
2019-05-01T03:53:51.119Z,16.23
2019-05-01T03:56:58.216Z,14.33
2019-05-01T04:00:07.330Z,14.80
2019-05-01T04:03:21.757Z,14.40
2019-05-01T04:06:28.947Z,15.37
2019-05-01T04:09:36.050Z,14.23
2019-05-01T04:12:43.521Z,14.93
2019-05-01T04:15:50.731Z,15.80
2019-05-01T04:18:57.749Z,14.97
2019-05-01T04:22:11.922Z,15.03
2019-05-01T04:25:19.545Z,16.70
2019-05-01T04:28:57.679Z,14.90
2019-05-01T04:32:25.890Z,15.37
2019-05-01T04:36:10.035Z,15.70
2019-05-01T04:39:17.092Z,16.83
2019-05-01T04:42:24.113Z,15.67
2019-05-01T04:45:31.130Z,15.43
2019-05-01T04:48:38.426Z,16.93
2019-05-01T04:51:46.126Z,16.33
2019-05-01T04:54:53.205Z,13.50
2019-05-01T04:58:00.178Z,17.70
2019-05-01T05:01:07.264Z,14.13
2019-05-01T05:04:14.303Z,16.90
2019-05-01T05:07:21.513Z,13.83
2019-05-01T05:10:29.043Z,18.33
2019-05-01T05:13:46.964Z,16.73
2019-05-01T05:16:57.824Z,16.37
2019-05-01T05:20:05.154Z,16.10
2019-05-01T05:23:12.470Z,15.13
2019-05-01T05:26:19.555Z,18.97
2019-05-01T05:29:26.774Z,15.43
2019-05-01T05:32:36.236Z,17.60
2019-05-01T05:35:46.231Z,14.27
2019-05-01T05:39:18.267Z,17.50
2019-05-01T05:42:25.293Z,15.43
2019-05-01T05:45:32.803Z,15.13
2019-05-01T05:48:39.801Z,15.70
2019-05-01T05:52:25.944Z,14.23
2019-05-01T05:55:41.511Z,16.27
2019-05-01T05:58:53.695Z,16.20
2019-05-01T06:02:22.420Z,16.50
2019-05-01T06:05:39.599Z,15.40
2019-05-01T06:08:49.665Z,16.53
2019-05-01T06:12:10.462Z,15.20
2019-05-01T06:15:41.276Z,16.57
2019-05-01T06:18:55.235Z,16.60
2019-05-01T06:22:29.137Z,17.30
2019-05-01T06:25:38.142Z,16.33
2019-05-01T06:28:45.135Z,17.10
2019-05-01T06:31:53.887Z,17.50
2019-05-01T06:35:02.988Z,18.13
2019-05-01T06:38:14.099Z,16.70
2019-05-01T06:41:21.108Z,16.83
2019-05-01T06:44:47.753Z,17.03
2019-05-01T06:48:01.371Z,16.10
2019-05-01T06:51:27.375Z,16.87
2019-05-01T06:54:35.670Z,16.23
2019-05-01T06:57:43.705Z,16.77
2019-05-01T07:00:52.018Z,15.33
2019-05-01T07:04:06.147Z,16.47
2019-05-01T07:07:23.987Z,15.50
2019-05-01T07:10:29.199Z,15.70
2019-05-01T07:13:25.617Z,14.57
2019-05-01T07:16:33.153Z,16.10
2019-05-01T07:20:11.813Z,15.13
2019-05-01T07:23:19.467Z,14.20
2019-05-01T07:26:26.603Z,14.77
2019-05-01T07:29:35.171Z,15.47
2019-05-01T07:32:42.792Z,15.57
2019-05-01T07:35:49.971Z,13.83
2019-05-01T07:38:57.028Z,13.40
2019-05-01T07:42:21.789Z,13.33
2019-05-01T07:45:49.237Z,13.97
2019-05-01T07:48:56.442Z,13.73
2019-05-01T07:52:03.444Z,14.33
2019-05-01T07:55:13.111Z,15.17
2019-05-01T07:58:20.565Z,13.90
2019-05-01T08:02:01.812Z,15.03
2019-05-01T08:05:09.953Z,14.73
2019-05-01T08:08:17.766Z,14.50
2019-05-01T08:11:24.762Z,13.00
2019-05-01T08:14:31.824Z,13.03
2019-05-01T08:17:41.053Z,12.40
2019-05-01T08:20:52.963Z,12.93
2019-05-01T08:23:59.946Z,12.63
2019-05-01T08:27:09.073Z,11.87
2019-05-01T08:30:54.081Z,12.67
2019-05-01T08:34:04.495Z,13.10
2019-05-01T08:37:11.502Z,12.57
2019-05-01T08:40:20.498Z,13.33
2019-05-01T08:43:27.177Z,11.20
2019-05-01T08:46:46.677Z,11.20
2019-05-01T08:49:58.341Z,10.83
2019-05-01T08:53:05.352Z,11.33
2019-05-01T08:56:12.453Z,11.50
2019-05-01T08:59:23.419Z,11.70
2019-05-01T09:02:28.062Z,12.77
2019-05-01T09:05:35.105Z,13.97
2019-05-01T09:08:42.211Z,10.70
2019-05-01T09:11:49.203Z,10.50
2019-05-01T09:14:56.200Z,11.57
2019-05-01T09:18:03.210Z,11.17
2019-05-01T09:21:10.225Z,10.43
2019-05-01T09:24:17.213Z,11.47
2019-05-01T09:27:37.617Z,10.90
2019-05-01T09:30:52.390Z,10.90
2019-05-01T09:33:59.476Z,12.00
2019-05-01T09:37:06.676Z,11.90
2019-05-01T09:40:14.310Z,11.07
2019-05-01T09:43:21.335Z,12.60
2019-05-01T09:46:28.658Z,13.03
2019-05-01T09:49:35.679Z,11.87
2019-05-01T09:53:07.709Z,11.10
2019-05-01T09:56:20.618Z,11.20
2019-05-01T09:59:27.660Z,10.70
2019-05-01T10:02:37.577Z,10.30
2019-05-01T10:05:44.206Z,10.83
2019-05-01T10:08:51.289Z,10.73
2019-05-01T10:11:58.320Z,10.63
2019-05-01T10:15:05.592Z,9.77
2019-05-01T10:18:12.643Z,10.70
2019-05-01T10:21:22.514Z,10.67
2019-05-01T10:24:31.977Z,12.77
2019-05-01T10:27:39.223Z,9.77
2019-05-01T10:31:02.412Z,9.90
2019-05-01T10:34:22.565Z,9.53
2019-05-01T10:37:33.851Z,10.30
2019-05-01T10:40:38.276Z,10.37
2019-05-01T10:43:45.251Z,9.80
2019-05-01T10:46:52.271Z,9.73
2019-05-01T10:49:59.254Z,9.73
2019-05-01T10:53:06.241Z,9.60
2019-05-01T10:56:13.255Z,9.70
2019-05-01T10:59:20.233Z,9.97
2019-05-01T11:02:27.338Z,10.30
2019-05-01T11:05:34.329Z,9.53
2019-05-01T11:08:41.338Z,12.80
2019-05-01T11:11:48.335Z,10.50
2019-05-01T11:14:55.329Z,9.93
2019-05-01T11:18:02.363Z,9.17
2019-05-01T11:21:09.320Z,9.20
2019-05-01T11:24:16.329Z,10.17
2019-05-01T11:27:23.321Z,9.80
2019-05-01T11:30:30.329Z,9.67
2019-05-01T11:33:57.447Z,10.70
2019-05-01T11:37:24.802Z,10.03
2019-05-01T11:40:37.869Z,9.00
2019-05-01T11:43:44.844Z,8.27
2019-05-01T11:46:51.884Z,8.53
2019-05-01T11:49:58.938Z,8.33
2019-05-01T11:53:05.935Z,9.20
2019-05-01T11:56:12.960Z,9.40
2019-05-01T11:59:19.940Z,8.87
2019-05-01T12:02:26.922Z,8.60
2019-05-01T12:05:33.918Z,9.10
2019-05-01T12:08:40.881Z,9.77
2019-05-01T12:11:49.483Z,8.30
2019-05-01T12:14:56.483Z,8.03
2019-05-01T12:18:03.507Z,8.50
2019-05-01T12:21:10.518Z,9.33
2019-05-01T12:24:17.535Z,9.00
2019-05-01T12:27:24.523Z,9.10
2019-05-01T12:30:31.512Z,9.03
2019-05-01T12:33:38.559Z,8.47
2019-05-01T12:36:46.382Z,8.80
2019-05-01T12:40:13.607Z,9.07
2019-05-01T12:43:20.612Z,9.37
2019-05-01T12:46:38.512Z,8.73
2019-05-01T12:49:47.232Z,11.73
2019-05-01T12:53:25.358Z,10.00
2019-05-01T12:56:36.707Z,9.47
2019-05-01T12:59:43.721Z,11.13
2019-05-01T13:02:51.140Z,10.47
2019-05-01T13:05:58.287Z,10.03
2019-05-01T13:09:07.022Z,10.03
2019-05-01T13:12:14.070Z,10.57
2019-05-01T13:15:21.090Z,10.13
2019-05-01T13:18:28.130Z,10.50
2019-05-01T13:21:35.176Z,11.20
2019-05-01T13:24:51.016Z,10.83
2019-05-01T13:28:09.062Z,8.97
2019-05-01T13:31:33.602Z,9.93
2019-05-01T13:34:40.586Z,10.67
2019-05-01T13:37:47.549Z,9.00
2019-05-01T13:40:54.548Z,10.17
2019-05-01T13:44:01.539Z,10.20
2019-05-01T13:47:08.492Z,10.47
2019-05-01T13:50:15.931Z,10.77
2019-05-01T13:53:22.899Z,9.47
2019-05-01T13:56:29.899Z,9.77
2019-05-01T13:59:36.893Z,10.03
2019-05-01T14:02:43.863Z,10.10
2019-05-01T14:05:50.979Z,10.33
2019-05-01T14:08:57.941Z,9.67
2019-05-01T14:12:04.964Z,10.13
2019-05-01T14:15:11.977Z,10.87
2019-05-01T14:18:18.922Z,9.63
2019-05-01T14:21:33.842Z,9.33
2019-05-01T14:24:43.679Z,10.00
2019-05-01T14:27:50.655Z,8.83
2019-05-01T14:30:57.632Z,9.83
2019-05-01T14:34:04.625Z,9.27
2019-05-01T14:37:11.619Z,10.17
2019-05-01T14:40:18.590Z,10.50
2019-05-01T14:43:25.583Z,10.30
2019-05-01T14:46:32.566Z,12.03
2019-05-01T14:49:39.637Z,10.03
2019-05-01T14:52:46.663Z,9.83
2019-05-01T14:55:53.610Z,13.97
2019-05-01T14:59:00.634Z,11.50
2019-05-01T15:02:07.646Z,10.77
2019-05-01T15:05:14.708Z,10.50
2019-05-01T15:08:21.713Z,10.63
2019-05-01T15:11:29.015Z,11.53
2019-05-01T15:14:54.952Z,11.00
2019-05-01T15:18:10.552Z,9.30
2019-05-01T15:21:17.544Z,9.07
2019-05-01T15:24:24.529Z,12.53
2019-05-01T15:27:31.474Z,9.93
2019-05-01T15:30:38.491Z,9.67
2019-05-01T15:33:45.523Z,10.93
2019-05-01T15:36:52.484Z,9.93
2019-05-01T15:40:06.727Z,10.50
2019-05-01T15:43:28.789Z,9.43
2019-05-01T15:46:37.508Z,9.90
2019-05-01T15:49:44.504Z,9.43
2019-05-01T15:52:51.489Z,11.30
2019-05-01T15:55:58.504Z,11.27
2019-05-01T15:59:06.440Z,11.17
2019-05-01T16:02:13.457Z,12.43
2019-05-01T16:05:20.545Z,11.10
2019-05-01T16:08:27.553Z,12.30
2019-05-01T16:12:11.812Z,12.60
2019-05-01T16:15:25.538Z,12.43
2019-05-01T16:18:32.562Z,13.17
2019-05-01T16:21:39.591Z,12.53
2019-05-01T16:24:46.627Z,12.13
2019-05-01T16:27:53.738Z,11.80
2019-05-01T16:31:00.694Z,13.40
2019-05-01T16:34:07.714Z,11.97
2019-05-01T16:37:14.730Z,13.10
2019-05-01T16:40:49.823Z,11.90
2019-05-01T16:43:56.853Z,13.63
2019-05-01T16:47:03.854Z,11.50
2019-05-01T16:50:11.417Z,11.40
2019-05-01T16:53:18.372Z,11.73
2019-05-01T16:56:25.481Z,10.70
2019-05-01T16:59:32.487Z,11.60
2019-05-01T17:02:59.431Z,11.87
2019-05-01T17:06:14.634Z,10.77
2019-05-01T17:09:39.204Z,11.83
2019-05-01T17:12:47.930Z,12.53
2019-05-01T17:15:55.044Z,12.67
2019-05-01T17:19:02.057Z,11.90
2019-05-01T17:22:13.771Z,12.77
2019-05-01T17:25:17.842Z,12.27
2019-05-01T17:28:24.827Z,12.40
2019-05-01T17:31:31.814Z,13.40
2019-05-01T17:34:38.813Z,12.37
2019-05-01T17:37:45.787Z,12.13
2019-05-01T17:40:53.589Z,12.07
2019-05-01T17:44:00.660Z,12.87
2019-05-01T17:47:07.821Z,11.40
2019-05-01T17:50:16.463Z,12.43
2019-05-01T17:53:23.625Z,11.40
2019-05-01T17:56:30.653Z,12.40
2019-05-01T17:59:37.732Z,13.03
2019-05-01T18:02:52.129Z,18.27
2019-05-01T18:06:10.889Z,12.47
2019-05-01T18:09:18.632Z,12.63
2019-05-01T18:12:28.552Z,13.87
2019-05-01T18:15:34.661Z,12.27
2019-05-01T18:18:41.736Z,12.77
2019-05-01T18:21:55.364Z,13.43
2019-05-01T18:25:18.568Z,15.77
2019-05-01T18:28:50.845Z,14.93
2019-05-01T18:31:57.884Z,15.93
2019-05-01T18:35:08.901Z,25.67
2019-05-01T18:38:24.031Z,12.33
2019-05-01T18:41:50.588Z,11.87
2019-05-01T18:44:57.762Z,13.53
2019-05-01T18:48:04.950Z,17.53
2019-05-01T18:51:12.047Z,13.63
2019-05-01T18:54:19.828Z,13.33
2019-05-01T18:57:26.866Z,14.30
2019-05-01T19:00:33.948Z,15.33
2019-05-01T19:03:42.386Z,14.10
2019-05-01T19:06:49.996Z,14.30
2019-05-01T19:09:57.204Z,14.33
2019-05-01T19:13:04.477Z,16.80
2019-05-01T19:16:12.529Z,15.80
2019-05-01T19:19:19.754Z,15.13
2019-05-01T19:22:26.866Z,13.90
2019-05-01T19:25:33.880Z,12.50
2019-05-01T19:28:40.959Z,13.87
2019-05-01T19:31:48.014Z,13.50
2019-05-01T19:34:55.062Z,12.47
2019-05-01T19:38:02.160Z,11.90
2019-05-01T19:41:13.880Z,12.40
2019-05-01T19:44:20.136Z,12.77
2019-05-01T19:47:27.224Z,12.70
2019-05-01T19:50:34.293Z,12.77
2019-05-01T19:53:41.482Z,11.77
2019-05-01T19:56:48.498Z,11.77
2019-05-01T19:59:55.721Z,12.30
2019-05-01T20:03:02.764Z,12.00
2019-05-01T20:06:09.878Z,12.67
2019-05-01T20:09:17.013Z,13.53
2019-05-01T20:12:24.093Z,13.83
2019-05-01T20:15:31.828Z,13.03
2019-05-01T20:18:39.025Z,12.00
2019-05-01T20:21:47.519Z,13.13
2019-05-01T20:24:54.540Z,13.57
2019-05-01T20:28:01.656Z,12.47
2019-05-01T20:31:08.579Z,12.97
2019-05-01T20:34:17.293Z,11.40
2019-05-01T20:37:24.383Z,12.27
2019-05-01T20:40:31.458Z,13.93
2019-05-01T20:43:43.431Z,13.20
2019-05-01T20:46:47.147Z,12.40
2019-05-01T20:49:54.223Z,13.07
2019-05-01T20:53:01.226Z,14.27
2019-05-01T20:56:23.930Z,13.90
2019-05-01T20:59:35.166Z,14.37
2019-05-01T21:02:43.097Z,13.30
2019-05-01T21:06:02.893Z,16.13
2019-05-01T21:09:21.169Z,13.17
2019-05-01T21:12:28.206Z,12.13
2019-05-01T21:15:35.334Z,14.10
2019-05-01T21:18:42.303Z,15.87
2019-05-01T21:21:49.359Z,13.63
2019-05-01T21:24:56.398Z,13.13
2019-05-01T21:28:04.152Z,13.23
2019-05-01T21:31:11.245Z,14.90
2019-05-01T21:34:18.250Z,15.03
2019-05-01T21:37:25.244Z,12.83
2019-05-01T21:40:40.675Z,12.83
2019-05-01T21:43:42.512Z,13.13
2019-05-01T21:46:49.642Z,13.83
2019-05-01T21:49:56.695Z,13.07
2019-05-01T21:53:06.807Z,14.27
2019-05-01T21:56:12.298Z,13.30
2019-05-01T21:59:19.377Z,13.87
2019-05-01T22:02:26.395Z,13.47
2019-05-01T22:05:34.765Z,13.73
2019-05-01T22:08:42.009Z,12.53
2019-05-01T22:11:49.056Z,15.67
2019-05-01T22:14:59.797Z,14.37
2019-05-01T22:18:34.926Z,14.23
2019-05-01T22:21:55.547Z,14.83
2019-05-01T22:25:33.640Z,14.27
2019-05-01T22:28:50.175Z,15.37
2019-05-01T22:32:03.352Z,13.67
2019-05-01T22:35:26.340Z,15.17
2019-05-01T22:38:33.432Z,16.13
2019-05-01T22:41:40.467Z,13.73
2019-05-01T22:44:47.565Z,13.50
2019-05-01T22:47:54.591Z,14.90
2019-05-01T22:51:08.110Z,13.60
2019-05-01T22:54:15.142Z,15.00
2019-05-01T22:57:22.246Z,13.27
2019-05-01T23:00:57.874Z,15.70
2019-05-01T23:04:12.146Z,14.70
2019-05-01T23:07:18.616Z,16.33
2019-05-01T23:10:25.739Z,14.53
2019-05-01T23:13:32.753Z,18.23
2019-05-01T23:17:03.012Z,13.33
2019-05-01T23:20:08.591Z,16.23
2019-05-01T23:23:15.606Z,14.67
2019-05-01T23:26:22.608Z,17.10
2019-05-01T23:29:29.641Z,13.43
2019-05-01T23:32:36.731Z,16.60
2019-05-01T23:35:43.762Z,14.03
2019-05-01T23:38:50.812Z,17.23
2019-05-01T23:41:57.822Z,17.00
2019-05-01T23:45:05.484Z,14.17
2019-05-01T23:48:12.418Z,15.17
2019-05-01T23:51:23.821Z,13.83
2019-05-01T23:54:28.113Z,15.70
2019-05-01T23:57:35.093Z,16.30
