createdAt,value
2019-05-23T01:27:43.870Z,12.20
2019-05-23T01:52:21.789Z,12.00
2019-05-23T01:58:02.794Z,12.00
2019-05-23T02:06:56.970Z,11.80
2019-05-23T02:09:41.353Z,11.70
2019-05-23T02:12:21.895Z,11.70
2019-05-23T02:44:14.751Z,11.50
2019-05-23T04:04:36.534Z,10.80
2019-05-23T04:17:49.055Z,10.80
2019-05-23T04:27:00.614Z,11.00
2019-05-23T04:29:32.274Z,11.20
2019-05-23T04:32:18.443Z,11.50
2019-05-23T04:34:49.295Z,11.40
2019-05-23T04:37:23.438Z,11.50
2019-05-23T04:39:55.062Z,11.60
2019-05-23T04:42:32.577Z,11.70
2019-05-23T04:45:08.775Z,11.90
2019-05-23T04:47:46.467Z,12.30
2019-05-23T04:53:28.864Z,13.40
2019-05-23T05:10:45.028Z,15.50
2019-05-23T05:13:16.165Z,16.20
2019-05-23T05:15:47.116Z,16.60
2019-05-23T05:18:17.546Z,16.90
2019-05-23T05:20:48.386Z,17.00
2019-05-23T05:23:17.266Z,17.00
2019-05-23T05:25:46.996Z,16.50
2019-05-23T05:28:16.981Z,15.50
2019-05-23T05:30:47.768Z,14.90
2019-05-23T05:33:17.721Z,14.30
2019-05-23T05:35:48.899Z,13.90
2019-05-23T05:38:19.695Z,13.60
2019-05-23T05:40:49.667Z,13.30
2019-05-23T05:43:19.906Z,13.10
2019-05-23T05:45:51.710Z,12.90
2019-05-23T05:48:24.045Z,12.90
2019-05-23T05:50:54.826Z,12.90
2019-05-23T05:53:28.056Z,12.90
2019-05-23T05:55:57.775Z,12.80
2019-05-23T05:58:27.578Z,12.90
2019-05-23T06:00:59.453Z,12.90
2019-05-23T06:03:29.784Z,12.90
2019-05-23T06:06:17.831Z,12.90
2019-05-23T06:08:50.570Z,13.10
2019-05-23T06:11:23.332Z,13.20
2019-05-23T06:13:53.302Z,13.20
2019-05-23T06:16:23.088Z,13.30
2019-05-23T06:19:51.383Z,13.50
2019-05-23T06:22:28.342Z,13.60
2019-05-23T06:25:04.513Z,13.90
2019-05-23T06:27:38.355Z,14.20
2019-05-23T06:30:16.845Z,14.40
2019-05-23T06:32:53.259Z,14.60
2019-05-23T06:35:22.872Z,14.70
2019-05-23T06:37:52.839Z,14.90
2019-05-23T06:40:23.277Z,15.10
2019-05-23T06:42:53.291Z,15.30
2019-05-23T06:45:23.287Z,15.60
2019-05-23T06:47:52.783Z,15.80
2019-05-23T06:50:22.768Z,16.10
2019-05-23T06:52:52.263Z,16.20
2019-05-23T06:55:21.775Z,16.30
2019-05-23T06:57:51.645Z,16.50
2019-05-23T07:00:24.125Z,16.70
2019-05-23T07:02:54.050Z,16.90
2019-05-23T07:05:32.993Z,17.20
2019-05-23T07:08:04.201Z,17.50
2019-05-23T07:10:34.477Z,17.70
2019-05-23T07:13:04.648Z,18.10
2019-05-23T07:15:34.328Z,18.30
2019-05-23T07:18:04.068Z,18.50
2019-05-23T07:20:33.718Z,18.60
2019-05-23T07:23:04.347Z,18.70
2019-05-23T07:25:34.209Z,18.60
2019-05-23T07:28:03.777Z,18.60
2019-05-23T07:30:34.520Z,18.30
2019-05-23T07:33:04.243Z,18.20
2019-05-23T07:35:34.236Z,18.30
2019-05-23T07:38:04.016Z,18.50
2019-05-23T07:40:33.984Z,18.70
2019-05-23T07:43:04.855Z,19.10
2019-05-23T07:45:47.864Z,19.50
2019-05-23T07:48:17.471Z,19.90
2019-05-23T07:50:47.490Z,20.20
2019-05-23T07:53:19.728Z,20.40
2019-05-23T07:55:50.962Z,20.50
2019-05-23T07:58:20.723Z,20.80
2019-05-23T08:00:58.920Z,21.10
2019-05-23T08:03:30.160Z,21.40
2019-05-23T08:06:00.212Z,21.50
2019-05-23T08:08:30.372Z,21.80
2019-05-23T08:11:00.755Z,21.90
2019-05-23T08:13:31.317Z,22.10
2019-05-23T08:16:01.322Z,22.00
2019-05-23T08:18:31.081Z,21.90
2019-05-23T08:21:00.668Z,21.80
2019-05-23T08:23:30.174Z,21.90
2019-05-23T08:26:00.735Z,21.90
2019-05-23T08:28:29.585Z,22.10
2019-05-23T08:30:59.728Z,22.30
2019-05-23T08:33:29.402Z,22.60
2019-05-23T08:35:59.388Z,22.80
2019-05-23T08:38:30.324Z,22.90
2019-05-23T08:41:00.446Z,23.10
2019-05-23T08:43:30.112Z,23.10
2019-05-23T08:45:59.788Z,23.30
2019-05-23T08:48:29.444Z,23.40
2019-05-23T08:50:59.031Z,23.50
2019-05-23T08:53:28.600Z,23.80
2019-05-23T08:55:59.116Z,23.70
2019-05-23T08:58:28.910Z,23.80
2019-05-23T09:00:58.587Z,23.70
2019-05-23T09:03:28.840Z,23.80
2019-05-23T09:05:59.732Z,23.80
2019-05-23T09:08:29.539Z,23.90
2019-05-23T09:10:59.943Z,23.90
2019-05-23T09:13:30.252Z,24.00
2019-05-23T09:16:00.114Z,24.10
2019-05-23T09:18:29.984Z,24.20
2019-05-23T09:21:00.171Z,24.20
2019-05-23T09:23:29.970Z,24.20
2019-05-23T09:26:00.102Z,24.30
2019-05-23T09:28:29.840Z,24.30
2019-05-23T09:31:00.148Z,24.40
2019-05-23T09:33:30.091Z,24.30
2019-05-23T09:35:59.651Z,24.40
2019-05-23T09:38:29.280Z,24.40
2019-05-23T09:40:58.840Z,24.50
2019-05-23T09:43:28.428Z,24.40
2019-05-23T09:45:57.915Z,24.30
2019-05-23T09:48:28.652Z,24.20
2019-05-23T09:50:58.458Z,24.30
2019-05-23T09:53:29.337Z,24.00
2019-05-23T09:55:58.832Z,23.80
2019-05-23T09:58:28.381Z,23.80
2019-05-23T10:00:58.999Z,23.90
2019-05-23T10:03:29.679Z,23.90
2019-05-23T10:05:59.181Z,23.80
2019-05-23T10:08:30.016Z,23.80
2019-05-23T10:10:59.530Z,23.70
2019-05-23T10:13:38.498Z,23.80
2019-05-23T10:16:01.994Z,23.70
2019-05-23T10:18:34.366Z,23.50
2019-05-23T10:21:04.194Z,23.50
2019-05-23T10:23:34.336Z,23.40
2019-05-23T10:26:05.062Z,23.40
2019-05-23T10:28:34.578Z,23.50
2019-05-23T10:31:06.089Z,23.60
2019-05-23T10:33:35.788Z,23.70
2019-05-23T10:36:05.740Z,23.70
2019-05-23T10:38:35.548Z,23.80
2019-05-23T10:41:06.675Z,23.70
2019-05-23T10:43:36.527Z,23.60
2019-05-23T10:46:06.281Z,23.50
2019-05-23T10:48:37.500Z,23.50
2019-05-23T10:51:07.492Z,23.40
2019-05-23T10:53:37.034Z,23.40
2019-05-23T10:56:06.613Z,23.40
2019-05-23T10:58:36.180Z,23.40
2019-05-23T11:01:07.219Z,23.30
2019-05-23T11:03:37.343Z,23.30
2019-05-23T11:06:15.537Z,23.30
2019-05-23T11:08:40.166Z,23.40
2019-05-23T11:11:14.283Z,23.40
2019-05-23T11:13:43.752Z,23.30
2019-05-23T11:16:13.992Z,23.40
2019-05-23T11:18:43.748Z,23.50
2019-05-23T11:21:13.290Z,23.50
2019-05-23T11:23:44.677Z,23.40
2019-05-23T11:26:15.164Z,23.40
2019-05-23T11:28:44.724Z,23.50
2019-05-23T11:31:15.847Z,23.50
2019-05-23T11:33:45.574Z,23.60
2019-05-23T11:36:31.833Z,23.50
2019-05-23T11:38:47.460Z,23.50
2019-05-23T11:41:17.136Z,23.60
2019-05-23T11:43:47.050Z,23.70
2019-05-23T11:46:21.197Z,23.80
2019-05-23T11:48:51.236Z,24.00
2019-05-23T11:51:24.549Z,24.20
2019-05-23T11:54:06.536Z,24.20
2019-05-23T11:56:23.861Z,24.20
2019-05-23T11:58:53.608Z,24.20
2019-05-23T12:01:25.933Z,24.10
2019-05-23T12:03:57.214Z,23.90
2019-05-23T12:06:28.545Z,23.90
2019-05-23T12:08:58.046Z,23.80
2019-05-23T12:11:27.614Z,23.80
2019-05-23T12:13:57.195Z,23.70
2019-05-23T12:16:27.481Z,23.60
2019-05-23T12:18:59.232Z,23.50
2019-05-23T12:21:30.144Z,23.60
2019-05-23T12:23:59.844Z,23.80
2019-05-23T12:26:30.945Z,24.00
2019-05-23T12:29:00.614Z,24.30
2019-05-23T12:31:30.128Z,24.40
2019-05-23T12:34:00.090Z,24.30
2019-05-23T12:36:30.041Z,24.20
2019-05-23T12:38:59.711Z,24.10
2019-05-23T12:41:29.312Z,24.10
2019-05-23T12:43:58.958Z,24.30
2019-05-23T12:46:29.508Z,24.50
2019-05-23T12:49:05.571Z,24.50
2019-05-23T12:51:42.785Z,24.40
2019-05-23T12:54:12.440Z,24.40
2019-05-23T12:56:42.252Z,24.40
2019-05-23T12:59:12.005Z,24.40
2019-05-23T13:01:43.461Z,24.30
2019-05-23T13:04:13.329Z,24.10
2019-05-23T13:06:43.080Z,24.00
2019-05-23T13:09:14.137Z,24.00
2019-05-23T13:11:43.814Z,23.90
2019-05-23T13:14:13.677Z,23.80
2019-05-23T13:16:44.078Z,23.80
2019-05-23T13:19:14.153Z,23.70
2019-05-23T13:21:46.342Z,23.60
2019-05-23T13:24:17.140Z,23.50
2019-05-23T13:26:46.696Z,23.40
2019-05-23T13:29:16.302Z,23.60
2019-05-23T13:31:45.939Z,23.70
2019-05-23T13:34:16.837Z,23.60
2019-05-23T13:36:47.359Z,23.70
2019-05-23T13:39:17.926Z,23.80
2019-05-23T13:41:47.487Z,23.80
2019-05-23T13:44:32.768Z,23.70
2019-05-23T13:46:50.496Z,23.80
2019-05-23T13:49:20.485Z,23.70
2019-05-23T13:51:50.550Z,23.80
2019-05-23T13:54:21.908Z,23.80
2019-05-23T13:56:51.753Z,23.90
2019-05-23T13:59:21.320Z,23.90
2019-05-23T14:01:50.870Z,23.80
2019-05-23T14:04:20.675Z,23.90
2019-05-23T14:06:50.261Z,24.10
2019-05-23T14:09:21.962Z,24.40
2019-05-23T14:12:19.572Z,24.60
2019-05-23T14:14:23.660Z,24.70
2019-05-23T14:17:01.454Z,24.80
2019-05-23T14:19:31.469Z,24.80
2019-05-23T14:22:01.138Z,24.60
2019-05-23T14:24:30.834Z,24.60
2019-05-23T14:27:02.530Z,24.60
2019-05-23T14:29:33.839Z,24.60
2019-05-23T14:32:05.464Z,24.50
2019-05-23T14:34:35.475Z,24.30
2019-05-23T14:37:12.432Z,24.30
2019-05-23T14:39:43.501Z,24.20
2019-05-23T14:42:20.569Z,24.10
2019-05-23T14:44:51.609Z,24.10
2019-05-23T14:47:31.682Z,24.30
2019-05-23T14:50:06.152Z,24.40
2019-05-23T14:52:40.108Z,24.50
2019-05-23T14:55:11.789Z,24.60
2019-05-23T14:57:41.953Z,24.70
2019-05-23T15:00:12.631Z,24.80
2019-05-23T15:02:41.602Z,24.70
2019-05-23T15:05:11.500Z,24.70
2019-05-23T15:07:41.103Z,24.90
2019-05-23T15:10:11.522Z,25.00
2019-05-23T15:12:41.254Z,25.10
2019-05-23T15:15:13.053Z,25.10
2019-05-23T15:17:42.838Z,25.00
2019-05-23T15:20:13.627Z,25.00
2019-05-23T15:22:43.433Z,24.90
2019-05-23T15:25:13.104Z,24.80
2019-05-23T15:27:43.099Z,24.70
2019-05-23T15:30:12.919Z,24.60
2019-05-23T15:32:42.782Z,24.40
2019-05-23T15:35:12.628Z,24.30
2019-05-23T15:37:42.154Z,24.30
2019-05-23T15:40:12.426Z,24.30
2019-05-23T15:42:42.932Z,24.40
2019-05-23T15:45:13.169Z,24.40
2019-05-23T15:47:43.085Z,24.40
2019-05-23T15:50:17.908Z,24.40
2019-05-23T15:53:03.741Z,24.40
2019-05-23T15:55:38.239Z,24.30
2019-05-23T15:58:09.800Z,24.20
2019-05-23T16:00:44.088Z,24.30
2019-05-23T16:03:21.863Z,24.30
2019-05-23T16:05:51.976Z,24.40
2019-05-23T16:08:21.802Z,24.40
2019-05-23T16:10:52.174Z,24.40
2019-05-23T16:13:22.977Z,24.40
2019-05-23T16:15:53.452Z,24.30
2019-05-23T16:18:22.552Z,24.30
2019-05-23T16:20:52.035Z,24.20
2019-05-23T16:23:22.075Z,24.20
2019-05-23T16:25:51.666Z,24.10
2019-05-23T16:28:21.424Z,24.10
2019-05-23T16:30:52.091Z,24.00
2019-05-23T16:33:21.657Z,24.00
2019-05-23T16:35:53.239Z,24.00
2019-05-23T16:38:22.821Z,24.00
2019-05-23T16:40:52.663Z,24.10
2019-05-23T16:43:22.242Z,24.10
2019-05-23T16:45:52.254Z,24.10
2019-05-23T16:48:22.071Z,24.10
2019-05-23T16:50:51.828Z,24.10
2019-05-23T16:53:21.501Z,24.00
2019-05-23T16:55:55.737Z,23.90
2019-05-23T16:58:35.790Z,23.90
2019-05-23T17:01:24.612Z,23.80
2019-05-23T17:03:57.603Z,23.80
2019-05-23T17:06:30.887Z,23.70
2019-05-23T17:09:18.579Z,23.60
2019-05-23T17:12:05.845Z,23.60
2019-05-23T17:14:39.739Z,23.50
2019-05-23T17:17:13.756Z,23.40
2019-05-23T17:19:52.816Z,23.40
2019-05-23T17:22:38.948Z,23.40
2019-05-23T17:25:28.112Z,23.30
2019-05-23T17:27:59.659Z,23.20
2019-05-23T17:30:42.305Z,23.10
2019-05-23T17:33:12.315Z,23.10
2019-05-23T17:35:42.184Z,23.10
2019-05-23T17:38:11.815Z,23.10
2019-05-23T17:40:41.725Z,23.00
2019-05-23T17:43:11.585Z,23.00
2019-05-23T17:45:41.181Z,23.00
2019-05-23T17:48:11.101Z,23.00
2019-05-23T17:50:41.220Z,23.00
2019-05-23T17:53:10.784Z,22.90
2019-05-23T17:55:40.700Z,22.90
2019-05-23T17:58:10.209Z,22.90
2019-05-23T18:00:41.677Z,22.90
2019-05-23T18:03:11.928Z,22.80
2019-05-23T18:05:42.141Z,22.80
2019-05-23T18:08:12.530Z,22.80
2019-05-23T18:10:45.218Z,22.70
2019-05-23T18:13:15.203Z,22.60
2019-05-23T18:15:45.812Z,22.60
2019-05-23T18:18:15.882Z,22.60
2019-05-23T18:20:45.731Z,22.50
2019-05-23T18:23:15.779Z,22.50
2019-05-23T18:25:46.304Z,22.40
2019-05-23T18:28:16.172Z,22.40
2019-05-23T18:30:47.488Z,22.30
2019-05-23T18:33:19.643Z,22.30
2019-05-23T18:35:53.433Z,22.30
2019-05-23T18:38:23.329Z,22.20
2019-05-23T18:41:02.762Z,22.20
2019-05-23T18:43:25.798Z,22.20
2019-05-23T18:45:57.105Z,22.10
2019-05-23T18:48:27.172Z,22.00
2019-05-23T18:50:56.838Z,22.10
2019-05-23T18:53:27.421Z,22.00
2019-05-23T18:55:58.070Z,22.00
2019-05-23T18:58:27.053Z,21.90
2019-05-23T19:01:01.102Z,21.90
2019-05-23T19:03:31.645Z,21.80
2019-05-23T19:06:01.342Z,21.80
2019-05-23T19:08:31.356Z,21.70
2019-05-23T19:11:01.340Z,21.70
2019-05-23T19:13:30.857Z,21.60
2019-05-23T19:16:00.471Z,21.60
2019-05-23T19:18:30.862Z,21.60
2019-05-23T19:21:00.634Z,21.50
2019-05-23T19:23:30.328Z,21.40
2019-05-23T19:26:00.922Z,21.30
2019-05-23T19:28:30.490Z,21.20
2019-05-23T19:31:00.048Z,21.10
2019-05-23T19:33:29.723Z,21.00
2019-05-23T19:35:59.636Z,21.10
2019-05-23T19:38:29.523Z,21.10
2019-05-23T19:40:59.724Z,21.10
2019-05-23T19:43:29.761Z,21.00
2019-05-23T19:45:59.581Z,20.80
2019-05-23T19:48:30.241Z,20.70
2019-05-23T19:51:01.220Z,20.60
2019-05-23T19:53:33.207Z,20.50
2019-05-23T19:56:03.779Z,20.50
2019-05-23T19:58:33.701Z,20.30
2019-05-23T20:01:06.557Z,20.20
2019-05-23T20:03:37.285Z,20.10
2019-05-23T20:06:08.692Z,20.00
2019-05-23T20:08:39.684Z,19.90
2019-05-23T20:11:09.571Z,19.80
2019-05-23T20:13:40.052Z,19.80
2019-05-23T20:16:11.266Z,19.70
2019-05-23T20:18:41.516Z,19.70
2019-05-23T20:21:11.377Z,19.60
2019-05-23T20:23:44.428Z,19.60
2019-05-23T20:26:14.393Z,19.60
2019-05-23T20:28:44.166Z,19.60
2019-05-23T20:31:17.101Z,19.50
2019-05-23T20:33:48.912Z,19.50
2019-05-23T20:36:24.825Z,19.50
2019-05-23T20:38:55.706Z,19.40
2019-05-23T20:41:28.361Z,19.30
2019-05-23T20:44:04.517Z,19.20
2019-05-23T20:46:34.019Z,19.20
2019-05-23T20:52:30.892Z,19.20
2019-05-23T20:55:06.313Z,19.30
2019-05-23T20:57:36.157Z,19.30
2019-05-23T21:00:09.026Z,19.30
2019-05-23T21:02:53.586Z,19.20
2019-05-23T21:05:25.335Z,19.10
2019-05-23T21:07:57.781Z,19.00
2019-05-23T21:10:46.383Z,18.90
2019-05-23T21:13:20.497Z,19.00
2019-05-23T21:15:50.101Z,19.00
2019-05-23T21:18:23.704Z,19.00
2019-05-23T21:20:53.512Z,19.00
2019-05-23T21:23:23.501Z,19.00
2019-05-23T21:25:59.906Z,19.00
2019-05-23T21:28:39.771Z,19.00
2019-05-23T21:31:18.531Z,18.90
2019-05-23T21:33:49.860Z,18.90
2019-05-23T21:40:02.333Z,18.60
2019-05-23T21:42:46.609Z,18.50
2019-05-23T21:45:04.528Z,18.60
2019-05-23T21:47:34.266Z,18.60
2019-05-23T21:50:08.065Z,18.50
2019-05-23T21:52:37.832Z,18.50
2019-05-23T21:55:07.417Z,18.40
2019-05-23T21:57:37.227Z,18.40
2019-05-23T22:00:08.741Z,18.30
2019-05-23T22:02:38.962Z,18.40
2019-05-23T22:05:10.372Z,18.40
2019-05-23T22:07:40.676Z,18.40
2019-05-23T22:10:10.807Z,18.50
2019-05-23T22:12:40.893Z,18.50
2019-05-23T22:15:12.594Z,18.40
2019-05-23T22:17:42.333Z,18.30
2019-05-23T22:20:13.369Z,18.30
2019-05-23T22:22:44.294Z,18.30
2019-05-23T22:25:14.872Z,18.30
2019-05-23T22:27:45.755Z,18.10
2019-05-23T22:30:17.809Z,18.00
2019-05-23T22:32:48.110Z,17.90
2019-05-23T22:35:19.818Z,17.90
2019-05-23T22:37:49.523Z,18.00
2019-05-23T22:40:19.526Z,17.90
2019-05-23T22:42:49.877Z,17.90
2019-05-23T22:45:22.470Z,17.90
2019-05-23T22:47:52.450Z,17.80
2019-05-23T22:50:22.283Z,17.80
2019-05-23T22:52:52.365Z,17.70
2019-05-23T22:55:22.349Z,17.70
2019-05-23T22:57:52.128Z,17.70
2019-05-23T23:00:24.555Z,17.60
2019-05-23T23:02:55.347Z,17.60
2019-05-23T23:05:24.284Z,17.60
2019-05-23T23:07:57.592Z,17.60
2019-05-23T23:10:27.518Z,17.60
2019-05-23T23:12:58.420Z,17.60
2019-05-23T23:15:34.347Z,17.50
2019-05-23T23:18:04.718Z,17.60
2019-05-23T23:20:34.517Z,17.60
2019-05-23T23:23:04.472Z,17.70
2019-05-23T23:25:36.578Z,17.70
2019-05-23T23:28:06.428Z,17.80
2019-05-23T23:30:41.156Z,17.80
2019-05-23T23:33:10.967Z,17.70
2019-05-23T23:35:40.859Z,17.70
2019-05-23T23:38:11.665Z,17.70
2019-05-23T23:40:40.685Z,17.80
2019-05-23T23:43:11.516Z,17.70
2019-05-23T23:45:59.258Z,17.70
2019-05-23T23:48:48.497Z,17.70
2019-05-23T23:51:36.329Z,17.70
2019-05-23T23:54:23.546Z,17.60
2019-05-23T23:57:10.985Z,17.60
2019-05-23T23:59:41.472Z,17.60
