createdAt,value
2023-05-06T00:00:43.102Z,2099.00
2023-05-06T00:01:43.124Z,2096.00
2023-05-06T00:02:43.180Z,2100.00
2023-05-06T00:03:43.306Z,2101.00
2023-05-06T00:04:43.180Z,2104.00
2023-05-06T00:05:43.110Z,2091.00
2023-05-06T00:06:43.132Z,2095.00
2023-05-06T00:07:43.137Z,2114.00
2023-05-06T00:08:43.208Z,2094.00
2023-05-06T00:09:43.161Z,2079.00
2023-05-06T00:10:43.174Z,2091.00
2023-05-06T00:11:43.178Z,2085.00
2023-05-06T00:12:43.234Z,2091.00
2023-05-06T00:13:43.213Z,2091.00
2023-05-06T00:14:43.199Z,2079.00
2023-05-06T00:15:43.218Z,2074.00
2023-05-06T00:16:43.268Z,2081.00
2023-05-06T00:17:43.327Z,2093.00
2023-05-06T00:18:43.246Z,2090.00
2023-05-06T00:19:43.259Z,2089.00
2023-05-06T00:20:43.259Z,2086.00
2023-05-06T00:21:43.262Z,2080.00
2023-05-06T00:22:43.289Z,2088.00
2023-05-06T00:23:43.289Z,2077.00
2023-05-06T00:24:43.294Z,2072.00
2023-05-06T00:25:43.300Z,2068.00
2023-05-06T00:26:43.322Z,2084.00
2023-05-06T00:27:43.340Z,2085.00
2023-05-06T00:28:43.337Z,2089.00
2023-05-06T00:29:43.347Z,2084.00
2023-05-06T00:30:43.362Z,2095.00
2023-05-06T00:31:43.424Z,2066.00
2023-05-06T00:32:43.410Z,2065.00
2023-05-06T00:33:43.444Z,2070.00
2023-05-06T00:34:43.397Z,2082.00
2023-05-06T00:35:43.406Z,2074.00
2023-05-06T00:36:43.405Z,2058.00
2023-05-06T00:37:43.426Z,2083.00
2023-05-06T00:38:43.409Z,2075.00
2023-05-06T00:39:43.422Z,2086.00
2023-05-06T00:40:43.423Z,2065.00
2023-05-06T00:41:43.430Z,2069.00
2023-05-06T00:42:43.446Z,2065.00
2023-05-06T00:43:43.430Z,2062.00
2023-05-06T00:44:43.431Z,2081.00
2023-05-06T00:45:43.510Z,2067.00
2023-05-06T00:46:43.469Z,2077.00
2023-05-06T00:47:43.537Z,2078.00
2023-05-06T00:48:43.479Z,2054.00
2023-05-06T00:49:43.497Z,2062.00
2023-05-06T00:50:43.515Z,2074.00
2023-05-06T00:51:43.512Z,2059.00
2023-05-06T00:52:43.541Z,2046.00
2023-05-06T00:53:43.577Z,2063.00
2023-05-06T00:54:43.542Z,2055.00
2023-05-06T00:55:43.566Z,2057.00
2023-05-06T00:56:43.578Z,2055.00
2023-05-06T00:57:43.576Z,2054.00
2023-05-06T00:58:43.612Z,2057.00
2023-05-06T00:59:43.578Z,2058.00
2023-05-06T01:00:43.616Z,2047.00
2023-05-06T01:01:43.614Z,2032.00
2023-05-06T01:02:47.394Z,2050.00
2023-05-06T01:03:43.750Z,2051.00
2023-05-06T01:04:43.617Z,2054.00
2023-05-06T01:05:43.711Z,2051.00
2023-05-06T01:06:43.613Z,2053.00
2023-05-06T01:07:43.646Z,2061.00
2023-05-06T01:08:43.644Z,2063.00
2023-05-06T01:09:43.665Z,2048.00
2023-05-06T01:10:43.686Z,2070.00
2023-05-06T01:11:43.674Z,2051.00
2023-05-06T01:12:43.706Z,2058.00
2023-05-06T01:13:43.684Z,2062.00
2023-05-06T01:14:43.699Z,2062.00
2023-05-06T01:15:43.725Z,2064.00
2023-05-06T01:16:43.740Z,2067.00
2023-05-06T01:17:43.771Z,2071.00
2023-05-06T01:18:43.746Z,2055.00
2023-05-06T01:19:43.760Z,2051.00
2023-05-06T01:20:43.762Z,2037.00
2023-05-06T01:21:43.829Z,2051.00
2023-05-06T01:22:43.799Z,2057.00
2023-05-06T01:23:43.805Z,2039.00
2023-05-06T01:24:43.800Z,2066.00
2023-05-06T01:25:43.809Z,2044.00
2023-05-06T01:26:43.891Z,2043.00
2023-05-06T01:27:43.836Z,2037.00
2023-05-06T01:28:43.821Z,2045.00
2023-05-06T01:29:43.887Z,2046.00
2023-05-06T01:30:43.874Z,2046.00
2023-05-06T01:31:43.850Z,2052.00
2023-05-06T01:32:43.959Z,2053.00
2023-05-06T01:33:43.874Z,2042.00
2023-05-06T01:34:43.870Z,2032.00
2023-05-06T01:35:43.923Z,2030.00
2023-05-06T01:36:43.892Z,2031.00
2023-05-06T01:37:43.973Z,2032.00
2023-05-06T01:38:43.967Z,2033.00
2023-05-06T01:39:43.912Z,2042.00
2023-05-06T01:40:43.909Z,2038.00
2023-05-06T01:41:43.937Z,2056.00
2023-05-06T01:42:43.924Z,2049.00
2023-05-06T01:43:43.915Z,2028.00
2023-05-06T01:44:43.968Z,2029.00
2023-05-06T01:45:43.954Z,2032.00
2023-05-06T01:46:44.022Z,2037.00
2023-05-06T01:47:44.004Z,2041.00
2023-05-06T01:48:44.025Z,2025.00
2023-05-06T01:49:43.990Z,2041.00
2023-05-06T01:50:44.004Z,2049.00
2023-05-06T01:51:44.041Z,2029.00
2023-05-06T01:52:44.031Z,2039.00
2023-05-06T01:53:44.124Z,2027.00
2023-05-06T01:54:44.050Z,2045.00
2023-05-06T01:55:44.079Z,2041.00
2023-05-06T01:56:44.078Z,2018.00
2023-05-06T01:57:44.102Z,2009.00
2023-05-06T01:58:44.107Z,2015.00
2023-05-06T01:59:44.119Z,2022.00
2023-05-06T02:00:44.130Z,2015.00
2023-05-06T02:01:44.169Z,2007.00
2023-05-06T02:02:44.225Z,2010.00
2023-05-06T02:03:44.258Z,2024.00
2023-05-06T02:04:44.180Z,2019.00
2023-05-06T02:05:44.191Z,1975.00
2023-05-06T02:06:44.211Z,1977.00
2023-05-06T02:07:44.222Z,1981.00
2023-05-06T02:08:44.228Z,1988.00
2023-05-06T02:09:44.293Z,1995.00
2023-05-06T02:10:44.244Z,2002.00
2023-05-06T02:11:44.259Z,1993.00
2023-05-06T02:12:44.276Z,1988.00
2023-05-06T02:13:44.269Z,1998.00
2023-05-06T02:14:44.278Z,1986.00
2023-05-06T02:15:44.328Z,1990.00
2023-05-06T02:16:44.299Z,1980.00
2023-05-06T02:17:44.341Z,1997.00
2023-05-06T02:18:44.314Z,1987.00
2023-05-06T02:19:44.326Z,1971.00
2023-05-06T02:20:44.334Z,1986.00
2023-05-06T02:21:44.355Z,1966.00
2023-05-06T02:22:44.355Z,1983.00
2023-05-06T02:23:44.364Z,1979.00
2023-05-06T02:24:44.364Z,1958.00
2023-05-06T02:25:44.403Z,1967.00
2023-05-06T02:26:44.394Z,1982.00
2023-05-06T02:27:44.385Z,1957.00
2023-05-06T02:28:44.452Z,1950.00
2023-05-06T02:29:44.468Z,1977.00
2023-05-06T02:30:44.492Z,1962.00
2023-05-06T02:31:44.612Z,1956.00
2023-05-06T02:32:44.596Z,1968.00
2023-05-06T02:33:44.618Z,1955.00
2023-05-06T02:34:44.666Z,1966.00
2023-05-06T02:35:44.695Z,1941.00
2023-05-06T02:36:44.750Z,1945.00
2023-05-06T02:37:44.774Z,1934.00
2023-05-06T02:38:44.851Z,1948.00
2023-05-06T02:39:44.891Z,1945.00
2023-05-06T02:40:44.925Z,1942.00
2023-05-06T02:41:45.038Z,1945.00
2023-05-06T02:42:45.079Z,1937.00
2023-05-06T02:43:45.062Z,1940.00
2023-05-06T02:44:45.127Z,1938.00
2023-05-06T02:45:45.154Z,1945.00
2023-05-06T02:46:45.193Z,1931.00
2023-05-06T02:47:45.300Z,1943.00
2023-05-06T02:48:45.304Z,1924.00
2023-05-06T02:49:45.326Z,1933.00
2023-05-06T02:50:45.368Z,1935.00
2023-05-06T02:51:45.401Z,1937.00
2023-05-06T02:52:45.531Z,1922.00
2023-05-06T02:53:45.518Z,1923.00
2023-05-06T02:54:45.554Z,1921.00
2023-05-06T02:55:45.671Z,1911.00
2023-05-06T02:56:45.664Z,1919.00
2023-05-06T02:57:45.775Z,1918.00
2023-05-06T02:58:45.761Z,1923.00
2023-05-06T02:59:45.772Z,1924.00
2023-05-06T03:00:45.803Z,1924.00
2023-05-06T03:01:45.807Z,1925.00
2023-05-06T03:02:45.853Z,1926.00
2023-05-06T03:03:45.850Z,1924.00
2023-05-06T03:04:45.847Z,1926.00
2023-05-06T03:05:45.851Z,1925.00
2023-05-06T03:06:45.870Z,1927.00
2023-05-06T03:07:45.882Z,1934.00
2023-05-06T03:08:45.923Z,1934.00
2023-05-06T03:09:45.915Z,1942.00
2023-05-06T03:10:45.937Z,1932.00
2023-05-06T03:11:45.957Z,1937.00
2023-05-06T03:12:45.975Z,1934.00
2023-05-06T03:13:46.110Z,1925.00
2023-05-06T03:14:45.994Z,1919.00
2023-05-06T03:15:46.003Z,1931.00
2023-05-06T03:16:46.055Z,1923.00
2023-05-06T03:17:46.071Z,1921.00
2023-05-06T03:18:46.061Z,1923.00
2023-05-06T03:19:46.103Z,1915.00
2023-05-06T03:20:46.119Z,1912.00
2023-05-06T03:21:46.190Z,1904.00
2023-05-06T03:22:46.165Z,1917.00
2023-05-06T03:23:46.213Z,1885.00
2023-05-06T03:24:46.264Z,1910.00
2023-05-06T03:25:46.315Z,1894.00
2023-05-06T03:26:46.368Z,1884.00
2023-05-06T03:27:46.414Z,1890.00
2023-05-06T03:28:46.479Z,1906.00
2023-05-06T03:29:46.586Z,1895.00
2023-05-06T03:30:46.584Z,1896.00
2023-05-06T03:31:46.709Z,1902.00
2023-05-06T03:32:46.697Z,1900.00
2023-05-06T03:33:46.775Z,1900.00
2023-05-06T03:34:46.797Z,1908.00
2023-05-06T03:35:46.843Z,1899.00
2023-05-06T03:36:46.900Z,1902.00
2023-05-06T03:37:46.948Z,1891.00
2023-05-06T03:38:47.027Z,1908.00
2023-05-06T03:39:47.097Z,1900.00
2023-05-06T03:40:47.125Z,1891.00
2023-05-06T03:41:47.166Z,1892.00
2023-05-06T03:42:47.225Z,1890.00
2023-05-06T03:43:47.286Z,1901.00
2023-05-06T03:44:47.330Z,1891.00
2023-05-06T03:45:47.622Z,1895.00
2023-05-06T03:46:47.473Z,1879.00
2023-05-06T03:47:48.303Z,1884.00
2023-05-06T03:48:47.542Z,1890.00
2023-05-06T03:49:47.592Z,1879.00
2023-05-06T03:50:47.654Z,1866.00
2023-05-06T03:51:47.700Z,1870.00
2023-05-06T03:52:47.767Z,1874.00
2023-05-06T03:53:47.837Z,1882.00
2023-05-06T03:54:47.901Z,1871.00
2023-05-06T03:55:47.935Z,1865.00
2023-05-06T03:56:47.986Z,1867.00
2023-05-06T03:57:48.052Z,1865.00
2023-05-06T03:58:48.102Z,1874.00
2023-05-06T03:59:48.154Z,1891.00
2023-05-06T04:00:48.222Z,1870.00
2023-05-06T04:01:48.506Z,1866.00
2023-05-06T04:02:48.368Z,1881.00
2023-05-06T04:03:48.421Z,1872.00
2023-05-06T04:04:48.473Z,1858.00
2023-05-06T04:05:48.512Z,1874.00
2023-05-06T04:06:48.577Z,1861.00
2023-05-06T04:07:48.624Z,1853.00
2023-05-06T04:08:48.751Z,1867.00
2023-05-06T04:09:48.744Z,1847.00
2023-05-06T04:10:48.820Z,1858.00
2023-05-06T04:11:48.861Z,1871.00
2023-05-06T04:12:48.941Z,1871.00
2023-05-06T04:13:48.915Z,1871.00
2023-05-06T04:14:48.923Z,1864.00
2023-05-06T04:15:48.957Z,1873.00
2023-05-06T04:16:48.991Z,1865.00
2023-05-06T04:17:49.105Z,1868.00
2023-05-06T04:18:49.043Z,1871.00
2023-05-06T04:19:49.012Z,1851.00
2023-05-06T04:20:49.052Z,1855.00
2023-05-06T04:21:49.047Z,1858.00
2023-05-06T04:22:49.080Z,1857.00
2023-05-06T04:23:49.088Z,1860.00
2023-05-06T04:24:49.124Z,1860.00
2023-05-06T04:25:49.139Z,1861.00
2023-05-06T04:26:49.155Z,1856.00
2023-05-06T04:27:49.187Z,1848.00
2023-05-06T04:28:49.202Z,1844.00
2023-05-06T04:29:49.232Z,1852.00
2023-05-06T04:30:49.236Z,1849.00
2023-05-06T04:31:49.310Z,1849.00
2023-05-06T04:32:49.301Z,1857.00
2023-05-06T04:33:49.396Z,1854.00
2023-05-06T04:34:49.312Z,1846.00
2023-05-06T04:35:49.311Z,1828.00
2023-05-06T04:36:49.344Z,1830.00
2023-05-06T04:37:49.372Z,1830.00
2023-05-06T04:38:49.366Z,1834.00
2023-05-06T04:39:49.385Z,1841.00
2023-05-06T04:40:49.389Z,1847.00
2023-05-06T04:41:49.402Z,1864.00
2023-05-06T04:42:49.434Z,1841.00
2023-05-06T04:43:49.431Z,1855.00
2023-05-06T04:44:49.450Z,1842.00
2023-05-06T04:45:49.675Z,1834.00
2023-05-06T04:46:49.487Z,1831.00
2023-05-06T04:47:49.589Z,1839.00
2023-05-06T04:48:49.506Z,1828.00
2023-05-06T04:49:49.571Z,1824.00
2023-05-06T04:50:49.522Z,1823.00
2023-05-06T04:51:49.644Z,1838.00
2023-05-06T04:52:49.588Z,1838.00
2023-05-06T04:53:49.617Z,1838.00
2023-05-06T04:54:49.651Z,1825.00
2023-05-06T04:55:49.629Z,1838.00
2023-05-06T04:56:49.653Z,1813.00
2023-05-06T04:57:49.664Z,1820.00
2023-05-06T04:58:49.688Z,1833.00
2023-05-06T04:59:49.696Z,1822.00
2023-05-06T05:00:49.703Z,1816.00
2023-05-06T05:01:49.748Z,1808.00
2023-05-06T05:02:49.830Z,1822.00
2023-05-06T05:03:49.816Z,1816.00
2023-05-06T05:04:49.803Z,1815.00
2023-05-06T05:05:49.922Z,1827.00
2023-05-06T05:06:49.937Z,1812.00
2023-05-06T05:07:50.053Z,1813.00
2023-05-06T05:08:49.985Z,1815.00
2023-05-06T05:09:49.962Z,1817.00
2023-05-06T05:10:49.990Z,1821.00
2023-05-06T05:11:49.992Z,1816.00
2023-05-06T05:12:50.084Z,1807.00
2023-05-06T05:13:50.050Z,1805.00
2023-05-06T05:14:50.059Z,1821.00
2023-05-06T05:15:50.072Z,1822.00
2023-05-06T05:16:50.133Z,1823.00
2023-05-06T05:17:50.154Z,1815.00
2023-05-06T05:18:50.133Z,1817.00
2023-05-06T05:19:50.142Z,1815.00
2023-05-06T05:20:50.177Z,1805.00
2023-05-06T05:21:50.261Z,1804.00
2023-05-06T05:22:50.186Z,1803.00
2023-05-06T05:23:50.228Z,1804.00
2023-05-06T05:24:50.234Z,1807.00
2023-05-06T05:25:50.234Z,1807.00
2023-05-06T05:26:50.263Z,1811.00
2023-05-06T05:27:50.252Z,1814.00
2023-05-06T05:28:50.262Z,1800.00
2023-05-06T05:29:50.286Z,1806.00
2023-05-06T05:30:50.424Z,1807.00
2023-05-06T05:31:50.334Z,1801.00
2023-05-06T05:32:50.427Z,1809.00
2023-05-06T05:33:50.446Z,1814.00
2023-05-06T05:34:50.372Z,1807.00
2023-05-06T05:35:50.408Z,1808.00
2023-05-06T05:36:50.408Z,1807.00
2023-05-06T05:37:50.488Z,1808.00
2023-05-06T05:38:50.439Z,1806.00
2023-05-06T05:39:50.457Z,1801.00
2023-05-06T05:40:50.485Z,1809.00
2023-05-06T05:41:50.532Z,1789.00
2023-05-06T05:42:50.480Z,1789.00
2023-05-06T05:43:50.514Z,1779.00
2023-05-06T05:44:50.518Z,1786.00
2023-05-06T05:45:50.535Z,1780.00
2023-05-06T05:46:50.635Z,1777.00
2023-05-06T05:47:50.761Z,1787.00
2023-05-06T05:48:50.766Z,1778.00
2023-05-06T05:49:50.837Z,1776.00
2023-05-06T05:50:50.910Z,1785.00
2023-05-06T05:51:50.960Z,1770.00
2023-05-06T05:52:51.022Z,1768.00
2023-05-06T05:53:51.358Z,1769.00
2023-05-06T05:54:51.056Z,1771.00
2023-05-06T05:55:51.075Z,1776.00
2023-05-06T05:56:51.101Z,1777.00
2023-05-06T05:57:51.087Z,1796.00
2023-05-06T05:58:51.122Z,1773.00
2023-05-06T05:59:51.125Z,1771.00
2023-05-06T06:00:51.118Z,1783.00
2023-05-06T06:01:51.130Z,1776.00
2023-05-06T06:02:51.196Z,1767.00
2023-05-06T06:03:51.282Z,1774.00
2023-05-06T06:04:51.296Z,1765.00
2023-05-06T06:05:51.253Z,1759.00
2023-05-06T06:06:51.332Z,1767.00
2023-05-06T06:07:51.395Z,1768.00
2023-05-06T06:08:51.491Z,1756.00
2023-05-06T06:09:51.596Z,1759.00
2023-05-06T06:10:51.582Z,1759.00
2023-05-06T06:11:51.671Z,1750.00
2023-05-06T06:12:51.756Z,1756.00
2023-05-06T06:13:51.805Z,1749.00
2023-05-06T06:14:51.869Z,1740.00
2023-05-06T06:15:51.954Z,1738.00
2023-05-06T06:16:51.995Z,1739.00
2023-05-06T06:17:52.127Z,1735.00
2023-05-06T06:18:52.150Z,1729.00
2023-05-06T06:19:52.201Z,1737.00
2023-05-06T06:20:53.392Z,1749.00
2023-05-06T06:21:52.322Z,1737.00
2023-05-06T06:22:52.387Z,1725.00
2023-05-06T06:23:52.451Z,1738.00
2023-05-06T06:24:52.502Z,1727.00
2023-05-06T06:25:52.655Z,1724.00
2023-05-06T06:26:52.624Z,1722.00
2023-05-06T06:27:52.694Z,1724.00
2023-05-06T06:28:52.746Z,1728.00
2023-05-06T06:29:52.821Z,1735.00
2023-05-06T06:30:52.893Z,1724.00
2023-05-06T06:31:52.979Z,1710.00
2023-05-06T06:32:53.072Z,1703.00
2023-05-06T06:33:53.061Z,1713.00
2023-05-06T06:34:53.128Z,1699.00
2023-05-06T06:35:53.202Z,1704.00
2023-05-06T06:36:53.254Z,1695.00
2023-05-06T06:37:53.326Z,1680.00
2023-05-06T06:38:53.336Z,1682.00
2023-05-06T06:39:53.375Z,1684.00
2023-05-06T06:40:53.378Z,1686.00
2023-05-06T06:41:53.525Z,1698.00
2023-05-06T06:42:53.417Z,1695.00
2023-05-06T06:43:53.444Z,1691.00
2023-05-06T06:44:53.434Z,1702.00
2023-05-06T06:45:53.507Z,1689.00
2023-05-06T06:46:53.517Z,1703.00
2023-05-06T06:47:53.539Z,1674.00
2023-05-06T06:48:53.511Z,1684.00
2023-05-06T06:49:53.509Z,1690.00
2023-05-06T06:50:53.522Z,1675.00
2023-05-06T06:51:53.576Z,1675.00
2023-05-06T06:52:53.626Z,1682.00
2023-05-06T06:53:53.699Z,1668.00
2023-05-06T06:54:53.754Z,1657.00
2023-05-06T06:55:53.806Z,1663.00
2023-05-06T06:56:53.876Z,1664.00
2023-05-06T06:57:54.009Z,1652.00
2023-05-06T06:58:54.012Z,1656.00
2023-05-06T06:59:54.073Z,1658.00
2023-05-06T07:00:54.190Z,1644.00
2023-05-06T07:01:54.210Z,1655.00
2023-05-06T07:02:54.413Z,1644.00
2023-05-06T07:03:54.355Z,1659.00
2023-05-06T07:04:54.394Z,1647.00
2023-05-06T07:05:54.458Z,1652.00
2023-05-06T07:06:54.523Z,1653.00
2023-05-06T07:07:54.606Z,1663.00
2023-05-06T07:08:54.676Z,1656.00
2023-05-06T07:09:54.749Z,1654.00
2023-05-06T07:10:54.786Z,1650.00
2023-05-06T07:11:54.864Z,1645.00
2023-05-06T07:12:54.974Z,1640.00
2023-05-06T07:13:55.056Z,1640.00
2023-05-06T07:14:55.058Z,1641.00
2023-05-06T07:15:55.104Z,1645.00
2023-05-06T07:16:55.200Z,1647.00
2023-05-06T07:17:55.261Z,1642.00
2023-05-06T07:18:55.321Z,1643.00
2023-05-06T07:19:55.274Z,1643.00
2023-05-06T07:20:55.283Z,1642.00
2023-05-06T07:21:55.306Z,1645.00
2023-05-06T07:22:55.337Z,1660.00
2023-05-06T07:23:55.345Z,1650.00
2023-05-06T07:24:55.369Z,1651.00
2023-05-06T07:25:55.386Z,1662.00
2023-05-06T07:26:55.429Z,1646.00
2023-05-06T07:27:55.482Z,1648.00
2023-05-06T07:28:55.447Z,1650.00
2023-05-06T07:29:55.559Z,1646.00
2023-05-06T07:30:55.507Z,1633.00
2023-05-06T07:31:55.477Z,1634.00
2023-05-06T07:32:55.525Z,1636.00
2023-05-06T07:33:55.508Z,1637.00
2023-05-06T07:34:55.538Z,1640.00
2023-05-06T07:35:55.534Z,1649.00
2023-05-06T07:36:55.579Z,1638.00
2023-05-06T07:37:55.566Z,1638.00
2023-05-06T07:38:55.620Z,1642.00
2023-05-06T07:39:55.620Z,1632.00
2023-05-06T07:40:55.650Z,1634.00
2023-05-06T07:41:55.643Z,1634.00
2023-05-06T07:42:55.648Z,1636.00
2023-05-06T07:43:55.658Z,1635.00
2023-05-06T07:44:55.654Z,1635.00
2023-05-06T07:45:55.970Z,1635.00
2023-05-06T07:46:55.752Z,1635.00
2023-05-06T07:47:55.733Z,1633.00
2023-05-06T07:48:55.720Z,1617.00
2023-05-06T07:49:55.719Z,1613.00
2023-05-06T07:50:55.725Z,1628.00
2023-05-06T07:51:55.748Z,1612.00
2023-05-06T07:52:55.760Z,1599.00
2023-05-06T07:53:55.792Z,1584.00
2023-05-06T07:54:55.777Z,1582.00
2023-05-06T07:55:55.781Z,1586.00
2023-05-06T07:56:55.801Z,1583.00
2023-05-06T07:57:55.805Z,1582.00
2023-05-06T07:58:55.846Z,1570.00
2023-05-06T07:59:55.902Z,1577.00
2023-05-06T08:00:55.910Z,1580.00
2023-05-06T08:01:56.025Z,1580.00
2023-05-06T08:02:56.150Z,1582.00
2023-05-06T08:03:56.062Z,1580.00
2023-05-06T08:04:56.021Z,1578.00
2023-05-06T08:05:56.023Z,1582.00
2023-05-06T08:06:56.025Z,1578.00
2023-05-06T08:07:56.030Z,1580.00
2023-05-06T08:08:56.065Z,1572.00
2023-05-06T08:09:56.076Z,1574.00
2023-05-06T08:10:56.095Z,1567.00
2023-05-06T08:11:56.125Z,1573.00
2023-05-06T08:12:56.138Z,1554.00
2023-05-06T08:13:56.150Z,1540.00
2023-05-06T08:14:56.138Z,1561.00
2023-05-06T08:15:56.190Z,1552.00
2023-05-06T08:16:56.169Z,1540.00
2023-05-06T08:17:57.590Z,1548.00
2023-05-06T08:18:56.181Z,1549.00
2023-05-06T08:19:56.193Z,1550.00
2023-05-06T08:20:56.225Z,1552.00
2023-05-06T08:21:56.229Z,1550.00
2023-05-06T08:22:56.223Z,1556.00
2023-05-06T08:23:56.263Z,1566.00
2023-05-06T08:24:56.261Z,1543.00
2023-05-06T08:25:56.334Z,1533.00
2023-05-06T08:26:56.302Z,1521.00
2023-05-06T08:27:56.300Z,1504.00
2023-05-06T08:28:56.357Z,1519.00
2023-05-06T08:29:56.338Z,1509.00
2023-05-06T08:30:56.346Z,1470.00
2023-05-06T08:31:56.466Z,1404.00
2023-05-06T08:32:56.413Z,1303.00
2023-05-06T08:33:56.439Z,1243.00
2023-05-06T08:34:56.395Z,1251.00
2023-05-06T08:35:56.414Z,1250.00
2023-05-06T08:36:56.447Z,1202.00
2023-05-06T08:37:56.440Z,1135.00
2023-05-06T08:38:56.478Z,1076.00
2023-05-06T08:39:58.104Z,1099.00
2023-05-06T08:40:56.465Z,1077.00
2023-05-06T08:41:56.534Z,1091.00
2023-05-06T08:42:56.501Z,1079.00
2023-05-06T08:43:56.538Z,1013.00
2023-05-06T08:44:56.530Z,976.00
2023-05-06T08:45:56.590Z,1004.00
2023-05-06T08:46:56.550Z,974.00
2023-05-06T08:47:56.633Z,959.00
2023-05-06T08:48:56.607Z,923.00
2023-05-06T08:49:56.649Z,868.00
2023-05-06T08:50:56.622Z,869.00
2023-05-06T08:51:56.631Z,872.00
2023-05-06T08:52:56.640Z,863.00
2023-05-06T08:53:56.706Z,862.00
2023-05-06T08:54:56.682Z,862.00
2023-05-06T08:55:56.723Z,857.00
2023-05-06T08:56:56.728Z,848.00
2023-05-06T08:57:56.746Z,826.00
2023-05-06T08:58:56.758Z,825.00
2023-05-06T08:59:56.765Z,807.00
2023-05-06T09:00:56.849Z,794.00
2023-05-06T09:01:56.890Z,767.00
2023-05-06T09:02:56.966Z,755.00
2023-05-06T09:03:56.885Z,731.00
2023-05-06T09:04:56.925Z,706.00
2023-05-06T09:05:57.000Z,667.00
2023-05-06T09:06:56.890Z,661.00
2023-05-06T09:07:56.937Z,656.00
2023-05-06T09:08:56.936Z,649.00
2023-05-06T09:09:56.959Z,640.00
2023-05-06T09:10:56.955Z,626.00
2023-05-06T09:11:56.951Z,609.00
2023-05-06T09:12:57.019Z,585.00
2023-05-06T09:13:57.020Z,581.00
2023-05-06T09:14:56.993Z,578.00
2023-05-06T09:15:57.018Z,562.00
2023-05-06T09:16:57.165Z,533.00
2023-05-06T09:17:57.079Z,533.00
2023-05-06T09:18:57.061Z,539.00
2023-05-06T09:19:57.137Z,514.00
2023-05-06T09:20:59.373Z,500.00
2023-05-06T09:21:57.161Z,501.00
2023-05-06T09:22:57.104Z,507.00
2023-05-06T09:23:57.111Z,502.00
2023-05-06T09:24:57.223Z,503.00
2023-05-06T09:25:57.146Z,500.00
2023-05-06T09:26:57.169Z,514.00
2023-05-06T09:27:57.185Z,513.00
2023-05-06T09:28:57.205Z,523.00
2023-05-06T09:29:57.220Z,527.00
2023-05-06T09:30:57.294Z,544.00
2023-05-06T09:31:57.255Z,546.00
2023-05-06T09:32:57.343Z,550.00
2023-05-06T09:33:57.294Z,553.00
2023-05-06T09:34:57.377Z,561.00
2023-05-06T09:35:57.358Z,572.00
2023-05-06T09:36:57.350Z,577.00
2023-05-06T09:37:57.393Z,586.00
2023-05-06T09:38:57.392Z,596.00
2023-05-06T09:39:57.406Z,605.00
2023-05-06T09:40:57.433Z,613.00
2023-05-06T09:41:57.430Z,619.00
2023-05-06T09:42:57.438Z,620.00
2023-05-06T09:43:57.461Z,624.00
2023-05-06T09:44:59.758Z,632.00
2023-05-06T09:45:57.509Z,621.00
2023-05-06T09:46:57.482Z,628.00
2023-05-06T09:47:57.534Z,641.00
2023-05-06T09:48:57.528Z,667.00
2023-05-06T09:49:57.515Z,748.00
2023-05-06T09:50:59.995Z,767.00
2023-05-06T09:51:57.558Z,767.00
2023-05-06T09:52:57.555Z,774.00
2023-05-06T09:53:57.656Z,790.00
2023-05-06T09:54:57.592Z,813.00
2023-05-06T09:55:57.606Z,867.00
2023-05-06T09:56:59.278Z,877.00
2023-05-06T09:57:57.607Z,879.00
2023-05-06T09:58:57.623Z,884.00
2023-05-06T09:59:57.629Z,901.00
2023-05-06T10:00:57.641Z,933.00
2023-05-06T10:01:57.670Z,971.00
2023-05-06T10:02:58.006Z,980.00
2023-05-06T10:03:57.806Z,1010.00
2023-05-06T10:04:58.060Z,1011.00
2023-05-06T10:05:57.723Z,1022.00
2023-05-06T10:06:57.757Z,1027.00
2023-05-06T10:07:57.756Z,1033.00
2023-05-06T10:08:57.774Z,1049.00
2023-05-06T10:09:57.783Z,1056.00
2023-05-06T10:10:57.805Z,1063.00
2023-05-06T10:11:57.798Z,1089.00
2023-05-06T10:12:57.861Z,1091.00
2023-05-06T10:13:57.827Z,1095.00
2023-05-06T10:14:57.832Z,1099.00
2023-05-06T10:15:57.891Z,1123.00
2023-05-06T10:16:57.855Z,1127.00
2023-05-06T10:17:57.919Z,1149.00
2023-05-06T10:18:57.901Z,1143.00
2023-05-06T10:19:57.902Z,1155.00
2023-05-06T10:20:57.908Z,1160.00
2023-05-06T10:21:57.954Z,1168.00
2023-05-06T10:22:57.924Z,1164.00
2023-05-06T10:23:57.931Z,1171.00
2023-05-06T10:24:57.970Z,1178.00
2023-05-06T10:25:57.960Z,1169.00
2023-05-06T10:26:57.960Z,1198.00
2023-05-06T10:27:57.962Z,1190.00
2023-05-06T10:28:57.967Z,1185.00
2023-05-06T10:29:57.985Z,1198.00
2023-05-06T10:30:58.038Z,1204.00
2023-05-06T10:31:58.125Z,1215.00
2023-05-06T10:32:58.024Z,1208.00
2023-05-06T10:33:58.047Z,1204.00
2023-05-06T10:34:58.010Z,1219.00
2023-05-06T10:35:58.041Z,1239.00
2023-05-06T10:36:58.062Z,1229.00
2023-05-06T10:37:58.041Z,1229.00
2023-05-06T10:38:58.053Z,1225.00
2023-05-06T10:39:58.071Z,1229.00
2023-05-06T10:40:58.084Z,1224.00
2023-05-06T10:41:58.088Z,1232.00
2023-05-06T10:42:58.114Z,1246.00
2023-05-06T10:43:58.122Z,1242.00
2023-05-06T10:44:58.136Z,1250.00
2023-05-06T10:45:58.174Z,1246.00
2023-05-06T10:46:58.157Z,1253.00
2023-05-06T10:47:58.217Z,1263.00
2023-05-06T10:48:58.250Z,1262.00
2023-05-06T10:49:58.195Z,1261.00
2023-05-06T10:50:58.199Z,1278.00
2023-05-06T10:51:58.229Z,1275.00
2023-05-06T10:52:58.216Z,1275.00
2023-05-06T10:53:58.256Z,1276.00
2023-05-06T10:54:58.226Z,1280.00
2023-05-06T10:55:58.239Z,1291.00
2023-05-06T10:56:58.240Z,1295.00
2023-05-06T10:57:58.347Z,1289.00
2023-05-06T10:58:58.322Z,1291.00
2023-05-06T10:59:58.282Z,1279.00
2023-05-06T11:00:58.368Z,1297.00
2023-05-06T11:01:58.341Z,1298.00
2023-05-06T11:02:58.391Z,1303.00
2023-05-06T11:03:58.334Z,1307.00
2023-05-06T11:04:58.340Z,1314.00
2023-05-06T11:05:58.377Z,1292.00
2023-05-06T11:06:58.397Z,1329.00
2023-05-06T11:07:58.379Z,1311.00
2023-05-06T11:08:58.395Z,1310.00
2023-05-06T11:09:58.405Z,1306.00
2023-05-06T11:10:58.398Z,1308.00
2023-05-06T11:11:58.408Z,1305.00
2023-05-06T11:12:58.494Z,1302.00
2023-05-06T11:13:58.540Z,1295.00
2023-05-06T11:14:58.495Z,1321.00
2023-05-06T11:15:58.465Z,1342.00
2023-05-06T11:16:58.496Z,1334.00
2023-05-06T11:17:58.489Z,1292.00
2023-05-06T11:18:58.501Z,1320.00
2023-05-06T11:19:58.506Z,1342.00
2023-05-06T11:20:58.550Z,1344.00
2023-05-06T11:21:58.624Z,1341.00
2023-05-06T11:22:58.671Z,1343.00
2023-05-06T11:23:58.708Z,1331.00
2023-05-06T11:24:58.729Z,1348.00
2023-05-06T11:25:58.781Z,1360.00
2023-05-06T11:26:58.808Z,1329.00
2023-05-06T11:27:58.856Z,1339.00
2023-05-06T11:28:58.912Z,1341.00
2023-05-06T11:29:59.043Z,1350.00
2023-05-06T11:30:59.099Z,1346.00
2023-05-06T11:31:59.132Z,1358.00
2023-05-06T11:32:59.215Z,1354.00
2023-05-06T11:33:59.276Z,1361.00
2023-05-06T11:34:59.365Z,1344.00
2023-05-06T11:35:59.439Z,1349.00
2023-05-06T11:36:59.507Z,1365.00
2023-05-06T11:37:59.617Z,1352.00
2023-05-06T11:38:59.589Z,1356.00
2023-05-06T11:39:59.662Z,1343.00
2023-05-06T11:40:59.745Z,1358.00
2023-05-06T11:41:59.833Z,1351.00
2023-05-06T11:42:59.899Z,1348.00
2023-05-06T11:43:59.958Z,1350.00
2023-05-06T11:45:00.061Z,1342.00
2023-05-06T11:46:00.261Z,1357.00
2023-05-06T11:47:00.163Z,1345.00
2023-05-06T11:48:00.270Z,1347.00
2023-05-06T11:49:00.348Z,1357.00
2023-05-06T11:50:00.417Z,1341.00
2023-05-06T11:51:00.485Z,1347.00
2023-05-06T11:52:00.608Z,1324.00
2023-05-06T11:53:00.636Z,1320.00
2023-05-06T11:54:00.707Z,1327.00
2023-05-06T11:55:00.770Z,1312.00
2023-05-06T11:56:00.855Z,1341.00
2023-05-06T11:57:00.937Z,1340.00
2023-05-06T11:58:01.000Z,1338.00
2023-05-06T11:59:01.096Z,1330.00
2023-05-06T12:00:01.179Z,1310.00
2023-05-06T12:01:01.252Z,1318.00
2023-05-06T12:02:01.390Z,1321.00
2023-05-06T12:03:01.515Z,1323.00
2023-05-06T12:04:01.575Z,1320.00
2023-05-06T12:05:01.660Z,1314.00
2023-05-06T12:06:01.578Z,1314.00
2023-05-06T12:07:01.601Z,1315.00
2023-05-06T12:08:01.627Z,1314.00
2023-05-06T12:09:01.642Z,1315.00