createdAt,value
2023-04-09T00:00:12.970Z,98985.19
2023-04-09T00:02:39.849Z,98988.81
2023-04-09T00:05:07.644Z,98980.88
2023-04-09T00:07:34.495Z,98982.69
2023-04-09T00:10:01.620Z,98979.09
2023-04-09T00:12:30.434Z,98979.22
2023-04-09T00:14:57.573Z,98979.22
2023-04-09T00:17:24.330Z,98976.72
2023-04-09T00:19:51.205Z,98982.44
2023-04-09T00:22:18.000Z,98978.81
2023-04-09T00:24:45.073Z,98981.09
2023-04-09T00:27:11.816Z,98978.84
2023-04-09T00:29:38.609Z,98981.69
2023-04-09T00:32:05.895Z,98986.69
2023-04-09T00:34:32.805Z,98983.91
2023-04-09T00:36:59.587Z,98983.78
2023-04-09T00:39:27.142Z,98982.00
2023-04-09T00:42:02.726Z,98979.22
2023-04-09T00:44:30.178Z,98976.72
2023-04-09T00:46:59.035Z,98974.78
2023-04-09T00:49:26.630Z,98975.63
2023-04-09T00:51:53.968Z,98977.28
2023-04-09T00:54:20.841Z,98977.28
2023-04-09T00:56:47.948Z,98974.72
2023-04-09T00:59:15.139Z,98975.97
2023-04-09T01:01:41.860Z,98973.06
2023-04-09T01:04:08.868Z,98981.69
2023-04-09T01:06:47.569Z,98978.91
2023-04-09T01:09:19.948Z,98979.88
2023-04-09T01:12:07.945Z,98970.97
2023-04-09T01:14:49.910Z,98976.16
2023-04-09T01:17:25.266Z,98969.31
2023-04-09T01:19:59.841Z,98968.22
2023-04-09T01:22:41.681Z,98971.97
2023-04-09T01:25:41.020Z,98965.84
2023-04-09T01:28:17.924Z,98967.63
2023-04-09T01:30:47.609Z,98963.34
2023-04-09T01:33:15.667Z,98967.91
2023-04-09T01:35:44.239Z,98979.16
2023-04-09T01:38:11.544Z,98978.34
2023-04-09T01:40:39.029Z,98982.19
2023-04-09T01:43:07.152Z,98974.16
2023-04-09T01:45:34.552Z,98978.16
2023-04-09T01:48:01.502Z,98980.44
2023-04-09T01:50:28.504Z,98982.81
2023-04-09T01:52:55.415Z,98978.63
2023-04-09T01:55:22.140Z,98969.91
2023-04-09T01:57:48.978Z,98970.16
2023-04-09T02:00:15.895Z,98976.53
2023-04-09T02:03:11.248Z,98974.00
2023-04-09T02:05:42.602Z,98973.44
2023-04-09T02:08:11.339Z,98967.59
2023-04-09T02:10:39.687Z,98970.50
2023-04-09T02:13:08.519Z,98976.97
2023-04-09T02:15:36.957Z,98970.97
2023-04-09T02:18:03.838Z,98969.44
2023-04-09T02:20:30.870Z,98966.31
2023-04-09T02:22:57.621Z,98969.34
2023-04-09T02:25:25.128Z,98974.00
2023-04-09T02:27:51.812Z,98970.91
2023-04-09T02:30:18.533Z,98966.75
2023-04-09T02:32:45.380Z,98967.72
2023-04-09T02:35:12.102Z,98957.44
2023-04-09T02:37:38.844Z,98968.09
2023-04-09T02:40:05.980Z,98965.44
2023-04-09T02:42:32.701Z,98962.81
2023-04-09T02:44:59.430Z,98963.38
2023-04-09T02:47:27.417Z,98972.84
2023-04-09T02:49:54.160Z,98970.91
2023-04-09T02:52:24.503Z,98969.72
2023-04-09T02:54:51.345Z,98965.16
2023-04-09T02:57:18.348Z,98966.72
2023-04-09T02:59:45.740Z,98963.81
2023-04-09T03:02:13.378Z,98962.13
2023-04-09T03:04:40.314Z,98955.75
2023-04-09T03:07:07.393Z,98957.31
2023-04-09T03:09:34.101Z,98950.50
2023-04-09T03:12:02.164Z,98954.63
2023-04-09T03:14:30.330Z,98947.53
2023-04-09T03:16:56.993Z,98953.75
2023-04-09T03:19:23.926Z,98955.19
2023-04-09T03:21:51.509Z,98954.38
2023-04-09T03:24:22.283Z,98955.19
2023-04-09T03:26:49.848Z,98955.19
2023-04-09T03:29:16.664Z,98950.75
2023-04-09T03:31:44.051Z,98950.63
2023-04-09T03:34:11.258Z,98952.56
2023-04-09T03:36:37.970Z,98948.50
2023-04-09T03:39:10.534Z,98949.34
2023-04-09T03:41:41.458Z,98952.09
2023-04-09T03:44:11.986Z,98954.00
2023-04-09T03:46:58.867Z,98949.72
2023-04-09T03:49:26.328Z,98946.47
2023-04-09T03:51:56.209Z,98951.06
2023-04-09T03:54:24.625Z,98949.53
2023-04-09T03:56:52.397Z,98953.94
2023-04-09T03:59:23.478Z,98949.53
2023-04-09T04:01:50.376Z,98947.81
2023-04-09T04:04:17.226Z,98952.25
2023-04-09T04:06:48.312Z,98943.53
2023-04-09T04:09:37.568Z,98942.81
2023-04-09T04:12:09.090Z,98941.97
2023-04-09T04:14:48.384Z,98949.16
2023-04-09T04:17:28.228Z,98947.63
2023-04-09T04:19:55.626Z,98950.41
2023-04-09T04:22:25.957Z,98950.50
2023-04-09T04:24:55.516Z,98954.97
2023-04-09T04:27:23.165Z,98961.06
2023-04-09T04:29:50.656Z,98957.22
2023-04-09T04:32:36.096Z,98962.34
2023-04-09T04:35:07.413Z,98954.44
2023-04-09T04:37:34.860Z,98961.41
2023-04-09T04:40:03.256Z,98970.25
2023-04-09T04:42:32.457Z,98968.59
2023-04-09T04:45:01.647Z,98971.94
2023-04-09T04:47:45.872Z,98969.44
2023-04-09T04:50:13.886Z,98969.44
2023-04-09T04:52:52.832Z,98964.97
2023-04-09T04:55:21.696Z,98972.78
2023-04-09T04:57:50.987Z,98972.88
2023-04-09T05:00:19.037Z,98968.22
2023-04-09T05:02:46.854Z,98969.88
2023-04-09T05:05:36.552Z,98975.63
2023-04-09T05:08:03.412Z,98974.53
2023-04-09T05:10:30.244Z,98978.72
2023-04-09T05:12:58.440Z,98971.53
2023-04-09T05:15:31.621Z,98973.50
2023-04-09T05:17:59.745Z,98977.69
2023-04-09T05:20:27.848Z,98984.31
2023-04-09T05:23:14.739Z,98979.72
2023-04-09T05:25:45.837Z,98987.00
2023-04-09T05:28:21.228Z,98984.00
2023-04-09T05:30:53.195Z,98983.72
2023-04-09T05:33:19.918Z,98987.19
2023-04-09T05:35:46.728Z,98986.69
2023-04-09T05:38:14.127Z,98987.84
2023-04-09T05:40:45.181Z,98981.09
2023-04-09T05:43:13.202Z,98980.72
2023-04-09T05:45:43.041Z,98984.50
2023-04-09T05:48:09.878Z,98983.41
2023-04-09T05:50:51.160Z,98982.88
2023-04-09T05:53:21.114Z,98987.13
2023-04-09T05:55:49.534Z,98982.97
2023-04-09T05:58:18.886Z,98987.19
2023-04-09T06:00:46.876Z,98987.09
2023-04-09T06:03:13.747Z,98984.09
2023-04-09T06:05:40.667Z,98981.63
2023-04-09T06:08:07.523Z,98982.91
2023-04-09T06:10:34.555Z,98985.44
2023-04-09T06:13:02.019Z,98986.00
2023-04-09T06:15:28.836Z,98987.69
2023-04-09T06:17:57.456Z,98988.78
2023-04-09T06:20:25.630Z,99000.47
2023-04-09T06:22:52.404Z,98993.78
2023-04-09T06:25:19.182Z,98998.50
2023-04-09T06:27:46.194Z,98996.66
2023-04-09T06:30:13.086Z,98986.47
2023-04-09T06:32:51.006Z,98985.34
2023-04-09T06:35:20.766Z,98987.84
2023-04-09T06:37:47.466Z,98989.38
2023-04-09T06:40:14.717Z,98993.13
2023-04-09T06:42:41.667Z,98991.31
2023-04-09T06:45:19.726Z,98988.94
2023-04-09T06:47:46.981Z,98990.94
2023-04-09T06:50:13.723Z,98989.25
2023-04-09T06:52:40.650Z,98997.19
2023-04-09T06:55:07.639Z,98991.38
2023-04-09T06:57:34.375Z,98987.53
2023-04-09T07:00:01.087Z,98995.44
2023-04-09T07:02:28.193Z,99003.81
2023-04-09T07:04:55.141Z,98998.81
2023-04-09T07:07:24.296Z,98995.75
2023-04-09T07:09:53.685Z,98993.69
2023-04-09T07:12:31.056Z,98992.34
2023-04-09T07:15:02.248Z,98999.72
2023-04-09T07:17:29.292Z,98998.03
2023-04-09T07:19:56.013Z,98993.59
2023-04-09T07:22:23.704Z,98997.75
2023-04-09T07:24:54.392Z,99000.56
2023-04-09T07:27:25.427Z,99001.63
2023-04-09T07:29:55.894Z,99004.34
2023-04-09T07:32:22.638Z,99010.47
2023-04-09T07:34:51.694Z,99019.16
2023-04-09T07:37:19.089Z,99020.78
2023-04-09T07:39:45.779Z,99016.69
2023-04-09T07:42:12.821Z,99021.25
2023-04-09T07:44:40.020Z,99019.81
2023-04-09T07:47:08.745Z,99025.31
2023-04-09T07:49:37.201Z,99020.78
2023-04-09T07:52:04.607Z,99012.47
2023-04-09T07:54:34.645Z,99015.50
2023-04-09T07:57:06.778Z,99016.88
2023-04-09T07:59:34.792Z,99015.56
2023-04-09T08:02:01.699Z,99019.88
2023-04-09T08:04:28.677Z,99022.38
2023-04-09T08:06:55.679Z,99016.00
2023-04-09T08:09:22.374Z,99021.50
2023-04-09T08:11:50.099Z,99020.28
2023-04-09T08:14:17.834Z,99013.53
2023-04-09T08:16:46.520Z,99018.88
2023-04-09T08:19:14.963Z,99021.56
2023-04-09T08:21:44.515Z,99017.25
2023-04-09T08:24:12.193Z,99012.47
2023-04-09T08:26:39.531Z,99018.63
2023-04-09T08:29:07.069Z,99022.78
2023-04-09T08:31:33.869Z,99018.63
2023-04-09T08:34:00.713Z,99017.28
2023-04-09T08:36:27.894Z,99021.94
2023-04-09T08:38:56.273Z,99018.13
2023-04-09T08:41:24.980Z,99017.78
2023-04-09T08:43:58.303Z,99028.97
2023-04-09T08:46:29.028Z,99026.63
2023-04-09T08:48:56.646Z,99014.13
2023-04-09T08:51:24.274Z,99022.31
2023-04-09T08:54:04.418Z,99017.13
2023-04-09T08:56:32.079Z,99024.28
2023-04-09T08:58:58.984Z,99031.94
2023-04-09T09:01:33.444Z,99027.03
2023-04-09T09:04:08.022Z,99033.09
2023-04-09T09:06:40.025Z,99028.41
2023-04-09T09:09:11.172Z,99032.59
2023-04-09T09:11:39.426Z,99026.56
2023-04-09T09:14:13.724Z,99031.94
2023-04-09T09:16:44.789Z,99040.28
2023-04-09T09:19:26.616Z,99033.41
2023-04-09T09:22:04.209Z,99033.72
2023-04-09T09:24:32.710Z,99040.88
2023-04-09T09:26:59.674Z,99035.91
2023-04-09T09:29:27.100Z,99036.91
2023-04-09T09:31:54.938Z,99038.56
2023-04-09T09:34:23.816Z,99023.75
2023-04-09T09:36:50.687Z,99032.28
2023-04-09T09:39:18.095Z,99041.44
2023-04-09T09:41:46.066Z,99043.94
2023-04-09T09:44:14.114Z,99041.91
2023-04-09T09:46:42.637Z,99042.94
2023-04-09T09:49:09.781Z,99039.25
2023-04-09T09:51:37.966Z,99040.94
2023-04-09T09:54:08.026Z,99034.13
2023-04-09T09:56:39.699Z,99032.78
2023-04-09T09:59:18.568Z,99031.25
2023-04-09T10:01:46.385Z,99030.44
2023-04-09T10:04:14.917Z,99026.19
2023-04-09T10:06:44.167Z,99027.34
2023-04-09T10:09:10.930Z,99020.66
2023-04-09T10:11:38.124Z,99022.53
2023-04-09T10:14:05.569Z,99025.00
2023-04-09T10:16:33.143Z,99028.56
2023-04-09T10:19:00.596Z,99025.22
2023-04-09T10:21:39.231Z,99032.28
2023-04-09T10:24:08.062Z,99028.53
2023-04-09T10:26:35.764Z,99021.38
2023-04-09T10:29:14.845Z,99025.69
2023-04-09T10:31:51.642Z,99031.75
2023-04-09T10:34:22.532Z,99018.38
2023-04-09T10:36:55.683Z,99021.09
2023-04-09T10:39:27.100Z,99018.44
2023-04-09T10:41:54.731Z,99016.41
2023-04-09T10:44:23.047Z,99021.81
2023-04-09T10:46:50.567Z,99012.69
2023-04-09T10:49:19.373Z,99013.84
2023-04-09T10:52:16.016Z,99019.78
2023-04-09T10:54:45.576Z,99019.47
2023-04-09T10:57:19.152Z,99009.78
2023-04-09T10:59:48.428Z,99017.69
2023-04-09T11:02:38.535Z,99009.41
2023-04-09T11:05:17.739Z,99005.13
2023-04-09T11:07:47.516Z,98996.94
2023-04-09T11:10:14.250Z,98995.84
2023-04-09T11:12:41.376Z,99001.16
2023-04-09T11:15:19.024Z,99002.00
2023-04-09T11:17:49.433Z,98988.75
2023-04-09T11:20:20.954Z,99001.88
2023-04-09T11:22:49.529Z,98974.28
2023-04-09T11:25:22.845Z,98979.72
2023-04-09T11:27:49.646Z,98985.75
2023-04-09T11:30:16.498Z,98976.00
2023-04-09T11:32:43.233Z,98981.69
2023-04-09T11:35:13.614Z,98981.84
2023-04-09T11:37:41.755Z,98985.38
2023-04-09T11:40:15.859Z,98984.34
2023-04-09T11:42:43.588Z,98975.50
2023-04-09T11:45:11.621Z,98974.25
2023-04-09T11:47:41.826Z,98970.06
2023-04-09T11:50:09.888Z,98976.91
2023-04-09T11:52:36.697Z,98970.34
2023-04-09T11:55:04.833Z,98972.50
2023-04-09T11:57:47.876Z,98973.97
2023-04-09T12:00:18.274Z,98970.22
2023-04-09T12:02:47.561Z,98970.22
2023-04-09T12:05:23.013Z,98968.81
2023-04-09T12:07:56.291Z,98971.16
2023-04-09T12:10:30.935Z,98964.72
2023-04-09T12:13:06.582Z,98962.66
2023-04-09T12:15:35.294Z,98961.34
2023-04-09T12:18:02.545Z,98967.78
2023-04-09T12:20:30.930Z,98970.34
2023-04-09T12:22:58.567Z,98966.75
2023-04-09T12:25:25.419Z,98964.81
2023-04-09T12:27:52.114Z,98968.81
2023-04-09T12:30:18.882Z,98963.03
2023-04-09T12:32:46.538Z,98970.00
2023-04-09T12:35:14.160Z,98967.41
2023-04-09T12:37:42.431Z,98970.97
2023-04-09T12:40:09.860Z,98965.13
2023-04-09T12:42:36.611Z,98961.69
2023-04-09T12:45:03.501Z,98954.31
2023-04-09T12:47:30.294Z,98958.13
2023-04-09T12:49:57.042Z,98943.25
2023-04-09T12:52:24.866Z,98944.41
2023-04-09T12:54:52.501Z,98940.25
2023-04-09T12:57:19.251Z,98943.09
2023-04-09T12:59:45.921Z,98933.75
2023-04-09T13:02:12.788Z,98934.03
2023-04-09T13:04:39.786Z,98937.72
2023-04-09T13:07:06.905Z,98928.47
2023-04-09T13:09:34.263Z,98929.81
2023-04-09T13:12:01.827Z,98921.91
2023-04-09T13:14:28.506Z,98922.25
2023-04-09T13:16:55.290Z,98930.06
2023-04-09T13:19:22.030Z,98923.88
2023-04-09T13:21:48.719Z,98922.91
2023-04-09T13:24:15.690Z,98926.31
2023-04-09T13:26:42.579Z,98918.66
2023-04-09T13:29:09.282Z,98914.16
2023-04-09T13:31:37.382Z,98916.91
2023-04-09T13:34:04.137Z,98911.50
2023-04-09T13:36:31.771Z,98902.72
2023-04-09T13:39:04.485Z,98898.78
2023-04-09T13:41:34.520Z,98900.47
2023-04-09T13:44:01.619Z,98892.47
2023-04-09T13:46:28.525Z,98896.47
2023-04-09T13:48:55.402Z,98887.75
2023-04-09T13:51:23.178Z,98891.72
2023-04-09T13:53:50.361Z,98887.31
2023-04-09T13:56:17.117Z,98887.91
2023-04-09T13:58:43.991Z,98883.16
2023-04-09T14:01:11.695Z,98884.44
2023-04-09T14:03:40.295Z,98881.31
2023-04-09T14:06:08.684Z,98888.16
2023-04-09T14:08:36.121Z,98881.84
2023-04-09T14:11:03.249Z,98880.22
2023-04-09T14:13:30.853Z,98879.94
2023-04-09T14:15:59.277Z,98876.84
2023-04-09T14:18:27.323Z,98871.72
2023-04-09T14:20:53.998Z,98872.13
2023-04-09T14:23:20.924Z,98862.91
2023-04-09T14:25:47.867Z,98866.25
2023-04-09T14:28:14.620Z,98865.28
2023-04-09T14:30:41.392Z,98860.34
2023-04-09T14:33:08.216Z,98864.81
2023-04-09T14:35:35.129Z,98856.53
2023-04-09T14:38:04.609Z,98853.81
2023-04-09T14:40:32.119Z,98854.94
2023-04-09T14:43:01.580Z,98862.16
2023-04-09T14:45:31.353Z,98861.50
2023-04-09T14:47:58.110Z,98861.50
2023-04-09T14:50:24.864Z,98855.09
2023-04-09T14:52:51.555Z,98851.34
2023-04-09T14:55:18.640Z,98852.66
2023-04-09T14:57:45.402Z,98856.81
2023-04-09T15:00:12.850Z,98850.72
2023-04-09T15:02:39.808Z,98854.13
2023-04-09T15:05:07.586Z,98855.53
2023-04-09T15:07:34.375Z,98846.97
2023-04-09T15:10:01.284Z,98842.00
2023-04-09T15:12:32.134Z,98843.38
2023-04-09T15:14:59.186Z,98838.59
2023-04-09T15:17:26.775Z,98844.56
2023-04-09T15:19:54.144Z,98848.16
2023-04-09T15:22:21.572Z,98837.38
2023-04-09T15:24:48.284Z,98844.50
2023-04-09T15:27:15.052Z,98845.47
2023-04-09T15:29:41.804Z,98841.50
2023-04-09T15:32:08.532Z,98848.41
2023-04-09T15:34:35.284Z,98847.13
2023-04-09T15:37:01.999Z,98849.06
2023-04-09T15:39:28.960Z,98854.31
2023-04-09T15:41:57.776Z,98858.06
2023-04-09T15:44:24.970Z,98854.03
2023-04-09T15:46:51.722Z,98856.25
2023-04-09T15:49:19.764Z,98860.03
2023-04-09T15:51:46.656Z,98847.75
2023-04-09T15:54:13.630Z,98850.75
2023-04-09T15:56:40.551Z,98841.28
2023-04-09T15:59:08.566Z,98845.81
2023-04-09T16:01:36.453Z,98840.66
2023-04-09T16:04:04.649Z,98843.84
2023-04-09T16:06:31.761Z,98845.22
2023-04-09T16:08:58.665Z,98843.94
2023-04-09T16:11:26.132Z,98834.81
2023-04-09T16:13:53.360Z,98833.13
2023-04-09T16:16:20.905Z,98837.94
2023-04-09T16:18:47.813Z,98833.28
2023-04-09T16:21:15.033Z,98837.78
2023-04-09T16:23:41.734Z,98840.47
2023-04-09T16:26:08.427Z,98846.34
2023-04-09T16:28:35.106Z,98843.38
2023-04-09T16:31:02.068Z,98846.19
2023-04-09T16:33:28.803Z,98832.88
2023-04-09T16:35:55.556Z,98842.34
2023-04-09T16:38:23.814Z,98837.56
2023-04-09T16:40:50.773Z,98846.06
2023-04-09T16:43:17.480Z,98844.41
2023-04-09T16:45:44.463Z,98844.47
2023-04-09T16:48:12.602Z,98840.97
2023-04-09T16:50:40.458Z,98836.81
2023-04-09T16:53:07.972Z,98844.13
2023-04-09T16:55:35.343Z,98847.13
2023-04-09T16:58:02.146Z,98846.28
2023-04-09T17:00:28.958Z,98843.47
2023-04-09T17:02:57.952Z,98850.16
2023-04-09T17:05:25.163Z,98850.50
2023-04-09T17:07:53.692Z,98847.66
2023-04-09T17:10:20.928Z,98841.50
2023-04-09T17:12:48.246Z,98844.19
2023-04-09T17:15:14.977Z,98849.22
2023-04-09T17:17:43.725Z,98852.03
2023-04-09T17:20:11.521Z,98841.72
2023-04-09T17:22:39.412Z,98852.22
2023-04-09T17:25:06.600Z,98853.69
2023-04-09T17:27:33.491Z,98854.22
2023-04-09T17:30:00.479Z,98852.06
2023-04-09T17:32:27.812Z,98854.72
2023-04-09T17:34:54.597Z,98850.72
2023-04-09T17:37:21.416Z,98847.72
2023-04-09T17:39:48.203Z,98849.06
2023-04-09T17:42:15.050Z,98847.22
2023-04-09T17:44:43.913Z,98851.00
2023-04-09T17:47:12.441Z,98860.63
2023-04-09T17:49:39.691Z,98861.78
2023-04-09T17:52:06.630Z,98866.75
2023-04-09T17:54:36.975Z,98857.25
2023-04-09T17:57:04.758Z,98867.84
2023-04-09T17:59:32.712Z,98867.94
2023-04-09T18:01:59.566Z,98867.91
2023-04-09T18:04:27.234Z,98877.00
2023-04-09T18:06:54.829Z,98874.66
2023-04-09T18:09:21.641Z,98882.59
2023-04-09T18:11:49.162Z,98884.88
2023-04-09T18:14:15.941Z,98887.19
2023-04-09T18:16:43.083Z,98890.81
2023-04-09T18:19:11.963Z,98891.44
2023-04-09T18:21:38.873Z,98891.22
2023-04-09T18:24:05.823Z,98895.78
2023-04-09T18:26:33.975Z,98892.47
2023-04-09T18:29:01.373Z,98894.59
2023-04-09T18:31:28.823Z,98897.88
2023-04-09T18:33:56.250Z,98900.59
2023-04-09T18:36:23.478Z,98903.56
2023-04-09T18:38:50.164Z,98915.50
2023-04-09T18:41:23.801Z,98916.75
2023-04-09T18:43:50.627Z,98926.84
2023-04-09T18:46:18.350Z,98932.91
2023-04-09T18:48:47.160Z,98933.66
2023-04-09T18:51:14.677Z,98935.97
2023-04-09T18:53:42.231Z,98942.16
2023-04-09T18:56:09.197Z,98940.25
2023-04-09T18:58:36.463Z,98945.31
2023-04-09T19:01:11.352Z,98950.91
2023-04-09T19:03:39.047Z,98951.50
2023-04-09T19:06:18.205Z,98942.03
2023-04-09T19:08:45.755Z,98945.66
2023-04-09T19:11:13.034Z,98952.06
2023-04-09T19:13:40.080Z,98941.47
2023-04-09T19:16:09.379Z,98954.19
2023-04-09T19:18:37.358Z,98956.31
2023-04-09T19:21:05.219Z,98963.28
2023-04-09T19:23:34.213Z,98961.06
2023-04-09T19:26:01.974Z,98961.22
2023-04-09T19:28:29.104Z,98960.00
2023-04-09T19:30:55.889Z,98949.66
2023-04-09T19:33:27.098Z,98954.28
2023-04-09T19:35:55.492Z,98961.41
2023-04-09T19:38:22.542Z,98961.66
2023-04-09T19:40:49.615Z,98958.50
2023-04-09T19:43:16.643Z,98963.09
2023-04-09T19:45:43.704Z,98959.91
2023-04-09T19:48:10.733Z,98960.59
2023-04-09T19:50:38.510Z,98966.16
2023-04-09T19:53:06.209Z,98959.34
2023-04-09T19:55:35.983Z,98956.69
2023-04-09T19:58:03.398Z,98956.16
2023-04-09T20:00:30.747Z,98956.31
2023-04-09T20:02:57.910Z,98952.28
2023-04-09T20:05:24.799Z,98958.41
2023-04-09T20:07:52.898Z,98962.16
2023-04-09T20:10:20.024Z,98957.03
2023-04-09T20:12:48.334Z,98967.63
2023-04-09T20:15:15.869Z,98972.06
2023-04-09T20:17:42.891Z,98970.53
2023-04-09T20:20:09.863Z,98966.66
2023-04-09T20:22:36.640Z,98964.00
2023-04-09T20:25:03.736Z,98960.81
2023-04-09T20:27:31.500Z,98956.94
2023-04-09T20:29:58.224Z,98958.75
2023-04-09T20:32:25.032Z,98976.88
2023-04-09T20:34:52.003Z,98967.69
2023-04-09T20:37:18.730Z,98971.84
2023-04-09T20:39:45.657Z,98965.63
2023-04-09T20:42:12.373Z,98969.78
2023-04-09T20:44:39.255Z,98973.81
2023-04-09T20:47:07.345Z,98967.38
2023-04-09T20:49:34.126Z,98970.72
2023-04-09T20:52:00.915Z,98976.56
2023-04-09T20:54:28.017Z,98975.44
2023-04-09T20:56:55.259Z,98974.03
2023-04-09T20:59:22.055Z,98975.28
2023-04-09T21:01:49.143Z,98985.44
2023-04-09T21:04:16.229Z,98979.84
2023-04-09T21:06:43.183Z,98973.72
2023-04-09T21:09:09.888Z,98970.38
2023-04-09T21:11:36.647Z,98961.19
2023-04-09T21:14:04.252Z,98958.13
2023-04-09T21:16:31.497Z,98955.47
2023-04-09T21:19:07.090Z,98945.75
2023-04-09T21:21:34.659Z,98943.66
2023-04-09T21:24:01.552Z,98946.28
2023-04-09T21:26:35.828Z,98947.81
2023-04-09T21:29:11.947Z,98949.50
2023-04-09T21:31:41.589Z,98948.78
2023-04-09T21:34:08.344Z,98949.63
2023-04-09T21:36:37.813Z,98955.16
2023-04-09T21:39:04.603Z,98948.78
2023-04-09T21:41:31.402Z,98947.13
2023-04-09T21:43:58.136Z,98942.66
2023-04-09T21:46:25.303Z,98944.75
2023-04-09T21:48:52.324Z,98940.00
2023-04-09T21:51:19.311Z,98949.19
2023-04-09T21:53:48.046Z,98945.28
2023-04-09T21:56:14.818Z,98955.28
2023-04-09T21:58:41.537Z,98959.16
2023-04-09T22:01:13.111Z,98953.31
2023-04-09T22:03:45.860Z,98952.03
2023-04-09T22:06:12.549Z,98947.28
2023-04-09T22:08:52.859Z,98949.50
2023-04-09T22:11:28.156Z,98956.84
2023-04-09T22:13:56.732Z,98949.31
2023-04-09T22:16:23.901Z,98961.13
2023-04-09T22:18:51.700Z,98954.56
2023-04-09T22:21:18.721Z,98956.59
2023-04-09T22:23:45.511Z,98955.47
2023-04-09T22:26:12.311Z,98955.31
2023-04-09T22:28:39.477Z,98952.06
2023-04-09T22:31:06.615Z,98947.06
2023-04-09T22:33:33.681Z,98946.59
2023-04-09T22:36:03.542Z,98948.28
2023-04-09T22:38:30.308Z,98938.97
2023-04-09T22:40:57.064Z,98936.31
2023-04-09T22:43:23.829Z,98935.94
2023-04-09T22:45:52.235Z,98946.16
2023-04-09T22:48:19.553Z,98937.53
2023-04-09T22:50:46.624Z,98939.22
2023-04-09T22:53:18.777Z,98940.78
2023-04-09T22:55:47.662Z,98936.72
2023-04-09T22:58:14.754Z,98939.97
2023-04-09T23:00:41.512Z,98938.84
2023-04-09T23:03:08.533Z,98924.94
2023-04-09T23:05:35.640Z,98925.66
2023-04-09T23:08:02.480Z,98929.25
2023-04-09T23:10:29.239Z,98934.06
2023-04-09T23:12:57.336Z,98935.28
2023-04-09T23:15:24.035Z,98929.66
2023-04-09T23:17:51.990Z,98929.22
2023-04-09T23:20:18.867Z,98924.91
2023-04-09T23:22:46.650Z,98932.94
2023-04-09T23:25:14.965Z,98932.34
2023-04-09T23:27:41.778Z,98933.06
2023-04-09T23:30:09.523Z,98932.09
2023-04-09T23:32:36.528Z,98923.22
2023-04-09T23:35:04.564Z,98923.47
2023-04-09T23:37:31.304Z,98919.28
2023-04-09T23:39:58.073Z,98913.06
2023-04-09T23:42:26.326Z,98920.28
2023-04-09T23:44:53.041Z,98912.63
2023-04-09T23:47:19.770Z,98925.09
2023-04-09T23:49:46.853Z,98920.06
2023-04-09T23:52:13.817Z,98919.72
2023-04-09T23:54:49.065Z,98930.88
2023-04-09T23:57:15.810Z,98928.50
2023-04-09T23:59:42.476Z,98924.31
