createdAt,value
2019-05-01T00:01:22.822Z,11.10
2019-05-01T00:04:20.742Z,11.00
2019-05-01T00:06:53.507Z,11.00
2019-05-01T00:09:23.437Z,11.00
2019-05-01T00:11:53.368Z,11.00
2019-05-01T00:14:23.718Z,11.00
2019-05-01T00:16:53.739Z,10.90
2019-05-01T00:19:23.556Z,10.90
2019-05-01T00:21:53.516Z,10.90
2019-05-01T00:24:23.444Z,10.90
2019-05-01T00:26:53.335Z,10.80
2019-05-01T00:29:23.361Z,10.70
2019-05-01T00:31:53.265Z,10.70
2019-05-01T00:34:23.431Z,10.70
2019-05-01T00:36:53.239Z,10.70
2019-05-01T00:39:23.322Z,10.70
2019-05-01T00:41:53.231Z,10.70
2019-05-01T00:44:23.489Z,10.60
2019-05-01T00:46:53.320Z,10.60
2019-05-01T00:49:23.107Z,10.70
2019-05-01T00:51:53.012Z,10.70
2019-05-01T00:54:24.538Z,10.60
2019-05-01T00:57:12.435Z,10.70
2019-05-01T00:59:54.843Z,10.70
2019-05-01T01:02:46.310Z,10.70
2019-05-01T01:05:16.328Z,10.70
2019-05-01T01:07:46.346Z,10.60
2019-05-01T01:10:16.308Z,10.60
2019-05-01T01:12:46.204Z,10.60
2019-05-01T01:15:16.283Z,10.60
2019-05-01T01:17:46.464Z,10.50
2019-05-01T01:20:16.448Z,10.40
2019-05-01T01:22:46.376Z,10.40
2019-05-01T01:25:16.270Z,10.40
2019-05-01T01:27:46.257Z,10.40
2019-05-01T01:30:16.332Z,10.30
2019-05-01T01:32:46.152Z,10.30
2019-05-01T01:35:16.053Z,10.30
2019-05-01T01:37:46.309Z,10.30
2019-05-01T01:40:16.648Z,9.80
2019-05-01T01:42:48.274Z,10.40
2019-05-01T01:45:41.076Z,10.40
2019-05-01T01:48:11.482Z,10.40
2019-05-01T01:50:42.116Z,10.30
2019-05-01T01:53:15.548Z,10.30
2019-05-01T01:55:47.253Z,10.30
2019-05-01T01:58:18.072Z,10.30
2019-05-01T02:01:09.595Z,10.30
2019-05-01T02:03:41.799Z,10.30
2019-05-01T02:06:11.787Z,10.30
2019-05-01T02:08:41.795Z,10.30
2019-05-01T02:11:12.078Z,10.20
2019-05-01T02:13:42.449Z,10.20
2019-05-01T02:16:12.276Z,10.20
2019-05-01T02:18:42.159Z,10.20
2019-05-01T02:21:12.068Z,10.20
2019-05-01T02:23:41.942Z,10.10
2019-05-01T02:26:13.560Z,10.20
2019-05-01T02:28:54.728Z,10.20
2019-05-01T02:31:32.941Z,10.10
2019-05-01T02:34:04.715Z,10.10
2019-05-01T02:36:36.604Z,10.10
2019-05-01T02:39:08.992Z,10.10
2019-05-01T02:41:42.348Z,10.10
2019-05-01T02:44:17.566Z,10.00
2019-05-01T02:46:50.528Z,10.00
2019-05-01T02:49:34.022Z,10.00
2019-05-01T02:52:05.339Z,10.00
2019-05-01T02:54:36.880Z,10.00
2019-05-01T02:57:12.738Z,9.90
2019-05-01T02:59:46.387Z,9.90
2019-05-01T03:02:17.405Z,9.80
2019-05-01T03:04:47.660Z,9.90
2019-05-01T03:07:19.182Z,9.90
2019-05-01T03:09:49.518Z,9.90
2019-05-01T03:12:22.352Z,9.80
2019-05-01T03:14:54.060Z,9.80
2019-05-01T03:17:41.720Z,9.80
2019-05-01T03:20:23.812Z,9.80
2019-05-01T03:23:16.397Z,9.80
2019-05-01T03:25:47.511Z,9.70
2019-05-01T03:28:17.799Z,9.70
2019-05-01T03:30:48.102Z,9.60
2019-05-01T03:33:18.128Z,9.60
2019-05-01T03:35:48.264Z,9.60
2019-05-01T03:38:18.604Z,9.60
2019-05-01T03:40:49.008Z,9.50
2019-05-01T03:43:19.488Z,9.50
2019-05-01T03:45:49.649Z,9.50
2019-05-01T03:48:20.369Z,9.50
2019-05-01T03:50:50.837Z,9.60
2019-05-01T03:53:20.853Z,9.60
2019-05-01T03:55:50.820Z,9.60
2019-05-01T03:58:21.278Z,9.60
2019-05-01T04:01:10.256Z,9.60
2019-05-01T04:03:50.101Z,9.60
2019-05-01T04:06:20.877Z,9.60
2019-05-01T04:08:51.383Z,9.60
2019-05-01T04:11:21.702Z,9.60
2019-05-01T04:13:51.655Z,9.50
2019-05-01T04:16:22.561Z,9.60
2019-05-01T04:18:52.605Z,9.50
2019-05-01T04:21:25.142Z,9.50
2019-05-01T04:23:55.263Z,9.50
2019-05-01T04:26:25.220Z,9.50
2019-05-01T04:29:01.599Z,9.50
2019-05-01T04:31:45.479Z,9.50
2019-05-01T04:34:37.774Z,9.60
2019-05-01T04:37:09.648Z,9.60
2019-05-01T04:39:39.705Z,9.60
2019-05-01T04:42:09.938Z,9.60
2019-05-01T04:44:40.081Z,9.60
2019-05-01T04:47:09.997Z,9.60
2019-05-01T04:49:39.973Z,9.60
2019-05-01T04:52:10.105Z,9.60
2019-05-01T04:54:40.599Z,9.60
2019-05-01T04:57:10.532Z,9.60
2019-05-01T04:59:40.819Z,9.60
2019-05-01T05:02:13.018Z,9.60
2019-05-01T05:04:43.276Z,9.60
2019-05-01T05:07:13.547Z,9.60
2019-05-01T05:09:44.704Z,9.60
2019-05-01T05:12:24.705Z,9.60
2019-05-01T05:14:59.531Z,9.70
2019-05-01T05:17:30.343Z,9.60
2019-05-01T05:20:00.356Z,9.60
2019-05-01T05:22:31.005Z,9.60
2019-05-01T05:25:01.221Z,9.60
2019-05-01T05:27:31.687Z,9.70
2019-05-01T05:30:02.363Z,9.70
2019-05-01T05:32:35.884Z,9.60
2019-05-01T05:35:07.081Z,9.60
2019-05-01T05:37:43.674Z,9.70
2019-05-01T05:40:13.928Z,9.70
2019-05-01T05:42:43.147Z,9.80
2019-05-01T05:45:12.089Z,9.80
2019-05-01T05:47:42.337Z,9.80
2019-05-01T05:50:12.775Z,9.90
2019-05-01T05:52:49.951Z,10.00
2019-05-01T05:55:42.227Z,10.10
2019-05-01T05:58:19.291Z,10.10
2019-05-01T06:01:21.429Z,10.20
2019-05-01T06:04:10.079Z,10.30
2019-05-01T06:06:59.631Z,10.30
2019-05-01T06:09:50.051Z,10.40
2019-05-01T06:12:30.345Z,10.50
2019-05-01T06:15:10.923Z,10.60
2019-05-01T06:18:04.143Z,10.70
2019-05-01T06:20:44.067Z,10.80
2019-05-01T06:23:29.514Z,10.80
2019-05-01T06:26:21.010Z,10.80
2019-05-01T06:28:51.292Z,10.90
2019-05-01T06:31:23.197Z,11.00
2019-05-01T06:33:54.864Z,11.00
2019-05-01T06:36:24.784Z,10.90
2019-05-01T06:38:55.783Z,11.00
2019-05-01T06:41:33.735Z,11.10
2019-05-01T06:44:24.199Z,11.30
2019-05-01T06:47:05.137Z,11.50
2019-05-01T06:49:44.260Z,11.70
2019-05-01T06:52:16.652Z,11.90
2019-05-01T06:54:47.865Z,12.40
2019-05-01T06:57:17.552Z,13.00
2019-05-01T06:59:48.181Z,13.20
2019-05-01T07:02:18.956Z,13.20
2019-05-01T07:04:50.387Z,13.20
2019-05-01T07:07:27.888Z,13.10
2019-05-01T07:09:55.306Z,13.10
2019-05-01T07:12:28.727Z,13.20
2019-05-01T07:15:00.053Z,13.20
2019-05-01T07:17:30.268Z,13.20
2019-05-01T07:20:18.409Z,13.10
2019-05-01T07:22:49.297Z,13.00
2019-05-01T07:25:18.611Z,13.20
2019-05-01T07:27:48.474Z,13.30
2019-05-01T07:30:42.307Z,13.50
2019-05-01T07:33:16.743Z,13.60
2019-05-01T07:35:44.860Z,13.90
2019-05-01T07:38:17.300Z,14.10
2019-05-01T07:40:46.774Z,14.20
2019-05-01T07:43:31.407Z,14.50
2019-05-01T07:46:34.792Z,15.30
2019-05-01T07:49:03.757Z,16.30
2019-05-01T07:51:32.687Z,16.90
2019-05-01T07:54:04.119Z,16.90
2019-05-01T07:56:33.340Z,17.30
2019-05-01T07:59:02.448Z,18.10
2019-05-01T08:01:54.488Z,20.00
2019-05-01T08:04:35.343Z,22.60
2019-05-01T08:06:57.135Z,22.70
2019-05-01T08:09:23.547Z,21.90
2019-05-01T08:11:52.436Z,22.90
2019-05-01T08:14:21.251Z,23.50
2019-05-01T08:16:52.605Z,25.80
2019-05-01T08:19:26.862Z,28.30
2019-05-01T08:22:14.897Z,29.70
2019-05-01T08:24:44.128Z,30.60
2019-05-01T08:27:23.033Z,31.50
2019-05-01T08:30:20.550Z,29.60
2019-05-01T08:33:01.923Z,28.00
2019-05-01T08:35:31.771Z,27.90
2019-05-01T08:38:01.921Z,29.60
2019-05-01T08:40:30.996Z,30.90
2019-05-01T08:42:59.804Z,32.20
2019-05-01T08:45:47.832Z,33.00
2019-05-01T08:48:35.758Z,33.60
2019-05-01T08:51:01.976Z,34.40
2019-05-01T08:53:30.860Z,35.00
2019-05-01T08:55:59.979Z,35.60
2019-05-01T08:58:28.788Z,35.50
2019-05-01T09:00:57.636Z,35.40
2019-05-01T09:03:27.678Z,35.50
2019-05-01T09:05:57.540Z,36.20
2019-05-01T09:08:27.118Z,36.60
2019-05-01T09:11:00.141Z,37.10
2019-05-01T09:13:27.830Z,37.80
2019-05-01T09:15:56.718Z,37.90
2019-05-01T09:18:25.767Z,37.00
2019-05-01T09:20:57.504Z,37.20
2019-05-01T09:23:26.529Z,37.50
2019-05-01T09:26:15.937Z,38.20
2019-05-01T09:28:49.235Z,38.60
2019-05-01T09:31:23.091Z,38.90
2019-05-01T09:33:53.515Z,39.00
2019-05-01T09:36:26.463Z,38.70
2019-05-01T09:38:57.000Z,39.00
2019-05-01T09:41:37.701Z,38.80
2019-05-01T09:43:56.552Z,39.00
2019-05-01T09:46:25.527Z,39.80
2019-05-01T09:48:54.595Z,40.00
2019-05-01T09:51:37.043Z,40.80
2019-05-01T09:54:11.277Z,41.00
2019-05-01T09:56:40.526Z,40.40
2019-05-01T09:59:12.568Z,40.50
2019-05-01T10:01:40.053Z,40.10
2019-05-01T10:04:11.576Z,40.20
2019-05-01T10:06:40.497Z,39.70
2019-05-01T10:09:11.921Z,39.80
2019-05-01T10:11:42.011Z,39.30
2019-05-01T10:14:11.320Z,39.60
2019-05-01T10:16:40.270Z,40.10
2019-05-01T10:19:09.105Z,39.90
2019-05-01T10:21:38.012Z,40.00
2019-05-01T10:24:07.022Z,39.60
2019-05-01T10:26:37.881Z,39.50
2019-05-01T10:29:32.987Z,38.70
2019-05-01T10:32:27.279Z,38.50
2019-05-01T10:35:03.778Z,38.30
2019-05-01T10:37:33.582Z,37.40
2019-05-01T10:40:03.688Z,37.30
2019-05-01T10:42:32.752Z,37.20
2019-05-01T10:45:01.753Z,36.70
2019-05-01T10:47:31.188Z,36.10
2019-05-01T10:50:00.160Z,34.80
2019-05-01T10:52:28.971Z,32.40
2019-05-01T10:54:57.809Z,29.50
2019-05-01T10:57:26.737Z,27.30
2019-05-01T10:59:55.928Z,25.70
2019-05-01T11:02:24.872Z,24.60
2019-05-01T11:04:53.708Z,23.70
2019-05-01T11:07:22.567Z,22.90
2019-05-01T11:09:51.407Z,22.40
2019-05-01T11:12:20.207Z,21.90
2019-05-01T11:14:49.054Z,21.50
2019-05-01T11:17:18.244Z,21.20
2019-05-01T11:19:47.075Z,21.00
2019-05-01T11:22:15.935Z,20.90
2019-05-01T11:24:44.745Z,20.80
2019-05-01T11:27:13.637Z,20.80
2019-05-01T11:29:42.495Z,20.60
2019-05-01T11:32:33.727Z,20.50
2019-05-01T11:35:31.072Z,20.40
2019-05-01T11:38:11.434Z,20.50
2019-05-01T11:40:43.549Z,20.40
2019-05-01T11:43:12.676Z,20.40
2019-05-01T11:45:41.467Z,20.60
2019-05-01T11:48:10.592Z,20.30
2019-05-01T11:50:44.533Z,20.30
2019-05-01T11:53:16.342Z,20.30
2019-05-01T11:55:50.387Z,20.30
2019-05-01T11:58:23.440Z,20.30
2019-05-01T12:00:56.576Z,20.30
2019-05-01T12:03:24.863Z,20.30
2019-05-01T12:05:56.662Z,20.40
2019-05-01T12:08:27.205Z,20.30
2019-05-01T12:10:56.043Z,20.10
2019-05-01T12:13:24.985Z,19.90
2019-05-01T12:16:00.597Z,19.90
2019-05-01T12:18:29.437Z,19.90
2019-05-01T12:20:58.348Z,19.90
2019-05-01T12:23:27.219Z,19.90
2019-05-01T12:25:56.383Z,19.90
2019-05-01T12:28:26.312Z,19.90
2019-05-01T12:30:55.561Z,20.00
2019-05-01T12:33:27.133Z,20.00
2019-05-01T12:35:57.083Z,19.90
2019-05-01T12:38:25.977Z,20.00
2019-05-01T12:41:12.747Z,20.10
2019-05-01T12:43:41.597Z,20.00
2019-05-01T12:46:12.616Z,20.10
2019-05-01T12:48:41.605Z,20.00
2019-05-01T12:51:10.710Z,19.90
2019-05-01T12:54:05.016Z,19.70
2019-05-01T12:56:42.560Z,19.70
2019-05-01T12:59:11.899Z,19.80
2019-05-01T13:01:40.846Z,19.80
2019-05-01T13:04:09.781Z,19.90
2019-05-01T13:06:48.913Z,20.00
2019-05-01T13:09:09.419Z,19.90
2019-05-01T13:11:38.616Z,20.00
2019-05-01T13:14:07.771Z,19.90
2019-05-01T13:16:36.756Z,19.80
2019-05-01T13:19:07.433Z,19.80
2019-05-01T13:21:36.379Z,19.80
2019-05-01T13:24:05.421Z,19.80
2019-05-01T13:26:46.050Z,19.70
2019-05-01T13:29:21.385Z,19.70
2019-05-01T13:31:57.848Z,19.80
2019-05-01T13:34:26.771Z,19.90
2019-05-01T13:37:02.902Z,20.00
2019-05-01T13:39:26.215Z,20.00
2019-05-01T13:41:55.199Z,20.10
2019-05-01T13:44:24.168Z,20.20
2019-05-01T13:46:54.424Z,20.30
2019-05-01T13:49:24.424Z,20.20
2019-05-01T13:51:53.364Z,20.10
2019-05-01T13:54:22.359Z,20.10
2019-05-01T13:56:51.216Z,20.00
2019-05-01T13:59:23.569Z,20.00
2019-05-01T14:01:52.580Z,19.90
2019-05-01T14:04:21.736Z,19.90
2019-05-01T14:06:50.644Z,19.80
2019-05-01T14:09:29.793Z,19.80
2019-05-01T14:11:58.631Z,19.70
2019-05-01T14:14:27.544Z,19.60
2019-05-01T14:16:56.433Z,19.60
2019-05-01T14:19:27.918Z,19.60
2019-05-01T14:22:10.369Z,19.60
2019-05-01T14:24:45.935Z,19.70
2019-05-01T14:27:14.759Z,19.70
2019-05-01T14:29:43.609Z,19.70
2019-05-01T14:32:14.696Z,19.60
2019-05-01T14:34:43.835Z,19.60
2019-05-01T14:37:12.865Z,19.50
2019-05-01T14:39:44.735Z,19.40
2019-05-01T14:42:13.749Z,19.30
2019-05-01T14:44:45.023Z,19.20
2019-05-01T14:47:14.649Z,19.30
2019-05-01T14:49:46.420Z,19.30
2019-05-01T14:52:15.455Z,19.30
2019-05-01T14:54:44.364Z,19.30
2019-05-01T14:57:16.395Z,19.10
2019-05-01T14:59:45.227Z,19.10
2019-05-01T15:02:14.139Z,19.00
2019-05-01T15:04:43.064Z,19.10
2019-05-01T15:07:12.035Z,19.10
2019-05-01T15:09:40.921Z,19.10
2019-05-01T15:12:10.109Z,19.10
2019-05-01T15:14:51.338Z,19.00
2019-05-01T15:17:39.388Z,19.00
2019-05-01T15:20:08.476Z,18.90
2019-05-01T15:22:38.612Z,19.00
2019-05-01T15:25:07.555Z,19.10
2019-05-01T15:27:36.554Z,19.20
2019-05-01T15:30:07.855Z,19.20
2019-05-01T15:32:36.208Z,19.30
2019-05-01T15:35:05.151Z,19.30
2019-05-01T15:37:35.387Z,19.20
2019-05-01T15:40:12.360Z,19.10
2019-05-01T15:43:03.160Z,19.00
2019-05-01T15:45:34.259Z,19.00
2019-05-01T15:48:04.704Z,19.10
2019-05-01T15:50:37.359Z,19.30
2019-05-01T15:53:06.219Z,19.40
2019-05-01T15:55:37.788Z,19.30
2019-05-01T15:58:06.648Z,19.20
2019-05-01T16:00:35.639Z,19.10
2019-05-01T16:03:06.538Z,19.00
2019-05-01T16:05:35.393Z,18.90
2019-05-01T16:08:09.748Z,18.80
2019-05-01T16:10:40.147Z,18.70
2019-05-01T16:13:09.336Z,18.60
2019-05-01T16:15:38.229Z,18.40
2019-05-01T16:18:08.267Z,18.30
2019-05-01T16:20:38.269Z,18.30
2019-05-01T16:23:08.303Z,18.20
2019-05-01T16:25:38.582Z,18.00
2019-05-01T16:28:08.538Z,18.00
2019-05-01T16:30:40.540Z,17.90
2019-05-01T16:33:10.758Z,17.80
2019-05-01T16:35:40.800Z,17.80
2019-05-01T16:38:23.241Z,17.70
2019-05-01T16:41:04.087Z,17.70
2019-05-01T16:43:34.023Z,17.60
2019-05-01T16:46:04.081Z,17.50
2019-05-01T16:48:36.225Z,17.40
2019-05-01T16:51:07.768Z,17.40
2019-05-01T16:53:37.784Z,17.30
2019-05-01T16:56:07.734Z,17.20
2019-05-01T16:58:38.277Z,17.10
2019-05-01T17:01:18.011Z,17.00
2019-05-01T17:04:03.287Z,16.90
2019-05-01T17:06:55.260Z,16.80
2019-05-01T17:09:37.681Z,16.80
2019-05-01T17:12:16.881Z,16.70
2019-05-01T17:14:43.601Z,16.70
2019-05-01T17:17:17.862Z,16.60
2019-05-01T17:19:47.883Z,16.50
2019-05-01T17:22:20.249Z,16.40
2019-05-01T17:24:50.520Z,16.40
2019-05-01T17:27:20.399Z,16.30
2019-05-01T17:29:50.511Z,16.20
2019-05-01T17:32:20.603Z,16.10
2019-05-01T17:34:50.519Z,16.10
2019-05-01T17:37:20.524Z,16.00
2019-05-01T17:39:50.447Z,15.90
2019-05-01T17:42:20.454Z,15.80
2019-05-01T17:44:50.308Z,15.80
2019-05-01T17:47:22.507Z,15.70
2019-05-01T17:49:54.276Z,15.60
2019-05-01T17:52:24.224Z,15.50
2019-05-01T17:54:54.108Z,15.40
2019-05-01T17:57:23.097Z,15.30
2019-05-01T17:59:54.753Z,15.30
2019-05-01T18:02:38.843Z,15.20
2019-05-01T18:05:14.288Z,15.10
2019-05-01T18:07:44.821Z,15.00
2019-05-01T18:10:15.238Z,14.90
2019-05-01T18:12:46.658Z,14.80
2019-05-01T18:15:18.122Z,14.70
2019-05-01T18:17:48.476Z,14.60
2019-05-01T18:20:18.706Z,14.50
2019-05-01T18:23:08.553Z,14.40
2019-05-01T18:26:04.801Z,14.30
2019-05-01T18:28:41.390Z,14.20
2019-05-01T18:31:16.415Z,14.10
2019-05-01T18:33:46.549Z,14.00
2019-05-01T18:36:25.679Z,13.90
2019-05-01T18:39:15.753Z,13.80
2019-05-01T18:41:58.730Z,13.70
2019-05-01T18:44:28.950Z,13.60
2019-05-01T18:46:59.125Z,13.50
2019-05-01T18:49:29.545Z,13.30
2019-05-01T18:52:01.596Z,13.30
2019-05-01T18:54:34.963Z,13.20
2019-05-01T18:57:03.473Z,13.10
2019-05-01T18:59:33.599Z,12.90
2019-05-01T19:02:03.755Z,12.90
2019-05-01T19:04:33.831Z,12.80
2019-05-01T19:07:04.088Z,12.70
2019-05-01T19:09:36.601Z,12.60
2019-05-01T19:12:08.493Z,12.60
2019-05-01T19:14:38.657Z,12.60
2019-05-01T19:17:08.964Z,12.50
2019-05-01T19:19:39.230Z,12.50
2019-05-01T19:22:09.454Z,12.30
2019-05-01T19:24:40.171Z,12.30
2019-05-01T19:27:14.193Z,12.20
2019-05-01T19:29:42.058Z,12.10
2019-05-01T19:32:13.190Z,12.00
2019-05-01T19:34:43.288Z,12.00
2019-05-01T19:37:16.474Z,11.90
2019-05-01T19:39:49.122Z,11.80
2019-05-01T19:42:21.495Z,11.60
2019-05-01T19:44:51.061Z,11.50
2019-05-01T19:47:20.226Z,11.40
2019-05-01T19:49:54.677Z,11.30
2019-05-01T19:52:27.705Z,11.10
2019-05-01T19:55:06.309Z,11.00
2019-05-01T19:57:36.694Z,10.90
2019-05-01T20:00:07.744Z,10.80
2019-05-01T20:02:41.133Z,10.70
2019-05-01T20:05:29.055Z,10.60
2019-05-01T20:08:05.470Z,10.50
2019-05-01T20:10:40.156Z,10.40
2019-05-01T20:13:13.350Z,10.30
2019-05-01T20:15:47.142Z,10.20
2019-05-01T20:18:26.917Z,10.10
2019-05-01T20:20:59.577Z,10.00
2019-05-01T20:23:35.672Z,10.00
2019-05-01T20:26:05.745Z,10.00
2019-05-01T20:28:44.362Z,9.90
2019-05-01T20:31:15.021Z,9.80
2019-05-01T20:33:50.493Z,9.70
2019-05-01T20:36:23.684Z,9.70
2019-05-01T20:38:53.639Z,9.60
2019-05-01T20:41:29.849Z,9.60
2019-05-01T20:44:06.440Z,9.50
2019-05-01T20:49:54.737Z,9.40
2019-05-01T20:52:25.798Z,9.30
2019-05-01T20:54:55.987Z,9.20
2019-05-01T20:57:30.625Z,9.10
2019-05-01T21:00:01.292Z,9.10
2019-05-01T21:02:31.595Z,9.00
2019-05-01T21:05:36.115Z,9.00
2019-05-01T21:08:15.296Z,9.00
2019-05-01T21:10:53.478Z,8.90
2019-05-01T21:13:24.803Z,8.90
2019-05-01T21:15:56.328Z,8.80
2019-05-01T21:18:27.760Z,8.90
2019-05-01T21:20:57.685Z,8.80
2019-05-01T21:23:27.647Z,8.70
2019-05-01T21:25:57.680Z,8.70
2019-05-01T21:28:27.952Z,8.70
2019-05-01T21:30:57.928Z,8.60
2019-05-01T21:33:28.181Z,8.50
2019-05-01T21:35:59.567Z,8.50
2019-05-01T21:38:29.780Z,8.50
2019-05-01T21:40:59.723Z,8.40
2019-05-01T21:43:33.214Z,8.40
2019-05-01T21:46:03.774Z,8.40
2019-05-01T21:48:33.636Z,8.40
2019-05-01T21:51:07.363Z,8.40
2019-05-01T21:53:37.342Z,8.40
2019-05-01T21:56:07.639Z,8.40
2019-05-01T21:58:37.640Z,8.30
2019-05-01T22:01:08.152Z,8.30
2019-05-01T22:03:38.339Z,8.30
2019-05-01T22:06:11.410Z,8.30
2019-05-01T22:08:41.109Z,8.30
2019-05-01T22:11:11.334Z,8.40
2019-05-01T22:13:41.513Z,8.40
2019-05-01T22:16:22.349Z,8.30
2019-05-01T22:19:00.265Z,8.30
2019-05-01T22:21:48.128Z,8.30
2019-05-01T22:24:32.521Z,8.20
2019-05-01T22:27:12.775Z,8.30
2019-05-01T22:29:52.094Z,8.30
2019-05-01T22:32:34.123Z,8.20
2019-05-01T22:35:15.587Z,8.10
2019-05-01T22:37:45.716Z,8.10
2019-05-01T22:40:18.304Z,8.10
2019-05-01T22:42:48.262Z,8.00
2019-05-01T22:45:21.343Z,8.00
2019-05-01T22:47:52.158Z,8.10
2019-05-01T22:50:22.330Z,8.00
2019-05-01T22:52:52.431Z,7.90
2019-05-01T22:55:25.446Z,7.90
2019-05-01T22:57:55.119Z,7.90
2019-05-01T23:00:39.598Z,7.80
2019-05-01T23:03:15.101Z,7.80
2019-05-01T23:05:45.212Z,7.70
2019-05-01T23:08:15.423Z,7.70
2019-05-01T23:10:46.955Z,7.60
2019-05-01T23:13:17.003Z,7.70
2019-05-01T23:15:56.209Z,7.60
2019-05-01T23:18:28.578Z,7.60
2019-05-01T23:20:58.675Z,7.60
2019-05-01T23:23:30.532Z,7.60
2019-05-01T23:26:00.793Z,7.60
2019-05-01T23:28:34.880Z,7.60
2019-05-01T23:31:03.141Z,7.60
2019-05-01T23:33:33.687Z,7.60
2019-05-01T23:36:04.372Z,7.60
2019-05-01T23:38:34.710Z,7.60
2019-05-01T23:41:04.826Z,7.70
2019-05-01T23:43:34.808Z,7.60
2019-05-01T23:46:05.746Z,7.60
2019-05-01T23:48:35.927Z,7.50
2019-05-01T23:51:06.082Z,7.50
2019-05-01T23:53:36.207Z,7.50
2019-05-01T23:56:06.277Z,7.40
2019-05-01T23:58:35.632Z,7.40
