createdAt,value
2023-01-03T00:01:55.083Z,20.75
2023-01-03T00:04:24.326Z,22.30
2023-01-03T00:06:54.630Z,25.85
2023-01-03T00:09:25.631Z,26.88
2023-01-03T00:12:13.827Z,20.88
2023-01-03T00:14:45.031Z,19.83
2023-01-03T00:17:14.485Z,20.95
2023-01-03T00:19:45.626Z,21.13
2023-01-03T00:22:17.045Z,21.17
2023-01-03T00:24:47.913Z,24.70
2023-01-03T00:27:18.634Z,29.48
2023-01-03T00:29:47.800Z,34.45
2023-01-03T00:32:17.384Z,21.92
2023-01-03T00:34:47.725Z,25.25
2023-01-03T00:37:17.303Z,21.42
2023-01-03T00:39:46.384Z,22.48
2023-01-03T00:42:15.479Z,20.98
2023-01-03T00:44:45.990Z,20.27
2023-01-03T00:47:15.066Z,19.15
2023-01-03T00:49:44.134Z,18.27
2023-01-03T00:52:13.232Z,18.65
2023-01-03T00:54:42.303Z,19.55
2023-01-03T00:57:11.397Z,19.63
2023-01-03T00:59:41.218Z,19.00
2023-01-03T01:02:11.986Z,20.90
2023-01-03T01:04:41.281Z,20.60
2023-01-03T01:07:10.485Z,20.23
2023-01-03T01:09:39.914Z,25.08
2023-01-03T01:12:09.262Z,21.85
2023-01-03T01:14:38.427Z,22.15
2023-01-03T01:17:11.112Z,23.60
2023-01-03T01:19:44.141Z,22.17
2023-01-03T01:22:13.604Z,22.15
2023-01-03T01:24:42.909Z,25.58
2023-01-03T01:27:12.052Z,20.45
2023-01-03T01:29:41.305Z,22.95
2023-01-03T01:32:11.861Z,22.92
2023-01-03T01:34:41.275Z,19.50
2023-01-03T01:37:10.422Z,22.33
2023-01-03T01:39:39.545Z,20.85
2023-01-03T01:42:31.625Z,19.05
2023-01-03T01:45:02.615Z,20.33
2023-01-03T01:47:42.518Z,23.60
2023-01-03T01:50:23.335Z,18.30
2023-01-03T01:52:57.297Z,16.55
2023-01-03T01:55:31.647Z,16.58
2023-01-03T01:58:02.700Z,14.63
2023-01-03T02:00:32.103Z,17.50
2023-01-03T02:03:02.926Z,15.02
2023-01-03T02:05:35.820Z,18.45
2023-01-03T02:08:05.568Z,15.13
2023-01-03T02:10:58.073Z,17.20
2023-01-03T02:13:34.987Z,16.98
2023-01-03T02:16:30.420Z,14.68
2023-01-03T02:19:29.899Z,17.75
2023-01-03T02:22:38.604Z,18.35
2023-01-03T02:26:07.624Z,17.67
2023-01-03T02:29:21.648Z,16.70
2023-01-03T02:32:02.404Z,14.68
2023-01-03T02:34:41.385Z,15.27
2023-01-03T02:37:21.220Z,14.55
2023-01-03T02:39:59.780Z,15.93
2023-01-03T02:42:53.285Z,15.50
2023-01-03T02:45:47.009Z,12.65
2023-01-03T02:48:29.737Z,13.20
2023-01-03T02:51:04.039Z,12.65
2023-01-03T02:53:39.805Z,10.57
2023-01-03T02:56:13.806Z,11.20
2023-01-03T02:58:47.612Z,15.20
2023-01-03T03:01:19.959Z,12.65
2023-01-03T03:03:50.553Z,10.70
2023-01-03T03:06:27.391Z,11.32
2023-01-03T03:08:56.494Z,10.40
2023-01-03T03:11:47.252Z,11.65
2023-01-03T03:14:24.513Z,10.10
2023-01-03T03:19:48.495Z,12.15
2023-01-03T03:22:47.774Z,11.10
2023-01-03T03:25:22.179Z,11.10
2023-01-03T03:28:12.721Z,11.65
2023-01-03T03:30:45.475Z,10.63
2023-01-03T03:33:17.544Z,11.52
2023-01-03T03:35:54.780Z,12.32
2023-01-03T03:41:23.732Z,12.10
2023-01-03T03:44:20.052Z,12.00
2023-01-03T03:46:56.917Z,12.38
2023-01-03T03:49:41.287Z,12.25
2023-01-03T03:52:18.329Z,12.80
2023-01-03T03:54:54.769Z,13.27
2023-01-03T03:57:30.546Z,14.43
2023-01-03T04:00:05.905Z,14.68
2023-01-03T04:02:43.555Z,14.80
2023-01-03T04:05:16.987Z,15.40
2023-01-03T04:07:48.247Z,16.52
2023-01-03T04:10:20.421Z,15.10
2023-01-03T04:12:51.125Z,15.70
2023-01-03T04:15:21.057Z,14.80
2023-01-03T04:17:50.077Z,14.48
2023-01-03T04:20:20.019Z,15.32
2023-01-03T04:22:50.596Z,17.75
2023-01-03T04:25:19.665Z,15.48
2023-01-03T04:27:48.886Z,15.02
2023-01-03T04:30:18.204Z,16.17
2023-01-03T04:32:47.354Z,16.98
2023-01-03T04:35:16.666Z,15.80
2023-01-03T04:37:45.895Z,15.00
2023-01-03T04:40:16.572Z,14.65
2023-01-03T04:43:03.292Z,15.23
2023-01-03T04:45:32.523Z,14.68
2023-01-03T04:48:02.535Z,14.48
2023-01-03T04:50:31.981Z,15.50
2023-01-03T04:53:01.214Z,14.55
2023-01-03T04:55:31.710Z,12.70
2023-01-03T04:58:00.973Z,12.82
2023-01-03T05:00:30.141Z,13.80
2023-01-03T05:02:59.305Z,14.57
2023-01-03T05:05:28.463Z,13.85
2023-01-03T05:07:57.626Z,12.63
2023-01-03T05:10:26.719Z,13.25
2023-01-03T05:13:02.264Z,14.55
2023-01-03T05:15:34.114Z,17.02
2023-01-03T05:18:04.042Z,12.75
2023-01-03T05:20:50.608Z,13.50
2023-01-03T05:23:37.806Z,13.20
2023-01-03T05:26:11.496Z,11.60
2023-01-03T05:28:44.515Z,13.80
2023-01-03T05:31:13.917Z,11.40
2023-01-03T05:33:43.736Z,15.88
2023-01-03T05:36:12.894Z,17.15
2023-01-03T05:38:42.196Z,13.85
2023-01-03T05:41:11.732Z,13.98
2023-01-03T05:43:43.320Z,12.68
2023-01-03T05:46:12.659Z,18.60
2023-01-03T05:48:42.867Z,13.35
2023-01-03T05:51:12.023Z,11.98
2023-01-03T05:53:41.097Z,13.30
2023-01-03T05:56:11.133Z,13.27
2023-01-03T05:58:40.159Z,12.68
2023-01-03T06:01:12.771Z,13.40
2023-01-03T06:03:45.945Z,12.23
2023-01-03T06:06:17.095Z,12.50
2023-01-03T06:08:46.508Z,11.63
2023-01-03T06:11:17.297Z,11.55
2023-01-03T06:13:46.646Z,14.13
2023-01-03T06:16:36.100Z,13.05
2023-01-03T06:19:07.648Z,13.38
2023-01-03T06:21:37.783Z,12.98
2023-01-03T06:24:07.521Z,13.25
2023-01-03T06:26:36.761Z,11.73
2023-01-03T06:29:06.488Z,11.68
2023-01-03T06:31:37.044Z,10.57
2023-01-03T06:34:06.233Z,11.48
2023-01-03T06:36:36.673Z,11.63
2023-01-03T06:39:06.064Z,12.00
2023-01-03T06:41:35.168Z,12.02
2023-01-03T06:44:04.490Z,11.25
2023-01-03T06:46:50.923Z,11.10
2023-01-03T06:49:39.131Z,11.15
2023-01-03T06:52:38.198Z,12.13
2023-01-03T06:55:08.830Z,10.38
2023-01-03T06:57:37.991Z,11.43
2023-01-03T07:00:08.776Z,10.73
2023-01-03T07:02:38.154Z,10.88
2023-01-03T07:05:10.437Z,11.43
2023-01-03T07:07:40.076Z,11.05
2023-01-03T07:10:10.497Z,9.60
2023-01-03T07:12:56.938Z,11.00
2023-01-03T07:15:26.207Z,13.05
2023-01-03T07:17:56.795Z,11.48
2023-01-03T07:20:27.377Z,12.48
2023-01-03T07:22:56.574Z,10.15
2023-01-03T07:25:25.727Z,10.60
2023-01-03T07:28:03.613Z,9.90
2023-01-03T07:30:39.870Z,9.82
2023-01-03T07:33:10.135Z,10.50
2023-01-03T07:35:41.105Z,11.20
2023-01-03T07:38:12.345Z,11.90
2023-01-03T07:40:42.228Z,10.52
2023-01-03T07:43:30.560Z,10.60
2023-01-03T07:46:00.001Z,10.77
2023-01-03T07:48:29.277Z,11.43
2023-01-03T07:51:00.734Z,11.18
2023-01-03T07:53:30.255Z,13.13
2023-01-03T07:56:12.911Z,12.05
2023-01-03T07:58:45.366Z,11.75
2023-01-03T08:01:18.007Z,11.35
2023-01-03T08:03:48.285Z,12.00
2023-01-03T08:06:24.318Z,11.88
2023-01-03T08:09:08.117Z,12.35
2023-01-03T08:11:54.879Z,11.65
2023-01-03T08:14:26.482Z,12.10
2023-01-03T08:16:56.689Z,11.93
2023-01-03T08:19:26.472Z,12.38
2023-01-03T08:21:56.934Z,11.82
2023-01-03T08:24:25.984Z,12.13
2023-01-03T08:26:55.072Z,12.23
2023-01-03T08:29:24.159Z,11.48
2023-01-03T08:31:57.208Z,12.30
2023-01-03T08:34:31.884Z,11.80
2023-01-03T08:37:07.762Z,12.73
2023-01-03T08:39:42.316Z,12.65
2023-01-03T08:42:13.802Z,11.68
2023-01-03T08:44:45.243Z,11.90
2023-01-03T08:47:16.039Z,11.88
2023-01-03T08:49:45.618Z,11.02
2023-01-03T08:52:16.341Z,10.95
2023-01-03T08:54:45.709Z,11.60
2023-01-03T08:57:14.978Z,10.70
2023-01-03T08:59:44.198Z,11.38
2023-01-03T09:02:13.619Z,11.57
2023-01-03T09:04:42.968Z,12.13
2023-01-03T09:07:12.395Z,12.00
2023-01-03T09:09:42.931Z,11.38
2023-01-03T09:12:12.237Z,12.07
2023-01-03T09:14:41.338Z,12.07
2023-01-03T09:17:10.455Z,11.32
2023-01-03T09:19:39.869Z,11.63
2023-01-03T09:22:08.977Z,12.45
2023-01-03T09:24:38.125Z,12.32
2023-01-03T09:27:08.539Z,11.98
2023-01-03T09:29:37.860Z,11.75
2023-01-03T09:32:07.220Z,11.88
2023-01-03T09:34:36.847Z,11.85
2023-01-03T09:37:06.047Z,12.25
2023-01-03T09:39:35.297Z,13.02
2023-01-03T09:42:24.138Z,14.13
2023-01-03T09:44:55.783Z,13.27
2023-01-03T09:47:27.950Z,13.65
2023-01-03T09:50:27.702Z,13.10
2023-01-03T09:53:05.736Z,12.45
2023-01-03T09:56:04.382Z,12.63
2023-01-03T09:58:51.871Z,13.32
2023-01-03T10:02:05.636Z,12.35
2023-01-03T10:05:03.630Z,12.95
2023-01-03T10:07:57.897Z,9.57
2023-01-03T10:10:40.056Z,13.40
2023-01-03T10:13:20.930Z,13.27
2023-01-03T10:15:59.932Z,12.98
2023-01-03T10:18:51.190Z,12.73
2023-01-03T10:21:31.863Z,12.65
2023-01-03T10:24:01.483Z,14.77
2023-01-03T10:26:34.523Z,13.77
2023-01-03T10:29:03.642Z,13.80
2023-01-03T10:31:48.156Z,14.32
2023-01-03T10:34:18.659Z,14.95
2023-01-03T10:36:47.897Z,13.68
2023-01-03T10:39:31.299Z,14.40
2023-01-03T10:42:01.889Z,14.43
2023-01-03T10:44:33.965Z,14.23
2023-01-03T10:47:17.432Z,14.23
2023-01-03T10:49:48.802Z,14.90
2023-01-03T10:52:22.912Z,14.57
2023-01-03T10:54:55.150Z,14.68
2023-01-03T10:57:46.162Z,14.00
2023-01-03T11:00:34.147Z,14.77
2023-01-03T11:05:45.503Z,14.70
2023-01-03T11:08:22.698Z,14.60
2023-01-03T11:13:34.558Z,14.18
2023-01-03T11:16:14.082Z,14.38
2023-01-03T11:18:44.894Z,14.88
2023-01-03T11:21:28.141Z,14.02
2023-01-03T11:24:16.299Z,15.50
2023-01-03T11:26:52.227Z,15.93
2023-01-03T11:29:54.457Z,14.65
2023-01-03T11:32:37.418Z,15.30
2023-01-03T11:35:53.607Z,15.65
2023-01-03T11:38:43.398Z,16.27
2023-01-03T11:41:57.353Z,18.35
2023-01-03T11:45:10.473Z,17.23
2023-01-03T11:47:52.232Z,15.55
2023-01-03T11:50:33.737Z,14.73
2023-01-03T11:53:08.161Z,16.23
2023-01-03T11:56:06.015Z,14.15
2023-01-03T11:59:11.324Z,14.05
2023-01-03T12:02:28.700Z,13.63
2023-01-03T12:05:18.435Z,13.90
2023-01-03T12:08:00.885Z,14.20
2023-01-03T12:10:43.494Z,13.65
2023-01-03T12:13:29.914Z,14.43
2023-01-03T12:16:05.695Z,14.50
2023-01-03T12:18:45.931Z,15.65
2023-01-03T12:21:21.843Z,15.70
2023-01-03T12:23:58.394Z,16.52
2023-01-03T12:26:30.557Z,21.70
2023-01-03T12:29:10.348Z,19.10
2023-01-03T12:31:47.004Z,17.58
2023-01-03T12:34:26.359Z,17.80
2023-01-03T12:37:15.095Z,16.45
2023-01-03T12:39:55.473Z,15.30
2023-01-03T12:42:34.827Z,15.55
2023-01-03T12:45:34.819Z,15.32
2023-01-03T12:48:18.643Z,15.55
2023-01-03T12:50:51.772Z,15.55
2023-01-03T12:53:29.815Z,14.88
2023-01-03T12:56:35.055Z,16.02
2023-01-03T12:59:21.067Z,15.85
2023-01-03T13:01:59.020Z,16.83
2023-01-03T13:04:36.537Z,15.82
2023-01-03T13:09:53.816Z,14.30
2023-01-03T13:12:30.276Z,15.27
2023-01-03T13:15:17.902Z,16.02
2023-01-03T13:17:50.495Z,18.92
2023-01-03T13:20:36.399Z,16.40
2023-01-03T13:23:35.964Z,17.25
2023-01-03T13:26:27.651Z,19.58
2023-01-03T13:29:44.989Z,16.40
2023-01-03T13:32:25.816Z,15.00
2023-01-03T13:35:37.407Z,15.35
2023-01-03T13:38:26.757Z,14.65
2023-01-03T13:41:18.170Z,15.38
2023-01-03T13:43:51.710Z,15.68
2023-01-03T13:46:24.858Z,16.25
2023-01-03T13:48:58.795Z,15.32
2023-01-03T13:51:50.051Z,15.50
2023-01-03T13:55:08.879Z,16.50
2023-01-03T13:57:54.534Z,15.27
2023-01-03T14:00:25.415Z,16.80
2023-01-03T14:03:35.789Z,16.85
2023-01-03T14:06:39.894Z,17.10
2023-01-03T14:09:54.807Z,17.73
2023-01-03T14:13:17.480Z,17.60
2023-01-03T14:15:48.123Z,19.02
2023-01-03T14:18:25.457Z,20.25
2023-01-03T14:26:19.997Z,18.90
2023-01-03T14:28:52.216Z,17.38
2023-01-03T14:31:24.332Z,17.73
2023-01-03T14:33:58.013Z,18.25
2023-01-03T14:36:27.617Z,18.55
2023-01-03T14:38:58.904Z,19.33
2023-01-03T14:41:33.902Z,20.13
2023-01-03T14:44:07.844Z,21.45
2023-01-03T14:46:38.154Z,21.77
2023-01-03T14:49:21.860Z,22.48
2023-01-03T14:51:52.029Z,25.10
2023-01-03T14:54:21.479Z,27.75
2023-01-03T14:56:52.143Z,28.38
2023-01-03T14:59:24.337Z,26.20
2023-01-03T15:01:54.513Z,27.98
2023-01-03T15:04:25.586Z,28.60
2023-01-03T15:07:11.290Z,32.58
2023-01-03T15:09:44.788Z,29.92
2023-01-03T15:12:17.398Z,28.75
2023-01-03T15:14:46.540Z,29.65
2023-01-03T15:17:19.648Z,30.27
2023-01-03T15:19:54.202Z,27.05
2023-01-03T15:22:31.650Z,27.15
2023-01-03T15:25:08.654Z,27.92
2023-01-03T15:27:47.124Z,26.25
2023-01-03T15:30:26.826Z,26.52
2023-01-03T15:33:05.153Z,26.98
2023-01-03T15:35:39.340Z,26.65
2023-01-03T15:38:22.317Z,27.02
2023-01-03T15:40:52.219Z,26.38
2023-01-03T15:43:28.932Z,26.00
2023-01-03T15:46:04.504Z,26.05
2023-01-03T15:48:36.259Z,29.48
2023-01-03T15:51:07.124Z,28.35
2023-01-03T15:53:43.721Z,28.85
2023-01-03T15:58:52.960Z,31.75
2023-01-03T16:01:24.303Z,30.77
2023-01-03T16:03:55.517Z,32.17
2023-01-03T16:06:24.950Z,33.58
2023-01-03T16:08:55.999Z,31.48
2023-01-03T16:11:33.749Z,32.13
2023-01-03T16:14:13.003Z,30.90
2023-01-03T16:16:45.619Z,32.63
2023-01-03T16:19:21.193Z,31.10
2023-01-03T16:22:32.851Z,32.80
2023-01-03T16:24:44.145Z,32.75
2023-01-03T16:27:16.422Z,34.53
2023-01-03T16:29:47.390Z,31.90
2023-01-03T16:32:21.369Z,33.05
2023-01-03T16:34:53.523Z,31.63
2023-01-03T16:37:22.678Z,32.45
2023-01-03T16:39:51.981Z,34.28
2023-01-03T16:42:30.162Z,35.55
2023-01-03T16:45:00.848Z,34.83
2023-01-03T16:47:33.754Z,38.47
2023-01-03T16:50:07.370Z,36.10
2023-01-03T16:52:40.683Z,33.05
2023-01-03T16:55:17.863Z,33.03
2023-01-03T16:57:52.121Z,31.73
2023-01-03T17:00:28.269Z,29.50
2023-01-03T17:03:01.275Z,28.65
2023-01-03T17:05:35.750Z,29.98
2023-01-03T17:08:12.143Z,29.95
2023-01-03T17:10:43.724Z,30.17
2023-01-03T17:13:29.544Z,30.20
2023-01-03T17:16:01.602Z,32.30
2023-01-03T17:18:33.592Z,31.05
2023-01-03T17:21:10.412Z,31.95
2023-01-03T17:23:42.215Z,30.83
2023-01-03T17:26:15.821Z,31.92
2023-01-03T17:28:46.484Z,31.20
2023-01-03T17:31:20.337Z,32.60
2023-01-03T17:33:50.287Z,33.45
2023-01-03T17:36:25.570Z,31.52
2023-01-03T17:38:59.976Z,35.10
2023-01-03T17:41:29.853Z,36.03
2023-01-03T17:44:00.335Z,37.67
2023-01-03T17:46:57.931Z,34.88
2023-01-03T17:49:27.358Z,34.80
2023-01-03T17:52:01.711Z,35.03
2023-01-03T17:54:36.382Z,36.63
2023-01-03T17:57:06.480Z,36.22
2023-01-03T17:59:35.767Z,35.72
2023-01-03T18:02:18.737Z,35.95
2023-01-03T18:05:15.279Z,35.95
2023-01-03T18:07:39.125Z,35.28
2023-01-03T18:10:15.728Z,35.78
2023-01-03T18:12:45.454Z,34.88
2023-01-03T18:15:20.201Z,39.15
2023-01-03T18:17:51.111Z,40.08
2023-01-03T18:20:21.618Z,39.75
2023-01-03T18:22:51.588Z,37.35
2023-01-03T18:25:26.355Z,40.38
2023-01-03T18:28:00.958Z,35.72
2023-01-03T18:30:30.486Z,35.83
2023-01-03T18:33:01.237Z,39.00
2023-01-03T18:35:37.473Z,38.92
2023-01-03T18:38:07.626Z,38.38
2023-01-03T18:40:43.250Z,38.88
2023-01-03T18:43:15.088Z,38.90
2023-01-03T18:45:44.416Z,39.38
2023-01-03T18:48:17.707Z,37.28
2023-01-03T18:50:55.672Z,37.70
2023-01-03T18:53:32.335Z,37.35
2023-01-03T18:56:03.075Z,35.65
2023-01-03T18:58:36.679Z,36.58
2023-01-03T19:01:07.792Z,36.20
2023-01-03T19:03:42.816Z,40.22
2023-01-03T19:06:20.468Z,39.40
2023-01-03T19:08:50.375Z,35.92
2023-01-03T19:11:26.285Z,33.30
2023-01-03T19:14:00.192Z,33.65
2023-01-03T19:16:31.976Z,30.58
2023-01-03T19:19:03.738Z,32.95
2023-01-03T19:21:35.166Z,31.55
2023-01-03T19:24:09.030Z,31.90
2023-01-03T19:26:46.534Z,33.15
2023-01-03T19:31:52.927Z,32.80
2023-01-03T19:34:26.139Z,32.63
2023-01-03T19:36:55.758Z,33.88
2023-01-03T19:39:26.741Z,31.00
2023-01-03T19:42:18.498Z,32.20
2023-01-03T19:44:48.865Z,31.38
2023-01-03T19:47:21.366Z,33.42
2023-01-03T19:49:52.733Z,32.65
2023-01-03T19:52:22.333Z,34.38
2023-01-03T19:54:53.590Z,36.22
2023-01-03T19:57:30.681Z,37.33
2023-01-03T20:00:02.056Z,40.33
2023-01-03T20:02:41.092Z,40.40
2023-01-03T20:05:24.875Z,45.10
2023-01-03T20:07:54.951Z,47.10
2023-01-03T20:10:28.229Z,45.95
2023-01-03T20:12:58.590Z,44.58
2023-01-03T20:15:31.231Z,46.50
2023-01-03T20:18:03.933Z,44.40
2023-01-03T20:20:35.165Z,47.83
2023-01-03T20:23:15.043Z,46.08
2023-01-03T20:25:46.192Z,50.05
2023-01-03T20:28:19.831Z,46.58
2023-01-03T20:30:53.221Z,45.10
2023-01-03T20:33:24.072Z,43.67
2023-01-03T20:36:22.753Z,44.15
2023-01-03T20:38:56.058Z,41.42
2023-01-03T20:41:36.748Z,44.25
2023-01-03T20:44:08.491Z,42.92
2023-01-03T20:46:41.030Z,42.55
2023-01-03T20:49:17.201Z,49.70
2023-01-03T20:51:48.176Z,49.50
2023-01-03T20:54:18.309Z,45.08
2023-01-03T20:56:49.493Z,47.10
2023-01-03T20:59:21.474Z,44.92
2023-01-03T21:01:52.187Z,43.05
2023-01-03T21:04:23.593Z,42.85
2023-01-03T21:06:54.875Z,44.53
2023-01-03T21:09:23.629Z,39.45
2023-01-03T21:11:53.321Z,34.90
2023-01-03T21:14:23.085Z,36.80
2023-01-03T21:16:52.943Z,42.83
2023-01-03T21:19:27.808Z,36.58
2023-01-03T21:22:02.736Z,36.22
2023-01-03T21:24:38.836Z,34.20
2023-01-03T21:27:09.203Z,33.50
2023-01-03T21:29:39.099Z,32.33
2023-01-03T21:32:12.902Z,28.70
2023-01-03T21:34:43.652Z,28.58
2023-01-03T21:37:15.247Z,28.83
2023-01-03T21:39:44.541Z,29.35
2023-01-03T21:42:32.696Z,24.80
2023-01-03T21:45:03.176Z,26.15
2023-01-03T21:47:32.978Z,25.30
2023-01-03T21:50:02.290Z,27.27
2023-01-03T21:52:33.490Z,30.08
2023-01-03T21:55:06.160Z,31.77
2023-01-03T21:57:35.455Z,39.33
2023-01-03T22:00:11.752Z,43.17
2023-01-03T22:03:00.475Z,44.25
2023-01-03T22:05:31.206Z,47.90
2023-01-03T22:08:03.506Z,46.65
2023-01-03T22:10:33.828Z,41.63
2023-01-03T22:13:06.129Z,43.10
2023-01-03T22:15:38.209Z,43.58
2023-01-03T22:18:11.230Z,36.47
2023-01-03T22:20:40.716Z,33.45
2023-01-03T22:23:16.978Z,34.03
2023-01-03T22:25:46.487Z,32.20
2023-01-03T22:28:15.905Z,39.20
2023-01-03T22:30:45.472Z,35.10
2023-01-03T22:33:15.168Z,39.08
2023-01-03T22:35:44.498Z,39.20
2023-01-03T22:38:15.231Z,38.97
2023-01-03T22:40:44.429Z,39.88
2023-01-03T22:43:13.616Z,41.35
2023-01-03T22:45:42.797Z,42.22
2023-01-03T22:48:12.072Z,42.83
2023-01-03T22:50:41.560Z,40.33
2023-01-03T22:53:13.562Z,40.13
2023-01-03T22:55:48.525Z,40.28
2023-01-03T22:58:17.931Z,41.10
2023-01-03T23:00:47.303Z,35.45
2023-01-03T23:03:16.807Z,37.70
2023-01-03T23:05:46.254Z,38.53
2023-01-03T23:08:15.739Z,36.88
2023-01-03T23:10:46.339Z,37.90
2023-01-03T23:13:14.470Z,34.53
2023-01-03T23:15:45.054Z,36.30
2023-01-03T23:18:14.160Z,37.47
2023-01-03T23:20:48.842Z,32.97
2023-01-03T23:23:18.152Z,36.95
2023-01-03T23:25:48.751Z,33.80
2023-01-03T23:28:18.349Z,34.30
2023-01-03T23:30:50.681Z,31.05
2023-01-03T23:33:20.256Z,30.83
2023-01-03T23:35:49.856Z,28.55
2023-01-03T23:38:19.089Z,30.58
2023-01-03T23:40:49.928Z,34.47
2023-01-03T23:43:19.125Z,30.55
2023-01-03T23:45:49.726Z,28.85
2023-01-03T23:48:19.091Z,24.83
2023-01-03T23:50:48.309Z,25.85
2023-01-03T23:53:17.469Z,32.35
2023-01-03T23:55:50.316Z,35.45
2023-01-03T23:58:19.786Z,42.20
