createdAt,value
2022-09-07T00:00:47.000Z,76
2022-09-07T00:02:13.000Z,74
2022-09-07T00:04:19.000Z,74
2022-09-07T00:05:46.000Z,74
2022-09-07T00:07:52.000Z,75
2022-09-07T00:10:43.000Z,75
2022-09-07T00:12:10.000Z,76
2022-09-07T00:14:16.000Z,74
2022-09-07T00:15:42.000Z,75
2022-09-07T00:17:49.000Z,75
2022-09-07T00:19:15.000Z,75
2022-09-07T00:21:21.000Z,75
2022-09-07T00:22:48.000Z,76
2022-09-07T00:24:54.000Z,75
2022-09-07T00:26:20.000Z,75
2022-09-07T00:28:27.000Z,75
2022-09-07T00:29:53.000Z,75
2022-09-07T00:31:59.000Z,76
2022-09-07T00:33:26.000Z,76
2022-09-07T00:35:32.000Z,76
2022-09-07T00:36:58.000Z,75
2022-09-07T00:39:04.000Z,76
2022-09-07T00:40:31.000Z,76
2022-09-07T00:42:37.000Z,77
2022-09-07T00:44:04.000Z,76
2022-09-07T00:46:10.000Z,76
2022-09-07T00:49:01.000Z,77
2022-09-07T00:50:28.000Z,77
2022-09-07T00:52:34.000Z,77
2022-09-07T00:54:00.000Z,76
2022-09-07T00:56:06.000Z,77
2022-09-07T00:57:33.000Z,77
2022-09-07T00:59:39.000Z,77
2022-09-07T01:01:05.000Z,77
2022-09-07T01:03:11.000Z,78
2022-09-07T01:04:38.000Z,77
2022-09-07T01:06:44.000Z,78
2022-09-07T01:08:10.000Z,78
2022-09-07T01:10:17.000Z,78
2022-09-07T01:11:43.000Z,78
2022-09-07T01:13:49.000Z,78
2022-09-07T01:15:16.000Z,78
2022-09-07T01:17:22.000Z,79
2022-09-07T01:18:48.000Z,79
2022-09-07T01:20:54.000Z,79
2022-09-07T01:22:21.000Z,79
2022-09-07T01:24:27.000Z,79
2022-09-07T01:27:18.000Z,78
2022-09-07T01:28:45.000Z,77
2022-09-07T01:30:51.000Z,77
2022-09-07T01:32:17.000Z,77
2022-09-07T01:34:23.000Z,77
2022-09-07T01:35:50.000Z,77
2022-09-07T01:37:56.000Z,77
2022-09-07T01:39:23.000Z,78
2022-09-07T01:41:29.000Z,78
2022-09-07T01:42:56.000Z,77
2022-09-07T01:45:02.000Z,78
2022-09-07T01:46:28.000Z,78
2022-09-07T01:48:35.000Z,77
2022-09-07T01:50:01.000Z,77
2022-09-07T01:52:07.000Z,77
2022-09-07T01:53:34.000Z,77
2022-09-07T01:55:40.000Z,77
2022-09-07T01:57:06.000Z,77
2022-09-07T01:59:13.000Z,77
2022-09-07T02:00:39.000Z,77
2022-09-07T02:02:45.000Z,77
2022-09-07T02:05:37.000Z,78
2022-09-07T02:07:03.000Z,78
2022-09-07T02:09:09.000Z,77
2022-09-07T02:10:36.000Z,79
2022-09-07T02:12:42.000Z,78
2022-09-07T02:14:08.000Z,79
2022-09-07T02:16:15.000Z,78
2022-09-07T02:17:41.000Z,79
2022-09-07T02:19:47.000Z,78
2022-09-07T02:21:14.000Z,78
2022-09-07T02:23:20.000Z,78
2022-09-07T02:24:46.000Z,78
2022-09-07T02:26:52.000Z,78
2022-09-07T02:28:19.000Z,78
2022-09-07T02:30:25.000Z,78
2022-09-07T02:31:52.000Z,79
2022-09-07T02:33:58.000Z,80
2022-09-07T02:35:24.000Z,79
2022-09-07T02:37:30.000Z,79
2022-09-07T02:38:57.000Z,78
2022-09-07T02:41:03.000Z,76
2022-09-07T02:43:54.000Z,74
2022-09-07T02:45:21.000Z,73
2022-09-07T02:47:27.000Z,73
2022-09-07T02:48:53.000Z,73
2022-09-07T02:50:59.000Z,72
2022-09-07T02:52:26.000Z,73
2022-09-07T02:54:32.000Z,73
2022-09-07T02:55:58.000Z,73
2022-09-07T02:58:05.000Z,73
2022-09-07T02:59:31.000Z,74
2022-09-07T03:01:37.000Z,73
2022-09-07T03:03:04.000Z,73
2022-09-07T03:05:10.000Z,73
2022-09-07T03:06:36.000Z,72
2022-09-07T03:08:42.000Z,71
2022-09-07T03:10:09.000Z,71
2022-09-07T03:12:15.000Z,71
2022-09-07T03:13:42.000Z,70
2022-09-07T03:15:48.000Z,70
2022-09-07T03:17:21.000Z,70
2022-09-07T03:19:27.000Z,70
2022-09-07T03:22:18.000Z,70
2022-09-07T03:23:45.000Z,70
2022-09-07T03:25:57.000Z,71
2022-09-07T03:27:23.000Z,71
2022-09-07T03:29:29.000Z,70
2022-09-07T03:30:56.000Z,71
2022-09-07T03:33:02.000Z,71
2022-09-07T03:34:28.000Z,71
2022-09-07T03:36:35.000Z,71
2022-09-07T03:38:01.000Z,71
2022-09-07T03:40:07.000Z,71
2022-09-07T03:41:34.000Z,70
2022-09-07T03:43:40.000Z,71
2022-09-07T03:45:06.000Z,72
2022-09-07T03:47:13.000Z,72
2022-09-07T03:48:39.000Z,73
2022-09-07T03:50:45.000Z,72
2022-09-07T03:52:12.000Z,71
2022-09-07T03:54:18.000Z,73
2022-09-07T03:55:44.000Z,71
2022-09-07T03:57:50.000Z,69
2022-09-07T04:00:42.000Z,73
2022-09-07T04:02:08.000Z,74
2022-09-07T04:04:14.000Z,74
2022-09-07T04:05:41.000Z,74
2022-09-07T04:07:47.000Z,74
2022-09-07T04:09:13.000Z,74
2022-09-07T04:11:19.000Z,74
2022-09-07T04:12:46.000Z,74
2022-09-07T04:14:52.000Z,74
2022-09-07T04:16:18.000Z,74
2022-09-07T04:18:25.000Z,74
2022-09-07T04:19:51.000Z,74
2022-09-07T04:21:57.000Z,75
2022-09-07T04:23:24.000Z,75
2022-09-07T04:25:30.000Z,76
2022-09-07T04:26:56.000Z,75
2022-09-07T04:29:03.000Z,76
2022-09-07T04:30:29.000Z,76
2022-09-07T04:32:35.000Z,76
2022-09-07T04:34:02.000Z,76
2022-09-07T04:36:08.000Z,76
2022-09-07T04:38:59.000Z,76
2022-09-07T04:40:25.000Z,76
2022-09-07T04:42:31.000Z,75
2022-09-07T04:43:58.000Z,76
2022-09-07T04:46:04.000Z,78
2022-09-07T04:47:31.000Z,79
2022-09-07T04:49:37.000Z,77
2022-09-07T04:51:03.000Z,77
2022-09-07T04:53:11.000Z,78
2022-09-07T04:54:38.000Z,78
2022-09-07T04:56:44.000Z,78
2022-09-07T04:58:10.000Z,79
2022-09-07T05:00:16.000Z,79
2022-09-07T05:01:43.000Z,79
2022-09-07T05:03:49.000Z,80
2022-09-07T05:05:16.000Z,80
2022-09-07T05:07:22.000Z,79
2022-09-07T05:08:48.000Z,79
2022-09-07T05:10:54.000Z,80
2022-09-07T05:12:21.000Z,78
2022-09-07T05:14:27.000Z,80
2022-09-07T05:17:18.000Z,77
2022-09-07T05:18:45.000Z,77
2022-09-07T05:20:51.000Z,81
2022-09-07T05:22:18.000Z,77
2022-09-07T05:24:24.000Z,80
2022-09-07T05:25:50.000Z,80
2022-09-07T05:27:56.000Z,81
2022-09-07T05:31:59.000Z,80
2022-09-07T05:36:32.000Z,78
2022-09-07T05:37:58.000Z,79
2022-09-07T05:40:04.000Z,81
2022-09-07T05:41:31.000Z,84
2022-09-07T05:46:06.000Z,84
2022-09-07T05:48:13.000Z,81
2022-09-07T05:49:39.000Z,82
2022-09-07T05:51:45.000Z,83
2022-09-07T05:53:12.000Z,83
2022-09-07T05:55:18.000Z,83
2022-09-07T05:58:21.000Z,84
2022-09-07T05:59:47.000Z,81
2022-09-07T06:01:53.000Z,82
2022-09-07T06:03:20.000Z,83
2022-09-07T06:05:27.000Z,83
2022-09-07T06:09:10.000Z,81
2022-09-07T06:10:37.000Z,78
2022-09-07T06:14:23.000Z,78
2022-09-07T06:14:57.000Z,79
2022-09-07T06:16:24.000Z,80
2022-09-07T06:18:30.000Z,79
2022-09-07T06:19:56.000Z,80
2022-09-07T06:22:02.000Z,78
2022-09-07T06:23:29.000Z,80
2022-09-07T06:25:35.000Z,80
2022-09-07T06:27:02.000Z,81
2022-09-07T06:29:08.000Z,79
2022-09-07T06:30:34.000Z,79
2022-09-07T06:34:08.000Z,77
2022-09-07T06:36:14.000Z,77
2022-09-07T06:38:59.000Z,78
2022-09-07T06:40:26.000Z,78
2022-09-07T06:42:32.000Z,76
2022-09-07T06:43:58.000Z,76
2022-09-07T06:48:01.000Z,76
2022-09-07T06:50:07.000Z,76
2022-09-07T06:51:34.000Z,77
2022-09-07T06:53:40.000Z,77
2022-09-07T06:55:11.000Z,76
2022-09-07T06:57:17.000Z,76
2022-09-07T06:58:43.000Z,76
2022-09-07T07:00:50.000Z,75
2022-09-07T07:02:16.000Z,75
2022-09-07T07:04:22.000Z,74
2022-09-07T07:05:49.000Z,74
2022-09-07T07:07:55.000Z,75
2022-09-07T07:09:22.000Z,74
2022-09-07T07:11:28.000Z,73
2022-09-07T07:12:54.000Z,73
2022-09-07T07:15:00.000Z,73
2022-09-07T07:17:52.000Z,73
2022-09-07T07:19:26.000Z,73
2022-09-07T07:21:32.000Z,73
2022-09-07T07:23:33.000Z,72
2022-09-07T07:25:40.000Z,73
2022-09-07T07:27:06.000Z,72
2022-09-07T07:29:12.000Z,72
2022-09-07T07:30:44.000Z,71
2022-09-07T07:32:50.000Z,71
2022-09-07T07:34:17.000Z,72
2022-09-07T07:36:23.000Z,71
2022-09-07T07:37:50.000Z,70
2022-09-07T07:39:56.000Z,70
2022-09-07T07:43:58.000Z,70
2022-09-07T07:45:27.000Z,69
2022-09-07T07:48:01.000Z,69
2022-09-07T07:49:27.000Z,71
2022-09-07T07:51:33.000Z,70
2022-09-07T07:54:16.000Z,70
2022-09-07T07:56:22.000Z,71
2022-09-07T07:59:14.000Z,71
2022-09-07T08:00:42.000Z,71
2022-09-07T08:03:00.000Z,71
2022-09-07T08:04:26.000Z,70
2022-09-07T08:06:32.000Z,71
2022-09-07T08:07:59.000Z,70
2022-09-07T08:10:05.000Z,70
2022-09-07T08:11:31.000Z,70
2022-09-07T08:13:37.000Z,70
2022-09-07T08:15:04.000Z,70
2022-09-07T08:17:10.000Z,69
2022-09-07T08:18:36.000Z,69
2022-09-07T08:20:43.000Z,68
2022-09-07T08:22:09.000Z,69
2022-09-07T08:24:15.000Z,68
2022-09-07T08:25:42.000Z,68
2022-09-07T08:27:48.000Z,68
2022-09-07T08:29:14.000Z,69
2022-09-07T08:31:21.000Z,68
2022-09-07T08:32:47.000Z,68
2022-09-07T08:34:54.000Z,68
2022-09-07T08:37:45.000Z,68
2022-09-07T08:39:12.000Z,68
2022-09-07T08:41:18.000Z,69
2022-09-07T08:42:44.000Z,69
2022-09-07T08:44:50.000Z,69
2022-09-07T08:46:17.000Z,69
2022-09-07T08:48:23.000Z,69
2022-09-07T08:49:50.000Z,69
2022-09-07T08:51:56.000Z,68
2022-09-07T08:53:22.000Z,69
2022-09-07T08:55:28.000Z,69
2022-09-07T08:56:55.000Z,69
2022-09-07T08:59:27.000Z,69
2022-09-07T09:00:53.000Z,69
2022-09-07T09:03:37.000Z,69
2022-09-07T09:05:42.000Z,69
2022-09-07T09:07:48.000Z,69
2022-09-07T09:09:15.000Z,69
2022-09-07T09:11:21.000Z,69
2022-09-07T09:12:48.000Z,69
2022-09-07T09:14:54.000Z,69
2022-09-07T09:17:45.000Z,68
2022-09-07T09:19:12.000Z,68
2022-09-07T09:21:18.000Z,68
2022-09-07T09:22:44.000Z,68
2022-09-07T09:24:50.000Z,68
2022-09-07T09:26:17.000Z,67
2022-09-07T09:28:23.000Z,67
2022-09-07T09:29:53.000Z,67
2022-09-07T09:32:00.000Z,67
2022-09-07T09:33:26.000Z,68
2022-09-07T09:35:32.000Z,66
2022-09-07T09:36:59.000Z,66
2022-09-07T09:39:05.000Z,67
2022-09-07T09:40:32.000Z,67
2022-09-07T09:42:38.000Z,67
2022-09-07T09:44:04.000Z,66
2022-09-07T09:46:11.000Z,67
2022-09-07T09:47:39.000Z,66
2022-09-07T09:49:45.000Z,66
2022-09-07T09:53:48.000Z,65
2022-09-07T09:56:39.000Z,64
2022-09-07T10:00:42.000Z,63
2022-09-07T10:05:24.000Z,62
2022-09-07T10:06:50.000Z,62
2022-09-07T10:08:56.000Z,62
2022-09-07T10:10:23.000Z,62
2022-09-07T10:12:29.000Z,61
2022-09-07T10:13:55.000Z,60
2022-09-07T10:16:02.000Z,59
2022-09-07T10:17:28.000Z,58
2022-09-07T10:19:34.000Z,58
2022-09-07T10:21:01.000Z,57
2022-09-07T10:23:07.000Z,57
2022-09-07T10:24:33.000Z,56
2022-09-07T10:26:40.000Z,57
2022-09-07T10:28:06.000Z,57
2022-09-07T10:30:12.000Z,57
2022-09-07T10:31:39.000Z,57
2022-09-07T10:33:46.000Z,57
2022-09-07T10:37:17.000Z,58
2022-09-07T10:38:43.000Z,59
2022-09-07T10:40:49.000Z,59
2022-09-07T10:42:16.000Z,56
2022-09-07T10:44:22.000Z,57
2022-09-07T10:45:48.000Z,55
2022-09-07T10:47:55.000Z,54
2022-09-07T10:49:21.000Z,54
2022-09-07T10:51:27.000Z,53
2022-09-07T10:52:54.000Z,53
2022-09-07T10:55:00.000Z,52
2022-09-07T10:56:27.000Z,52
2022-09-07T10:58:33.000Z,52
2022-09-07T11:00:28.000Z,51
2022-09-07T11:02:35.000Z,51
2022-09-07T11:04:02.000Z,52
2022-09-07T11:06:08.000Z,52
2022-09-07T11:07:34.000Z,50
2022-09-07T11:09:40.000Z,50
2022-09-07T11:11:07.000Z,48
2022-09-07T11:13:13.000Z,50
2022-09-07T11:16:04.000Z,51
2022-09-07T11:17:31.000Z,50
2022-09-07T11:19:37.000Z,50
2022-09-07T11:21:04.000Z,50
2022-09-07T11:23:10.000Z,50
2022-09-07T11:24:37.000Z,49
2022-09-07T11:26:43.000Z,48
2022-09-07T11:28:10.000Z,48
2022-09-07T11:30:16.000Z,49
2022-09-07T11:31:43.000Z,50
2022-09-07T11:35:45.000Z,49
2022-09-07T11:37:52.000Z,50
2022-09-07T11:39:18.000Z,49
2022-09-07T11:41:24.000Z,50
2022-09-07T11:42:51.000Z,50
2022-09-07T11:44:57.000Z,49
2022-09-07T11:46:23.000Z,49
2022-09-07T11:48:30.000Z,48
2022-09-07T11:49:57.000Z,48
2022-09-07T11:52:05.000Z,49
2022-09-07T11:54:56.000Z,49
2022-09-07T11:56:23.000Z,49
2022-09-07T11:58:29.000Z,48
2022-09-07T11:59:56.000Z,48
2022-09-07T12:02:02.000Z,48
2022-09-07T12:03:28.000Z,48
2022-09-07T12:05:34.000Z,47
2022-09-07T12:07:01.000Z,48
2022-09-07T12:09:07.000Z,49
2022-09-07T12:10:34.000Z,50
2022-09-07T12:12:40.000Z,50
2022-09-07T12:14:06.000Z,50
2022-09-07T12:16:12.000Z,50
2022-09-07T12:17:39.000Z,49
2022-09-07T12:19:45.000Z,50
2022-09-07T12:21:12.000Z,51
2022-09-07T12:23:18.000Z,49
2022-09-07T12:24:44.000Z,50
2022-09-07T12:26:51.000Z,50
2022-09-07T12:28:17.000Z,50
2022-09-07T12:30:28.000Z,50
2022-09-07T12:33:19.000Z,49
2022-09-07T12:34:46.000Z,48
2022-09-07T12:36:52.000Z,49
2022-09-07T12:38:18.000Z,49
2022-09-07T12:40:24.000Z,49
2022-09-07T12:41:51.000Z,49
2022-09-07T12:44:38.000Z,48
2022-09-07T12:46:04.000Z,48
2022-09-07T12:48:10.000Z,47
2022-09-07T12:49:37.000Z,46
2022-09-07T12:51:43.000Z,47
2022-09-07T12:53:35.000Z,46
2022-09-07T12:57:38.000Z,44
2022-09-07T12:59:44.000Z,44
2022-09-07T13:01:10.000Z,44
2022-09-07T13:05:13.000Z,45
2022-09-07T13:07:21.000Z,45
2022-09-07T13:08:48.000Z,46
2022-09-07T13:10:54.000Z,46
2022-09-07T13:13:45.000Z,47
2022-09-07T13:15:34.000Z,47
2022-09-07T13:17:41.000Z,46
2022-09-07T13:19:07.000Z,46
2022-09-07T13:21:13.000Z,48
2022-09-07T13:22:40.000Z,48
2022-09-07T13:24:46.000Z,48
2022-09-07T13:26:14.000Z,49
2022-09-07T13:28:20.000Z,49
2022-09-07T13:29:46.000Z,49
2022-09-07T13:31:53.000Z,48
2022-09-07T13:33:19.000Z,47
2022-09-07T13:35:25.000Z,48
2022-09-07T13:36:52.000Z,48
2022-09-07T13:38:58.000Z,49
2022-09-07T13:40:24.000Z,47
2022-09-07T13:42:31.000Z,47
2022-09-07T13:43:57.000Z,47
2022-09-07T13:46:03.000Z,48
2022-09-07T13:47:30.000Z,47
2022-09-07T13:49:36.000Z,47
2022-09-07T13:52:28.000Z,46
2022-09-07T13:53:54.000Z,47
2022-09-07T13:56:00.000Z,47
2022-09-07T13:57:27.000Z,48
2022-09-07T13:59:33.000Z,48
2022-09-07T14:00:59.000Z,49
2022-09-07T14:03:06.000Z,49
2022-09-07T14:04:32.000Z,49
2022-09-07T14:06:38.000Z,50
2022-09-07T14:08:05.000Z,50
2022-09-07T14:10:11.000Z,50
2022-09-07T14:11:38.000Z,50
2022-09-07T14:13:44.000Z,50
2022-09-07T14:15:10.000Z,50
2022-09-07T14:17:17.000Z,50
2022-09-07T14:18:43.000Z,51
2022-09-07T14:20:49.000Z,50
2022-09-07T14:22:16.000Z,49
2022-09-07T14:24:22.000Z,49
2022-09-07T14:25:49.000Z,48
2022-09-07T14:28:23.000Z,48
2022-09-07T14:31:14.000Z,48
2022-09-07T14:32:41.000Z,48
2022-09-07T14:34:47.000Z,48
2022-09-07T14:36:14.000Z,48
2022-09-07T14:40:20.000Z,48
2022-09-07T14:42:15.000Z,47
2022-09-07T14:43:41.000Z,47
2022-09-07T14:45:47.000Z,48
2022-09-07T14:47:15.000Z,47
2022-09-07T14:49:22.000Z,48
2022-09-07T14:50:48.000Z,48
2022-09-07T14:53:17.000Z,50
2022-09-07T14:55:02.000Z,52
2022-09-07T14:57:08.000Z,52
2022-09-07T14:58:35.000Z,53
2022-09-07T15:00:41.000Z,54
2022-09-07T15:02:08.000Z,53
2022-09-07T15:04:14.000Z,52
2022-09-07T15:05:41.000Z,52
2022-09-07T15:07:47.000Z,53
2022-09-07T15:09:13.000Z,53
2022-09-07T15:11:19.000Z,54
2022-09-07T15:13:00.000Z,54
2022-09-07T15:15:07.000Z,55
2022-09-07T15:16:34.000Z,55
2022-09-07T15:18:40.000Z,55
2022-09-07T15:21:31.000Z,55
2022-09-07T15:22:58.000Z,56
2022-09-07T15:25:04.000Z,55
2022-09-07T15:26:31.000Z,55
2022-09-07T15:29:08.000Z,55
2022-09-07T15:30:36.000Z,54
2022-09-07T15:32:43.000Z,54
2022-09-07T15:34:09.000Z,54
2022-09-07T15:36:16.000Z,54
2022-09-07T15:37:42.000Z,53
2022-09-07T15:40:11.000Z,54
2022-09-07T15:41:38.000Z,54
2022-09-07T15:43:44.000Z,53
2022-09-07T15:45:10.000Z,54
2022-09-07T15:47:18.000Z,54
2022-09-07T15:49:16.000Z,54
2022-09-07T15:55:55.000Z,54
2022-09-07T15:57:22.000Z,55
2022-09-07T16:00:03.000Z,54
2022-09-07T16:02:54.000Z,55
2022-09-07T16:04:34.000Z,54
2022-09-07T16:06:40.000Z,54
2022-09-07T16:08:07.000Z,54
2022-09-07T16:10:32.000Z,54
2022-09-07T16:11:58.000Z,53
2022-09-07T16:15:07.000Z,53
2022-09-07T16:19:10.000Z,54
2022-09-07T16:20:36.000Z,53
2022-09-07T16:22:43.000Z,53
2022-09-07T16:24:39.000Z,53
2022-09-07T16:26:46.000Z,52
2022-09-07T16:28:12.000Z,52
2022-09-07T16:30:18.000Z,53
2022-09-07T16:34:21.000Z,52
2022-09-07T16:35:48.000Z,52
2022-09-07T16:39:50.000Z,52
2022-09-07T16:41:57.000Z,52
2022-09-07T16:44:48.000Z,52
2022-09-07T16:46:15.000Z,52
2022-09-07T16:48:21.000Z,53
2022-09-07T16:49:47.000Z,53
2022-09-07T16:51:54.000Z,53
2022-09-07T16:53:20.000Z,53
2022-09-07T16:55:26.000Z,53
2022-09-07T16:56:53.000Z,53
2022-09-07T16:58:59.000Z,53
2022-09-07T17:00:25.000Z,53
2022-09-07T17:02:32.000Z,54
2022-09-07T17:03:58.000Z,54
2022-09-07T17:06:04.000Z,54
2022-09-07T17:07:31.000Z,54
2022-09-07T17:09:37.000Z,54
2022-09-07T17:11:04.000Z,54
2022-09-07T17:13:10.000Z,54
2022-09-07T17:14:36.000Z,55
2022-09-07T17:16:43.000Z,54
2022-09-07T17:18:09.000Z,55
2022-09-07T17:20:16.000Z,55
2022-09-07T17:23:07.000Z,55
2022-09-07T17:24:33.000Z,55
2022-09-07T17:26:39.000Z,55
2022-09-07T17:28:08.000Z,55
2022-09-07T17:30:14.000Z,56
2022-09-07T17:34:17.000Z,56
2022-09-07T17:35:44.000Z,56
2022-09-07T17:37:50.000Z,56
2022-09-07T17:39:16.000Z,56
2022-09-07T17:41:24.000Z,57
2022-09-07T17:45:27.000Z,57
2022-09-07T17:46:54.000Z,57
2022-09-07T17:49:00.000Z,57
2022-09-07T17:50:27.000Z,58
2022-09-07T17:52:33.000Z,58
2022-09-07T17:54:05.000Z,58
2022-09-07T17:56:16.000Z,58
2022-09-07T17:57:43.000Z,58
2022-09-07T17:59:49.000Z,58
2022-09-07T18:03:03.000Z,59
2022-09-07T18:04:30.000Z,59
2022-09-07T18:06:36.000Z,59
2022-09-07T18:08:02.000Z,59
2022-09-07T18:10:09.000Z,60
2022-09-07T18:11:35.000Z,60
2022-09-07T18:13:55.000Z,60
2022-09-07T18:15:21.000Z,60
2022-09-07T18:17:28.000Z,60
2022-09-07T18:18:54.000Z,60
2022-09-07T18:21:00.000Z,60
2022-09-07T18:22:27.000Z,61
2022-09-07T18:24:33.000Z,61
2022-09-07T18:26:03.000Z,61
2022-09-07T18:30:06.000Z,61
2022-09-07T18:32:12.000Z,61
2022-09-07T18:33:39.000Z,62
2022-09-07T18:35:45.000Z,61
2022-09-07T18:37:12.000Z,61
2022-09-07T18:39:18.000Z,62
2022-09-07T18:42:09.000Z,62
2022-09-07T18:43:36.000Z,62
2022-09-07T18:45:44.000Z,62
2022-09-07T18:47:10.000Z,63
2022-09-07T18:49:26.000Z,63
2022-09-07T18:50:53.000Z,62
2022-09-07T18:52:59.000Z,63
2022-09-07T18:54:40.000Z,64
2022-09-07T18:56:47.000Z,64
2022-09-07T18:58:13.000Z,65
2022-09-07T19:00:21.000Z,65
2022-09-07T19:01:47.000Z,65
2022-09-07T19:03:54.000Z,65
2022-09-07T19:05:20.000Z,66
2022-09-07T19:07:56.000Z,67
2022-09-07T19:09:23.000Z,67
2022-09-07T19:11:29.000Z,67
2022-09-07T19:12:55.000Z,67
2022-09-07T19:15:01.000Z,68
2022-09-07T19:16:28.000Z,69
2022-09-07T19:18:34.000Z,69
2022-09-07T19:21:26.000Z,69
2022-09-07T19:22:52.000Z,69
2022-09-07T19:24:58.000Z,69
2022-09-07T19:26:25.000Z,69
2022-09-07T19:28:31.000Z,69
2022-09-07T19:29:57.000Z,69
2022-09-07T19:32:03.000Z,69
2022-09-07T19:33:30.000Z,69
2022-09-07T19:35:36.000Z,69
2022-09-07T19:37:03.000Z,69
2022-09-07T19:39:09.000Z,69
2022-09-07T19:40:35.000Z,69
2022-09-07T19:42:41.000Z,69
2022-09-07T19:44:08.000Z,69
2022-09-07T19:46:14.000Z,69
2022-09-07T19:47:41.000Z,69
2022-09-07T19:49:47.000Z,69
2022-09-07T19:51:13.000Z,69
2022-09-07T19:53:20.000Z,68
2022-09-07T19:54:46.000Z,69
2022-09-07T19:56:52.000Z,69
2022-09-07T19:59:44.000Z,69
2022-09-07T20:01:10.000Z,68
2022-09-07T20:03:16.000Z,69
2022-09-07T20:04:43.000Z,69
2022-09-07T20:06:49.000Z,69
2022-09-07T20:08:16.000Z,69
2022-09-07T20:10:22.000Z,69
2022-09-07T20:11:49.000Z,70
2022-09-07T20:13:55.000Z,69
2022-09-07T20:15:22.000Z,71
2022-09-07T20:17:28.000Z,71
2022-09-07T20:19:01.000Z,70
2022-09-07T20:21:07.000Z,71
2022-09-07T20:22:34.000Z,70
2022-09-07T20:24:40.000Z,71
2022-09-07T20:26:06.000Z,70
2022-09-07T20:28:12.000Z,70
2022-09-07T20:29:39.000Z,71
2022-09-07T20:31:45.000Z,71
2022-09-07T20:33:12.000Z,71
2022-09-07T20:35:18.000Z,72
2022-09-07T20:38:09.000Z,72
2022-09-07T20:39:35.000Z,72
2022-09-07T20:41:45.000Z,72
2022-09-07T20:43:12.000Z,73
2022-09-07T20:45:18.000Z,73
2022-09-07T20:46:44.000Z,72
2022-09-07T20:48:51.000Z,73
2022-09-07T20:50:17.000Z,72
2022-09-07T20:52:23.000Z,73
2022-09-07T20:53:50.000Z,74
2022-09-07T20:55:56.000Z,73
2022-09-07T20:57:22.000Z,73
2022-09-07T20:59:28.000Z,74
2022-09-07T21:00:55.000Z,73
2022-09-07T21:03:01.000Z,74
2022-09-07T21:04:28.000Z,75
2022-09-07T21:06:34.000Z,74
2022-09-07T21:08:00.000Z,75
2022-09-07T21:10:06.000Z,75
2022-09-07T21:11:33.000Z,74
2022-09-07T21:13:39.000Z,74
2022-09-07T21:16:30.000Z,74
2022-09-07T21:17:57.000Z,75
2022-09-07T21:20:03.000Z,76
2022-09-07T21:21:30.000Z,76
2022-09-07T21:23:36.000Z,76
2022-09-07T21:25:02.000Z,75
2022-09-07T21:27:08.000Z,75
2022-09-07T21:28:35.000Z,76
2022-09-07T21:30:41.000Z,76
2022-09-07T21:32:07.000Z,76
2022-09-07T21:34:14.000Z,76
2022-09-07T21:35:40.000Z,77
2022-09-07T21:37:46.000Z,77
2022-09-07T21:39:13.000Z,78
2022-09-07T21:41:20.000Z,77
2022-09-07T21:42:47.000Z,77
2022-09-07T21:44:53.000Z,77
2022-09-07T21:46:19.000Z,76
2022-09-07T21:48:26.000Z,76
2022-09-07T21:49:52.000Z,76
2022-09-07T21:51:59.000Z,77
2022-09-07T21:54:50.000Z,79
2022-09-07T21:56:17.000Z,79
2022-09-07T21:58:23.000Z,78
2022-09-07T21:59:49.000Z,78
2022-09-07T22:01:55.000Z,77
2022-09-07T22:03:22.000Z,77
2022-09-07T22:05:28.000Z,78
2022-09-07T22:06:55.000Z,79
2022-09-07T22:09:01.000Z,79
2022-09-07T22:10:27.000Z,78
2022-09-07T22:12:33.000Z,78
2022-09-07T22:14:00.000Z,79
2022-09-07T22:16:06.000Z,78
2022-09-07T22:17:32.000Z,79
2022-09-07T22:19:39.000Z,79
2022-09-07T22:21:05.000Z,80
2022-09-07T22:23:11.000Z,80
2022-09-07T22:24:38.000Z,81
2022-09-07T22:26:44.000Z,82
2022-09-07T22:28:10.000Z,81
2022-09-07T22:30:17.000Z,83
2022-09-07T22:33:08.000Z,81
2022-09-07T22:34:34.000Z,81
2022-09-07T22:36:41.000Z,82
2022-09-07T22:38:07.000Z,80
2022-09-07T22:40:13.000Z,80
2022-09-07T22:41:40.000Z,81
2022-09-07T22:43:46.000Z,82
2022-09-07T22:45:12.000Z,82
2022-09-07T22:47:18.000Z,82
2022-09-07T22:48:45.000Z,83
2022-09-07T22:50:51.000Z,82
2022-09-07T22:52:18.000Z,82
2022-09-07T22:54:24.000Z,83
2022-09-07T22:55:50.000Z,83
2022-09-07T22:57:57.000Z,83
2022-09-07T22:59:23.000Z,84
2022-09-07T23:01:29.000Z,83
2022-09-07T23:02:56.000Z,83
2022-09-07T23:05:02.000Z,83
2022-09-07T23:06:29.000Z,83
2022-09-07T23:08:35.000Z,83
2022-09-07T23:11:26.000Z,83
2022-09-07T23:12:52.000Z,83
2022-09-07T23:14:58.000Z,82
2022-09-07T23:16:25.000Z,82
2022-09-07T23:18:31.000Z,82
2022-09-07T23:19:58.000Z,82
2022-09-07T23:22:04.000Z,81
2022-09-07T23:23:30.000Z,82
2022-09-07T23:25:36.000Z,83
2022-09-07T23:27:03.000Z,82
2022-09-07T23:29:09.000Z,82
2022-09-07T23:30:36.000Z,83
2022-09-07T23:32:42.000Z,82
2022-09-07T23:34:08.000Z,83
2022-09-07T23:36:14.000Z,82
2022-09-07T23:37:41.000Z,82
2022-09-07T23:39:47.000Z,83
2022-09-07T23:41:13.000Z,83
2022-09-07T23:43:20.000Z,83
2022-09-07T23:44:46.000Z,84
2022-09-07T23:46:52.000Z,83
2022-09-07T23:49:43.000Z,83
2022-09-07T23:51:10.000Z,83
2022-09-07T23:53:16.000Z,82
2022-09-07T23:54:43.000Z,83
2022-09-07T23:56:49.000Z,84
2022-09-07T23:58:15.000Z,84
