createdAt,value
2022-08-20T00:02:09.673Z,18.39
2022-08-20T00:04:36.757Z,18.40
2022-08-20T00:07:06.592Z,18.44
2022-08-20T00:09:36.523Z,18.39
2022-08-20T00:12:05.388Z,18.54
2022-08-20T00:14:33.876Z,18.51
2022-08-20T00:17:02.009Z,18.43
2022-08-20T00:19:28.725Z,18.53
2022-08-20T00:21:58.444Z,18.47
2022-08-20T00:24:26.047Z,18.42
2022-08-20T00:26:53.012Z,18.41
2022-08-20T00:29:20.413Z,18.36
2022-08-20T00:31:50.633Z,18.34
2022-08-20T00:34:18.114Z,18.29
2022-08-20T00:36:44.749Z,18.39
2022-08-20T00:39:11.329Z,18.35
2022-08-20T00:41:37.955Z,18.33
2022-08-20T00:44:14.881Z,18.27
2022-08-20T00:46:43.575Z,18.22
2022-08-20T00:49:33.044Z,18.13
2022-08-20T00:52:11.340Z,18.11
2022-08-20T00:54:47.288Z,18.06
2022-08-20T00:57:24.808Z,18.02
2022-08-20T00:59:52.641Z,17.98
2022-08-20T01:02:23.017Z,17.95
2022-08-20T01:04:58.744Z,17.87
2022-08-20T01:07:34.815Z,17.82
2022-08-20T01:10:12.782Z,17.75
2022-08-20T01:12:43.314Z,17.76
2022-08-20T01:15:15.544Z,17.72
2022-08-20T01:17:46.347Z,17.62
2022-08-20T01:20:15.686Z,17.64
2022-08-20T01:23:13.003Z,17.67
2022-08-20T01:26:06.293Z,17.64
2022-08-20T01:28:45.214Z,17.59
2022-08-20T01:31:16.557Z,17.51
2022-08-20T01:33:45.222Z,17.54
2022-08-20T01:36:14.674Z,17.50
2022-08-20T01:38:53.140Z,17.56
2022-08-20T01:41:35.286Z,17.60
2022-08-20T01:44:02.256Z,17.60
2022-08-20T01:46:43.818Z,17.67
2022-08-20T01:49:20.261Z,17.63
2022-08-20T01:51:50.820Z,17.71
2022-08-20T01:54:17.966Z,17.77
2022-08-20T01:57:12.841Z,17.64
2022-08-20T01:59:40.237Z,17.54
2022-08-20T02:02:08.253Z,17.46
2022-08-20T02:04:35.554Z,17.37
2022-08-20T02:07:04.592Z,17.34
2022-08-20T02:09:38.022Z,17.16
2022-08-20T02:12:07.262Z,17.13
2022-08-20T02:14:35.176Z,17.02
2022-08-20T02:17:01.763Z,16.94
2022-08-20T02:19:28.275Z,16.85
2022-08-20T02:21:58.767Z,16.70
2022-08-20T02:24:25.886Z,16.74
2022-08-20T02:26:53.007Z,16.66
2022-08-20T02:29:19.559Z,16.59
2022-08-20T02:32:32.668Z,16.69
2022-08-20T02:34:36.289Z,16.69
2022-08-20T02:37:05.056Z,16.61
2022-08-20T02:39:31.674Z,16.53
2022-08-20T02:41:58.185Z,16.48
2022-08-20T02:44:24.844Z,16.33
2022-08-20T02:46:51.366Z,16.42
2022-08-20T02:49:19.161Z,16.41
2022-08-20T02:51:46.344Z,16.41
2022-08-20T02:54:14.524Z,16.41
2022-08-20T02:56:41.932Z,16.38
2022-08-20T02:59:08.480Z,16.39
2022-08-20T03:01:37.732Z,16.40
2022-08-20T03:04:04.553Z,16.34
2022-08-20T03:06:31.564Z,16.33
2022-08-20T03:08:58.442Z,16.23
2022-08-20T03:11:25.525Z,16.36
2022-08-20T03:13:52.568Z,16.24
2022-08-20T03:16:19.388Z,16.38
2022-08-20T03:18:47.449Z,16.30
2022-08-20T03:21:19.136Z,16.24
2022-08-20T03:23:46.025Z,16.19
2022-08-20T03:26:13.096Z,16.21
2022-08-20T03:28:40.719Z,16.25
2022-08-20T03:31:08.177Z,16.21
2022-08-20T03:33:35.696Z,16.26
2022-08-20T03:36:02.385Z,16.12
2022-08-20T03:38:32.455Z,16.06
2022-08-20T03:41:01.024Z,16.16
2022-08-20T03:43:28.083Z,16.18
2022-08-20T03:45:55.089Z,16.07
2022-08-20T03:48:22.112Z,16.11
2022-08-20T03:50:50.981Z,16.03
2022-08-20T03:53:19.215Z,16.10
2022-08-20T03:55:53.752Z,16.21
2022-08-20T03:58:32.795Z,16.04
2022-08-20T04:01:02.765Z,16.07
2022-08-20T04:03:29.476Z,15.96
2022-08-20T04:05:56.085Z,15.94
2022-08-20T04:08:26.938Z,15.93
2022-08-20T04:10:57.659Z,15.97
2022-08-20T04:13:25.356Z,15.93
2022-08-20T04:15:55.467Z,15.92
2022-08-20T04:18:25.661Z,16.06
2022-08-20T04:20:53.563Z,16.01
2022-08-20T04:23:21.623Z,15.80
2022-08-20T04:25:48.992Z,15.88
2022-08-20T04:28:27.361Z,15.92
2022-08-20T04:31:01.669Z,15.89
2022-08-20T04:33:33.980Z,15.91
2022-08-20T04:36:05.539Z,15.73
2022-08-20T04:38:50.522Z,15.68
2022-08-20T04:41:22.582Z,15.72
2022-08-20T04:43:51.266Z,15.72
2022-08-20T04:46:18.008Z,15.73
2022-08-20T04:48:48.771Z,15.59
2022-08-20T04:51:15.956Z,15.64
2022-08-20T04:53:43.110Z,15.76
2022-08-20T04:56:09.812Z,15.59
2022-08-20T04:58:38.544Z,15.78
2022-08-20T05:01:08.917Z,15.78
2022-08-20T05:03:37.741Z,15.67
2022-08-20T05:06:09.470Z,15.47
2022-08-20T05:08:38.593Z,15.63
2022-08-20T05:11:34.449Z,15.60
2022-08-20T05:13:53.637Z,15.60
2022-08-20T05:16:20.950Z,15.58
2022-08-20T05:18:52.344Z,15.64
2022-08-20T05:21:20.800Z,15.65
2022-08-20T05:23:47.965Z,15.64
2022-08-20T05:26:16.099Z,15.62
2022-08-20T05:28:54.123Z,15.81
2022-08-20T05:31:31.839Z,15.73
2022-08-20T05:34:12.323Z,15.81
2022-08-20T05:36:42.700Z,15.87
2022-08-20T05:39:10.564Z,15.85
2022-08-20T05:41:38.507Z,15.81
2022-08-20T05:44:10.059Z,15.95
2022-08-20T05:46:41.123Z,16.02
2022-08-20T05:49:09.819Z,15.95
2022-08-20T05:51:37.461Z,15.92
2022-08-20T05:54:05.951Z,16.02
2022-08-20T05:56:33.002Z,16.07
2022-08-20T05:59:03.801Z,16.07
2022-08-20T06:01:32.228Z,16.13
2022-08-20T06:04:17.755Z,15.99
2022-08-20T06:06:47.094Z,15.99
2022-08-20T06:09:28.618Z,16.52
2022-08-20T06:12:03.510Z,16.61
2022-08-20T06:14:30.464Z,16.65
2022-08-20T06:17:06.916Z,16.76
2022-08-20T06:19:35.439Z,16.81
2022-08-20T06:22:05.092Z,17.02
2022-08-20T06:24:44.733Z,17.05
2022-08-20T06:27:14.813Z,17.19
2022-08-20T06:29:42.015Z,17.36
2022-08-20T06:32:08.665Z,17.49
2022-08-20T06:34:35.335Z,17.51
2022-08-20T06:37:01.886Z,17.65
2022-08-20T06:39:31.361Z,17.68
2022-08-20T06:41:58.923Z,18.10
2022-08-20T06:44:26.032Z,18.17
2022-08-20T06:46:52.635Z,18.02
2022-08-20T06:49:19.256Z,18.52
2022-08-20T06:51:45.812Z,18.92
2022-08-20T06:54:19.001Z,19.10
2022-08-20T06:56:45.531Z,18.68
2022-08-20T06:59:12.156Z,18.67
2022-08-20T07:01:38.839Z,18.85
2022-08-20T07:04:07.634Z,19.11
2022-08-20T07:06:34.401Z,19.00
2022-08-20T07:09:01.015Z,19.18
2022-08-20T07:11:28.831Z,19.47
2022-08-20T07:13:58.051Z,19.73
2022-08-20T07:16:24.831Z,19.92
2022-08-20T07:18:51.507Z,19.60
2022-08-20T07:21:18.111Z,19.94
2022-08-20T07:23:45.135Z,19.87
2022-08-20T07:26:12.918Z,20.39
2022-08-20T07:28:39.466Z,20.15
2022-08-20T07:31:24.773Z,20.33
2022-08-20T07:33:51.398Z,20.84
2022-08-20T07:36:20.392Z,20.25
2022-08-20T07:38:48.981Z,20.90
2022-08-20T07:41:15.566Z,20.82
2022-08-20T07:43:45.763Z,20.97
2022-08-20T07:46:21.273Z,21.40
2022-08-20T07:48:50.524Z,21.56
2022-08-20T07:51:22.367Z,21.68
2022-08-20T07:53:52.816Z,21.84
2022-08-20T07:56:24.478Z,21.66
2022-08-20T07:58:55.600Z,21.57
2022-08-20T08:01:26.001Z,21.01
2022-08-20T08:03:53.008Z,21.53
2022-08-20T08:06:29.198Z,21.67
2022-08-20T08:09:10.061Z,21.57
2022-08-20T08:11:40.199Z,21.84
2022-08-20T08:14:11.609Z,21.88
2022-08-20T08:16:39.215Z,21.80
2022-08-20T08:19:09.418Z,21.89
2022-08-20T08:21:36.040Z,22.18
2022-08-20T08:24:03.243Z,21.95
2022-08-20T08:26:30.905Z,22.03
2022-08-20T08:28:58.449Z,21.70
2022-08-20T08:31:25.897Z,22.32
2022-08-20T08:33:52.655Z,22.53
2022-08-20T08:36:19.495Z,22.70
2022-08-20T08:38:46.550Z,22.56
2022-08-20T08:41:29.344Z,22.58
2022-08-20T08:44:04.548Z,22.20
2022-08-20T08:46:35.575Z,22.54
2022-08-20T08:49:02.774Z,22.16
2022-08-20T08:51:45.024Z,22.61
2022-08-20T08:54:17.856Z,22.45
2022-08-20T08:56:49.708Z,22.81
2022-08-20T08:59:16.717Z,23.66
2022-08-20T09:01:53.807Z,23.64
2022-08-20T09:04:31.757Z,22.82
2022-08-20T09:06:59.924Z,22.03
2022-08-20T09:09:29.956Z,22.61
2022-08-20T09:12:04.168Z,22.64
2022-08-20T09:14:31.389Z,23.51
2022-08-20T09:16:58.047Z,22.23
2022-08-20T09:19:24.821Z,22.11
2022-08-20T09:21:51.486Z,22.17
2022-08-20T09:24:19.029Z,22.52
2022-08-20T09:26:45.690Z,21.89
2022-08-20T09:29:12.362Z,21.56
2022-08-20T09:31:39.035Z,22.31
2022-08-20T09:34:06.169Z,21.89
2022-08-20T09:36:33.235Z,21.78
2022-08-20T09:39:02.991Z,22.07
2022-08-20T09:41:30.985Z,22.25
2022-08-20T09:44:00.285Z,21.60
2022-08-20T09:46:27.134Z,22.15
2022-08-20T09:48:54.396Z,22.47
2022-08-20T09:51:21.372Z,22.09
2022-08-20T09:53:49.389Z,22.41
2022-08-20T09:56:17.076Z,22.51
2022-08-20T09:58:53.384Z,22.38
2022-08-20T10:01:22.741Z,22.90
2022-08-20T10:03:50.307Z,23.17
2022-08-20T10:06:20.256Z,23.22
2022-08-20T10:08:48.088Z,22.71
2022-08-20T10:11:15.069Z,22.37
2022-08-20T10:13:42.031Z,22.37
2022-08-20T10:16:08.743Z,22.39
2022-08-20T10:18:36.300Z,22.64
2022-08-20T10:21:03.000Z,22.52
2022-08-20T10:23:29.632Z,22.63
2022-08-20T10:25:56.182Z,23.35
2022-08-20T10:28:22.818Z,23.31
2022-08-20T10:30:49.436Z,23.29
2022-08-20T10:33:16.005Z,22.83
2022-08-20T10:35:42.605Z,22.59
2022-08-20T10:38:09.169Z,22.74
2022-08-20T10:40:35.783Z,22.43
2022-08-20T10:43:03.114Z,22.35
2022-08-20T10:45:29.765Z,22.72
2022-08-20T10:47:59.483Z,23.13
2022-08-20T10:50:26.248Z,23.03
2022-08-20T10:52:57.074Z,22.30
2022-08-20T10:55:23.645Z,22.36
2022-08-20T10:57:50.376Z,21.94
2022-08-20T11:00:19.211Z,22.55
2022-08-20T11:02:45.864Z,22.85
2022-08-20T11:05:12.448Z,22.72
2022-08-20T11:07:52.761Z,22.08
2022-08-20T11:10:24.700Z,22.12
2022-08-20T11:12:51.352Z,22.11
2022-08-20T11:15:18.152Z,22.06
2022-08-20T11:17:45.001Z,22.51
2022-08-20T11:20:14.410Z,22.42
2022-08-20T11:22:40.963Z,22.53
2022-08-20T11:25:08.238Z,22.48
2022-08-20T11:27:39.094Z,21.94
2022-08-20T11:30:08.836Z,21.90
2022-08-20T11:32:35.992Z,21.73
2022-08-20T11:35:18.880Z,21.54
2022-08-20T11:37:51.165Z,21.41
2022-08-20T11:40:18.904Z,21.31
2022-08-20T11:43:12.673Z,21.36
2022-08-20T11:45:37.451Z,21.35
2022-08-20T11:48:04.609Z,21.31
2022-08-20T11:50:31.172Z,21.60
2022-08-20T11:52:57.837Z,21.35
2022-08-20T11:55:29.920Z,21.36
2022-08-20T11:57:59.785Z,21.56
2022-08-20T12:00:32.136Z,21.48
2022-08-20T12:03:01.143Z,21.65
2022-08-20T12:05:29.640Z,21.63
2022-08-20T12:07:57.806Z,21.44
2022-08-20T12:10:26.660Z,21.77
2022-08-20T12:12:54.190Z,21.69
2022-08-20T12:15:21.115Z,21.84
2022-08-20T12:17:48.027Z,21.80
2022-08-20T12:20:15.743Z,21.61
2022-08-20T12:22:43.909Z,21.40
2022-08-20T12:25:10.570Z,21.22
2022-08-20T12:27:38.223Z,21.12
2022-08-20T12:30:09.943Z,21.56
2022-08-20T12:32:37.251Z,21.23
2022-08-20T12:35:05.500Z,21.70
2022-08-20T12:37:32.653Z,22.43
2022-08-20T12:40:01.373Z,22.13
2022-08-20T12:42:30.350Z,21.72
2022-08-20T12:44:57.980Z,21.71
2022-08-20T12:47:26.188Z,21.01
2022-08-20T12:50:01.011Z,21.13
2022-08-20T12:52:29.614Z,21.36
2022-08-20T12:54:57.247Z,21.45
2022-08-20T12:57:29.057Z,21.18
2022-08-20T13:00:01.183Z,21.35
2022-08-20T13:02:30.638Z,21.07
2022-08-20T13:05:00.145Z,21.46
2022-08-20T13:07:29.315Z,21.88
2022-08-20T13:09:55.844Z,22.78
2022-08-20T13:12:22.444Z,22.87
2022-08-20T13:14:49.250Z,21.51
2022-08-20T13:17:17.977Z,21.20
2022-08-20T13:19:45.358Z,21.24
2022-08-20T13:22:12.807Z,21.51
2022-08-20T13:24:39.712Z,21.46
2022-08-20T13:27:18.893Z,22.04
2022-08-20T13:29:58.339Z,22.65
2022-08-20T13:32:25.695Z,21.83
2022-08-20T13:34:52.236Z,21.94
2022-08-20T13:37:25.281Z,21.40
2022-08-20T13:39:53.245Z,21.93
2022-08-20T13:42:19.990Z,21.75
2022-08-20T13:44:46.631Z,22.26
2022-08-20T13:47:21.029Z,21.03
2022-08-20T13:49:49.338Z,21.12
2022-08-20T13:52:16.956Z,21.30
2022-08-20T13:54:43.809Z,21.30
2022-08-20T13:57:13.529Z,21.81
2022-08-20T13:59:44.088Z,21.20
2022-08-20T14:02:12.317Z,21.45
2022-08-20T14:04:39.114Z,22.45
2022-08-20T14:07:21.255Z,22.37
2022-08-20T14:09:54.340Z,22.23
2022-08-20T14:12:23.225Z,21.72
2022-08-20T14:14:50.920Z,21.87
2022-08-20T14:17:33.071Z,22.69
2022-08-20T14:20:04.393Z,22.94
2022-08-20T14:22:30.999Z,22.20
2022-08-20T14:24:59.545Z,22.32
2022-08-20T14:27:30.670Z,21.58
2022-08-20T14:29:58.829Z,21.25
2022-08-20T14:32:25.807Z,21.04
2022-08-20T14:34:53.811Z,21.55
2022-08-20T14:37:30.177Z,21.58
2022-08-20T14:39:59.031Z,21.98
2022-08-20T14:42:28.266Z,22.09
2022-08-20T14:44:59.444Z,22.11
2022-08-20T14:47:33.185Z,22.98
2022-08-20T14:50:04.800Z,23.04
2022-08-20T14:52:36.334Z,23.16
2022-08-20T14:55:05.885Z,23.58
2022-08-20T14:57:33.683Z,22.56
2022-08-20T15:00:01.280Z,23.03
2022-08-20T15:02:27.848Z,22.86
2022-08-20T15:04:55.645Z,22.88
2022-08-20T15:07:28.608Z,23.27
2022-08-20T15:09:55.926Z,23.16
2022-08-20T15:12:23.646Z,23.86
2022-08-20T15:14:51.199Z,23.38
2022-08-20T15:17:24.454Z,23.60
2022-08-20T15:19:51.382Z,23.33
2022-08-20T15:22:19.831Z,23.85
2022-08-20T15:24:46.491Z,22.99
2022-08-20T15:27:22.650Z,23.35
2022-08-20T15:29:50.103Z,22.55
2022-08-20T15:32:17.917Z,22.60
2022-08-20T15:34:44.578Z,23.37
2022-08-20T15:37:14.355Z,24.03
2022-08-20T15:39:42.227Z,23.86
2022-08-20T15:42:09.932Z,25.03
2022-08-20T15:44:37.079Z,24.18
2022-08-20T15:47:20.964Z,24.06
2022-08-20T15:49:50.264Z,24.09
2022-08-20T15:52:17.938Z,23.83
2022-08-20T15:54:46.720Z,23.97
2022-08-20T15:57:33.601Z,23.87
2022-08-20T16:00:14.906Z,23.94
2022-08-20T16:02:53.525Z,23.26
2022-08-20T16:05:54.446Z,23.41
2022-08-20T16:08:20.941Z,24.39
2022-08-20T16:11:25.705Z,23.03
2022-08-20T16:13:57.825Z,22.96
2022-08-20T16:16:34.844Z,23.29
2022-08-20T16:19:02.478Z,22.60
2022-08-20T16:21:36.915Z,22.97
2022-08-20T16:24:07.046Z,23.08
2022-08-20T16:26:54.089Z,22.63
2022-08-20T16:29:40.986Z,21.91
2022-08-20T16:32:17.775Z,21.55
2022-08-20T16:35:03.418Z,21.21
2022-08-20T16:37:38.004Z,21.38
2022-08-20T16:40:13.667Z,21.19
2022-08-20T16:42:44.276Z,20.82
2022-08-20T16:45:19.414Z,20.95
2022-08-20T16:47:47.761Z,21.26
2022-08-20T16:50:25.456Z,20.97
2022-08-20T16:52:52.872Z,21.16
2022-08-20T16:55:22.300Z,21.25
2022-08-20T16:57:51.590Z,21.22
2022-08-20T17:00:24.467Z,20.98
2022-08-20T17:03:07.826Z,20.83
2022-08-20T17:05:37.425Z,21.07
2022-08-20T17:08:08.188Z,21.09
2022-08-20T17:10:52.260Z,20.97
2022-08-20T17:13:28.125Z,20.91
2022-08-20T17:16:02.844Z,20.91
2022-08-20T17:18:37.614Z,20.88
2022-08-20T17:21:16.822Z,20.78
2022-08-20T17:23:56.069Z,20.77
2022-08-20T17:26:25.952Z,21.04
2022-08-20T17:28:55.992Z,20.84
2022-08-20T17:31:41.360Z,20.90
2022-08-20T17:34:16.854Z,20.89
2022-08-20T17:36:58.543Z,20.79
2022-08-20T17:39:29.497Z,20.81
2022-08-20T17:42:11.062Z,21.06
2022-08-20T17:44:42.808Z,20.84
2022-08-20T17:47:16.079Z,20.71
2022-08-20T17:50:00.476Z,20.51
2022-08-20T17:52:47.832Z,20.68
2022-08-20T17:55:14.474Z,20.57
2022-08-20T17:57:44.726Z,20.46
2022-08-20T18:00:15.660Z,20.40
2022-08-20T18:02:43.480Z,20.67
2022-08-20T18:05:17.957Z,20.68
2022-08-20T18:08:23.031Z,20.78
2022-08-20T18:11:03.841Z,20.70
2022-08-20T18:13:48.216Z,20.31
2022-08-20T18:16:29.762Z,20.28
2022-08-20T18:19:15.387Z,20.17
2022-08-20T18:22:11.357Z,20.27
2022-08-20T18:24:49.327Z,20.12
2022-08-20T18:27:20.512Z,20.26
2022-08-20T18:29:53.803Z,20.24
2022-08-20T18:32:33.213Z,20.10
2022-08-20T18:35:11.254Z,19.93
2022-08-20T18:37:38.732Z,19.98
2022-08-20T18:40:17.871Z,19.79
2022-08-20T18:42:44.816Z,19.74
2022-08-20T18:45:11.604Z,19.73
2022-08-20T18:47:38.064Z,19.64
2022-08-20T18:50:16.037Z,19.37
2022-08-20T18:52:47.855Z,19.37
2022-08-20T18:56:11.354Z,19.35
2022-08-20T18:58:57.763Z,19.25
2022-08-20T19:01:25.134Z,19.00
2022-08-20T19:03:55.356Z,19.05
2022-08-20T19:06:24.684Z,18.83
2022-08-20T19:09:24.657Z,18.89
2022-08-20T19:12:16.810Z,18.72
2022-08-20T19:14:54.252Z,18.67
2022-08-20T19:17:51.726Z,18.87
2022-08-20T19:20:24.414Z,18.92
2022-08-20T19:22:53.942Z,18.95
2022-08-20T19:25:31.734Z,18.73
2022-08-20T19:28:07.102Z,18.56
2022-08-20T19:30:38.423Z,18.67
2022-08-20T19:33:06.849Z,18.55
2022-08-20T19:35:34.882Z,18.45
2022-08-20T19:38:02.385Z,18.54
2022-08-20T19:40:35.161Z,18.43
2022-08-20T19:43:11.592Z,18.42
2022-08-20T19:45:46.590Z,18.57
2022-08-20T19:48:32.665Z,18.50
2022-08-20T19:51:25.362Z,18.47
2022-08-20T19:53:52.662Z,18.30
2022-08-20T19:56:22.216Z,18.26
2022-08-20T19:59:10.124Z,18.18
2022-08-20T20:01:37.091Z,18.15
2022-08-20T20:04:14.828Z,17.89
2022-08-20T20:06:45.246Z,18.00
2022-08-20T20:09:29.268Z,18.08
2022-08-20T20:11:59.556Z,18.03
2022-08-20T20:14:31.006Z,17.95
2022-08-20T20:16:58.504Z,17.95
2022-08-20T20:19:27.488Z,17.90
2022-08-20T20:22:19.238Z,17.77
2022-08-20T20:25:05.497Z,17.73
2022-08-20T20:27:34.134Z,17.83
2022-08-20T20:30:12.240Z,17.68
2022-08-20T20:32:44.061Z,17.56
2022-08-20T20:35:10.616Z,17.45
2022-08-20T20:37:50.499Z,17.29
2022-08-20T20:40:33.952Z,17.31
2022-08-20T20:43:06.389Z,17.38
2022-08-20T20:45:37.821Z,17.27
2022-08-20T20:48:38.951Z,17.12
2022-08-20T20:51:26.746Z,17.10
2022-08-20T20:53:56.198Z,17.08
2022-08-20T20:56:43.092Z,16.92
2022-08-20T20:59:10.913Z,17.05
2022-08-20T21:01:48.933Z,16.98
2022-08-20T21:04:21.739Z,16.92
2022-08-20T21:06:49.174Z,16.99
2022-08-20T21:09:16.726Z,16.81
2022-08-20T21:11:43.240Z,16.69
2022-08-20T21:14:09.843Z,16.70
2022-08-20T21:16:36.414Z,16.79
2022-08-20T21:19:06.648Z,16.68
2022-08-20T21:21:33.278Z,16.57
2022-08-20T21:23:59.856Z,16.65
2022-08-20T21:26:27.788Z,16.54
2022-08-20T21:28:54.916Z,16.48
2022-08-20T21:31:22.858Z,16.34
2022-08-20T21:33:49.411Z,16.39
2022-08-20T21:36:16.014Z,16.26
2022-08-20T21:38:42.562Z,16.27
2022-08-20T21:41:09.147Z,16.29
2022-08-20T21:43:35.704Z,16.19
2022-08-20T21:46:04.193Z,16.17
2022-08-20T21:48:31.866Z,16.19
2022-08-20T21:50:58.428Z,16.12
2022-08-20T21:53:25.042Z,16.04
2022-08-20T21:55:51.893Z,16.03
2022-08-20T21:58:19.823Z,15.89
2022-08-20T22:00:49.511Z,16.16
2022-08-20T22:03:20.123Z,16.04
2022-08-20T22:05:47.910Z,15.92
2022-08-20T22:08:14.744Z,16.00
2022-08-20T22:10:41.385Z,15.98
2022-08-20T22:13:08.150Z,16.09
2022-08-20T22:15:34.817Z,15.99
2022-08-20T22:18:01.370Z,15.85
2022-08-20T22:20:28.888Z,15.86
2022-08-20T22:22:55.745Z,15.75
2022-08-20T22:25:22.458Z,15.70
2022-08-20T22:27:49.395Z,15.70
2022-08-20T22:30:15.990Z,15.77
2022-08-20T22:32:52.322Z,15.79
2022-08-20T22:35:19.510Z,15.89
2022-08-20T22:37:46.277Z,15.72
2022-08-20T22:40:13.120Z,15.72
2022-08-20T22:42:39.729Z,15.75
2022-08-20T22:45:14.504Z,15.77
2022-08-20T22:47:42.272Z,15.80
2022-08-20T22:50:09.224Z,15.55
2022-08-20T22:52:38.088Z,15.58
2022-08-20T22:55:06.127Z,15.57
2022-08-20T22:57:34.216Z,15.59
2022-08-20T23:00:01.123Z,15.62
2022-08-20T23:02:27.896Z,15.77
2022-08-20T23:04:54.444Z,15.63
2022-08-20T23:07:21.071Z,15.52
2022-08-20T23:09:47.832Z,15.50
2022-08-20T23:12:14.447Z,15.47
2022-08-20T23:14:40.976Z,15.38
2022-08-20T23:17:13.709Z,15.39
2022-08-20T23:19:41.909Z,15.45
2022-08-20T23:22:08.620Z,15.28
2022-08-20T23:24:36.281Z,15.22
2022-08-20T23:27:04.895Z,15.33
2022-08-20T23:29:31.962Z,15.28
2022-08-20T23:31:59.369Z,15.34
2022-08-20T23:34:26.768Z,15.21
2022-08-20T23:36:55.590Z,15.19
2022-08-20T23:39:22.869Z,15.01
2022-08-20T23:41:49.485Z,15.08
2022-08-20T23:44:26.084Z,14.99
2022-08-20T23:46:58.498Z,15.09
2022-08-20T23:49:25.837Z,15.06
2022-08-20T23:51:52.729Z,14.94
2022-08-20T23:54:19.502Z,15.00
2022-08-20T23:56:46.232Z,14.75
2022-08-20T23:59:12.817Z,14.80
