createdAt,value
2018-12-29T00:01:48.234Z,42.00
2018-12-29T00:04:17.642Z,43.80
2018-12-29T00:06:47.037Z,44.37
2018-12-29T00:09:16.499Z,60.27
2018-12-29T00:11:45.819Z,54.77
2018-12-29T00:14:15.208Z,46.13
2018-12-29T00:16:44.578Z,50.07
2018-12-29T00:19:13.967Z,70.73
2018-12-29T00:21:43.321Z,62.87
2018-12-29T00:24:12.683Z,56.37
2018-12-29T00:26:42.116Z,56.23
2018-12-29T00:29:11.475Z,55.17
2018-12-29T00:31:40.850Z,63.13
2018-12-29T00:34:10.198Z,68.83
2018-12-29T00:36:39.622Z,66.50
2018-12-29T00:39:08.985Z,61.47
2018-12-29T00:41:38.350Z,59.07
2018-12-29T00:44:07.684Z,54.90
2018-12-29T00:46:37.052Z,65.80
2018-12-29T00:49:06.427Z,71.93
2018-12-29T00:51:35.772Z,72.93
2018-12-29T00:54:05.113Z,61.70
2018-12-29T00:56:34.626Z,69.60
2018-12-29T00:59:06.886Z,74.73
2018-12-29T01:01:36.231Z,75.00
2018-12-29T01:04:05.559Z,61.83
2018-12-29T01:06:34.897Z,65.53
2018-12-29T01:09:06.297Z,83.03
2018-12-29T01:11:35.669Z,53.57
2018-12-29T01:14:06.643Z,56.93
2018-12-29T01:16:36.283Z,74.30
2018-12-29T01:19:05.634Z,69.83
2018-12-29T01:21:34.985Z,73.63
2018-12-29T01:24:04.274Z,78.93
2018-12-29T01:26:33.625Z,77.07
2018-12-29T01:29:02.947Z,74.10
2018-12-29T01:31:32.268Z,66.60
2018-12-29T01:34:01.646Z,84.50
2018-12-29T01:36:30.977Z,71.37
2018-12-29T01:39:00.511Z,78.70
2018-12-29T01:41:29.809Z,62.17
2018-12-29T01:44:01.949Z,89.50
2018-12-29T01:46:31.308Z,66.03
2018-12-29T01:49:00.640Z,60.93
2018-12-29T01:51:29.955Z,70.17
2018-12-29T01:53:59.294Z,60.17
2018-12-29T01:56:28.607Z,58.33
2018-12-29T01:58:57.994Z,81.80
2018-12-29T02:01:27.281Z,58.27
2018-12-29T02:03:56.640Z,52.47
2018-12-29T02:06:25.947Z,71.00
2018-12-29T02:08:55.287Z,64.43
2018-12-29T02:11:24.618Z,76.70
2018-12-29T02:13:53.965Z,78.13
2018-12-29T02:16:23.268Z,82.77
2018-12-29T02:18:52.587Z,96.50
2018-12-29T02:21:21.935Z,60.90
2018-12-29T02:23:51.312Z,72.20
2018-12-29T02:26:20.656Z,59.13
2018-12-29T02:28:49.965Z,87.87
2018-12-29T02:31:19.313Z,84.57
2018-12-29T02:33:48.644Z,65.37
2018-12-29T02:36:17.969Z,78.27
2018-12-29T02:38:47.280Z,88.03
2018-12-29T02:41:16.637Z,84.33
2018-12-29T02:43:45.939Z,80.63
2018-12-29T02:46:15.285Z,73.37
2018-12-29T02:48:44.590Z,78.70
2018-12-29T02:51:13.921Z,59.93
2018-12-29T02:53:43.247Z,70.40
2018-12-29T02:56:12.602Z,68.97
2018-12-29T02:58:42.006Z,55.53
2018-12-29T03:01:11.355Z,56.77
2018-12-29T03:03:40.725Z,62.27
2018-12-29T03:06:10.065Z,67.13
2018-12-29T03:08:39.401Z,63.50
2018-12-29T03:11:08.760Z,85.57
2018-12-29T03:13:38.179Z,81.37
2018-12-29T03:16:07.549Z,75.07
2018-12-29T03:18:36.904Z,94.03
2018-12-29T03:21:06.215Z,88.00
2018-12-29T03:23:35.536Z,75.20
2018-12-29T03:26:04.837Z,79.53
2018-12-29T03:28:34.162Z,75.43
2018-12-29T03:31:03.546Z,65.73
2018-12-29T03:33:32.889Z,74.90
2018-12-29T03:36:02.205Z,71.30
2018-12-29T03:38:31.566Z,70.90
2018-12-29T03:41:01.053Z,84.63
2018-12-29T03:43:30.387Z,90.83
2018-12-29T03:45:59.738Z,81.53
2018-12-29T03:48:29.130Z,87.47
2018-12-29T03:50:58.433Z,65.00
2018-12-29T03:53:27.761Z,83.77
2018-12-29T03:55:57.150Z,71.73
2018-12-29T03:58:26.496Z,91.50
2018-12-29T04:00:55.817Z,87.07
2018-12-29T04:03:25.176Z,77.83
2018-12-29T04:05:54.454Z,71.60
2018-12-29T04:08:23.792Z,60.53
2018-12-29T04:10:53.067Z,93.10
2018-12-29T04:13:22.398Z,78.50
2018-12-29T04:15:58.033Z,69.20
2018-12-29T04:18:22.843Z,66.30
2018-12-29T04:20:52.170Z,87.87
2018-12-29T04:23:21.521Z,76.30
2018-12-29T04:25:52.920Z,79.67
2018-12-29T04:28:22.269Z,66.30
2018-12-29T04:30:51.658Z,67.27
2018-12-29T04:33:20.969Z,72.40
2018-12-29T04:35:50.389Z,59.40
2018-12-29T04:38:19.724Z,68.83
2018-12-29T04:40:49.080Z,75.00
2018-12-29T04:43:18.396Z,73.47
2018-12-29T04:45:47.752Z,80.37
2018-12-29T04:48:17.072Z,77.27
2018-12-29T04:50:46.410Z,68.60
2018-12-29T04:53:15.713Z,64.73
2018-12-29T04:55:45.055Z,61.40
2018-12-29T04:58:14.392Z,80.73
2018-12-29T05:00:43.753Z,73.07
2018-12-29T05:03:13.104Z,67.73
2018-12-29T05:05:42.433Z,65.30
2018-12-29T05:08:11.780Z,57.40
2018-12-29T05:10:41.081Z,64.30
2018-12-29T05:13:10.441Z,73.07
2018-12-29T05:15:39.736Z,56.30
2018-12-29T05:18:09.076Z,56.23
2018-12-29T05:20:38.392Z,50.40
2018-12-29T05:23:07.736Z,62.33
2018-12-29T05:25:37.047Z,51.50
2018-12-29T05:28:06.363Z,63.07
2018-12-29T05:30:35.687Z,52.37
2018-12-29T05:33:05.029Z,62.53
2018-12-29T05:35:34.351Z,68.87
2018-12-29T05:38:03.667Z,62.20
2018-12-29T05:40:32.979Z,63.80
2018-12-29T05:43:02.330Z,70.63
2018-12-29T05:45:31.637Z,69.17
2018-12-29T05:48:01.021Z,66.70
2018-12-29T05:50:30.328Z,63.73
2018-12-29T05:52:59.615Z,55.73
2018-12-29T05:55:28.979Z,82.23
2018-12-29T05:57:58.307Z,76.30
2018-12-29T06:00:27.609Z,69.70
2018-12-29T06:02:56.935Z,87.13
2018-12-29T06:05:26.287Z,58.17
2018-12-29T06:07:55.628Z,69.33
2018-12-29T06:10:24.944Z,69.57
2018-12-29T06:12:54.264Z,77.30
2018-12-29T06:15:23.622Z,65.63
2018-12-29T06:17:53.005Z,88.30
2018-12-29T06:20:22.327Z,77.23
2018-12-29T06:22:51.655Z,67.73
2018-12-29T06:25:21.016Z,87.37
2018-12-29T06:27:50.497Z,77.33
2018-12-29T06:30:19.946Z,80.80
2018-12-29T06:32:50.552Z,58.30
2018-12-29T06:35:20.009Z,72.43
2018-12-29T06:37:49.376Z,82.87
2018-12-29T06:40:18.757Z,98.83
2018-12-29T06:42:48.068Z,80.37
2018-12-29T06:45:17.425Z,93.70
2018-12-29T06:47:46.798Z,87.57
2018-12-29T06:50:16.172Z,76.93
2018-12-29T06:52:45.596Z,83.33
2018-12-29T06:55:14.966Z,106.00
2018-12-29T06:57:44.319Z,90.40
2018-12-29T07:00:13.776Z,110.93
2018-12-29T07:02:43.125Z,102.07
2018-12-29T07:05:12.516Z,107.53
2018-12-29T07:07:41.880Z,135.17
2018-12-29T07:10:11.381Z,82.63
2018-12-29T07:12:40.734Z,121.30
2018-12-29T07:15:10.060Z,113.07
2018-12-29T07:17:39.387Z,92.33
2018-12-29T07:20:08.733Z,115.47
2018-12-29T07:22:38.066Z,129.53
2018-12-29T07:25:07.388Z,96.70
2018-12-29T07:27:36.728Z,102.30
2018-12-29T07:30:06.804Z,142.53
2018-12-29T07:32:36.612Z,111.90
2018-12-29T07:35:06.059Z,134.20
2018-12-29T07:37:35.422Z,87.70
2018-12-29T07:40:04.930Z,111.97
2018-12-29T07:42:34.407Z,125.37
2018-12-29T07:45:03.993Z,113.10
2018-12-29T07:47:33.427Z,118.27
2018-12-29T07:50:02.878Z,115.07
2018-12-29T07:52:32.223Z,106.43
2018-12-29T07:55:01.616Z,111.20
2018-12-29T07:57:31.068Z,103.10
2018-12-29T08:00:00.467Z,100.37
2018-12-29T08:02:29.934Z,110.90
2018-12-29T08:04:59.482Z,109.30
2018-12-29T08:07:31.439Z,123.07
2018-12-29T08:10:00.858Z,123.07
2018-12-29T08:12:30.331Z,129.27
2018-12-29T08:14:59.742Z,91.57
2018-12-29T08:17:29.122Z,105.90
2018-12-29T08:19:58.511Z,121.50
2018-12-29T08:22:27.842Z,123.17
2018-12-29T08:24:57.262Z,96.23
2018-12-29T08:27:26.709Z,125.07
2018-12-29T08:29:56.137Z,82.53
2018-12-29T08:32:25.560Z,104.80
2018-12-29T08:34:54.885Z,107.57
2018-12-29T08:37:24.263Z,104.07
2018-12-29T08:39:53.668Z,158.65
2018-12-29T08:42:23.173Z,96.47
2018-12-29T08:44:52.537Z,125.00
2018-12-29T08:47:21.864Z,160.12
2018-12-29T08:49:51.212Z,114.30
2018-12-29T08:52:20.548Z,111.83
2018-12-29T08:54:49.912Z,98.77
2018-12-29T08:57:19.243Z,106.10
2018-12-29T08:59:48.549Z,119.80
2018-12-29T09:02:17.917Z,105.50
2018-12-29T09:04:47.261Z,127.80
2018-12-29T09:07:16.633Z,95.50
2018-12-29T09:09:45.941Z,99.83
2018-12-29T09:12:15.275Z,100.13
2018-12-29T09:14:44.582Z,109.27
2018-12-29T09:17:13.907Z,117.00
2018-12-29T09:19:43.213Z,117.93
2018-12-29T09:22:20.452Z,109.37
2018-12-29T09:24:49.748Z,91.03
2018-12-29T09:27:19.126Z,101.33
2018-12-29T09:29:48.430Z,104.23
2018-12-29T09:32:20.680Z,92.43
2018-12-29T09:34:51.406Z,107.50
2018-12-29T09:37:20.720Z,104.90
2018-12-29T09:39:51.123Z,105.13
2018-12-29T09:42:20.517Z,110.10
2018-12-29T09:44:49.947Z,87.53
2018-12-29T09:47:19.838Z,117.67
2018-12-29T09:49:49.453Z,94.37
2018-12-29T09:52:18.863Z,98.83
2018-12-29T09:54:48.333Z,104.70
2018-12-29T09:57:18.563Z,102.93
2018-12-29T09:59:48.020Z,116.23
2018-12-29T10:02:17.333Z,93.30
2018-12-29T10:04:46.667Z,100.90
2018-12-29T10:07:15.982Z,100.80
2018-12-29T10:09:45.351Z,103.23
2018-12-29T10:12:14.689Z,124.40
2018-12-29T10:14:46.584Z,101.47
2018-12-29T10:17:15.920Z,101.53
2018-12-29T10:19:45.399Z,101.07
2018-12-29T10:22:14.765Z,89.00
2018-12-29T10:24:44.076Z,92.90
2018-12-29T10:27:13.403Z,95.43
2018-12-29T10:29:42.716Z,96.53
2018-12-29T10:32:12.013Z,98.53
2018-12-29T10:34:41.353Z,99.57
2018-12-29T10:37:10.675Z,94.30
2018-12-29T10:39:40.004Z,100.83
2018-12-29T10:42:09.355Z,94.20
2018-12-29T10:44:38.689Z,85.30
2018-12-29T10:47:08.004Z,92.00
2018-12-29T10:49:37.337Z,103.03
2018-12-29T10:52:09.725Z,89.13
2018-12-29T10:54:39.074Z,96.27
2018-12-29T10:57:08.403Z,97.47
2018-12-29T10:59:37.906Z,90.77
2018-12-29T11:02:09.368Z,89.03
2018-12-29T11:04:38.803Z,97.03
2018-12-29T11:07:08.232Z,96.17
2018-12-29T11:09:37.624Z,96.27
2018-12-29T11:12:07.032Z,83.90
2018-12-29T11:14:36.543Z,86.03
2018-12-29T11:17:06.023Z,105.53
2018-12-29T11:19:35.570Z,97.37
2018-12-29T11:22:05.021Z,101.60
2018-12-29T11:24:34.453Z,103.47
2018-12-29T11:27:03.883Z,97.80
2018-12-29T11:29:33.387Z,97.47
2018-12-29T11:32:03.890Z,89.27
2018-12-29T11:34:33.301Z,90.87
2018-12-29T11:37:02.677Z,91.67
2018-12-29T11:39:32.133Z,86.97
2018-12-29T11:42:01.678Z,82.63
2018-12-29T11:44:32.746Z,87.77
2018-12-29T11:47:02.139Z,87.53
2018-12-29T11:49:33.127Z,85.13
2018-12-29T11:52:02.659Z,94.87
2018-12-29T11:54:32.321Z,78.13
2018-12-29T11:57:01.658Z,73.47
2018-12-29T11:59:31.028Z,80.03
2018-12-29T12:02:00.437Z,73.97
2018-12-29T12:04:30.018Z,64.67
2018-12-29T12:06:59.726Z,87.10
2018-12-29T12:09:30.348Z,69.53
2018-12-29T12:11:59.849Z,77.07
2018-12-29T12:14:32.124Z,68.50
2018-12-29T12:17:01.646Z,72.27
2018-12-29T12:19:35.666Z,64.40
2018-12-29T12:22:02.321Z,61.10
2018-12-29T12:24:31.924Z,63.07
2018-12-29T12:27:28.837Z,57.30
2018-12-29T12:29:37.338Z,56.70
2018-12-29T12:32:06.726Z,56.47
2018-12-29T12:34:36.127Z,62.53
2018-12-29T12:37:05.534Z,55.03
2018-12-29T12:39:35.072Z,56.37
2018-12-29T12:42:04.465Z,56.00
2018-12-29T12:44:36.184Z,54.30
2018-12-29T12:47:05.740Z,50.00
2018-12-29T12:49:35.125Z,54.97
2018-12-29T12:52:04.553Z,47.73
2018-12-29T12:54:34.019Z,46.40
2018-12-29T12:57:04.727Z,47.90
2018-12-29T12:59:34.501Z,46.33
2018-12-29T13:02:04.084Z,52.00
2018-12-29T13:04:33.591Z,46.63
2018-12-29T13:07:03.057Z,49.93
2018-12-29T13:09:32.520Z,48.97
2018-12-29T13:12:01.957Z,46.57
2018-12-29T13:14:31.502Z,49.57
2018-12-29T13:17:03.342Z,49.57
2018-12-29T13:19:32.701Z,42.87
2018-12-29T13:22:02.183Z,48.13
2018-12-29T13:24:31.568Z,54.10
2018-12-29T13:27:00.896Z,52.50
2018-12-29T13:29:30.370Z,49.53
2018-12-29T13:31:59.841Z,48.47
2018-12-29T13:34:29.223Z,48.70
2018-12-29T13:36:58.596Z,48.80
2018-12-29T13:39:30.685Z,51.47
2018-12-29T13:42:00.024Z,48.60
2018-12-29T13:44:29.390Z,52.10
2018-12-29T13:46:58.835Z,48.10
2018-12-29T13:49:28.232Z,47.50
2018-12-29T13:51:57.951Z,51.77
2018-12-29T13:54:27.484Z,50.87
2018-12-29T13:56:56.939Z,45.80
2018-12-29T13:59:26.539Z,46.07
2018-12-29T14:01:56.170Z,46.17
2018-12-29T14:04:25.904Z,42.40
2018-12-29T14:06:55.912Z,42.00
2018-12-29T14:09:25.593Z,43.13
2018-12-29T14:11:55.188Z,45.23
2018-12-29T14:14:24.949Z,43.37
2018-12-29T14:16:54.405Z,40.13
2018-12-29T14:19:23.902Z,43.63
2018-12-29T14:21:53.240Z,46.43
2018-12-29T14:24:22.618Z,43.40
2018-12-29T14:26:52.228Z,42.47
2018-12-29T14:29:21.723Z,40.70
2018-12-29T14:31:51.040Z,40.70
2018-12-29T14:34:20.510Z,39.07
2018-12-29T14:36:49.939Z,44.00
2018-12-29T14:39:19.250Z,38.50
2018-12-29T14:41:50.491Z,40.40
2018-12-29T14:44:20.345Z,44.53
2018-12-29T14:46:49.868Z,40.43
2018-12-29T14:49:19.728Z,39.13
2018-12-29T14:51:49.245Z,36.80
2018-12-29T14:54:18.645Z,34.13
2018-12-29T14:56:48.159Z,40.23
2018-12-29T14:59:17.689Z,36.50
2018-12-29T15:01:47.208Z,45.23
2018-12-29T15:04:16.681Z,34.40
2018-12-29T15:06:46.485Z,32.23
2018-12-29T15:09:19.371Z,33.30
2018-12-29T15:11:48.987Z,31.80
2018-12-29T15:14:18.586Z,33.90
2018-12-29T15:16:50.080Z,33.63
2018-12-29T15:19:19.618Z,25.00
2018-12-29T15:21:49.191Z,28.30
2018-12-29T15:24:18.712Z,23.73
2018-12-29T15:26:48.175Z,25.83
2018-12-29T15:29:18.091Z,23.80
2018-12-29T15:31:47.630Z,23.70
2018-12-29T15:34:17.502Z,24.40
2018-12-29T15:36:47.407Z,24.37
2018-12-29T15:39:17.471Z,24.67
2018-12-29T15:41:47.665Z,22.93
2018-12-29T15:44:17.837Z,24.87
2018-12-29T15:46:47.594Z,21.47
2018-12-29T15:49:17.349Z,22.40
2018-12-29T15:51:47.047Z,21.40
2018-12-29T15:54:17.057Z,21.97
2018-12-29T15:56:48.642Z,25.97
2018-12-29T15:59:18.418Z,20.00
2018-12-29T16:01:47.959Z,20.27
2018-12-29T16:04:17.711Z,23.33
2018-12-29T16:08:13.596Z,21.33
2018-12-29T16:09:19.184Z,22.20
2018-12-29T16:11:49.292Z,22.43
2018-12-29T16:14:21.153Z,22.20
2018-12-29T16:16:51.151Z,23.57
2018-12-29T16:19:20.802Z,20.60
2018-12-29T16:21:50.453Z,21.50
2018-12-29T16:24:20.281Z,20.63
2018-12-29T16:26:49.932Z,25.23
2018-12-29T16:29:19.517Z,24.27
2018-12-29T16:31:49.217Z,29.83
2018-12-29T16:34:18.826Z,31.23
2018-12-29T16:36:48.744Z,28.53
2018-12-29T16:39:18.402Z,27.13
2018-12-29T16:41:48.117Z,20.63
2018-12-29T16:44:17.816Z,28.87
2018-12-29T16:46:47.495Z,32.07
2018-12-29T16:49:17.429Z,28.10
2018-12-29T16:51:47.011Z,27.57
2018-12-29T16:54:16.436Z,29.67
2018-12-29T16:56:48.773Z,30.50
2018-12-29T16:59:18.245Z,32.40
2018-12-29T17:01:47.692Z,26.73
2018-12-29T17:04:17.148Z,30.10
2018-12-29T17:06:46.808Z,23.83
2018-12-29T17:09:16.586Z,29.83
2018-12-29T17:11:52.456Z,29.67
2018-12-29T17:14:28.391Z,34.40
2018-12-29T17:17:05.231Z,31.90
2018-12-29T17:19:34.942Z,43.07
2018-12-29T17:22:04.393Z,43.10
2018-12-29T17:24:33.847Z,44.77
2018-12-29T17:27:03.664Z,36.97
2018-12-29T17:29:33.150Z,37.50
2018-12-29T17:32:02.569Z,39.63
2018-12-29T17:34:31.965Z,38.70
2018-12-29T17:37:01.401Z,37.07
2018-12-29T17:39:30.709Z,36.43
2018-12-29T17:42:00.125Z,39.07
2018-12-29T17:44:29.603Z,42.63
2018-12-29T17:46:59.033Z,45.43
2018-12-29T17:49:28.410Z,41.17
2018-12-29T17:51:58.147Z,50.17
2018-12-29T17:54:27.603Z,51.50
2018-12-29T17:56:57.053Z,43.40
2018-12-29T17:59:26.480Z,48.90
2018-12-29T18:01:55.950Z,48.20
2018-12-29T18:04:25.428Z,52.30
2018-12-29T18:06:54.939Z,46.97
2018-12-29T18:09:24.416Z,51.20
2018-12-29T18:11:54.207Z,58.07
2018-12-29T18:14:23.744Z,47.70
2018-12-29T18:16:53.175Z,52.80
2018-12-29T18:19:22.654Z,56.57
2018-12-29T18:21:53.336Z,48.37
2018-12-29T18:24:22.774Z,51.57
2018-12-29T18:26:52.224Z,45.70
2018-12-29T18:29:21.693Z,48.10
2018-12-29T18:31:51.658Z,52.93
2018-12-29T18:34:21.162Z,48.53
2018-12-29T18:36:50.651Z,46.30
2018-12-29T18:39:20.170Z,49.87
2018-12-29T18:41:49.698Z,45.37
2018-12-29T18:44:19.127Z,45.87
2018-12-29T18:46:49.077Z,51.23
2018-12-29T18:49:18.528Z,42.77
2018-12-29T18:51:47.973Z,46.77
2018-12-29T18:54:32.650Z,42.97
2018-12-29T18:57:02.148Z,40.90
2018-12-29T18:59:31.626Z,40.23
2018-12-29T19:02:01.078Z,39.97
2018-12-29T19:04:30.485Z,39.57
2018-12-29T19:07:01.304Z,36.67
2018-12-29T19:09:39.366Z,38.13
2018-12-29T19:12:11.295Z,37.93
2018-12-29T19:14:40.913Z,31.47
2018-12-29T19:17:10.371Z,37.07
2018-12-29T19:19:46.271Z,34.63
2018-12-29T19:22:11.342Z,34.90
2018-12-29T19:24:40.813Z,23.17
2018-12-29T19:27:12.947Z,16.37
2018-12-29T19:29:42.845Z,18.13
2018-12-29T19:32:12.604Z,18.23
2018-12-29T19:34:42.316Z,15.43
2018-12-29T19:37:12.100Z,19.53
2018-12-29T19:39:41.940Z,13.07
2018-12-29T19:42:11.398Z,21.53
2018-12-29T19:44:40.874Z,17.53
2018-12-29T19:47:10.592Z,26.70
2018-12-29T19:49:40.565Z,21.47
2018-12-29T19:52:10.554Z,26.87
2018-12-29T19:54:40.008Z,21.23
2018-12-29T19:57:10.827Z,12.70
2018-12-29T19:59:40.910Z,15.23
2018-12-29T20:02:10.314Z,15.20
2018-12-29T20:04:39.763Z,18.87
2018-12-29T20:07:09.761Z,15.57
2018-12-29T20:21:44.499Z,19.30
2018-12-29T20:24:17.091Z,11.97
2018-12-29T20:26:48.540Z,13.73
2018-12-29T20:29:18.100Z,18.20
2018-12-29T20:31:47.529Z,13.07
2018-12-29T20:34:16.946Z,16.03
2018-12-29T20:36:46.827Z,16.57
2018-12-29T20:39:17.348Z,17.20
2018-12-29T20:41:46.860Z,22.27
2018-12-29T20:44:16.222Z,16.67
2018-12-29T20:46:48.692Z,18.10
2018-12-29T20:49:29.521Z,15.53
2018-12-29T20:51:59.059Z,18.67
2018-12-29T20:54:28.540Z,17.50
2018-12-29T20:57:03.169Z,13.37
2018-12-29T20:59:32.909Z,18.70
2018-12-29T21:02:02.401Z,20.53
2018-12-29T21:04:31.833Z,17.40
2018-12-29T21:07:03.380Z,22.13
2018-12-29T21:09:32.855Z,14.80
2018-12-29T21:12:02.659Z,26.20
2018-12-29T21:14:32.107Z,20.17
2018-12-29T21:17:03.991Z,27.70
2018-12-29T21:19:33.333Z,20.37
2018-12-29T21:22:02.814Z,17.33
2018-12-29T21:24:32.494Z,19.93
2018-12-29T21:27:02.029Z,19.40
2018-12-29T21:29:31.521Z,20.00
2018-12-29T21:32:01.063Z,22.43
2018-12-29T21:34:30.450Z,19.80
2018-12-29T21:37:00.264Z,20.47
2018-12-29T21:39:29.684Z,22.17
2018-12-29T21:41:59.245Z,19.67
2018-12-29T21:44:28.709Z,20.10
2018-12-29T21:46:58.138Z,22.70
2018-12-29T21:49:27.709Z,22.23
2018-12-29T21:51:57.139Z,21.97
2018-12-29T21:54:26.671Z,23.90
2018-12-29T21:56:56.096Z,18.27
2018-12-29T21:59:25.541Z,17.90
2018-12-29T22:01:58.988Z,20.87
2018-12-29T22:04:28.475Z,25.47
2018-12-29T22:06:57.932Z,23.07
2018-12-29T22:09:27.355Z,19.47
2018-12-29T22:11:56.795Z,23.80
2018-12-29T22:14:26.291Z,19.07
2018-12-29T22:16:56.128Z,18.20
2018-12-29T22:19:25.542Z,30.50
2018-12-29T22:21:54.938Z,19.03
2018-12-29T22:24:24.339Z,16.43
2018-12-29T22:26:53.675Z,30.63
2018-12-29T22:29:23.141Z,22.80
2018-12-29T22:31:52.617Z,16.23
2018-12-29T22:34:22.057Z,19.77
2018-12-29T22:36:54.234Z,20.83
2018-12-29T22:39:23.821Z,21.43
2018-12-29T22:41:53.241Z,17.67
2018-12-29T22:44:22.687Z,27.20
2018-12-29T22:46:56.269Z,20.43
2018-12-29T22:49:28.662Z,20.37
2018-12-29T22:52:03.374Z,27.07
2018-12-29T22:54:31.431Z,24.73
2018-12-29T22:57:00.928Z,23.70
2018-12-29T22:59:30.403Z,20.33
2018-12-29T23:01:59.828Z,19.23
2018-12-29T23:04:29.327Z,22.80
2018-12-29T23:07:00.498Z,30.03
2018-12-29T23:09:30.076Z,27.80
2018-12-29T23:11:59.861Z,24.70
2018-12-29T23:14:29.257Z,22.33
2018-12-29T23:16:59.094Z,18.37
2018-12-29T23:19:28.529Z,24.47
2018-12-29T23:21:59.137Z,17.87
2018-12-29T23:24:28.612Z,20.70
2018-12-29T23:26:58.035Z,16.20
2018-12-29T23:29:27.503Z,31.60
2018-12-29T23:31:57.093Z,18.57
2018-12-29T23:34:26.651Z,21.30
2018-12-29T23:36:57.342Z,17.77
2018-12-29T23:39:26.814Z,20.77
2018-12-29T23:41:56.393Z,18.83
2018-12-29T23:44:25.819Z,22.03
2018-12-29T23:46:55.309Z,18.03
2018-12-29T23:49:25.195Z,28.17
2018-12-29T23:51:54.946Z,22.80
2018-12-29T23:54:38.679Z,15.13
2018-12-29T23:57:13.723Z,21.43
2018-12-29T23:59:46.228Z,20.20
