createdAt,value
2022-08-19T00:01:35.649Z,100.00
2022-08-19T00:04:09.423Z,100.00
2022-08-19T00:06:38.071Z,100.00
2022-08-19T00:09:07.307Z,100.00
2022-08-19T00:11:38.446Z,100.00
2022-08-19T00:14:07.631Z,100.00
2022-08-19T00:16:34.095Z,100.00
2022-08-19T00:19:00.754Z,100.00
2022-08-19T00:21:28.257Z,100.00
2022-08-19T00:23:59.045Z,100.00
2022-08-19T00:26:26.985Z,100.00
2022-08-19T00:28:53.415Z,100.00
2022-08-19T00:31:19.867Z,100.00
2022-08-19T00:33:46.333Z,100.00
2022-08-19T00:36:12.977Z,100.00
2022-08-19T00:38:44.098Z,100.00
2022-08-19T00:41:15.421Z,100.00
2022-08-19T00:43:42.171Z,100.00
2022-08-19T00:46:09.002Z,100.00
2022-08-19T00:48:37.041Z,100.00
2022-08-19T00:51:05.209Z,100.00
2022-08-19T00:53:33.004Z,100.00
2022-08-19T00:56:01.907Z,100.00
2022-08-19T00:58:33.411Z,100.00
2022-08-19T01:01:02.448Z,100.00
2022-08-19T01:03:29.203Z,100.00
2022-08-19T01:06:15.976Z,100.00
2022-08-19T01:08:46.680Z,100.00
2022-08-19T01:11:17.145Z,100.00
2022-08-19T01:13:49.030Z,100.00
2022-08-19T01:16:18.856Z,100.00
2022-08-19T01:18:45.445Z,100.00
2022-08-19T01:21:22.844Z,100.00
2022-08-19T01:23:49.319Z,100.00
2022-08-19T01:26:19.497Z,100.00
2022-08-19T01:28:48.408Z,100.00
2022-08-19T01:31:27.058Z,100.00
2022-08-19T01:33:56.617Z,100.00
2022-08-19T01:36:38.805Z,100.00
2022-08-19T01:39:09.895Z,100.00
2022-08-19T01:41:36.536Z,100.00
2022-08-19T01:44:17.539Z,100.00
2022-08-19T01:46:46.356Z,100.00
2022-08-19T01:49:12.812Z,100.00
2022-08-19T01:51:39.821Z,100.00
2022-08-19T01:54:08.114Z,100.00
2022-08-19T01:56:34.565Z,100.00
2022-08-19T01:59:05.413Z,100.00
2022-08-19T02:01:35.617Z,100.00
2022-08-19T02:04:02.754Z,100.00
2022-08-19T02:06:29.880Z,100.00
2022-08-19T02:08:57.536Z,100.00
2022-08-19T02:11:29.260Z,100.00
2022-08-19T02:13:56.186Z,100.00
2022-08-19T02:16:23.181Z,100.00
2022-08-19T02:18:50.101Z,100.00
2022-08-19T02:21:17.667Z,100.00
2022-08-19T02:23:44.758Z,100.00
2022-08-19T02:26:13.541Z,100.00
2022-08-19T02:28:41.792Z,100.00
2022-08-19T02:31:18.026Z,100.00
2022-08-19T02:33:45.002Z,100.00
2022-08-19T02:36:12.918Z,100.00
2022-08-19T02:38:42.992Z,100.00
2022-08-19T02:41:18.755Z,100.00
2022-08-19T02:44:28.564Z,100.00
2022-08-19T02:46:33.440Z,100.00
2022-08-19T02:49:07.659Z,100.00
2022-08-19T02:51:38.332Z,100.00
2022-08-19T02:54:05.615Z,100.00
2022-08-19T02:56:32.564Z,100.00
2022-08-19T02:58:59.311Z,100.00
2022-08-19T03:01:29.181Z,100.00
2022-08-19T03:03:56.701Z,100.00
2022-08-19T03:06:24.017Z,100.00
2022-08-19T03:08:50.987Z,100.00
2022-08-19T03:11:23.549Z,100.00
2022-08-19T03:13:51.838Z,100.00
2022-08-19T03:16:19.808Z,100.00
2022-08-19T03:18:46.568Z,100.00
2022-08-19T03:21:22.534Z,100.00
2022-08-19T03:23:49.269Z,100.00
2022-08-19T03:26:17.102Z,100.00
2022-08-19T03:28:51.335Z,100.00
2022-08-19T03:31:43.388Z,100.00
2022-08-19T03:34:16.210Z,100.00
2022-08-19T03:36:42.857Z,100.00
2022-08-19T03:39:11.097Z,100.00
2022-08-19T03:41:44.858Z,100.00
2022-08-19T03:44:16.949Z,100.00
2022-08-19T03:46:46.807Z,100.00
2022-08-19T03:49:14.318Z,100.00
2022-08-19T03:51:43.039Z,100.00
2022-08-19T03:54:12.489Z,100.00
2022-08-19T03:56:41.070Z,100.00
2022-08-19T03:59:10.668Z,100.00
2022-08-19T04:01:37.372Z,100.00
2022-08-19T04:04:04.800Z,100.00
2022-08-19T04:06:34.698Z,100.00
2022-08-19T04:09:04.019Z,100.00
2022-08-19T04:11:43.685Z,100.00
2022-08-19T04:14:13.428Z,100.00
2022-08-19T04:16:40.117Z,100.00
2022-08-19T04:19:08.116Z,100.00
2022-08-19T04:21:35.306Z,100.00
2022-08-19T04:24:01.945Z,100.00
2022-08-19T04:26:34.037Z,100.00
2022-08-19T04:29:12.568Z,100.00
2022-08-19T04:31:40.984Z,100.00
2022-08-19T04:34:11.686Z,100.00
2022-08-19T04:36:40.699Z,100.00
2022-08-19T04:39:14.740Z,100.00
2022-08-19T04:41:59.767Z,100.00
2022-08-19T04:44:26.686Z,100.00
2022-08-19T04:46:53.754Z,100.00
2022-08-19T04:49:23.227Z,100.00
2022-08-19T04:51:51.172Z,100.00
2022-08-19T04:54:30.934Z,100.00
2022-08-19T04:57:07.051Z,100.00
2022-08-19T04:59:34.533Z,100.00
2022-08-19T05:02:01.049Z,100.00
2022-08-19T05:04:27.428Z,100.00
2022-08-19T05:07:00.029Z,100.00
2022-08-19T05:09:28.335Z,100.00
2022-08-19T05:12:08.858Z,100.00
2022-08-19T05:14:37.495Z,100.00
2022-08-19T05:17:26.037Z,100.00
2022-08-19T05:20:09.118Z,100.00
2022-08-19T05:22:36.466Z,100.00
2022-08-19T05:25:12.985Z,100.00
2022-08-19T05:27:40.953Z,100.00
2022-08-19T05:30:08.302Z,100.00
2022-08-19T05:32:34.736Z,100.00
2022-08-19T05:35:01.202Z,100.00
2022-08-19T05:37:28.450Z,100.00
2022-08-19T05:39:55.778Z,100.00
2022-08-19T05:42:23.966Z,100.00
2022-08-19T05:44:51.566Z,100.00
2022-08-19T05:47:20.601Z,100.00
2022-08-19T05:49:47.349Z,100.00
2022-08-19T05:52:18.798Z,100.00
2022-08-19T05:54:51.517Z,100.00
2022-08-19T05:57:19.425Z,100.00
2022-08-19T05:59:53.179Z,98.92
2022-08-19T06:02:24.555Z,99.85
2022-08-19T06:04:51.001Z,96.42
2022-08-19T06:07:17.916Z,96.47
2022-08-19T06:10:00.158Z,96.84
2022-08-19T06:12:29.609Z,97.00
2022-08-19T06:15:01.176Z,96.29
2022-08-19T06:17:28.466Z,96.84
2022-08-19T06:19:54.859Z,97.52
2022-08-19T06:22:21.343Z,97.69
2022-08-19T06:24:47.803Z,97.25
2022-08-19T06:27:14.555Z,96.95
2022-08-19T06:29:40.946Z,97.26
2022-08-19T06:32:07.420Z,96.09
2022-08-19T06:34:35.162Z,95.05
2022-08-19T06:37:02.965Z,94.92
2022-08-19T06:39:39.634Z,97.33
2022-08-19T06:42:10.901Z,97.82
2022-08-19T06:44:42.476Z,97.52
2022-08-19T06:47:14.968Z,99.15
2022-08-19T06:49:49.655Z,100.00
2022-08-19T06:52:16.927Z,99.26
2022-08-19T06:54:55.445Z,100.00
2022-08-19T06:57:24.285Z,99.19
2022-08-19T06:59:51.678Z,98.83
2022-08-19T07:02:19.315Z,99.60
2022-08-19T07:04:45.936Z,97.91
2022-08-19T07:07:20.898Z,98.58
2022-08-19T07:09:58.295Z,98.14
2022-08-19T07:12:30.670Z,97.65
2022-08-19T07:14:58.651Z,97.75
2022-08-19T07:17:25.127Z,97.94
2022-08-19T07:19:54.112Z,96.39
2022-08-19T07:22:24.141Z,96.23
2022-08-19T07:24:51.455Z,98.55
2022-08-19T07:27:24.835Z,98.61
2022-08-19T07:29:55.936Z,98.57
2022-08-19T07:32:23.775Z,98.14
2022-08-19T07:34:50.313Z,99.31
2022-08-19T07:37:17.167Z,97.86
2022-08-19T07:39:43.758Z,99.29
2022-08-19T07:42:14.561Z,99.84
2022-08-19T07:44:42.107Z,96.89
2022-08-19T07:47:08.631Z,96.01
2022-08-19T07:49:55.281Z,96.60
2022-08-19T07:52:21.710Z,96.42
2022-08-19T07:54:48.179Z,98.01
2022-08-19T07:57:14.709Z,97.70
2022-08-19T07:59:41.154Z,97.34
2022-08-19T08:02:09.523Z,98.27
2022-08-19T08:04:54.644Z,98.27
2022-08-19T08:07:39.411Z,100.00
2022-08-19T08:10:21.223Z,98.37
2022-08-19T08:13:01.852Z,98.28
2022-08-19T08:15:38.697Z,99.88
2022-08-19T08:18:09.522Z,97.80
2022-08-19T08:20:36.086Z,97.60
2022-08-19T08:23:21.080Z,96.98
2022-08-19T08:25:49.382Z,96.65
2022-08-19T08:28:17.419Z,99.28
2022-08-19T08:30:46.705Z,99.76
2022-08-19T08:35:46.646Z,100.00
2022-08-19T08:38:13.935Z,100.00
2022-08-19T08:40:50.676Z,100.00
2022-08-19T08:43:33.395Z,100.00
2022-08-19T08:46:05.222Z,100.00
2022-08-19T08:48:47.327Z,100.00
2022-08-19T08:51:35.253Z,100.00
2022-08-19T08:54:05.951Z,99.63
2022-08-19T08:56:33.300Z,100.00
2022-08-19T08:59:09.075Z,100.00
2022-08-19T09:01:37.009Z,100.00
2022-08-19T09:04:06.349Z,98.77
2022-08-19T09:06:41.553Z,99.09
2022-08-19T09:09:16.115Z,99.95
2022-08-19T09:12:07.987Z,100.00
2022-08-19T09:14:53.376Z,100.00
2022-08-19T09:17:34.605Z,100.00
2022-08-19T09:20:09.092Z,98.83
2022-08-19T09:22:37.932Z,100.00
2022-08-19T09:25:06.725Z,100.00
2022-08-19T09:27:42.310Z,100.00
2022-08-19T09:30:15.772Z,100.00
2022-08-19T09:32:43.479Z,100.00
2022-08-19T09:35:11.961Z,100.00
2022-08-19T09:37:38.842Z,100.00
2022-08-19T09:40:08.149Z,100.00
2022-08-19T09:42:35.850Z,100.00
2022-08-19T09:45:05.142Z,98.79
2022-08-19T09:47:39.012Z,97.60
2022-08-19T09:50:10.106Z,100.00
2022-08-19T09:52:37.766Z,100.00
2022-08-19T09:55:10.930Z,99.94
2022-08-19T09:57:38.110Z,99.76
2022-08-19T10:00:08.146Z,100.00
2022-08-19T10:02:35.332Z,100.00
2022-08-19T10:05:26.650Z,100.00
2022-08-19T10:07:56.842Z,100.00
2022-08-19T10:10:23.488Z,100.00
2022-08-19T10:12:51.236Z,100.00
2022-08-19T10:15:28.999Z,100.00
2022-08-19T10:17:57.090Z,100.00
2022-08-19T10:20:25.955Z,100.00
2022-08-19T10:22:52.405Z,100.00
2022-08-19T10:25:20.034Z,100.00
2022-08-19T10:27:51.093Z,100.00
2022-08-19T10:30:18.215Z,100.00
2022-08-19T10:32:47.203Z,100.00
2022-08-19T10:35:21.947Z,100.00
2022-08-19T10:37:57.636Z,100.00
2022-08-19T10:40:29.593Z,100.00
2022-08-19T10:42:57.297Z,100.00
2022-08-19T10:45:26.519Z,100.00
2022-08-19T10:47:56.561Z,100.00
2022-08-19T10:50:43.007Z,100.00
2022-08-19T10:53:09.680Z,100.00
2022-08-19T10:55:54.839Z,100.00
2022-08-19T10:58:24.663Z,100.00
2022-08-19T11:00:56.494Z,100.00
2022-08-19T11:03:24.427Z,100.00
2022-08-19T11:06:06.942Z,100.00
2022-08-19T11:08:35.831Z,100.00
2022-08-19T11:11:04.195Z,100.00
2022-08-19T11:13:34.441Z,100.00
2022-08-19T11:16:08.591Z,100.00
2022-08-19T11:18:40.168Z,100.00
2022-08-19T11:21:11.516Z,100.00
2022-08-19T11:23:39.565Z,100.00
2022-08-19T11:26:06.166Z,100.00
2022-08-19T11:28:33.670Z,100.00
2022-08-19T11:31:00.247Z,100.00
2022-08-19T11:33:27.336Z,100.00
2022-08-19T11:35:54.903Z,100.00
2022-08-19T11:38:21.315Z,100.00
2022-08-19T11:40:55.600Z,100.00
2022-08-19T11:43:22.112Z,100.00
2022-08-19T11:45:49.610Z,100.00
2022-08-19T11:48:16.058Z,100.00
2022-08-19T11:50:44.463Z,100.00
2022-08-19T11:53:11.063Z,100.00
2022-08-19T11:55:43.430Z,100.00
2022-08-19T11:58:18.624Z,100.00
2022-08-19T12:00:48.796Z,100.00
2022-08-19T12:03:15.404Z,100.00
2022-08-19T12:05:43.453Z,100.00
2022-08-19T12:08:10.098Z,100.00
2022-08-19T12:10:37.389Z,100.00
2022-08-19T12:13:03.992Z,100.00
2022-08-19T12:15:36.927Z,100.00
2022-08-19T12:18:05.010Z,100.00
2022-08-19T12:20:32.083Z,100.00
2022-08-19T12:23:04.266Z,100.00
2022-08-19T12:25:31.783Z,100.00
2022-08-19T12:27:59.203Z,100.00
2022-08-19T12:30:26.349Z,100.00
2022-08-19T12:32:52.957Z,100.00
2022-08-19T12:35:21.072Z,100.00
2022-08-19T12:37:56.981Z,100.00
2022-08-19T12:40:24.346Z,100.00
2022-08-19T12:42:53.486Z,100.00
2022-08-19T12:45:20.067Z,100.00
2022-08-19T12:47:47.723Z,100.00
2022-08-19T12:50:15.090Z,100.00
2022-08-19T12:52:43.270Z,100.00
2022-08-19T12:55:12.298Z,100.00
2022-08-19T12:57:41.339Z,100.00
2022-08-19T13:00:14.523Z,100.00
2022-08-19T13:02:44.775Z,100.00
2022-08-19T13:05:14.338Z,100.00
2022-08-19T13:07:42.037Z,100.00
2022-08-19T13:10:12.011Z,100.00
2022-08-19T13:12:39.056Z,100.00
2022-08-19T13:15:10.932Z,100.00
2022-08-19T13:17:39.984Z,100.00
2022-08-19T13:20:09.387Z,100.00
2022-08-19T13:22:36.986Z,100.00
2022-08-19T13:25:05.329Z,100.00
2022-08-19T13:27:31.912Z,100.00
2022-08-19T13:30:17.181Z,100.00
2022-08-19T13:33:01.949Z,100.00
2022-08-19T13:35:28.400Z,100.00
2022-08-19T13:37:55.005Z,100.00
2022-08-19T13:40:25.022Z,100.00
2022-08-19T13:42:53.940Z,100.00
2022-08-19T13:45:23.327Z,100.00
2022-08-19T13:47:54.687Z,100.00
2022-08-19T13:50:28.420Z,100.00
2022-08-19T13:52:57.987Z,100.00
2022-08-19T13:55:27.707Z,100.00
2022-08-19T13:57:59.388Z,100.00
2022-08-19T14:00:29.318Z,100.00
2022-08-19T14:02:58.366Z,100.00
2022-08-19T14:05:27.173Z,100.00
2022-08-19T14:07:56.154Z,100.00
2022-08-19T14:10:24.300Z,100.00
2022-08-19T14:12:56.379Z,100.00
2022-08-19T14:15:24.285Z,100.00
2022-08-19T14:17:51.196Z,100.00
2022-08-19T14:20:18.572Z,100.00
2022-08-19T14:22:47.627Z,100.00
2022-08-19T14:25:18.129Z,100.00
2022-08-19T14:27:45.041Z,100.00
2022-08-19T14:30:15.238Z,100.00
