createdAt,value
2019-04-07T00:01:21.252Z,11.30
2019-04-07T00:03:50.628Z,11.30
2019-04-07T00:06:20.298Z,11.30
2019-04-07T00:08:49.787Z,11.30
2019-04-07T00:11:19.599Z,11.30
2019-04-07T00:13:49.889Z,11.40
2019-04-07T00:16:19.324Z,11.40
2019-04-07T00:18:48.735Z,11.40
2019-04-07T00:21:19.240Z,11.40
2019-04-07T00:23:49.737Z,11.40
2019-04-07T00:26:19.164Z,11.40
2019-04-07T00:28:48.613Z,11.40
2019-04-07T00:31:18.061Z,11.40
2019-04-07T00:33:47.647Z,11.40
2019-04-07T00:36:17.014Z,11.40
2019-04-07T00:38:48.285Z,11.40
2019-04-07T00:41:18.357Z,11.40
2019-04-07T00:43:47.745Z,11.40
2019-04-07T00:46:17.119Z,11.40
2019-04-07T00:48:46.464Z,11.40
2019-04-07T00:51:15.883Z,11.40
2019-04-07T00:53:45.436Z,11.50
2019-04-07T00:56:15.015Z,11.50
2019-04-07T00:58:44.541Z,11.50
2019-04-07T01:01:17.178Z,11.50
2019-04-07T01:03:46.528Z,11.50
2019-04-07T01:06:16.549Z,11.50
2019-04-07T01:08:46.364Z,11.50
2019-04-07T01:11:15.921Z,11.50
2019-04-07T01:13:45.281Z,11.50
2019-04-07T01:16:14.678Z,11.50
2019-04-07T01:18:44.041Z,11.60
2019-04-07T01:21:13.828Z,11.60
2019-04-07T01:23:43.637Z,11.60
2019-04-07T01:26:13.804Z,11.60
2019-04-07T01:28:43.877Z,11.60
2019-04-07T01:31:13.492Z,11.60
2019-04-07T01:33:43.139Z,11.70
2019-04-07T01:36:12.736Z,11.60
2019-04-07T01:38:42.208Z,11.70
2019-04-07T01:41:27.505Z,11.60
2019-04-07T01:44:05.228Z,11.60
2019-04-07T01:47:09.215Z,11.60
2019-04-07T01:49:48.622Z,11.70
2019-04-07T01:52:39.688Z,11.70
2019-04-07T01:55:37.372Z,11.70
2019-04-07T01:58:26.346Z,11.60
2019-04-07T02:01:13.374Z,11.60
2019-04-07T02:04:00.817Z,11.60
2019-04-07T02:06:36.482Z,11.60
2019-04-07T02:09:36.887Z,11.60
2019-04-07T02:12:25.918Z,11.60
2019-04-07T02:15:13.894Z,11.50
2019-04-07T02:17:54.975Z,11.50
2019-04-07T02:21:19.685Z,11.40
2019-04-07T02:24:06.724Z,11.40
2019-04-07T02:26:44.384Z,11.30
2019-04-07T02:29:35.894Z,11.30
2019-04-07T02:32:18.612Z,11.20
2019-04-07T02:35:12.698Z,11.10
2019-04-07T02:37:46.813Z,11.10
2019-04-07T02:40:36.737Z,11.10
2019-04-07T02:43:38.191Z,11.10
2019-04-07T02:46:16.940Z,11.10
2019-04-07T02:48:52.110Z,11.00
2019-04-07T02:51:29.714Z,11.00
2019-04-07T02:54:18.145Z,11.00
2019-04-07T02:56:54.276Z,11.00
2019-04-07T02:59:43.466Z,11.00
2019-04-07T03:02:33.316Z,10.90
2019-04-07T03:05:12.022Z,10.90
2019-04-07T03:08:01.328Z,10.90
2019-04-07T03:10:44.190Z,10.90
2019-04-07T03:13:28.238Z,10.80
2019-04-07T03:16:07.833Z,10.80
2019-04-07T03:18:42.626Z,10.80
2019-04-07T03:21:37.100Z,10.80
2019-04-07T03:24:17.136Z,10.70
2019-04-07T03:27:04.116Z,10.70
2019-04-07T03:29:49.430Z,10.70
2019-04-07T03:32:33.670Z,10.60
2019-04-07T03:35:22.936Z,10.50
2019-04-07T03:38:02.102Z,10.50
2019-04-07T03:40:49.797Z,10.40
2019-04-07T03:43:42.735Z,10.40
2019-04-07T03:46:28.386Z,10.30
2019-04-07T03:49:07.349Z,10.30
2019-04-07T03:51:56.043Z,10.20
2019-04-07T03:54:45.140Z,10.10
2019-04-07T03:57:24.122Z,10.10
2019-04-07T04:00:23.788Z,10.00
2019-04-07T04:03:02.698Z,10.00
2019-04-07T04:05:52.007Z,9.90
2019-04-07T04:08:28.911Z,9.90
2019-04-07T04:11:11.660Z,9.80
2019-04-07T04:13:58.908Z,9.80
2019-04-07T04:16:34.077Z,9.80
2019-04-07T04:19:05.006Z,9.70
2019-04-07T04:21:34.474Z,9.60
2019-04-07T04:24:04.130Z,9.60
2019-04-07T04:26:34.361Z,9.50
2019-04-07T04:29:08.359Z,9.50
2019-04-07T04:31:37.824Z,9.50
2019-04-07T04:34:07.260Z,9.40
2019-04-07T04:36:36.599Z,9.40
2019-04-07T04:39:08.252Z,9.30
2019-04-07T04:41:37.726Z,9.30
2019-04-07T04:44:08.620Z,9.30
2019-04-07T04:46:38.764Z,9.20
2019-04-07T04:49:08.150Z,9.20
2019-04-07T04:51:39.447Z,9.20
2019-04-07T04:54:08.605Z,9.10
2019-04-07T04:56:37.939Z,9.10
2019-04-07T04:59:07.533Z,9.00
2019-04-07T05:01:37.778Z,9.00
2019-04-07T05:04:07.546Z,8.90
2019-04-07T05:06:37.835Z,8.90
2019-04-07T05:09:09.106Z,8.90
2019-04-07T05:11:38.535Z,8.90
2019-04-07T05:14:08.860Z,8.90
2019-04-07T05:16:38.832Z,8.90
2019-04-07T05:19:08.779Z,9.00
2019-04-07T05:21:38.209Z,9.00
2019-04-07T05:24:09.274Z,9.10
2019-04-07T05:26:38.886Z,9.10
2019-04-07T05:29:08.354Z,9.20
2019-04-07T05:31:38.534Z,9.40
2019-04-07T05:34:08.111Z,9.50
2019-04-07T05:36:37.945Z,9.70
2019-04-07T05:39:08.656Z,9.90
2019-04-07T05:41:38.451Z,10.00
2019-04-07T05:44:13.940Z,10.20
2019-04-07T05:46:43.494Z,10.30
2019-04-07T05:49:18.690Z,10.50
2019-04-07T05:51:48.968Z,10.70
2019-04-07T05:54:19.801Z,10.90
2019-04-07T05:56:50.245Z,11.10
2019-04-07T05:59:22.107Z,11.40
2019-04-07T06:01:58.464Z,11.60
2019-04-07T06:04:24.912Z,11.90
2019-04-07T06:06:56.028Z,12.30
2019-04-07T06:09:26.307Z,12.70
2019-04-07T06:11:56.046Z,13.20
2019-04-07T06:14:25.972Z,13.60
2019-04-07T06:16:55.875Z,14.30
2019-04-07T06:19:25.988Z,15.10
2019-04-07T06:21:55.932Z,15.90
2019-04-07T06:24:26.863Z,16.70
2019-04-07T06:26:56.582Z,17.50
2019-04-07T06:29:26.520Z,18.20
2019-04-07T06:31:56.239Z,18.90
2019-04-07T06:34:25.804Z,19.60
2019-04-07T06:36:56.520Z,20.30
2019-04-07T06:39:26.665Z,20.90
2019-04-07T06:41:58.961Z,21.40
2019-04-07T06:44:27.781Z,21.90
2019-04-07T06:47:25.957Z,22.30
2019-04-07T06:50:15.427Z,22.60
2019-04-07T06:56:14.324Z,23.70
2019-04-07T06:59:15.573Z,24.30
2019-04-07T07:02:15.881Z,24.70
2019-04-07T07:05:15.696Z,25.10
2019-04-07T07:08:19.354Z,25.60
2019-04-07T07:11:28.597Z,26.00
2019-04-07T07:14:33.463Z,26.50
2019-04-07T07:17:23.501Z,26.90
2019-04-07T07:20:27.719Z,27.00
2019-04-07T07:23:18.890Z,27.40
2019-04-07T07:26:02.922Z,27.70
2019-04-07T07:28:43.880Z,28.10
2019-04-07T07:31:26.340Z,28.40
2019-04-07T07:34:10.158Z,28.70
2019-04-07T07:36:53.440Z,29.20
2019-04-07T07:39:32.752Z,29.40
2019-04-07T07:42:13.784Z,29.50
2019-04-07T07:44:54.820Z,29.50
2019-04-07T07:47:36.329Z,29.30
2019-04-07T07:50:17.843Z,29.60
2019-04-07T07:52:58.603Z,29.90
2019-04-07T07:55:40.172Z,30.10
2019-04-07T07:58:21.815Z,30.40
2019-04-07T08:01:03.335Z,30.60
2019-04-07T08:03:44.611Z,31.10
2019-04-07T08:06:26.270Z,31.40
2019-04-07T08:09:13.782Z,31.60
2019-04-07T08:11:50.229Z,31.70
2019-04-07T08:14:32.513Z,31.60
2019-04-07T08:17:13.718Z,31.40
2019-04-07T08:19:54.701Z,31.10
2019-04-07T08:22:41.264Z,31.40
2019-04-07T08:25:25.037Z,31.90
2019-04-07T08:31:08.107Z,31.90
2019-04-07T08:37:04.775Z,32.70
2019-04-07T08:43:02.528Z,33.40
2019-04-07T08:45:52.495Z,33.40
2019-04-07T08:48:41.972Z,33.10
2019-04-07T08:51:32.350Z,33.50
2019-04-07T08:54:20.561Z,33.90
2019-04-07T09:00:15.096Z,34.60
2019-04-07T09:03:01.833Z,34.70
2019-04-07T09:05:36.630Z,34.90
2019-04-07T09:08:18.049Z,35.20
2019-04-07T09:11:03.575Z,35.30
2019-04-07T09:13:51.007Z,35.50
2019-04-07T09:16:52.883Z,35.90
2019-04-07T09:19:50.853Z,36.10
2019-04-07T09:22:54.731Z,36.70
2019-04-07T09:25:43.709Z,36.80
2019-04-07T09:28:45.425Z,36.30
2019-04-07T09:31:44.876Z,36.90
2019-04-07T09:37:53.346Z,36.00
2019-04-07T09:40:40.263Z,35.90
2019-04-07T09:43:41.073Z,35.20
2019-04-07T09:49:56.294Z,34.10
2019-04-07T09:52:52.202Z,32.40
2019-04-07T09:55:55.614Z,31.40
2019-04-07T09:59:00.303Z,31.00
2019-04-07T10:05:06.558Z,30.00
2019-04-07T10:08:07.306Z,29.50
2019-04-07T10:10:55.984Z,29.30
2019-04-07T10:14:04.581Z,29.90
2019-04-07T10:17:14.338Z,30.40
2019-04-07T10:20:23.451Z,29.50
2019-04-07T10:23:32.158Z,29.90
2019-04-07T10:26:39.548Z,30.50
2019-04-07T10:29:34.158Z,29.50
2019-04-07T10:32:41.787Z,29.20
2019-04-07T10:35:49.577Z,29.10
2019-04-07T10:38:56.924Z,29.10
2019-04-07T10:42:04.677Z,28.80
2019-04-07T10:45:13.273Z,28.10
2019-04-07T10:48:20.572Z,28.60
2019-04-07T10:51:28.493Z,29.20
2019-04-07T10:54:37.098Z,29.30
2019-04-07T10:57:36.867Z,28.40
2019-04-07T11:00:37.044Z,27.70
2019-04-07T11:03:38.386Z,26.50
2019-04-07T11:06:38.367Z,25.10
2019-04-07T11:09:38.491Z,23.80
2019-04-07T11:12:30.995Z,23.00
2019-04-07T11:15:34.171Z,22.70
2019-04-07T11:18:34.662Z,22.50
2019-04-07T11:21:36.008Z,22.30
2019-04-07T11:27:36.625Z,22.10
2019-04-07T11:30:38.556Z,22.00
2019-04-07T11:33:38.199Z,22.10
2019-04-07T11:39:36.279Z,21.90
2019-04-07T11:42:25.126Z,21.90
2019-04-07T11:45:25.807Z,21.90
2019-04-07T11:51:32.569Z,21.90
2019-04-07T11:54:35.580Z,21.90
2019-04-07T11:57:35.448Z,21.90
2019-04-07T12:00:25.896Z,22.00
2019-04-07T12:03:27.940Z,22.20
2019-04-07T12:06:24.166Z,22.40
2019-04-07T12:09:23.856Z,22.40
2019-04-07T12:12:26.694Z,22.40
2019-04-07T12:15:28.880Z,22.40
2019-04-07T12:18:29.742Z,22.40
2019-04-07T12:21:21.887Z,22.70
2019-04-07T12:27:30.215Z,23.00
2019-04-07T12:30:31.656Z,23.10
2019-04-07T12:33:31.353Z,23.10
2019-04-07T12:36:32.174Z,22.60
2019-04-07T12:39:35.050Z,22.60
2019-04-07T12:42:35.705Z,22.60
2019-04-07T12:45:37.022Z,22.50
2019-04-07T12:48:40.348Z,22.40
2019-04-07T12:54:31.085Z,21.90
2019-04-07T12:57:28.836Z,21.80
2019-04-07T13:00:16.779Z,21.80
2019-04-07T13:03:04.529Z,21.70
2019-04-07T13:05:52.954Z,21.50
2019-04-07T13:08:40.387Z,21.60
2019-04-07T13:11:35.366Z,21.70
2019-04-07T13:14:30.992Z,22.00
2019-04-07T13:17:38.092Z,22.30
2019-04-07T13:20:24.339Z,22.30
2019-04-07T13:23:06.767Z,22.40
2019-04-07T13:26:04.135Z,22.60
2019-04-07T13:28:55.442Z,22.90
2019-04-07T13:31:36.781Z,23.10
2019-04-07T13:34:16.623Z,23.30
2019-04-07T13:37:04.585Z,23.20
2019-04-07T13:39:56.701Z,23.10
2019-04-07T13:42:42.834Z,22.80
2019-04-07T13:45:21.638Z,22.80
2019-04-07T13:48:09.058Z,22.80
2019-04-07T13:51:05.389Z,23.00
2019-04-07T13:53:47.603Z,23.10
2019-04-07T13:56:49.798Z,23.10
2019-04-07T13:59:42.702Z,23.10
2019-04-07T14:02:42.169Z,23.10
2019-04-07T14:05:41.093Z,22.90
2019-04-07T14:08:29.927Z,22.60
2019-04-07T14:12:04.783Z,22.40
2019-04-07T14:14:49.453Z,22.10
2019-04-07T14:17:47.026Z,22.00
2019-04-07T14:20:54.091Z,22.00
2019-04-07T14:23:42.252Z,22.20
2019-04-07T14:26:30.173Z,22.40
2019-04-07T14:29:17.456Z,22.60
2019-04-07T14:32:20.957Z,22.70
2019-04-07T14:35:18.438Z,22.60
2019-04-07T14:38:12.588Z,22.60
2019-04-07T14:41:01.921Z,22.60
2019-04-07T14:44:06.969Z,22.60
2019-04-07T14:47:04.694Z,22.50
2019-04-07T14:50:09.301Z,22.60
2019-04-07T14:52:51.788Z,22.60
2019-04-07T14:55:48.610Z,22.60
2019-04-07T14:58:55.185Z,22.60
2019-04-07T15:01:44.781Z,22.50
2019-04-07T15:04:14.579Z,22.40
2019-04-07T15:06:45.972Z,22.60
2019-04-07T15:09:24.030Z,22.60
2019-04-07T15:12:01.555Z,22.40
2019-04-07T15:14:32.997Z,22.10
2019-04-07T15:17:02.535Z,21.90
2019-04-07T15:19:31.954Z,21.80
2019-04-07T15:22:03.047Z,21.70
2019-04-07T15:24:35.778Z,21.70
2019-04-07T15:27:05.821Z,21.70
2019-04-07T15:29:38.631Z,21.80
2019-04-07T15:32:07.253Z,21.80
2019-04-07T15:34:41.439Z,21.90
2019-04-07T15:37:09.989Z,22.00
2019-04-07T15:39:39.670Z,22.20
2019-04-07T15:42:10.289Z,22.20
2019-04-07T15:44:41.602Z,22.40
2019-04-07T15:47:11.404Z,22.60
2019-04-07T15:49:57.778Z,22.80
2019-04-07T15:52:27.484Z,22.80
2019-04-07T15:54:57.336Z,22.60
2019-04-07T15:57:26.846Z,22.20
2019-04-07T15:59:59.871Z,21.80
2019-04-07T16:02:27.546Z,21.60
2019-04-07T16:05:00.356Z,21.50
2019-04-07T16:07:28.391Z,21.40
2019-04-07T16:09:58.172Z,21.40
2019-04-07T16:12:29.780Z,21.30
2019-04-07T16:14:59.962Z,21.20
2019-04-07T16:17:31.990Z,21.10
2019-04-07T16:20:00.620Z,21.20
2019-04-07T16:22:30.913Z,21.30
2019-04-07T16:25:00.680Z,21.40
2019-04-07T16:27:30.450Z,21.50
2019-04-07T16:30:01.277Z,21.60
2019-04-07T16:32:31.450Z,21.40
2019-04-07T16:35:02.693Z,21.10
2019-04-07T16:37:32.112Z,21.00
2019-04-07T16:40:06.278Z,20.90
2019-04-07T16:42:33.117Z,20.80
2019-04-07T16:45:02.647Z,20.80
2019-04-07T16:47:34.705Z,20.80
2019-04-07T16:50:03.198Z,20.80
2019-04-07T16:52:33.974Z,20.70
2019-04-07T16:55:04.268Z,20.60
2019-04-07T16:57:33.829Z,20.60
2019-04-07T17:00:03.798Z,20.50
2019-04-07T17:02:33.846Z,20.40
2019-04-07T17:05:03.527Z,20.30
2019-04-07T17:07:33.941Z,20.30
2019-04-07T17:10:03.803Z,20.20
2019-04-07T17:12:34.130Z,20.10
2019-04-07T17:15:05.759Z,20.00
2019-04-07T17:17:35.761Z,19.90
2019-04-07T17:20:05.828Z,19.90
2019-04-07T17:22:35.883Z,19.80
2019-04-07T17:25:09.270Z,19.70
2019-04-07T17:27:36.869Z,19.60
2019-04-07T17:30:06.977Z,19.50
2019-04-07T17:32:37.255Z,19.40
2019-04-07T17:35:12.586Z,19.40
2019-04-07T17:37:40.965Z,19.30
2019-04-07T17:40:18.600Z,19.30
2019-04-07T17:42:50.802Z,19.30
2019-04-07T17:45:53.618Z,19.30
2019-04-07T17:48:57.206Z,19.20
2019-04-07T17:51:40.316Z,19.20
2019-04-07T17:54:43.918Z,19.10
2019-04-07T17:57:23.728Z,19.10
2019-04-07T18:00:11.698Z,19.10
2019-04-07T18:03:10.861Z,19.00
2019-04-07T18:06:00.048Z,19.00
2019-04-07T18:08:45.928Z,18.90
2019-04-07T18:11:32.913Z,18.80
2019-04-07T18:14:20.928Z,18.70
2019-04-07T18:17:09.796Z,18.60
2019-04-07T18:19:51.640Z,18.60
2019-04-07T18:22:32.192Z,18.50
2019-04-07T18:25:27.374Z,18.50
2019-04-07T18:28:06.671Z,18.40
2019-04-07T18:30:55.204Z,18.40
2019-04-07T18:34:03.716Z,18.40
2019-04-07T18:37:09.900Z,18.40
2019-04-07T18:40:00.733Z,18.30
2019-04-07T18:42:42.267Z,18.30
2019-04-07T18:45:36.365Z,18.20
2019-04-07T18:48:33.922Z,18.10
2019-04-07T18:51:28.273Z,18.10
2019-04-07T18:54:35.657Z,18.00
2019-04-07T18:57:44.766Z,17.90
2019-04-07T19:00:52.196Z,17.70
2019-04-07T19:03:53.511Z,17.60
2019-04-07T19:06:56.547Z,17.50
2019-04-07T19:10:08.404Z,17.40
2019-04-07T19:12:53.707Z,17.40
2019-04-07T19:15:54.202Z,17.20
2019-04-07T19:18:50.732Z,17.20
2019-04-07T19:21:55.174Z,17.00
2019-04-07T19:24:58.170Z,16.90
2019-04-07T19:28:00.855Z,16.90
2019-04-07T19:30:59.349Z,16.80
2019-04-07T19:33:57.897Z,16.70
2019-04-07T19:36:55.931Z,16.60
2019-04-07T19:40:01.499Z,16.50
2019-04-07T19:43:00.457Z,16.40
2019-04-07T19:46:00.618Z,16.30
2019-04-07T19:52:10.630Z,16.20
2019-04-07T19:55:12.007Z,16.10
2019-04-07T19:58:12.737Z,16.00
2019-04-07T20:01:13.269Z,16.00
2019-04-07T20:07:39.953Z,15.90
2019-04-07T20:10:28.206Z,15.90
2019-04-07T20:13:28.809Z,15.90
2019-04-07T20:16:28.352Z,15.80
2019-04-07T20:19:33.872Z,15.80
2019-04-07T20:22:29.130Z,15.70
2019-04-07T20:25:26.767Z,15.70
2019-04-07T20:28:17.530Z,15.60
2019-04-07T20:31:21.911Z,15.60
2019-04-07T20:37:05.051Z,15.50
2019-04-07T20:40:06.342Z,15.40
2019-04-07T20:42:53.573Z,15.40
2019-04-07T20:45:54.806Z,15.30
2019-04-07T20:49:00.416Z,15.30
2019-04-07T20:51:56.438Z,15.20
2019-04-07T20:54:58.251Z,15.10
2019-04-07T20:58:14.456Z,15.10
2019-04-07T21:01:02.667Z,15.00
2019-04-07T21:03:53.057Z,14.90
2019-04-07T21:06:59.242Z,14.80
2019-04-07T21:10:07.350Z,14.80
2019-04-07T21:12:58.318Z,14.70
2019-04-07T21:16:01.533Z,14.60
2019-04-07T21:19:07.704Z,14.60
2019-04-07T21:22:04.412Z,14.50
2019-04-07T21:25:04.039Z,14.50
2019-04-07T21:28:06.079Z,14.40
2019-04-07T21:30:57.852Z,14.40
2019-04-07T21:34:05.264Z,14.30
2019-04-07T21:36:54.310Z,14.30
2019-04-07T21:39:41.758Z,14.20
2019-04-07T21:42:42.978Z,14.20
2019-04-07T21:45:48.189Z,14.10
2019-04-07T21:48:35.396Z,14.00
2019-04-07T21:51:35.313Z,14.00
2019-04-07T21:54:37.902Z,13.90
2019-04-07T21:57:36.757Z,13.90
2019-04-07T22:00:34.969Z,13.90
2019-04-07T22:03:40.933Z,13.80
2019-04-07T22:06:46.613Z,13.70
2019-04-07T22:12:36.212Z,13.60
2019-04-07T22:15:17.282Z,13.60
2019-04-07T22:17:58.347Z,13.50
2019-04-07T22:20:39.200Z,13.40
2019-04-07T22:23:21.507Z,13.40
2019-04-07T22:26:03.128Z,13.30
2019-04-07T22:28:44.978Z,13.30
2019-04-07T22:31:31.328Z,13.20
2019-04-07T22:34:14.493Z,13.20
2019-04-07T22:36:54.232Z,13.10
2019-04-07T22:39:34.970Z,13.10
2019-04-07T22:42:17.127Z,13.10
2019-04-07T22:44:58.224Z,13.00
2019-04-07T22:47:39.967Z,13.00
2019-04-07T22:50:21.256Z,13.10
2019-04-07T22:53:02.553Z,13.00
2019-04-07T22:55:43.450Z,13.10
2019-04-07T22:58:24.881Z,13.10
2019-04-07T23:01:07.589Z,13.10
2019-04-07T23:03:49.631Z,13.10
2019-04-07T23:06:31.065Z,13.10
2019-04-07T23:09:13.378Z,13.00
2019-04-07T23:11:54.507Z,13.00
2019-04-07T23:14:36.108Z,13.00
2019-04-07T23:17:17.626Z,13.00
2019-04-07T23:19:58.926Z,12.90
2019-04-07T23:22:40.300Z,12.90
2019-04-07T23:25:22.897Z,12.90
2019-04-07T23:28:03.393Z,12.80
2019-04-07T23:30:45.080Z,12.80
2019-04-07T23:33:26.444Z,12.80
2019-04-07T23:36:07.104Z,12.80
2019-04-07T23:38:48.405Z,12.70
2019-04-07T23:41:29.827Z,12.70
2019-04-07T23:44:11.017Z,12.50
2019-04-07T23:46:53.019Z,12.40
2019-04-07T23:49:34.266Z,12.30
2019-04-07T23:52:15.516Z,12.20
2019-04-07T23:54:56.633Z,12.10
2019-04-07T23:57:38.166Z,12.00
