createdAt,value
2022-11-20T00:01:32.500Z,24.00
2022-11-20T00:04:02.049Z,24.07
2022-11-20T00:06:29.840Z,24.37
2022-11-20T00:09:01.128Z,25.30
2022-11-20T00:11:30.768Z,24.83
2022-11-20T00:14:01.218Z,25.77
2022-11-20T00:16:30.922Z,25.03
2022-11-20T00:18:57.996Z,23.07
2022-11-20T00:21:27.703Z,25.67
2022-11-20T00:23:57.380Z,24.77
2022-11-20T00:26:27.242Z,23.83
2022-11-20T00:28:58.376Z,25.13
2022-11-20T00:31:26.646Z,23.77
2022-11-20T00:33:54.104Z,24.23
2022-11-20T00:36:25.902Z,23.13
2022-11-20T00:38:56.489Z,25.50
2022-11-20T00:41:25.377Z,24.90
2022-11-20T00:43:56.639Z,24.13
2022-11-20T00:46:26.779Z,23.90
2022-11-20T00:48:54.190Z,23.70
2022-11-20T00:51:24.321Z,23.30
2022-11-20T00:53:51.654Z,24.13
2022-11-20T00:56:20.749Z,25.07
2022-11-20T00:58:49.748Z,24.80
2022-11-20T01:01:22.293Z,23.77
2022-11-20T01:03:51.877Z,25.20
2022-11-20T01:06:24.384Z,24.60
2022-11-20T01:08:54.369Z,24.47
2022-11-20T01:11:28.324Z,25.47
2022-11-20T01:13:57.589Z,21.70
2022-11-20T01:16:37.770Z,23.83
2022-11-20T01:19:08.154Z,23.33
2022-11-20T01:21:42.227Z,24.77
2022-11-20T01:24:14.467Z,23.67
2022-11-20T01:26:44.036Z,23.77
2022-11-20T01:29:24.250Z,22.67
2022-11-20T01:31:52.609Z,22.83
2022-11-20T01:34:21.249Z,22.10
2022-11-20T01:36:49.854Z,21.90
2022-11-20T01:39:21.510Z,24.07
2022-11-20T01:42:10.287Z,22.00
2022-11-20T01:44:59.529Z,22.70
2022-11-20T01:47:46.455Z,22.17
2022-11-20T01:50:23.942Z,22.90
2022-11-20T01:53:02.091Z,22.83
2022-11-20T01:55:46.713Z,23.50
2022-11-20T01:58:14.923Z,22.90
2022-11-20T02:00:42.378Z,23.27
2022-11-20T02:03:15.729Z,21.47
2022-11-20T02:06:11.418Z,22.87
2022-11-20T02:08:39.845Z,23.47
2022-11-20T02:11:07.337Z,22.13
2022-11-20T02:13:44.674Z,23.10
2022-11-20T02:16:30.355Z,20.97
2022-11-20T02:19:01.401Z,22.30
2022-11-20T02:21:46.431Z,21.77
2022-11-20T02:24:19.575Z,22.07
2022-11-20T02:26:49.375Z,21.47
2022-11-20T02:29:25.749Z,22.47
2022-11-20T02:31:55.196Z,25.10
2022-11-20T02:34:22.398Z,22.00
2022-11-20T02:36:50.947Z,22.23
2022-11-20T02:39:18.310Z,22.47
2022-11-20T02:41:47.432Z,24.17
2022-11-20T02:44:14.634Z,24.00
2022-11-20T02:46:41.678Z,22.07
2022-11-20T02:49:08.810Z,24.60
2022-11-20T02:51:35.883Z,24.83
2022-11-20T02:54:02.967Z,22.50
2022-11-20T02:56:30.543Z,22.33
2022-11-20T02:58:57.642Z,22.60
2022-11-20T03:01:24.741Z,22.90
2022-11-20T03:03:53.323Z,23.30
2022-11-20T03:06:20.399Z,23.60
2022-11-20T03:08:47.400Z,23.93
2022-11-20T03:11:14.579Z,22.67
2022-11-20T03:13:41.513Z,24.77
2022-11-20T03:16:21.723Z,23.10
2022-11-20T03:18:49.139Z,24.30
2022-11-20T03:21:17.538Z,23.20
2022-11-20T03:23:44.762Z,22.03
2022-11-20T03:26:21.845Z,21.83
2022-11-20T03:28:55.068Z,21.83
2022-11-20T03:31:26.486Z,22.60
2022-11-20T03:33:54.033Z,21.83
2022-11-20T03:36:22.323Z,21.63
2022-11-20T03:38:50.073Z,22.33
2022-11-20T03:41:22.593Z,23.80
2022-11-20T03:43:52.565Z,23.73
2022-11-20T03:46:19.794Z,23.67
2022-11-20T03:48:51.315Z,22.50
2022-11-20T03:51:29.677Z,22.03
2022-11-20T03:54:00.118Z,22.73
2022-11-20T03:56:30.709Z,22.83
2022-11-20T03:58:58.178Z,23.43
2022-11-20T04:01:28.706Z,24.10
2022-11-20T04:03:57.818Z,21.20
2022-11-20T04:06:29.071Z,22.03
2022-11-20T04:09:00.620Z,21.40
2022-11-20T04:11:34.651Z,22.17
2022-11-20T04:14:05.518Z,22.47
2022-11-20T04:16:36.489Z,20.57
2022-11-20T04:19:07.360Z,23.07
2022-11-20T04:21:34.466Z,23.30
2022-11-20T04:24:02.067Z,23.50
2022-11-20T04:26:31.197Z,24.53
2022-11-20T04:28:59.124Z,23.37
2022-11-20T04:31:29.868Z,23.80
2022-11-20T04:34:00.566Z,23.87
2022-11-20T04:36:29.827Z,23.73
2022-11-20T04:38:59.885Z,24.87
2022-11-20T04:41:33.726Z,23.77
2022-11-20T04:44:04.458Z,26.03
2022-11-20T04:46:38.195Z,24.50
2022-11-20T04:49:06.365Z,24.67
2022-11-20T04:51:34.909Z,25.90
2022-11-20T04:54:02.125Z,26.63
2022-11-20T04:56:29.273Z,25.03
2022-11-20T04:58:56.465Z,24.90
2022-11-20T05:01:25.438Z,24.00
2022-11-20T05:03:53.232Z,27.77
2022-11-20T05:06:22.562Z,25.43
2022-11-20T05:08:52.146Z,23.40
2022-11-20T05:11:22.446Z,25.07
2022-11-20T05:13:51.197Z,22.87
2022-11-20T05:16:24.547Z,24.83
2022-11-20T05:18:56.719Z,23.17
2022-11-20T05:21:24.158Z,25.17
2022-11-20T05:23:51.206Z,25.97
2022-11-20T05:26:23.503Z,24.07
2022-11-20T05:28:51.290Z,22.93
2022-11-20T05:31:27.234Z,27.07
2022-11-20T05:33:56.111Z,23.10
2022-11-20T05:36:23.503Z,24.93
2022-11-20T05:38:51.350Z,23.60
2022-11-20T05:41:21.812Z,25.07
2022-11-20T05:43:50.756Z,25.30
2022-11-20T05:46:27.830Z,24.00
2022-11-20T05:48:56.938Z,24.63
2022-11-20T05:51:24.500Z,22.87
2022-11-20T05:53:51.533Z,23.43
2022-11-20T05:56:21.567Z,22.30
2022-11-20T05:58:49.558Z,24.63
2022-11-20T06:01:23.789Z,24.83
2022-11-20T06:03:51.955Z,23.80
2022-11-20T06:06:20.751Z,23.73
2022-11-20T06:08:48.730Z,22.83
2022-11-20T06:11:17.686Z,24.37
2022-11-20T06:13:45.035Z,23.37
2022-11-20T06:16:14.093Z,23.13
2022-11-20T06:18:41.395Z,24.47
2022-11-20T06:21:34.831Z,24.57
2022-11-20T06:24:01.993Z,22.20
2022-11-20T06:26:29.333Z,21.67
2022-11-20T06:28:59.030Z,22.77
2022-11-20T06:31:27.537Z,24.23
2022-11-20T06:33:54.862Z,23.87
2022-11-20T06:36:23.727Z,22.70
2022-11-20T06:38:51.925Z,21.13
2022-11-20T06:41:22.185Z,23.93
2022-11-20T06:43:50.074Z,21.77
2022-11-20T06:46:19.030Z,22.70
2022-11-20T06:48:47.217Z,22.63
2022-11-20T06:51:14.449Z,22.67
2022-11-20T06:53:41.689Z,21.10
2022-11-20T06:56:09.262Z,22.20
2022-11-20T06:58:38.459Z,23.13
2022-11-20T07:01:13.071Z,24.73
2022-11-20T07:03:40.745Z,21.87
2022-11-20T07:06:09.094Z,22.53
2022-11-20T07:08:36.648Z,22.87
2022-11-20T07:11:07.253Z,22.60
2022-11-20T07:13:34.754Z,21.13
2022-11-20T07:16:05.094Z,22.97
2022-11-20T07:18:32.115Z,22.90
2022-11-20T07:21:09.397Z,22.03
2022-11-20T07:23:37.272Z,23.03
2022-11-20T07:26:12.067Z,20.53
2022-11-20T07:28:39.506Z,20.07
2022-11-20T07:31:08.417Z,22.17
2022-11-20T07:33:35.449Z,23.23
2022-11-20T07:36:02.743Z,22.10
2022-11-20T07:38:30.171Z,22.23
2022-11-20T07:40:58.806Z,21.37
2022-11-20T07:43:26.475Z,24.70
2022-11-20T07:45:55.793Z,22.87
2022-11-20T07:48:22.983Z,24.17
2022-11-20T07:50:50.073Z,22.47
2022-11-20T07:53:21.813Z,23.00
2022-11-20T07:55:49.354Z,24.47
2022-11-20T07:58:16.450Z,24.33
2022-11-20T08:00:43.738Z,24.10
2022-11-20T08:03:10.891Z,25.07
2022-11-20T08:05:38.405Z,23.90
2022-11-20T08:08:05.812Z,24.93
2022-11-20T08:10:32.994Z,23.07
2022-11-20T08:13:18.873Z,24.60
2022-11-20T08:15:54.136Z,25.63
2022-11-20T08:18:31.217Z,24.73
2022-11-20T08:21:02.499Z,25.93
2022-11-20T08:23:29.589Z,25.60
2022-11-20T08:25:56.635Z,26.70
2022-11-20T08:28:23.774Z,26.63
2022-11-20T08:30:51.744Z,26.10
2022-11-20T08:33:19.917Z,27.90
2022-11-20T08:35:47.178Z,28.00
2022-11-20T08:38:14.473Z,26.73
2022-11-20T08:40:41.608Z,27.13
2022-11-20T08:43:08.710Z,28.20
2022-11-20T08:45:35.841Z,28.67
2022-11-20T08:48:04.406Z,28.13
2022-11-20T08:50:33.340Z,25.87
2022-11-20T08:53:06.465Z,27.23
2022-11-20T08:55:36.319Z,28.23
2022-11-20T08:58:07.840Z,27.77
2022-11-20T09:00:35.413Z,27.97
2022-11-20T09:03:02.943Z,26.47
2022-11-20T09:05:30.250Z,26.90
2022-11-20T09:08:00.791Z,25.53
2022-11-20T09:10:28.300Z,27.20
2022-11-20T09:12:58.700Z,27.50
2022-11-20T09:15:26.886Z,28.10
2022-11-20T09:17:58.093Z,28.27
2022-11-20T09:20:25.999Z,28.80
2022-11-20T09:22:53.034Z,27.00
2022-11-20T09:25:19.937Z,29.27
2022-11-20T09:27:47.385Z,26.17
2022-11-20T09:30:16.052Z,26.67
2022-11-20T09:32:43.947Z,24.80
2022-11-20T09:35:11.671Z,26.43
2022-11-20T09:37:39.248Z,26.77
2022-11-20T09:40:07.458Z,26.10
2022-11-20T09:42:56.451Z,27.33
2022-11-20T09:45:50.755Z,27.50
2022-11-20T09:48:32.551Z,26.40
2022-11-20T09:51:29.381Z,28.53
2022-11-20T09:54:19.061Z,26.07
2022-11-20T09:57:03.185Z,32.43
2022-11-20T09:59:53.561Z,30.70
2022-11-20T10:02:38.476Z,28.70
2022-11-20T10:05:44.686Z,27.40
2022-11-20T10:08:22.994Z,27.30
2022-11-20T10:11:26.002Z,28.90
2022-11-20T10:14:40.748Z,29.07
2022-11-20T10:17:23.738Z,28.43
2022-11-20T10:20:25.092Z,28.47
2022-11-20T10:23:26.008Z,30.20
2022-11-20T10:26:03.174Z,30.40
2022-11-20T10:29:12.266Z,29.20
2022-11-20T10:31:43.366Z,28.57
2022-11-20T10:34:52.925Z,27.63
2022-11-20T10:37:28.302Z,26.77
2022-11-20T10:40:04.192Z,28.97
2022-11-20T10:42:48.005Z,29.13
2022-11-20T10:45:26.923Z,28.97
2022-11-20T10:48:23.025Z,27.47
2022-11-20T10:51:16.594Z,27.70
2022-11-20T10:54:19.003Z,27.37
2022-11-20T10:56:53.811Z,25.23
2022-11-20T10:59:54.206Z,26.10
2022-11-20T11:02:24.669Z,25.87
2022-11-20T11:04:54.612Z,25.67
2022-11-20T11:07:40.590Z,26.37
2022-11-20T11:10:45.946Z,25.83
2022-11-20T11:13:30.897Z,25.90
2022-11-20T11:15:58.890Z,24.20
2022-11-20T11:18:32.974Z,25.07
2022-11-20T11:21:04.292Z,25.97
2022-11-20T11:23:41.551Z,25.93
2022-11-20T11:26:24.583Z,24.90
2022-11-20T11:29:18.893Z,24.13
2022-11-20T11:31:45.890Z,24.13
2022-11-20T11:34:15.517Z,24.80
2022-11-20T11:36:43.183Z,25.77
2022-11-20T11:39:17.274Z,24.20
2022-11-20T11:41:44.983Z,25.37
2022-11-20T11:44:44.661Z,26.63
2022-11-20T11:47:19.328Z,24.23
2022-11-20T11:49:46.322Z,24.87
2022-11-20T11:52:24.001Z,23.47
2022-11-20T11:55:00.777Z,23.07
2022-11-20T11:57:50.964Z,24.80
2022-11-20T12:00:21.460Z,23.53
2022-11-20T12:03:06.163Z,22.57
2022-11-20T12:05:45.644Z,23.40
2022-11-20T12:08:24.961Z,23.50
2022-11-20T12:11:17.359Z,23.03
2022-11-20T12:14:10.931Z,21.80
2022-11-20T12:16:40.045Z,21.90
2022-11-20T12:19:15.115Z,23.10
2022-11-20T12:22:24.049Z,23.87
2022-11-20T12:25:08.870Z,21.23
2022-11-20T12:28:00.646Z,22.83
2022-11-20T12:30:27.742Z,23.03
2022-11-20T12:33:20.795Z,23.97
2022-11-20T12:36:09.421Z,21.00
2022-11-20T12:39:03.898Z,23.17
2022-11-20T12:42:42.893Z,22.77
2022-11-20T12:45:21.626Z,22.53
2022-11-20T12:48:16.358Z,22.30
2022-11-20T12:51:32.114Z,22.90
2022-11-20T12:54:26.392Z,19.67
2022-11-20T12:57:15.342Z,21.10
2022-11-20T13:00:23.907Z,22.07
2022-11-20T13:03:15.647Z,21.60
2022-11-20T13:06:00.190Z,20.77
2022-11-20T13:08:42.384Z,21.80
2022-11-20T13:11:40.783Z,20.90
2022-11-20T13:14:32.626Z,20.90
2022-11-20T13:17:37.648Z,21.23
2022-11-20T13:20:13.251Z,19.57
2022-11-20T13:22:58.780Z,19.47
2022-11-20T13:25:30.547Z,20.83
2022-11-20T13:28:01.442Z,19.97
2022-11-20T13:30:30.785Z,21.30
2022-11-20T13:33:05.842Z,20.13
2022-11-20T13:35:43.650Z,21.63
2022-11-20T13:38:14.687Z,19.27
2022-11-20T13:41:00.169Z,20.67
2022-11-20T13:43:38.648Z,22.10
2022-11-20T13:46:10.729Z,20.40
2022-11-20T13:48:47.106Z,21.53
2022-11-20T13:51:51.730Z,21.03
2022-11-20T13:54:45.711Z,21.63
2022-11-20T13:57:55.851Z,19.93
2022-11-20T14:00:26.020Z,21.30
2022-11-20T14:03:08.018Z,22.40
2022-11-20T14:05:40.768Z,21.47
2022-11-20T14:08:14.983Z,22.03
2022-11-20T14:10:41.936Z,22.83
2022-11-20T14:13:19.834Z,24.53
2022-11-20T14:15:46.814Z,23.77
2022-11-20T14:18:25.645Z,23.97
2022-11-20T14:20:52.675Z,24.27
2022-11-20T14:23:30.186Z,25.27
2022-11-20T14:25:57.829Z,24.40
2022-11-20T14:28:31.523Z,26.83
2022-11-20T14:30:58.933Z,24.07
2022-11-20T14:33:27.915Z,25.57
2022-11-20T14:35:59.401Z,24.13
2022-11-20T14:38:29.728Z,24.97
2022-11-20T14:41:19.908Z,24.33
2022-11-20T14:43:52.182Z,24.70
2022-11-20T14:46:19.507Z,25.57
2022-11-20T14:49:05.811Z,25.43
2022-11-20T14:51:43.505Z,23.80
2022-11-20T14:54:16.539Z,26.50
2022-11-20T14:56:55.097Z,26.33
2022-11-20T14:59:43.714Z,25.33
2022-11-20T15:02:13.862Z,24.87
2022-11-20T15:04:58.241Z,27.43
2022-11-20T15:07:38.016Z,26.40
2022-11-20T15:10:12.916Z,25.23
2022-11-20T15:12:53.313Z,23.83
2022-11-20T15:15:36.420Z,24.93
2022-11-20T15:18:04.727Z,26.27
2022-11-20T15:20:34.126Z,25.50
2022-11-20T15:23:01.210Z,25.80
2022-11-20T15:25:29.249Z,24.97
2022-11-20T15:27:58.045Z,23.80
2022-11-20T15:30:25.477Z,23.30
2022-11-20T15:32:52.565Z,24.73
2022-11-20T15:35:19.618Z,24.90
2022-11-20T15:37:46.635Z,24.33
2022-11-20T15:40:13.982Z,22.73
2022-11-20T15:43:00.983Z,23.00
2022-11-20T15:45:46.368Z,23.60
2022-11-20T15:48:20.716Z,24.77
2022-11-20T15:51:12.111Z,26.13
2022-11-20T15:53:41.322Z,28.07
2022-11-20T15:56:13.858Z,26.23
2022-11-20T15:58:41.857Z,26.17
2022-11-20T16:01:21.778Z,26.30
2022-11-20T16:03:49.512Z,26.13
2022-11-20T16:06:17.321Z,24.70
2022-11-20T16:08:44.312Z,23.37
2022-11-20T16:11:16.030Z,25.20
2022-11-20T16:14:01.745Z,24.67
2022-11-20T16:16:35.800Z,24.10
2022-11-20T16:19:03.291Z,23.13
2022-11-20T16:21:33.635Z,25.70
2022-11-20T16:24:03.259Z,24.07
2022-11-20T16:26:30.290Z,24.57
2022-11-20T16:28:59.384Z,22.43
2022-11-20T16:31:26.334Z,22.57
2022-11-20T16:33:59.648Z,24.87
2022-11-20T16:36:28.589Z,24.30
2022-11-20T16:38:58.379Z,25.83
2022-11-20T16:41:27.503Z,22.30
2022-11-20T16:44:00.272Z,24.50
2022-11-20T16:46:32.352Z,23.80
2022-11-20T16:49:13.968Z,23.50
2022-11-20T16:51:41.213Z,23.80
2022-11-20T16:54:10.223Z,21.83
2022-11-20T16:56:37.624Z,22.43
2022-11-20T16:59:05.411Z,21.87
2022-11-20T17:01:32.902Z,21.90
2022-11-20T17:04:06.546Z,24.33
2022-11-20T17:06:36.840Z,22.73
2022-11-20T17:09:04.521Z,24.50
2022-11-20T17:11:31.594Z,28.23
2022-11-20T17:14:03.782Z,26.63
2022-11-20T17:16:31.639Z,26.83
2022-11-20T17:19:03.310Z,25.60
2022-11-20T17:21:39.346Z,27.50
2022-11-20T17:24:12.753Z,25.70
2022-11-20T17:26:42.241Z,25.97
2022-11-20T17:29:16.687Z,24.47
2022-11-20T17:31:45.333Z,23.30
2022-11-20T17:34:15.155Z,25.60
2022-11-20T17:36:45.686Z,23.70
2022-11-20T17:39:14.884Z,21.13
2022-11-20T17:41:42.013Z,21.70
2022-11-20T17:44:13.123Z,22.20
2022-11-20T17:46:40.600Z,22.93
2022-11-20T17:49:07.651Z,22.07
2022-11-20T17:51:35.446Z,22.43
2022-11-20T17:54:07.556Z,21.07
2022-11-20T17:56:54.223Z,22.40
2022-11-20T17:59:22.164Z,22.47
2022-11-20T18:01:49.486Z,22.23
2022-11-20T18:04:16.939Z,21.00
2022-11-20T18:06:44.196Z,23.37
2022-11-20T18:09:12.232Z,23.67
2022-11-20T18:11:42.900Z,21.40
2022-11-20T18:14:34.605Z,22.50
2022-11-20T18:17:12.154Z,22.43
2022-11-20T18:20:06.777Z,21.50
2022-11-20T18:22:32.947Z,20.80
2022-11-20T18:24:59.893Z,21.97
2022-11-20T18:27:26.814Z,22.27
2022-11-20T18:29:53.983Z,21.60
2022-11-20T18:32:22.820Z,21.63
2022-11-20T18:34:51.302Z,21.17
2022-11-20T18:37:18.339Z,22.70
2022-11-20T18:39:45.629Z,21.77
2022-11-20T18:42:33.310Z,23.00
2022-11-20T18:45:01.490Z,21.67
2022-11-20T18:47:32.132Z,23.33
2022-11-20T18:50:01.190Z,22.23
2022-11-20T18:52:35.062Z,23.83
2022-11-20T18:55:03.922Z,24.27
2022-11-20T18:57:31.818Z,24.10
2022-11-20T19:00:08.445Z,24.23
2022-11-20T19:02:41.045Z,22.87
2022-11-20T19:05:10.676Z,23.90
2022-11-20T19:07:37.697Z,24.77
2022-11-20T19:10:06.137Z,23.63
2022-11-20T19:12:33.137Z,21.17
2022-11-20T19:15:00.288Z,24.90
2022-11-20T19:17:27.226Z,23.07
2022-11-20T19:19:55.032Z,25.37
2022-11-20T19:22:22.340Z,25.93
2022-11-20T19:24:49.677Z,26.37
2022-11-20T19:27:16.776Z,24.77
2022-11-20T19:29:43.713Z,26.80
2022-11-20T19:32:10.684Z,25.40
2022-11-20T19:34:37.697Z,25.13
2022-11-20T19:37:05.242Z,28.30
2022-11-20T19:39:32.170Z,23.27
2022-11-20T19:41:59.178Z,24.23
2022-11-20T19:44:26.169Z,25.30
2022-11-20T19:46:53.198Z,24.63
2022-11-20T19:49:20.163Z,26.13
2022-11-20T19:51:49.408Z,26.13
2022-11-20T19:54:17.656Z,26.37
2022-11-20T19:56:45.571Z,25.90
2022-11-20T19:59:13.085Z,24.73
2022-11-20T20:01:40.167Z,26.63
2022-11-20T20:04:07.496Z,27.40
2022-11-20T20:06:38.800Z,26.83
2022-11-20T20:09:10.348Z,27.17
2022-11-20T20:11:38.195Z,26.60
2022-11-20T20:14:14.533Z,26.90
2022-11-20T20:16:42.631Z,27.80
2022-11-20T20:19:15.108Z,26.03
2022-11-20T20:21:42.984Z,28.33
2022-11-20T20:24:11.850Z,27.47
2022-11-20T20:26:38.930Z,24.93
2022-11-20T20:29:05.913Z,27.53
2022-11-20T20:31:34.078Z,27.27
2022-11-20T20:34:03.334Z,26.70
2022-11-20T20:36:30.435Z,27.27
2022-11-20T20:39:05.011Z,28.63
2022-11-20T20:41:32.241Z,26.00
2022-11-20T20:44:17.839Z,27.80
2022-11-20T20:46:44.834Z,27.70
2022-11-20T20:49:11.856Z,25.80
2022-11-20T20:51:38.796Z,27.47
2022-11-20T20:54:05.970Z,28.23
2022-11-20T20:56:32.993Z,25.93
2022-11-20T20:59:00.021Z,28.57
2022-11-20T21:01:28.975Z,28.17
2022-11-20T21:03:57.607Z,29.67
2022-11-20T21:06:25.849Z,27.27
2022-11-20T21:08:53.133Z,29.57
2022-11-20T21:11:20.949Z,32.00
2022-11-20T21:13:49.174Z,29.50
2022-11-20T21:16:19.017Z,31.27
2022-11-20T21:18:46.879Z,30.40
2022-11-20T21:21:34.645Z,30.47
2022-11-20T21:24:02.353Z,32.03
2022-11-20T21:26:29.568Z,33.60
2022-11-20T21:28:57.868Z,31.37
2022-11-20T21:31:27.024Z,31.63
2022-11-20T21:33:56.553Z,31.03
2022-11-20T21:36:29.019Z,33.57
2022-11-20T21:38:57.722Z,32.67
2022-11-20T21:41:26.915Z,34.33
2022-11-20T21:44:29.169Z,31.80
2022-11-20T21:46:45.106Z,33.10
2022-11-20T21:49:12.765Z,33.33
2022-11-20T21:51:40.277Z,34.07
2022-11-20T21:54:07.279Z,32.53
2022-11-20T21:56:34.461Z,32.57
2022-11-20T21:59:01.514Z,32.87
2022-11-20T22:01:30.757Z,33.67
2022-11-20T22:04:01.491Z,32.87
2022-11-20T22:06:34.435Z,34.13
2022-11-20T22:09:03.064Z,32.07
2022-11-20T22:11:30.819Z,34.80
2022-11-20T22:14:16.859Z,34.57
2022-11-20T22:16:43.947Z,34.23
2022-11-20T22:19:11.146Z,35.23
2022-11-20T22:21:40.666Z,34.57
2022-11-20T22:24:12.264Z,34.67
2022-11-20T22:26:40.701Z,34.47
2022-11-20T22:29:12.433Z,32.20
2022-11-20T22:31:39.361Z,34.60
2022-11-20T22:34:06.486Z,35.20
2022-11-20T22:36:37.929Z,35.20
2022-11-20T22:39:05.836Z,35.47
2022-11-20T22:41:34.625Z,35.53
2022-11-20T22:44:05.535Z,37.17
2022-11-20T22:46:35.981Z,37.37
2022-11-20T22:49:08.487Z,34.93
2022-11-20T22:51:38.767Z,39.27
2022-11-20T22:54:06.237Z,36.17
2022-11-20T22:56:33.945Z,36.07
2022-11-20T22:59:01.161Z,36.10
2022-11-20T23:01:39.059Z,39.97
2022-11-20T23:04:10.762Z,36.70
2022-11-20T23:06:38.290Z,38.20
2022-11-20T23:09:07.196Z,37.77
2022-11-20T23:11:35.412Z,38.13
2022-11-20T23:14:11.992Z,37.17
2022-11-20T23:16:39.007Z,37.77
2022-11-20T23:19:09.083Z,38.23
2022-11-20T23:21:38.145Z,35.60
2022-11-20T23:24:06.181Z,37.23
2022-11-20T23:26:37.118Z,37.00
2022-11-20T23:29:05.448Z,37.37
2022-11-20T23:31:34.941Z,36.47
2022-11-20T23:34:02.561Z,38.83
2022-11-20T23:36:29.503Z,39.07
2022-11-20T23:38:56.975Z,40.43
2022-11-20T23:41:23.956Z,38.90
2022-11-20T23:43:50.909Z,39.77
2022-11-20T23:46:17.844Z,38.03
2022-11-20T23:48:45.608Z,38.67
2022-11-20T23:51:12.772Z,40.73
2022-11-20T23:53:39.959Z,41.13
2022-11-20T23:56:07.119Z,39.83
2022-11-20T23:58:37.374Z,39.40
