createdAt,value
2016-11-04T00:00:32.021Z,0
2016-11-04T00:01:31.954Z,0
2016-11-04T00:02:32.037Z,0
2016-11-04T00:03:32.067Z,0
2016-11-04T00:04:32.095Z,0
2016-11-04T00:05:32.151Z,0
2016-11-04T00:06:32.229Z,0
2016-11-04T00:07:32.296Z,0
2016-11-04T00:08:32.346Z,0
2016-11-04T00:09:32.402Z,0
2016-11-04T00:10:32.439Z,0
2016-11-04T00:11:32.535Z,0
2016-11-04T00:12:32.574Z,0
2016-11-04T00:13:32.644Z,0
2016-11-04T00:14:32.703Z,0
2016-11-04T00:15:32.749Z,0
2016-11-04T00:16:32.783Z,0
2016-11-04T00:17:32.864Z,0
2016-11-04T00:18:32.951Z,0
2016-11-04T00:19:32.987Z,0
2016-11-04T00:20:33.035Z,0
2016-11-04T00:21:33.080Z,0
2016-11-04T00:22:33.170Z,0
2016-11-04T00:23:33.217Z,0
2016-11-04T00:24:33.294Z,0
2016-11-04T00:25:33.366Z,0
2016-11-04T00:26:33.398Z,0
2016-11-04T00:27:33.445Z,0
2016-11-04T00:28:33.468Z,0
2016-11-04T00:29:33.531Z,0
2016-11-04T00:30:33.596Z,0
2016-11-04T00:31:33.693Z,0
2016-11-04T00:32:33.735Z,0
2016-11-04T00:33:33.776Z,0
2016-11-04T00:34:33.843Z,0
2016-11-04T00:35:33.893Z,0
2016-11-04T00:36:34.030Z,0
2016-11-04T00:37:34.037Z,0
2016-11-04T00:38:34.062Z,0
2016-11-04T00:39:34.133Z,0
2016-11-04T00:40:34.185Z,0
2016-11-04T00:41:34.348Z,0
2016-11-04T00:42:34.273Z,0
2016-11-04T00:43:34.382Z,0
2016-11-04T00:44:34.423Z,0
2016-11-04T00:45:34.466Z,0
2016-11-04T00:46:34.519Z,0
2016-11-04T00:47:34.610Z,0
2016-11-04T00:48:34.670Z,0
2016-11-04T00:49:34.683Z,0
2016-11-04T00:50:34.767Z,0
2016-11-04T00:51:34.823Z,0
2016-11-04T00:52:34.865Z,0
2016-11-04T00:53:34.942Z,0
2016-11-04T00:54:34.965Z,0
2016-11-04T00:55:35.042Z,0
2016-11-04T00:56:35.103Z,0
2016-11-04T00:57:35.143Z,0
2016-11-04T00:58:35.218Z,0
2016-11-04T00:59:35.271Z,0
2016-11-04T01:00:35.356Z,0
2016-11-04T01:01:35.390Z,0
2016-11-04T01:02:35.444Z,0
2016-11-04T01:03:35.502Z,0
2016-11-04T01:04:35.568Z,0
2016-11-04T01:05:35.617Z,0
2016-11-04T01:06:35.666Z,0
2016-11-04T01:07:35.737Z,0
2016-11-04T01:08:35.766Z,0
2016-11-04T01:09:35.865Z,0
2016-11-04T01:10:35.895Z,0
2016-11-04T01:11:35.981Z,0
2016-11-04T01:12:36.004Z,0
2016-11-04T01:13:36.075Z,0
2016-11-04T01:14:36.145Z,0
2016-11-04T01:15:36.170Z,0
2016-11-04T01:16:36.236Z,0
2016-11-04T01:17:36.272Z,0
2016-11-04T01:18:36.384Z,0
2016-11-04T01:19:36.436Z,0
2016-11-04T01:20:36.440Z,0
2016-11-04T01:21:36.519Z,0
2016-11-04T01:22:36.588Z,0
2016-11-04T01:23:36.612Z,0
2016-11-04T01:24:36.693Z,0
2016-11-04T01:25:36.799Z,0
2016-11-04T01:26:36.796Z,0
2016-11-04T01:27:36.842Z,0
2016-11-04T01:28:36.908Z,0
2016-11-04T01:29:36.986Z,0
2016-11-04T01:30:37.079Z,0
2016-11-04T01:31:37.069Z,0
2016-11-04T01:32:37.134Z,0
2016-11-04T01:33:37.193Z,0
2016-11-04T01:34:37.260Z,0
2016-11-04T01:35:37.366Z,0
2016-11-04T01:36:37.374Z,0
2016-11-04T01:37:37.432Z,0
2016-11-04T01:38:37.471Z,0
2016-11-04T01:39:37.547Z,0
2016-11-04T01:40:37.588Z,0
2016-11-04T01:41:37.678Z,0
2016-11-04T01:42:37.739Z,0
2016-11-04T01:43:37.787Z,0
2016-11-04T01:44:37.852Z,0
2016-11-04T01:45:37.911Z,0
2016-11-04T01:46:37.955Z,0
2016-11-04T01:47:38.005Z,0
2016-11-04T01:48:38.072Z,0
2016-11-04T01:49:38.115Z,0
2016-11-04T01:50:38.170Z,0
2016-11-04T01:51:38.208Z,0
2016-11-04T01:52:38.279Z,0
2016-11-04T01:53:38.366Z,0
2016-11-04T01:54:38.413Z,0
2016-11-04T01:55:38.488Z,0
2016-11-04T01:56:38.494Z,0
2016-11-04T01:57:38.641Z,0
2016-11-04T01:58:38.606Z,0
2016-11-04T01:59:38.797Z,0
2016-11-04T02:00:38.764Z,0
2016-11-04T02:01:38.789Z,0
2016-11-04T02:02:38.857Z,0
2016-11-04T02:03:38.933Z,0
2016-11-04T02:04:39.007Z,0
2016-11-04T02:05:39.029Z,0
2016-11-04T02:06:39.120Z,0
2016-11-04T02:07:39.151Z,0
2016-11-04T02:08:39.211Z,0
2016-11-04T02:09:39.267Z,0
2016-11-04T02:10:39.312Z,0
2016-11-04T02:11:39.403Z,0
2016-11-04T02:12:39.439Z,0
2016-11-04T02:13:39.514Z,0
2016-11-04T02:14:39.552Z,0
2016-11-04T02:15:39.607Z,0
2016-11-04T02:16:39.650Z,0
2016-11-04T02:17:39.711Z,0
2016-11-04T02:18:39.787Z,0
2016-11-04T02:19:39.840Z,0
2016-11-04T02:20:39.861Z,0
2016-11-04T02:21:39.949Z,0
2016-11-04T02:22:39.977Z,0
2016-11-04T02:23:40.053Z,0
2016-11-04T02:24:40.109Z,0
2016-11-04T02:25:40.148Z,0
2016-11-04T02:26:40.254Z,0
2016-11-04T02:27:40.270Z,0
2016-11-04T02:28:40.357Z,0
2016-11-04T02:29:40.386Z,0
2016-11-04T02:30:40.461Z,0
2016-11-04T02:31:40.499Z,0
2016-11-04T02:32:40.569Z,0
2016-11-04T02:33:40.654Z,0
2016-11-04T02:34:40.684Z,0
2016-11-04T02:35:40.758Z,0
2016-11-04T02:36:40.793Z,0
2016-11-04T02:37:40.863Z,0
2016-11-04T02:38:40.916Z,0
2016-11-04T02:39:40.994Z,0
2016-11-04T02:40:41.046Z,0
2016-11-04T02:41:41.094Z,0
2016-11-04T02:42:41.145Z,0
2016-11-04T02:43:41.223Z,0
2016-11-04T02:44:41.249Z,0
2016-11-04T02:45:41.658Z,0
2016-11-04T02:46:41.353Z,0
2016-11-04T02:47:41.444Z,0
2016-11-04T02:48:41.499Z,0
2016-11-04T02:49:41.525Z,0
2016-11-04T02:50:41.626Z,0
2016-11-04T02:51:41.699Z,0
2016-11-04T02:52:41.700Z,0
2016-11-04T02:53:41.773Z,0
2016-11-04T02:54:41.808Z,0
2016-11-04T02:55:41.885Z,0
2016-11-04T02:56:42.133Z,0
2016-11-04T02:57:41.991Z,0
2016-11-04T02:58:42.059Z,0
2016-11-04T02:59:42.102Z,0
2016-11-04T03:00:42.182Z,0
2016-11-04T03:01:42.238Z,0
2016-11-04T03:02:42.274Z,0
2016-11-04T03:03:42.322Z,0
2016-11-04T03:04:42.367Z,0
2016-11-04T03:05:42.423Z,0
2016-11-04T03:06:42.515Z,0
2016-11-04T03:07:42.559Z,0
2016-11-04T03:08:42.612Z,0
2016-11-04T03:09:42.709Z,0
2016-11-04T03:10:42.725Z,0
2016-11-04T03:11:42.807Z,0
2016-11-04T03:12:42.842Z,0
2016-11-04T03:13:42.880Z,0
2016-11-04T03:14:42.982Z,0
2016-11-04T03:15:43.044Z,0
2016-11-04T03:16:43.049Z,0
2016-11-04T03:17:43.128Z,0
2016-11-04T03:18:43.218Z,0
2016-11-04T03:19:43.570Z,0
2016-11-04T03:20:43.299Z,0
2016-11-04T03:21:43.351Z,0
2016-11-04T03:22:43.436Z,0
2016-11-04T03:23:43.497Z,0
2016-11-04T03:24:43.525Z,0
2016-11-04T03:25:43.584Z,0
2016-11-04T03:26:43.696Z,0
2016-11-04T03:27:43.732Z,0
2016-11-04T03:28:43.777Z,0
2016-11-04T03:29:43.821Z,0
2016-11-04T03:30:43.858Z,0
2016-11-04T03:31:43.904Z,0
2016-11-04T03:32:43.982Z,0
2016-11-04T03:33:44.057Z,0
2016-11-04T03:34:44.130Z,0
2016-11-04T03:35:44.137Z,0
2016-11-04T03:36:44.218Z,0
2016-11-04T03:37:44.282Z,0
2016-11-04T03:38:44.652Z,0
2016-11-04T03:39:44.378Z,0
2016-11-04T03:40:44.452Z,0
2016-11-04T03:41:44.537Z,0
2016-11-04T03:42:44.868Z,0
2016-11-04T03:43:44.633Z,0
2016-11-04T03:44:44.671Z,0
2016-11-04T03:45:44.713Z,0
2016-11-04T03:46:44.788Z,0
2016-11-04T03:47:44.849Z,0
2016-11-04T03:48:45.331Z,0
2016-11-04T03:49:44.958Z,0
2016-11-04T03:50:45.280Z,0
2016-11-04T03:51:45.096Z,0
2016-11-04T03:52:45.123Z,0
2016-11-04T03:53:45.199Z,0
2016-11-04T03:54:45.573Z,0
2016-11-04T03:55:45.273Z,0
2016-11-04T03:56:45.337Z,0
2016-11-04T03:57:45.418Z,0
2016-11-04T03:58:45.443Z,0
2016-11-04T03:59:45.530Z,0
2016-11-04T04:00:45.575Z,0
2016-11-04T04:01:45.620Z,0
2016-11-04T04:02:45.678Z,0
2016-11-04T04:03:45.763Z,0
2016-11-04T04:04:45.779Z,0
2016-11-04T04:05:45.879Z,0
2016-11-04T04:06:45.914Z,0
2016-11-04T04:07:45.983Z,0
2016-11-04T04:09:18.096Z,0
2016-11-04T04:09:46.050Z,0
2016-11-04T04:10:46.118Z,0
2016-11-04T04:11:46.167Z,0
2016-11-04T04:12:46.225Z,0
2016-11-04T04:13:46.297Z,0
2016-11-04T04:14:46.410Z,0
2016-11-04T04:15:46.417Z,0
2016-11-04T04:16:46.452Z,0
2016-11-04T04:17:46.514Z,0
2016-11-04T04:18:46.583Z,0
2016-11-04T04:19:46.644Z,0
2016-11-04T04:20:46.702Z,0
2016-11-04T04:21:46.764Z,0
2016-11-04T04:22:46.826Z,0
2016-11-04T04:23:46.865Z,0
2016-11-04T04:24:46.925Z,0
2016-11-04T04:25:46.969Z,0
2016-11-04T04:26:47.032Z,0
2016-11-04T04:27:47.085Z,0
2016-11-04T04:28:47.135Z,0
2016-11-04T04:29:47.210Z,0
2016-11-04T04:30:47.278Z,0
2016-11-04T04:31:47.324Z,0
2016-11-04T04:32:47.377Z,0
2016-11-04T04:33:47.419Z,0
2016-11-04T04:34:47.490Z,0
2016-11-04T04:35:47.550Z,0
2016-11-04T04:36:47.603Z,0
2016-11-04T04:37:47.662Z,0
2016-11-04T04:38:47.715Z,0
2016-11-04T04:39:47.774Z,0
2016-11-04T04:40:47.828Z,0
2016-11-04T04:41:47.945Z,0
2016-11-04T04:42:47.937Z,0
2016-11-04T04:43:47.985Z,0
2016-11-04T04:44:48.052Z,0
2016-11-04T04:45:48.129Z,0
2016-11-04T04:46:48.159Z,0
2016-11-04T04:47:48.219Z,0
2016-11-04T04:48:48.264Z,0
2016-11-04T04:49:48.359Z,0
2016-11-04T04:50:48.393Z,0
2016-11-04T04:51:48.468Z,0
2016-11-04T04:52:48.503Z,0
2016-11-04T04:53:48.547Z,0
2016-11-04T04:54:48.630Z,0
2016-11-04T04:55:48.689Z,0
2016-11-04T04:56:48.713Z,0
2016-11-04T04:57:48.801Z,0
2016-11-04T04:58:48.859Z,0
2016-11-04T04:59:48.886Z,0
2016-11-04T05:00:48.963Z,0
2016-11-04T05:01:49.022Z,0
2016-11-04T05:02:49.085Z,0
2016-11-04T05:03:49.130Z,0
2016-11-04T05:04:49.184Z,0
2016-11-04T05:05:49.239Z,0
2016-11-04T05:06:49.283Z,0
2016-11-04T05:07:49.352Z,0
2016-11-04T05:08:49.396Z,0
2016-11-04T05:09:49.471Z,0
2016-11-04T05:10:49.530Z,0
2016-11-04T05:11:49.583Z,0
2016-11-04T05:12:49.624Z,0
2016-11-04T05:13:49.702Z,0
2016-11-04T05:14:49.762Z,0
2016-11-04T05:15:49.799Z,0
2016-11-04T05:16:49.878Z,0
2016-11-04T05:17:49.918Z,0
2016-11-04T05:18:49.969Z,0
2016-11-04T05:19:50.048Z,0
2016-11-04T05:20:50.092Z,0
2016-11-04T05:21:50.153Z,0
2016-11-04T05:22:50.190Z,0
2016-11-04T05:23:50.263Z,0
2016-11-04T05:24:50.339Z,0
2016-11-04T05:25:50.393Z,0
2016-11-04T05:26:50.437Z,0
2016-11-04T05:27:50.485Z,0
2016-11-04T05:28:50.545Z,0
2016-11-04T05:29:50.619Z,0
2016-11-04T05:30:50.670Z,0
2016-11-04T05:31:51.006Z,0
2016-11-04T05:32:50.790Z,0
2016-11-04T05:33:50.834Z,0
2016-11-04T05:34:50.895Z,0
2016-11-04T05:35:50.992Z,0
2016-11-04T05:36:50.996Z,0
2016-11-04T05:37:51.167Z,0
2016-11-04T05:38:51.108Z,0
2016-11-04T05:39:51.157Z,0
2016-11-04T05:40:51.221Z,0
2016-11-04T05:41:51.279Z,0
2016-11-04T05:42:51.356Z,0
2016-11-04T05:43:51.452Z,0
2016-11-04T05:44:51.455Z,0
2016-11-04T05:45:51.500Z,4
2016-11-04T05:46:51.606Z,4
2016-11-04T05:47:51.634Z,4
2016-11-04T05:48:51.665Z,0
2016-11-04T05:49:51.754Z,4
2016-11-04T05:50:51.833Z,4
2016-11-04T05:51:51.865Z,4
2016-11-04T05:52:51.923Z,4
2016-11-04T05:53:51.965Z,8
2016-11-04T05:54:52.021Z,8
2016-11-04T05:55:52.076Z,8
2016-11-04T05:56:52.135Z,8
2016-11-04T05:57:52.209Z,12
2016-11-04T05:58:52.258Z,8
2016-11-04T05:59:52.313Z,12
2016-11-04T06:00:52.372Z,16
2016-11-04T06:01:52.413Z,16
2016-11-04T06:02:52.480Z,16
2016-11-04T06:03:52.519Z,20
2016-11-04T06:04:52.591Z,16
2016-11-04T06:05:52.639Z,20
2016-11-04T06:06:52.703Z,24
2016-11-04T06:07:52.753Z,32
2016-11-04T06:08:52.808Z,40
2016-11-04T06:09:52.875Z,44
2016-11-04T06:10:52.929Z,52
2016-11-04T06:11:52.974Z,60
2016-11-04T06:12:53.041Z,64
2016-11-04T06:13:53.092Z,68
2016-11-04T06:14:53.150Z,64
2016-11-04T06:15:53.217Z,56
2016-11-04T06:16:53.282Z,44
2016-11-04T06:17:53.316Z,40
2016-11-04T06:18:53.370Z,44
2016-11-04T06:19:53.440Z,44
2016-11-04T06:20:53.497Z,44
2016-11-04T06:21:53.564Z,52
2016-11-04T06:22:53.602Z,60
2016-11-04T06:23:53.656Z,72
2016-11-04T06:24:53.828Z,84
2016-11-04T06:25:53.776Z,88
2016-11-04T06:26:53.870Z,88
2016-11-04T06:27:53.889Z,88
2016-11-04T06:28:53.956Z,84
2016-11-04T06:29:54.009Z,80
2016-11-04T06:30:54.063Z,80
2016-11-04T06:31:54.130Z,88
2016-11-04T06:32:54.174Z,92
2016-11-04T06:33:54.231Z,104
2016-11-04T06:34:54.283Z,112
2016-11-04T06:35:54.345Z,116
2016-11-04T06:36:54.412Z,124
2016-11-04T06:37:54.470Z,124
2016-11-04T06:38:54.514Z,128
2016-11-04T06:39:54.586Z,136
2016-11-04T06:40:54.612Z,136
2016-11-04T06:41:54.993Z,132
2016-11-04T06:42:54.728Z,136
2016-11-04T06:43:54.778Z,140
2016-11-04T06:44:54.861Z,144
2016-11-04T06:45:55.017Z,144
2016-11-04T06:46:54.978Z,148
2016-11-04T06:47:55.006Z,152
2016-11-04T06:48:55.071Z,152
2016-11-04T06:49:55.141Z,156
2016-11-04T06:50:55.203Z,160
2016-11-04T06:51:55.264Z,164
2016-11-04T06:52:55.297Z,160
2016-11-04T06:53:55.352Z,160
2016-11-04T06:54:55.429Z,160
2016-11-04T06:55:55.461Z,160
2016-11-04T06:56:55.531Z,152
2016-11-04T06:57:55.607Z,152
2016-11-04T06:58:55.648Z,164
2016-11-04T06:59:55.707Z,180
2016-11-04T07:00:55.760Z,176
2016-11-04T07:01:55.822Z,184
2016-11-04T07:02:55.878Z,180
2016-11-04T07:03:55.926Z,180
2016-11-04T07:04:55.968Z,184
2016-11-04T07:05:56.029Z,208
2016-11-04T07:06:56.110Z,212
2016-11-04T07:07:56.166Z,228
2016-11-04T07:08:56.196Z,228
2016-11-04T07:09:56.286Z,240
2016-11-04T07:10:56.328Z,268
2016-11-04T07:11:56.594Z,284
2016-11-04T07:12:56.437Z,268
2016-11-04T07:13:56.477Z,272
2016-11-04T07:14:56.568Z,272
2016-11-04T07:15:56.605Z,264
2016-11-04T07:16:56.645Z,248
2016-11-04T07:17:56.724Z,248
2016-11-04T07:18:56.788Z,256
2016-11-04T07:19:56.845Z,272
2016-11-04T07:20:56.888Z,288
2016-11-04T07:21:56.970Z,296
2016-11-04T07:22:57.015Z,292
2016-11-04T07:23:57.044Z,332
2016-11-04T07:24:57.100Z,364
2016-11-04T07:25:57.167Z,376
2016-11-04T07:26:57.232Z,380
2016-11-04T07:27:57.295Z,384
2016-11-04T07:28:57.348Z,388
2016-11-04T07:29:57.407Z,408
2016-11-04T07:30:57.462Z,432
2016-11-04T07:31:57.559Z,480
2016-11-04T07:32:57.567Z,524
2016-11-04T07:33:57.644Z,560
2016-11-04T07:34:57.683Z,540
2016-11-04T07:35:57.761Z,532
2016-11-04T07:36:57.801Z,528
2016-11-04T07:37:57.862Z,524
2016-11-04T07:38:57.895Z,488
2016-11-04T07:39:57.950Z,476
2016-11-04T07:40:58.037Z,472
2016-11-04T07:41:58.097Z,476
2016-11-04T07:42:58.129Z,472
2016-11-04T07:43:58.189Z,496
2016-11-04T07:44:58.247Z,524
2016-11-04T07:45:58.288Z,560
2016-11-04T07:46:58.360Z,572
2016-11-04T07:47:58.433Z,568
2016-11-04T07:48:58.481Z,560
2016-11-04T07:49:58.550Z,568
2016-11-04T07:50:58.592Z,572
2016-11-04T07:51:58.665Z,576
2016-11-04T07:52:58.708Z,564
2016-11-04T07:53:58.739Z,560
2016-11-04T07:54:58.815Z,548
2016-11-04T07:55:58.869Z,540
2016-11-04T07:56:58.935Z,572
2016-11-04T07:57:58.982Z,576
2016-11-04T07:58:59.046Z,604
2016-11-04T07:59:59.116Z,636
2016-11-04T08:00:59.159Z,632
2016-11-04T08:01:59.206Z,648
2016-11-04T08:02:59.282Z,660
2016-11-04T08:03:59.373Z,676
2016-11-04T08:04:59.402Z,696
2016-11-04T08:05:59.459Z,720
2016-11-04T08:06:59.489Z,812
2016-11-04T08:07:59.545Z,864
2016-11-04T08:08:59.628Z,836
2016-11-04T08:09:59.670Z,816
2016-11-04T08:10:59.725Z,780
2016-11-04T08:11:59.776Z,752
2016-11-04T08:12:59.854Z,856
2016-11-04T08:13:59.984Z,932
2016-11-04T08:14:59.972Z,936
2016-11-04T08:16:00.020Z,816
2016-11-04T08:17:00.048Z,756
2016-11-04T08:18:00.142Z,812
2016-11-04T08:19:00.206Z,764
2016-11-04T08:20:00.241Z,728
2016-11-04T08:21:00.306Z,652
2016-11-04T08:22:00.357Z,636
2016-11-04T08:23:00.427Z,672
2016-11-04T08:24:00.774Z,664
2016-11-04T08:25:00.530Z,664
2016-11-04T08:26:00.580Z,672
2016-11-04T08:27:00.646Z,732
2016-11-04T08:28:00.703Z,696
2016-11-04T08:29:00.760Z,688
2016-11-04T08:30:00.799Z,676
2016-11-04T08:31:00.879Z,664
2016-11-04T08:32:00.911Z,652
2016-11-04T08:33:00.986Z,640
2016-11-04T08:34:01.015Z,628
2016-11-04T08:35:01.092Z,660
2016-11-04T08:36:01.147Z,692
2016-11-04T08:37:01.191Z,696
2016-11-04T08:38:01.242Z,704
2016-11-04T08:39:01.313Z,692
2016-11-04T08:40:01.383Z,672
2016-11-04T08:41:01.417Z,708
2016-11-04T08:42:01.483Z,760
2016-11-04T08:43:01.555Z,804
2016-11-04T08:44:01.611Z,820
2016-11-04T08:45:01.655Z,832
2016-11-04T08:46:01.719Z,864
2016-11-04T08:47:01.769Z,912
2016-11-04T08:48:01.822Z,928
2016-11-04T08:49:01.882Z,972
2016-11-04T08:50:01.931Z,1076
2016-11-04T08:51:02.001Z,1124
2016-11-04T08:52:02.069Z,1412
2016-11-04T08:53:02.111Z,1516
2016-11-04T08:54:02.172Z,1300
2016-11-04T08:55:02.232Z,1332
2016-11-04T08:56:02.302Z,1316
2016-11-04T08:57:02.346Z,1376
2016-11-04T08:58:02.387Z,1520
2016-11-04T08:59:02.439Z,1672
2016-11-04T09:00:02.524Z,1504
2016-11-04T09:01:02.571Z,1384
2016-11-04T09:02:02.636Z,1504
2016-11-04T09:03:02.706Z,1424
2016-11-04T09:04:02.748Z,1468
2016-11-04T09:05:02.815Z,1436
2016-11-04T09:06:02.855Z,1524
2016-11-04T09:07:02.903Z,1584
2016-11-04T09:08:02.964Z,1564
2016-11-04T09:09:03.026Z,1556
2016-11-04T09:10:03.085Z,1656
2016-11-04T09:11:03.467Z,1620
2016-11-04T09:12:03.203Z,1648
2016-11-04T09:13:03.266Z,1500
2016-11-04T09:14:03.314Z,1404
2016-11-04T09:15:03.364Z,1372
2016-11-04T09:16:03.410Z,1312
2016-11-04T09:17:03.477Z,1244
2016-11-04T09:18:03.539Z,1204
2016-11-04T09:19:03.592Z,1176
2016-11-04T09:20:03.665Z,1176
2016-11-04T09:21:03.717Z,1200
2016-11-04T09:22:03.777Z,1224
2016-11-04T09:23:03.832Z,1216
2016-11-04T09:24:03.876Z,1228
2016-11-04T09:25:03.920Z,1236
2016-11-04T09:26:04.021Z,1220
2016-11-04T09:27:04.069Z,1244
2016-11-04T09:28:04.093Z,1336
2016-11-04T09:29:04.163Z,1412
2016-11-04T09:30:04.511Z,1468
2016-11-04T09:31:04.282Z,1544
2016-11-04T09:32:04.357Z,1616
2016-11-04T09:33:04.393Z,1672
2016-11-04T09:34:04.507Z,1716
2016-11-04T09:35:04.499Z,1636
2016-11-04T09:36:04.564Z,1624
2016-11-04T09:37:04.906Z,1580
2016-11-04T09:38:04.686Z,1600
2016-11-04T09:39:04.749Z,1624
2016-11-04T09:40:04.801Z,1752
2016-11-04T09:41:04.848Z,1892
2016-11-04T09:42:04.926Z,1976
2016-11-04T09:43:04.985Z,2012
2016-11-04T09:44:05.039Z,2012
2016-11-04T09:45:05.078Z,2064
2016-11-04T09:46:05.145Z,2192
2016-11-04T09:47:05.213Z,2268
2016-11-04T09:48:05.248Z,2492
2016-11-04T09:49:05.341Z,2576
2016-11-04T09:50:05.358Z,2324
2016-11-04T09:51:05.407Z,2312
2016-11-04T09:52:05.485Z,2428
2016-11-04T09:53:05.532Z,2352
2016-11-04T09:54:05.598Z,2336
2016-11-04T09:55:05.968Z,2340
2016-11-04T09:56:05.706Z,2488
2016-11-04T09:57:05.775Z,2728
2016-11-04T09:58:05.823Z,2876
2016-11-04T09:59:05.880Z,2724
2016-11-04T10:00:05.952Z,2792
2016-11-04T10:01:06.002Z,2764
2016-11-04T10:02:06.056Z,2888
2016-11-04T10:03:06.152Z,2592
2016-11-04T10:04:06.184Z,2356
2016-11-04T10:05:06.245Z,2204
2016-11-04T10:06:06.288Z,2472
2016-11-04T10:07:06.381Z,2516
2016-11-04T10:08:06.391Z,2688
2016-11-04T10:09:06.467Z,2864
2016-11-04T10:10:06.531Z,2916
2016-11-04T10:11:06.565Z,2848
2016-11-04T10:14:12.470Z,2320
2016-11-04T10:15:06.781Z,2484
2016-11-04T10:16:06.853Z,2512
2016-11-04T10:17:06.897Z,2624
2016-11-04T10:18:06.979Z,2800
2016-11-04T10:19:07.013Z,2812
2016-11-04T10:21:40.041Z,2984
2016-11-04T10:22:07.204Z,2868
2016-11-04T10:23:07.262Z,2920
2016-11-04T10:24:07.521Z,2672
2016-11-04T10:25:07.353Z,2864
2016-11-04T10:26:07.432Z,2888
2016-11-04T10:27:07.489Z,2720
2016-11-04T10:28:07.529Z,2656
2016-11-04T10:29:07.586Z,2632
2016-11-04T10:30:07.666Z,2676
2016-11-04T10:31:07.724Z,2912
2016-11-04T10:32:07.797Z,3284
2016-11-04T10:33:07.837Z,3052
2016-11-04T10:34:08.095Z,2692
2016-11-04T10:35:07.939Z,2600
2016-11-04T10:36:08.013Z,2712
2016-11-04T10:37:08.058Z,2612
2016-11-04T10:38:08.108Z,2736
2016-11-04T10:39:08.195Z,2660
2016-11-04T10:40:08.248Z,2564
2016-11-04T10:41:08.309Z,2668
2016-11-04T10:42:08.349Z,2420
2016-11-04T10:43:08.395Z,2480
2016-11-04T10:44:08.468Z,2368
2016-11-04T10:45:08.547Z,2144
2016-11-04T10:46:08.600Z,2416
2016-11-04T10:47:08.640Z,2340
2016-11-04T10:48:08.714Z,2268
2016-11-04T10:49:08.818Z,2204
2016-11-04T10:50:08.837Z,2260
2016-11-04T10:51:08.860Z,2296
2016-11-04T10:52:08.945Z,2296
2016-11-04T10:53:08.968Z,2260
2016-11-04T10:54:09.047Z,2148
2016-11-04T10:55:09.115Z,2200
2016-11-04T10:56:09.155Z,2260
2016-11-04T10:57:09.228Z,2228
2016-11-04T10:58:09.260Z,2272
2016-11-04T10:59:09.328Z,2356
2016-11-04T11:00:09.997Z,2412
2016-11-04T11:01:09.451Z,2512
2016-11-04T11:02:09.525Z,2532
2016-11-04T11:03:09.561Z,2472
2016-11-04T11:04:09.619Z,2488
2016-11-04T11:05:09.691Z,2428
2016-11-04T11:06:09.760Z,2548
2016-11-04T11:07:09.783Z,2284
2016-11-04T11:08:09.871Z,2372
2016-11-04T11:09:09.903Z,2256
2016-11-04T11:10:09.991Z,2228
2016-11-04T11:11:10.027Z,2228
2016-11-04T11:12:10.103Z,2404
2016-11-04T11:13:10.145Z,2384
2016-11-04T11:14:10.208Z,2372
2016-11-04T11:15:10.257Z,2264
2016-11-04T11:16:10.335Z,2204
2016-11-04T11:17:10.394Z,1932
2016-11-04T11:18:10.441Z,2512
2016-11-04T11:19:10.501Z,2540
2016-11-04T11:20:10.545Z,2648
2016-11-04T11:21:10.615Z,2536
2016-11-04T11:22:10.654Z,2552
2016-11-04T11:23:10.705Z,2368
2016-11-04T11:24:10.777Z,2468
2016-11-04T11:25:10.864Z,2448
2016-11-04T11:26:10.900Z,2444
2016-11-04T11:27:10.937Z,2484
2016-11-04T11:28:11.015Z,2412
2016-11-04T11:29:11.078Z,1948
2016-11-04T11:30:11.133Z,2336
2016-11-04T11:31:11.190Z,2276
2016-11-04T11:32:11.249Z,2220
2016-11-04T11:33:11.302Z,2000
2016-11-04T11:34:11.378Z,2144
2016-11-04T11:35:11.421Z,2268
2016-11-04T11:36:11.474Z,2316
2016-11-04T11:37:11.545Z,2336
2016-11-04T11:38:11.592Z,2540
2016-11-04T11:39:11.655Z,2420
2016-11-04T11:40:11.706Z,2388
2016-11-04T11:41:11.749Z,2068
2016-11-04T11:42:11.958Z,2124
2016-11-04T11:43:11.892Z,1972
2016-11-04T11:44:11.951Z,1900
2016-11-04T11:45:12.007Z,2288
2016-11-04T11:46:12.052Z,2276
2016-11-04T11:47:12.300Z,2256
2016-11-04T11:48:12.188Z,2220
2016-11-04T11:49:12.248Z,2200
2016-11-04T11:50:12.286Z,2196
2016-11-04T11:51:12.330Z,2188
2016-11-04T11:52:12.408Z,2192
2016-11-04T11:53:12.470Z,2188
2016-11-04T11:54:12.524Z,2196
2016-11-04T11:55:12.586Z,2204
2016-11-04T11:56:12.647Z,2212
2016-11-04T11:57:13.047Z,2240
2016-11-04T11:58:12.766Z,2268
2016-11-04T11:59:12.809Z,2272
2016-11-04T12:00:12.874Z,2272
2016-11-04T12:01:12.912Z,2272
2016-11-04T12:02:12.991Z,2304
2016-11-04T12:03:13.160Z,2340
2016-11-04T12:04:13.123Z,2200
2016-11-04T12:05:13.179Z,2172
2016-11-04T12:06:13.235Z,2176
2016-11-04T12:07:13.281Z,2176
2016-11-04T12:08:13.494Z,2180
2016-11-04T12:09:13.392Z,2176
2016-11-04T12:10:13.453Z,2172
2016-11-04T12:11:13.512Z,2160
2016-11-04T12:12:13.574Z,2160
2016-11-04T12:13:13.726Z,2144
2016-11-04T12:14:13.693Z,2176
2016-11-04T12:15:13.729Z,2168
2016-11-04T12:16:13.799Z,2172
2016-11-04T12:17:13.869Z,2168
2016-11-04T12:18:13.909Z,2144
2016-11-04T12:19:13.997Z,2176
2016-11-04T12:20:14.031Z,2008
2016-11-04T12:21:14.100Z,2144
2016-11-04T12:22:14.171Z,2180
2016-11-04T12:23:14.213Z,2036
2016-11-04T12:24:14.275Z,1984
2016-11-04T12:25:14.344Z,2004
2016-11-04T12:26:14.390Z,2064
2016-11-04T12:27:14.433Z,1940
2016-11-04T12:28:14.538Z,2124
2016-11-04T12:29:14.558Z,2220
2016-11-04T12:30:14.610Z,2224
2016-11-04T12:31:14.694Z,2240
2016-11-04T12:32:14.729Z,2096
2016-11-04T12:33:14.814Z,1452
2016-11-04T12:34:14.840Z,1564
2016-11-04T12:35:15.220Z,1444
2016-11-04T12:36:14.964Z,1252
2016-11-04T12:37:15.025Z,1252
2016-11-04T12:38:15.068Z,1332
2016-11-04T12:39:15.163Z,1220
2016-11-04T12:40:15.213Z,1324
2016-11-04T12:41:15.254Z,1044
2016-11-04T12:42:15.319Z,1076
2016-11-04T12:43:15.387Z,992
2016-11-04T12:44:15.447Z,1052
2016-11-04T12:45:15.514Z,1084
2016-11-04T12:46:15.572Z,992
2016-11-04T12:47:15.918Z,896
2016-11-04T12:48:15.665Z,908
2016-11-04T12:49:15.734Z,932
2016-11-04T12:50:15.791Z,972
2016-11-04T12:51:15.845Z,1004
2016-11-04T12:52:15.896Z,984
2016-11-04T12:53:15.955Z,944
2016-11-04T12:54:16.034Z,892
2016-11-04T12:55:16.277Z,856
2016-11-04T12:56:16.128Z,756
2016-11-04T12:57:16.202Z,732
2016-11-04T12:58:16.265Z,688
2016-11-04T12:59:16.313Z,652
2016-11-04T13:00:16.350Z,628
2016-11-04T13:01:16.420Z,608
2016-11-04T13:02:16.500Z,644
2016-11-04T13:03:16.537Z,712
2016-11-04T13:04:16.601Z,764
2016-11-04T13:05:16.651Z,792
2016-11-04T13:06:16.719Z,860
2016-11-04T13:07:16.774Z,888
2016-11-04T13:08:16.835Z,1024
2016-11-04T13:09:16.886Z,1076
2016-11-04T13:10:16.957Z,1184
2016-11-04T13:11:17.003Z,1664
2016-11-04T13:12:17.053Z,1952
2016-11-04T13:13:17.123Z,1888
2016-11-04T13:14:17.184Z,1708
2016-11-04T13:15:17.243Z,1968
2016-11-04T13:16:17.297Z,1672
2016-11-04T13:17:17.361Z,1780
2016-11-04T13:18:17.398Z,1684
2016-11-04T13:19:17.481Z,1704
2016-11-04T13:20:17.531Z,1696
2016-11-04T13:21:17.597Z,1544
2016-11-04T13:22:17.641Z,1524
2016-11-04T13:23:17.692Z,1596
2016-11-04T13:24:17.752Z,1576
2016-11-04T13:25:17.812Z,1420
2016-11-04T13:26:18.003Z,1380
2016-11-04T13:27:17.945Z,1260
2016-11-04T13:28:17.986Z,1248
2016-11-04T13:29:18.047Z,1312
2016-11-04T13:30:18.117Z,1144
2016-11-04T13:31:18.179Z,1196
2016-11-04T13:32:18.220Z,1028
2016-11-04T13:33:18.283Z,972
2016-11-04T13:34:18.334Z,1132
2016-11-04T13:35:18.431Z,1076
2016-11-04T13:36:18.603Z,1140
2016-11-04T13:37:18.509Z,956
2016-11-04T13:38:18.573Z,1108
2016-11-04T13:39:18.638Z,1020
2016-11-04T13:40:18.673Z,1220
2016-11-04T13:41:18.738Z,1180
2016-11-04T13:42:18.796Z,1412
2016-11-04T13:43:18.874Z,1392
2016-11-04T13:44:18.922Z,1436
2016-11-04T13:45:18.979Z,1380
2016-11-04T13:46:19.047Z,1164
2016-11-04T13:47:19.107Z,1088
2016-11-04T13:48:19.136Z,1036
2016-11-04T13:49:19.249Z,1192
2016-11-04T13:50:19.266Z,1064
2016-11-04T13:51:19.356Z,708
2016-11-04T13:52:19.483Z,668
2016-11-04T13:53:19.434Z,760
2016-11-04T13:54:19.516Z,1112
2016-11-04T13:55:19.580Z,1220
2016-11-04T13:56:19.609Z,1084
2016-11-04T13:57:19.691Z,1196
2016-11-04T13:58:19.735Z,1088
2016-11-04T13:59:19.810Z,1160
2016-11-04T14:00:19.841Z,1184
2016-11-04T14:01:19.913Z,824
2016-11-04T14:02:19.971Z,512
2016-11-04T14:03:20.037Z,844
2016-11-04T14:04:20.095Z,852
2016-11-04T14:05:20.151Z,940
2016-11-04T14:06:20.198Z,1032