createdAt,value
2023-01-20T00:02:54.644Z,100419.06
2023-01-20T00:07:57.516Z,100422.34
2023-01-20T00:13:01.668Z,100435.16
2023-01-20T00:18:04.576Z,100439.03
2023-01-20T00:23:07.349Z,100437.31
2023-01-20T00:28:11.474Z,100446.53
2023-01-20T00:33:14.419Z,100449.97
2023-01-20T00:38:17.679Z,100453.00
2023-01-20T00:43:21.799Z,100449.53
2023-01-20T00:48:24.641Z,100457.91
2023-01-20T00:53:27.681Z,100465.53
2023-01-20T00:58:31.781Z,100475.94
2023-01-20T01:03:34.675Z,100484.44
2023-01-20T01:08:37.643Z,100487.09
2023-01-20T01:13:43.393Z,100493.97
2023-01-20T01:18:46.115Z,100500.00
2023-01-20T01:23:48.888Z,100508.19
2023-01-20T01:28:53.435Z,100512.22
2023-01-20T01:33:56.154Z,100519.97
2023-01-20T01:38:59.377Z,100520.19
2023-01-20T01:44:10.065Z,100528.94
2023-01-20T01:49:18.031Z,100533.00
2023-01-20T01:54:24.338Z,100537.97
2023-01-20T01:59:29.095Z,100550.69
2023-01-20T02:04:33.843Z,100553.28
2023-01-20T02:09:36.983Z,100564.38
2023-01-20T02:14:45.084Z,100564.28
2023-01-20T02:20:32.020Z,100578.69
2023-01-20T02:25:57.610Z,100581.94
2023-01-20T02:31:37.450Z,100598.59
2023-01-20T02:36:46.249Z,100604.00
2023-01-20T02:41:56.939Z,100606.56
2023-01-20T02:47:04.035Z,100620.00
2023-01-20T02:52:15.838Z,100628.47
2023-01-20T02:57:24.969Z,100613.72
2023-01-20T03:02:30.467Z,100629.28
2023-01-20T03:07:37.251Z,100621.44
2023-01-20T03:12:46.698Z,100625.91
2023-01-20T03:17:49.493Z,100640.31
2023-01-20T03:22:53.634Z,100644.44
2023-01-20T03:27:56.367Z,100642.16
2023-01-20T03:32:59.989Z,100645.25
2023-01-20T03:38:04.195Z,100648.22
2023-01-20T03:43:14.381Z,100651.91
2023-01-20T03:48:24.855Z,100654.25
2023-01-20T03:53:35.140Z,100659.22
2023-01-20T03:58:41.737Z,100668.59
2023-01-20T04:03:47.360Z,100676.22
2023-01-20T04:08:56.868Z,100668.06
2023-01-20T04:13:59.817Z,100682.50
2023-01-20T04:19:02.539Z,100687.28
2023-01-20T04:24:15.725Z,100693.69
2023-01-20T04:29:18.444Z,100705.16
2023-01-20T04:34:21.267Z,100716.06
2023-01-20T04:39:25.464Z,100719.81
2023-01-20T04:44:28.217Z,100726.66
2023-01-20T04:49:30.952Z,100727.13
2023-01-20T04:54:35.366Z,100746.13
2023-01-20T04:59:38.207Z,100757.31
2023-01-20T05:04:40.998Z,100754.59
2023-01-20T05:09:45.228Z,100759.50
2023-01-20T05:14:48.056Z,100765.19
2023-01-20T05:19:50.808Z,100760.75
2023-01-20T05:24:54.875Z,100773.16
2023-01-20T05:29:57.778Z,100779.56
2023-01-20T05:35:00.540Z,100773.22
2023-01-20T05:40:05.013Z,100793.75
2023-01-20T05:45:09.249Z,100793.88
2023-01-20T05:50:13.931Z,100792.22
2023-01-20T05:55:18.101Z,100791.16
2023-01-20T06:00:21.660Z,100806.34
2023-01-20T06:05:24.426Z,100821.47
2023-01-20T06:10:28.838Z,100828.72
2023-01-20T06:15:32.055Z,100841.16
2023-01-20T06:20:34.758Z,100856.91
2023-01-20T06:25:38.909Z,100865.00
2023-01-20T06:30:43.158Z,100878.22
2023-01-20T06:35:45.969Z,100881.22
2023-01-20T06:40:50.149Z,100892.16
2023-01-20T06:45:52.996Z,100899.25
2023-01-20T06:51:01.124Z,100904.63
2023-01-20T06:56:05.898Z,100909.56
2023-01-20T07:01:10.088Z,100918.69
2023-01-20T07:06:17.947Z,100934.16
2023-01-20T07:11:22.121Z,100942.94
2023-01-20T07:16:24.871Z,100937.41
2023-01-20T07:21:27.832Z,100954.63
2023-01-20T07:26:32.363Z,100953.47
2023-01-20T07:31:35.276Z,100958.44
2023-01-20T07:36:38.081Z,100971.84
2023-01-20T07:41:43.770Z,100979.06
2023-01-20T07:46:46.481Z,100991.34
2023-01-20T07:51:49.543Z,100988.03
2023-01-20T07:56:53.620Z,101009.94
2023-01-20T08:01:56.867Z,101012.81
2023-01-20T08:06:59.673Z,101030.97
2023-01-20T08:12:03.811Z,101030.00
2023-01-20T08:17:06.660Z,101043.66
2023-01-20T08:22:09.415Z,101051.44
2023-01-20T08:27:13.516Z,101051.22
2023-01-20T08:32:16.236Z,101060.06
2023-01-20T08:37:19.124Z,101069.97
2023-01-20T08:42:23.172Z,101070.97
2023-01-20T08:47:25.963Z,101077.97
2023-01-20T08:52:28.721Z,101082.53
2023-01-20T08:57:32.929Z,101093.34
2023-01-20T09:02:35.778Z,101098.56
2023-01-20T09:07:38.613Z,101113.59
2023-01-20T09:12:42.993Z,101107.66
2023-01-20T09:17:45.725Z,101120.69
2023-01-20T09:22:48.676Z,101119.59
2023-01-20T09:27:52.757Z,101133.06
2023-01-20T09:32:57.670Z,101145.97
2023-01-20T09:38:14.323Z,101143.91
2023-01-20T09:43:49.190Z,101150.09
2023-01-20T09:49:18.926Z,101152.09
2023-01-20T09:54:26.530Z,101150.47
2023-01-20T09:59:37.758Z,101165.22
2023-01-20T10:04:44.965Z,101164.31
2023-01-20T10:09:53.927Z,101169.75
2023-01-20T10:15:08.567Z,101163.13
2023-01-20T10:20:15.848Z,101165.69
2023-01-20T10:25:23.570Z,101171.50
2023-01-20T10:30:32.540Z,101178.44
2023-01-20T10:35:38.368Z,101175.81
2023-01-20T10:40:45.725Z,101179.53
2023-01-20T10:46:07.838Z,101175.78
2023-01-20T10:51:20.833Z,101183.69
2023-01-20T10:56:37.895Z,101193.06
2023-01-20T11:01:42.973Z,101191.44
2023-01-20T11:06:47.241Z,101190.72
2023-01-20T11:11:49.960Z,101193.56
2023-01-20T11:17:01.304Z,101203.38
2023-01-20T11:22:12.146Z,101205.50
2023-01-20T11:27:19.414Z,101217.13
2023-01-20T11:32:29.793Z,101223.16
2023-01-20T11:37:41.487Z,101221.78
2023-01-20T11:42:46.151Z,101238.06
2023-01-20T11:48:04.475Z,101231.63
2023-01-20T11:53:24.702Z,101232.75
2023-01-20T11:58:29.291Z,101232.88
2023-01-20T12:04:11.545Z,101244.13
2023-01-20T12:09:17.431Z,101254.25
2023-01-20T12:14:25.345Z,101263.91
2023-01-20T12:19:37.939Z,101263.94
2023-01-20T12:25:10.850Z,101259.75
2023-01-20T12:30:33.121Z,101271.25
2023-01-20T12:35:45.482Z,101272.22
2023-01-20T12:40:52.223Z,101280.59
2023-01-20T12:46:07.180Z,101290.19
2023-01-20T12:51:29.612Z,101288.75
2023-01-20T12:56:41.120Z,101296.00
2023-01-20T13:01:51.556Z,101301.75
2023-01-20T13:07:10.506Z,101308.53
2023-01-20T13:12:33.929Z,101314.25
2023-01-20T13:17:42.897Z,101330.34
2023-01-20T13:22:47.198Z,101330.47
2023-01-20T13:27:54.346Z,101343.16
2023-01-20T13:33:05.919Z,101337.28
2023-01-20T13:38:22.080Z,101347.22
2023-01-20T13:43:37.088Z,101352.31
2023-01-20T13:49:05.143Z,101350.25
2023-01-20T13:54:42.234Z,101358.38
2023-01-20T13:59:44.927Z,101374.75
2023-01-20T14:04:48.074Z,101390.66
2023-01-20T14:09:56.361Z,101394.19
2023-01-20T14:14:59.110Z,101396.38
2023-01-20T14:20:02.366Z,101421.28
2023-01-20T14:25:21.655Z,101423.72
2023-01-20T14:30:26.473Z,101427.81
2023-01-20T14:35:32.242Z,101440.50
2023-01-20T14:40:36.705Z,101448.28
2023-01-20T14:45:43.380Z,101458.19
2023-01-20T14:50:50.849Z,101469.88
2023-01-20T14:56:01.466Z,101482.28
2023-01-20T15:01:06.054Z,101484.91
2023-01-20T15:06:20.946Z,101504.06
2023-01-20T15:11:28.381Z,101508.03
2023-01-20T15:16:33.318Z,101514.97
2023-01-20T15:21:36.714Z,101527.19
2023-01-20T15:26:40.980Z,101527.88
2023-01-20T15:31:43.913Z,101548.34
2023-01-20T15:36:47.830Z,101557.94
2023-01-20T15:41:54.763Z,101562.06
2023-01-20T15:46:57.884Z,101577.16
2023-01-20T15:52:00.656Z,101593.25
2023-01-20T15:57:06.538Z,101587.41
2023-01-20T16:02:18.252Z,101602.41
2023-01-20T16:07:22.136Z,101607.00
2023-01-20T16:12:26.242Z,101619.06
2023-01-20T16:17:31.359Z,101631.91
2023-01-20T16:22:34.077Z,101640.84
2023-01-20T16:27:38.125Z,101652.81
2023-01-20T16:32:40.910Z,101663.25
2023-01-20T16:37:47.430Z,101668.81
2023-01-20T16:42:51.499Z,101672.16
2023-01-20T16:47:54.635Z,101686.66
2023-01-20T16:52:57.750Z,101693.50
2023-01-20T16:58:01.893Z,101702.56
2023-01-20T17:03:04.759Z,101698.97
2023-01-20T17:08:07.535Z,101715.69
2023-01-20T17:13:11.678Z,101726.25
2023-01-20T17:18:14.395Z,101733.38
2023-01-20T17:23:17.169Z,101746.16
2023-01-20T17:28:21.221Z,101758.03
2023-01-20T17:33:23.957Z,101767.09
2023-01-20T17:38:28.178Z,101778.72
2023-01-20T17:43:37.094Z,101785.88
2023-01-20T17:48:39.919Z,101790.09
2023-01-20T17:53:43.387Z,101799.25
2023-01-20T17:58:48.842Z,101799.69
2023-01-20T18:03:53.327Z,101818.59
2023-01-20T18:08:58.218Z,101829.44
2023-01-20T18:14:03.930Z,101831.22
2023-01-20T18:19:06.726Z,101838.50
2023-01-20T18:24:12.643Z,101848.91
2023-01-20T18:29:18.055Z,101860.13
2023-01-20T18:34:21.985Z,101865.66
2023-01-20T18:39:26.922Z,101860.16
2023-01-20T18:44:31.043Z,101871.69
2023-01-20T18:49:33.934Z,101872.44
2023-01-20T18:54:38.460Z,101882.59
2023-01-20T18:59:42.961Z,101894.22
2023-01-20T19:04:45.978Z,101896.88
2023-01-20T19:09:48.812Z,101905.28
2023-01-20T19:14:54.727Z,101906.75
2023-01-20T19:19:57.589Z,101916.81
2023-01-20T19:25:00.374Z,101924.88
2023-01-20T19:30:05.389Z,101934.06
2023-01-20T19:35:09.230Z,101941.53
2023-01-20T19:40:12.734Z,101958.19
2023-01-20T19:45:17.229Z,101963.81
2023-01-20T19:50:19.996Z,101980.00
2023-01-20T19:55:22.811Z,101980.00
2023-01-20T20:00:26.898Z,101981.00
2023-01-20T20:05:29.882Z,101992.88
2023-01-20T20:10:32.936Z,101996.72
2023-01-20T20:15:37.162Z,102002.06
2023-01-20T20:20:39.900Z,102005.38
2023-01-20T20:25:49.743Z,102016.19
2023-01-20T20:30:55.442Z,102021.44
2023-01-20T20:35:58.329Z,102029.69
2023-01-20T20:41:01.733Z,102026.03
2023-01-20T20:46:09.205Z,102037.16
2023-01-20T20:51:14.536Z,102040.25
2023-01-20T20:56:17.910Z,102051.03
2023-01-20T21:01:22.091Z,102059.28
2023-01-20T21:06:24.949Z,102070.22
2023-01-20T21:11:28.025Z,102065.25
2023-01-20T21:16:32.376Z,102084.09
2023-01-20T21:21:35.299Z,102084.81
2023-01-20T21:26:38.210Z,102089.59
2023-01-20T21:31:42.376Z,102091.44
2023-01-20T21:36:45.145Z,102089.22
2023-01-20T21:41:47.995Z,102100.94
2023-01-20T21:46:52.157Z,102106.44
2023-01-20T21:52:12.610Z,102116.09
2023-01-20T21:57:15.720Z,102120.09
2023-01-20T22:02:20.149Z,102126.34
2023-01-20T22:07:24.408Z,102133.25
2023-01-20T22:12:27.160Z,102138.94
2023-01-20T22:17:32.475Z,102131.59
2023-01-20T22:22:35.332Z,102133.97
2023-01-20T22:27:38.182Z,102136.13
2023-01-20T22:32:42.286Z,102138.94
2023-01-20T22:37:45.314Z,102139.28
2023-01-20T22:42:48.297Z,102148.59
2023-01-20T22:47:52.602Z,102161.56
2023-01-20T22:52:55.490Z,102165.41
2023-01-20T22:57:59.902Z,102171.09
2023-01-20T23:03:04.244Z,102174.19
2023-01-20T23:08:06.989Z,102176.22
2023-01-20T23:13:09.735Z,102185.91
2023-01-20T23:18:13.855Z,102192.47
2023-01-20T23:23:16.834Z,102199.06
2023-01-20T23:28:19.707Z,102204.88
2023-01-20T23:33:23.841Z,102210.75
2023-01-20T23:38:26.604Z,102209.13
2023-01-20T23:43:29.391Z,102219.13
2023-01-20T23:48:34.679Z,102224.44
2023-01-20T23:53:40.313Z,102234.13
2023-01-20T23:58:43.346Z,102239.94
