createdAt,value
2022-09-10T00:00:02.032Z,0.00
2022-09-10T00:05:02.340Z,0.00
2022-09-10T00:10:02.713Z,0.00
2022-09-10T00:14:59.814Z,0.00
2022-09-10T00:19:58.140Z,0.00
2022-09-10T00:24:59.485Z,0.00
2022-09-10T00:29:57.766Z,0.00
2022-09-10T00:34:59.092Z,0.00
2022-09-10T00:39:57.458Z,0.00
2022-09-10T00:44:56.292Z,0.00
2022-09-10T00:49:54.817Z,0.00
2022-09-10T00:54:54.119Z,0.00
2022-09-10T00:59:54.455Z,0.00
2022-09-10T01:04:53.776Z,0.00
2022-09-10T01:09:53.101Z,0.00
2022-09-10T01:14:52.419Z,0.00
2022-09-10T01:19:51.554Z,0.00
2022-09-10T01:24:50.887Z,0.00
2022-09-10T01:29:50.009Z,0.00
2022-09-10T01:34:48.377Z,0.00
2022-09-10T01:39:49.635Z,0.00
2022-09-10T01:44:46.730Z,0.00
2022-09-10T01:49:46.086Z,0.00
2022-09-10T01:54:46.350Z,0.00
2022-09-10T01:59:44.659Z,0.00
2022-09-10T02:04:47.060Z,0.00
2022-09-10T02:09:44.161Z,0.00
2022-09-10T02:14:42.463Z,0.00
2022-09-10T02:19:41.768Z,0.00
2022-09-10T02:24:41.107Z,0.00
2022-09-10T02:29:41.425Z,0.00
2022-09-10T02:34:39.747Z,0.00
2022-09-10T02:39:39.090Z,0.00
2022-09-10T02:44:38.404Z,0.00
2022-09-10T02:49:38.730Z,0.00
2022-09-10T02:54:37.028Z,0.00
2022-09-10T02:59:37.342Z,0.00
2022-09-10T03:04:35.723Z,0.00
2022-09-10T03:09:34.866Z,0.00
2022-09-10T03:14:34.173Z,0.00
2022-09-10T03:19:33.501Z,0.00
2022-09-10T03:24:33.620Z,0.00
2022-09-10T03:29:31.921Z,0.00
2022-09-10T03:34:32.204Z,0.00
2022-09-10T03:39:31.535Z,0.00
2022-09-10T03:44:31.846Z,0.00
2022-09-10T03:49:29.150Z,0.00
2022-09-10T03:54:28.437Z,0.00
2022-09-10T03:59:27.734Z,0.00
2022-09-10T04:04:27.007Z,0.00
2022-09-10T04:09:27.345Z,0.00
2022-09-10T04:14:24.655Z,0.00
2022-09-10T04:19:25.978Z,0.00
2022-09-10T04:24:24.268Z,0.00
2022-09-10T04:29:24.574Z,0.00
2022-09-10T04:34:22.876Z,0.00
2022-09-10T04:39:24.224Z,0.00
2022-09-10T04:44:21.600Z,0.00
2022-09-10T04:49:20.738Z,0.00
2022-09-10T04:54:21.045Z,0.00
2022-09-10T04:59:19.355Z,0.00
2022-09-10T05:04:19.641Z,0.00
2022-09-10T05:09:17.916Z,0.00
2022-09-10T05:14:18.197Z,0.00
2022-09-10T05:19:17.494Z,0.00
2022-09-10T05:24:16.804Z,0.00
2022-09-10T05:29:15.095Z,0.00
2022-09-10T05:34:16.424Z,0.00
2022-09-10T05:39:14.750Z,0.00
2022-09-10T05:44:13.101Z,0.00
2022-09-10T05:49:14.251Z,0.00
2022-09-10T05:54:11.387Z,0.00
2022-09-10T05:59:10.560Z,0.00
2022-09-10T06:04:10.720Z,0.00
2022-09-10T06:09:09.034Z,0.00
2022-09-10T06:14:08.229Z,0.00
2022-09-10T06:19:08.329Z,0.00
2022-09-10T06:24:05.735Z,0.00
2022-09-10T06:29:06.861Z,0.00
2022-09-10T06:34:05.026Z,0.00
2022-09-10T06:39:04.274Z,0.00
2022-09-10T06:44:05.495Z,0.00
2022-09-10T06:49:03.602Z,0.00
2022-09-10T06:54:01.934Z,0.00
2022-09-10T06:59:02.577Z,0.00
2022-09-10T07:04:02.477Z,0.00
2022-09-10T07:08:59.754Z,0.00
2022-09-10T07:13:59.039Z,0.00
2022-09-10T07:18:58.376Z,0.00
2022-09-10T07:23:58.656Z,0.00
2022-09-10T07:28:55.944Z,0.00
2022-09-10T07:33:56.270Z,0.00
2022-09-10T07:38:56.547Z,0.00
2022-09-10T07:43:54.833Z,0.00
2022-09-10T07:48:55.138Z,0.00
2022-09-10T07:53:54.412Z,48.00
2022-09-10T07:58:52.691Z,48.00
2022-09-10T08:03:53.960Z,44.00
2022-09-10T08:08:51.233Z,56.00
2022-09-10T08:13:50.503Z,56.00
2022-09-10T08:18:49.803Z,56.00
2022-09-10T08:23:50.074Z,44.00
2022-09-10T08:28:49.354Z,52.00
2022-09-10T08:33:48.634Z,40.00
2022-09-10T08:38:47.916Z,24.00
2022-09-10T08:43:46.207Z,40.00
2022-09-10T08:48:46.537Z,44.00
2022-09-10T08:53:45.826Z,48.00
2022-09-10T08:58:44.165Z,48.00
2022-09-10T09:03:43.451Z,32.00
2022-09-10T09:08:42.895Z,44.00
2022-09-10T09:13:42.026Z,44.00
2022-09-10T09:18:42.344Z,48.00
2022-09-10T09:23:56.886Z,60.00
2022-09-10T09:28:40.997Z,64.00
2022-09-10T09:33:39.138Z,56.00
2022-09-10T09:38:38.505Z,52.00
2022-09-10T09:43:37.687Z,40.00
2022-09-10T09:48:37.005Z,60.00
2022-09-10T09:53:37.280Z,72.00
2022-09-10T09:58:37.643Z,52.00
2022-09-10T10:04:12.974Z,40.00
2022-09-10T10:08:35.040Z,28.00
2022-09-10T10:13:33.329Z,24.00
2022-09-10T10:18:32.666Z,28.00
2022-09-10T10:23:32.981Z,28.00
2022-09-10T10:28:32.306Z,32.00
2022-09-10T10:33:30.411Z,44.00
2022-09-10T10:38:30.768Z,64.00
2022-09-10T10:43:29.309Z,104.00
2022-09-10T10:48:28.007Z,80.00
2022-09-10T10:53:27.373Z,72.00
2022-09-10T10:58:26.512Z,64.00
2022-09-10T11:03:25.772Z,60.00
2022-09-10T11:08:27.073Z,88.00
2022-09-10T11:13:25.398Z,96.00
2022-09-10T11:18:23.660Z,84.00
2022-09-10T11:23:24.914Z,80.00
2022-09-10T11:28:23.163Z,60.00
2022-09-10T11:33:22.448Z,68.00
2022-09-10T11:38:24.860Z,92.00
2022-09-10T11:43:19.967Z,116.00
2022-09-10T11:48:19.075Z,140.00
2022-09-10T11:53:18.324Z,136.00
2022-09-10T11:58:18.493Z,112.00
2022-09-10T12:03:16.729Z,92.00
2022-09-10T12:08:15.874Z,96.00
2022-09-10T12:13:15.043Z,112.00
2022-09-10T12:18:14.207Z,128.00
2022-09-10T12:23:13.397Z,96.00
2022-09-10T12:28:13.566Z,112.00
2022-09-10T12:33:11.750Z,96.00
2022-09-10T12:38:10.916Z,112.00
2022-09-10T12:43:11.089Z,88.00
2022-09-10T12:48:09.312Z,96.00
2022-09-10T12:53:08.476Z,88.00
2022-09-10T12:58:08.646Z,84.00
2022-09-10T13:03:06.815Z,92.00
2022-09-10T13:08:06.048Z,96.00
2022-09-10T13:13:05.202Z,72.00
2022-09-10T13:18:05.432Z,64.00
2022-09-10T13:23:03.624Z,40.00
2022-09-10T13:28:02.815Z,80.00
2022-09-10T13:33:02.004Z,92.00
2022-09-10T13:38:02.195Z,80.00
2022-09-10T13:43:01.381Z,64.00
2022-09-10T13:47:59.524Z,36.00
2022-09-10T13:53:00.699Z,60.00
2022-09-10T13:57:58.881Z,96.00
2022-09-10T14:02:57.129Z,72.00
2022-09-10T14:07:56.362Z,60.00
2022-09-10T14:12:56.550Z,72.00
2022-09-10T14:17:54.742Z,68.00
2022-09-10T14:22:54.928Z,60.00
2022-09-10T14:27:55.332Z,44.00
2022-09-10T14:32:53.317Z,48.00
2022-09-10T14:37:53.482Z,48.00
2022-09-10T14:42:50.690Z,52.00
2022-09-10T14:47:50.881Z,52.00
2022-09-10T14:52:50.047Z,60.00
2022-09-10T14:57:48.220Z,52.00
2022-09-10T15:02:49.410Z,56.00
2022-09-10T15:07:48.567Z,68.00
2022-09-10T15:12:46.709Z,64.00
2022-09-10T15:17:44.875Z,56.00
2022-09-10T15:22:44.033Z,56.00
2022-09-10T15:27:44.214Z,364.00
2022-09-10T15:32:42.393Z,284.00
2022-09-10T15:37:41.579Z,204.00
2022-09-10T15:42:41.726Z,180.00
2022-09-10T15:47:39.885Z,140.00
2022-09-10T15:52:40.098Z,260.00
2022-09-10T15:57:38.281Z,416.00
2022-09-10T16:02:36.520Z,280.00
2022-09-10T16:07:36.715Z,192.00
2022-09-10T16:12:35.904Z,92.00
2022-09-10T16:17:35.100Z,56.00
2022-09-10T16:22:34.435Z,64.00
2022-09-10T16:27:33.414Z,108.00
2022-09-10T16:32:32.706Z,84.00
2022-09-10T16:37:31.883Z,32.00
2022-09-10T16:42:32.115Z,84.00
2022-09-10T16:47:31.294Z,112.00
2022-09-10T16:52:31.487Z,152.00
2022-09-10T16:57:28.769Z,120.00
2022-09-10T17:02:28.928Z,140.00
2022-09-10T17:07:27.114Z,136.00
2022-09-10T17:12:26.237Z,88.00
2022-09-10T17:17:26.573Z,48.00
2022-09-10T17:22:26.909Z,28.00
2022-09-10T17:27:25.752Z,24.00
2022-09-10T17:32:23.541Z,20.00
2022-09-10T17:37:24.651Z,16.00
2022-09-10T17:42:23.093Z,8.00
2022-09-10T17:47:22.221Z,4.00
2022-09-10T17:52:21.522Z,4.00
2022-09-10T17:57:20.827Z,4.00
2022-09-10T18:02:22.328Z,0.00
2022-09-10T18:07:19.437Z,0.00
2022-09-10T18:12:18.804Z,0.00
2022-09-10T18:17:17.816Z,0.00
2022-09-10T18:22:16.974Z,0.00
2022-09-10T18:27:15.287Z,0.00
2022-09-10T18:32:15.512Z,0.00
2022-09-10T18:37:13.622Z,0.00
2022-09-10T18:42:13.962Z,0.00
2022-09-10T18:47:34.240Z,0.00
2022-09-10T18:52:15.188Z,0.00
2022-09-10T18:57:10.577Z,4.00
2022-09-10T19:02:10.841Z,8.00
2022-09-10T19:07:09.009Z,8.00
2022-09-10T19:12:07.190Z,8.00
2022-09-10T19:17:07.370Z,8.00
2022-09-10T19:22:07.668Z,8.00
2022-09-10T19:27:05.589Z,8.00
2022-09-10T19:32:04.901Z,8.00
2022-09-10T19:37:04.192Z,8.00
2022-09-10T19:42:05.707Z,8.00
2022-09-10T19:47:03.094Z,8.00
2022-09-10T19:52:02.163Z,8.00
2022-09-10T19:57:01.502Z,8.00
2022-09-10T20:02:02.805Z,8.00
2022-09-10T20:07:00.953Z,8.00
2022-09-10T20:11:59.464Z,8.00
2022-09-10T20:16:58.392Z,8.00
2022-09-10T20:21:57.743Z,8.00
2022-09-10T20:26:56.851Z,8.00
2022-09-10T20:31:57.134Z,8.00
2022-09-10T20:36:56.449Z,8.00
2022-09-10T20:41:55.746Z,8.00
2022-09-10T20:46:55.024Z,8.00
2022-09-10T20:51:54.366Z,8.00
2022-09-10T20:56:52.643Z,4.00
2022-09-10T21:01:52.004Z,8.00
2022-09-10T21:06:52.150Z,8.00
2022-09-10T21:11:50.438Z,8.00
2022-09-10T21:16:50.725Z,8.00
2022-09-10T21:21:49.020Z,4.00
2022-09-10T21:26:48.310Z,8.00
2022-09-10T21:31:47.603Z,8.00
2022-09-10T21:36:46.931Z,8.00
2022-09-10T21:41:46.248Z,8.00
2022-09-10T21:46:45.585Z,8.00
2022-09-10T21:51:43.891Z,4.00
2022-09-10T21:56:44.037Z,8.00
2022-09-10T22:01:43.466Z,8.00
2022-09-10T22:06:43.535Z,8.00
2022-09-10T22:11:42.749Z,8.00
2022-09-10T22:16:40.915Z,8.00
2022-09-10T22:21:41.066Z,8.00
2022-09-10T22:26:40.237Z,8.00
2022-09-10T22:31:38.452Z,4.00
2022-09-10T22:36:37.637Z,8.00
2022-09-10T22:41:37.840Z,8.00
2022-09-10T22:46:36.116Z,4.00
2022-09-10T22:51:34.337Z,8.00
2022-09-10T22:56:35.528Z,8.00
2022-09-10T23:01:33.737Z,8.00
2022-09-10T23:06:32.902Z,8.00
2022-09-10T23:11:33.111Z,8.00
2022-09-10T23:16:31.299Z,8.00
2022-09-10T23:21:30.523Z,8.00
2022-09-10T23:26:29.720Z,8.00
2022-09-10T23:31:28.928Z,4.00
2022-09-10T23:36:28.084Z,0.00
2022-09-10T23:41:28.277Z,0.00
2022-09-10T23:46:26.527Z,0.00
2022-09-10T23:51:26.768Z,0.00
2022-09-10T23:56:26.947Z,0.00
