createdAt,value
2018-11-05T00:02:20.911Z,101201.39
2018-11-05T00:04:49.201Z,101196.89
2018-11-05T00:07:17.523Z,101191.47
2018-11-05T00:09:45.761Z,101187.95
2018-11-05T00:12:14.048Z,101189.25
2018-11-05T00:14:42.490Z,101180.28
2018-11-05T00:17:10.884Z,101178.85
2018-11-05T00:19:39.218Z,101179.63
2018-11-05T00:22:08.197Z,101179.36
2018-11-05T00:24:36.531Z,101180.47
2018-11-05T00:27:04.891Z,101184.30
2018-11-05T00:29:33.250Z,101175.83
2018-11-05T00:32:01.522Z,101180.88
2018-11-05T00:34:31.297Z,101182.84
2018-11-05T00:36:59.802Z,101190.83
2018-11-05T00:39:28.100Z,101187.02
2018-11-05T00:41:56.391Z,101177.55
2018-11-05T00:44:24.785Z,101174.09
2018-11-05T00:46:53.369Z,101170.47
2018-11-05T00:49:21.648Z,101165.31
2018-11-05T00:51:50.030Z,101159.89
2018-11-05T00:54:18.424Z,101158.41
2018-11-05T00:56:46.845Z,101153.69
2018-11-05T00:59:15.457Z,101164.38
2018-11-05T01:01:43.972Z,101173.42
2018-11-05T01:04:12.476Z,101171.65
2018-11-05T01:06:40.839Z,101158.80
2018-11-05T01:09:09.405Z,101167.39
2018-11-05T01:11:38.452Z,101153.52
2018-11-05T01:14:07.586Z,101164.78
2018-11-05T01:16:36.032Z,101174.03
2018-11-05T01:19:05.018Z,101182.04
2018-11-05T01:21:33.383Z,101183.41
2018-11-05T01:24:01.670Z,101184.30
2018-11-05T01:26:30.265Z,101178.87
2018-11-05T01:28:58.627Z,101175.39
2018-11-05T01:31:26.915Z,101179.89
2018-11-05T01:33:55.412Z,101174.27
2018-11-05T01:36:24.950Z,101162.66
2018-11-05T01:38:53.267Z,101157.94
2018-11-05T01:41:21.740Z,101159.36
2018-11-05T01:43:50.421Z,101154.27
2018-11-05T01:46:18.659Z,101164.41
2018-11-05T01:48:46.901Z,101153.64
2018-11-05T01:51:15.296Z,101143.65
2018-11-05T01:53:43.544Z,101129.84
2018-11-05T01:56:11.950Z,101139.52
2018-11-05T01:58:40.322Z,101146.67
2018-11-05T02:01:08.737Z,101150.02
2018-11-05T02:03:37.100Z,101142.48
2018-11-05T02:06:05.549Z,101144.22
2018-11-05T02:08:33.956Z,101141.61
2018-11-05T02:11:02.383Z,101140.83
2018-11-05T02:13:30.955Z,101133.62
2018-11-05T02:15:59.191Z,101135.34
2018-11-05T02:18:28.211Z,101126.65
2018-11-05T02:20:56.583Z,101131.42
2018-11-05T02:23:24.831Z,101132.27
2018-11-05T02:25:53.200Z,101135.05
2018-11-05T02:28:21.502Z,101130.73
2018-11-05T02:30:49.784Z,101129.08
2018-11-05T02:33:18.140Z,101126.07
2018-11-05T02:35:46.525Z,101128.45
2018-11-05T02:38:16.487Z,101128.63
2018-11-05T02:40:45.001Z,101115.74
2018-11-05T02:43:13.485Z,101110.53
2018-11-05T02:45:41.707Z,101105.84
2018-11-05T02:48:10.138Z,101105.33
2018-11-05T02:50:38.992Z,101105.91
2018-11-05T02:53:07.448Z,101107.70
2018-11-05T02:55:35.830Z,101094.73
2018-11-05T02:58:04.199Z,101097.89
2018-11-05T03:00:32.776Z,101106.19
2018-11-05T03:03:01.285Z,101100.61
2018-11-05T03:05:29.471Z,101107.06
2018-11-05T03:07:57.867Z,101103.23
2018-11-05T03:10:26.300Z,101102.58
2018-11-05T03:12:54.666Z,101097.61
2018-11-05T03:15:23.026Z,101096.83
2018-11-05T03:17:51.417Z,101086.79
2018-11-05T03:20:19.735Z,101079.68
2018-11-05T03:22:48.187Z,101074.53
2018-11-05T03:25:16.581Z,101072.42
2018-11-05T03:27:44.860Z,101075.84
2018-11-05T03:30:15.293Z,101080.98
2018-11-05T03:32:43.956Z,101077.43
2018-11-05T03:35:12.954Z,101083.59
2018-11-05T03:37:42.176Z,101085.84
2018-11-05T03:40:11.516Z,101083.23
2018-11-05T03:42:40.579Z,101078.92
2018-11-05T03:45:10.862Z,101080.75
2018-11-05T03:47:39.345Z,101087.72
2018-11-05T03:50:11.166Z,101082.65
2018-11-05T03:52:39.664Z,101086.91
2018-11-05T03:55:08.904Z,101079.94
2018-11-05T03:57:37.996Z,101073.05
2018-11-05T04:00:08.134Z,101068.09
2018-11-05T04:02:36.503Z,101059.52
2018-11-05T04:05:05.411Z,101058.99
2018-11-05T04:07:33.824Z,101063.79
2018-11-05T04:10:02.138Z,101065.09
2018-11-05T04:12:30.504Z,101070.75
2018-11-05T04:14:58.824Z,101064.20
2018-11-05T04:17:27.247Z,101070.22
2018-11-05T04:19:55.567Z,101066.14
2018-11-05T04:22:23.966Z,101065.54
2018-11-05T04:24:52.246Z,101063.11
2018-11-05T04:27:20.558Z,101060.86
2018-11-05T04:29:48.875Z,101064.16
2018-11-05T04:32:17.138Z,101066.94
2018-11-05T04:34:45.499Z,101072.44
2018-11-05T04:37:13.814Z,101081.83
2018-11-05T04:39:42.075Z,101077.87
2018-11-05T04:42:10.357Z,101070.84
2018-11-05T04:44:38.802Z,101076.73
2018-11-05T04:47:07.109Z,101071.59
2018-11-05T04:49:35.440Z,101069.16
2018-11-05T04:52:04.108Z,101075.46
2018-11-05T04:54:32.499Z,101072.80
2018-11-05T04:57:00.935Z,101074.33
2018-11-05T04:59:29.241Z,101072.13
2018-11-05T05:01:57.708Z,101073.24
2018-11-05T05:04:25.966Z,101067.13
2018-11-05T05:06:54.242Z,101060.72
2018-11-05T05:09:22.726Z,101055.36
2018-11-05T05:11:51.084Z,101056.41
2018-11-05T05:14:19.379Z,101048.94
2018-11-05T05:16:47.806Z,101040.09
2018-11-05T05:19:16.071Z,101029.11
2018-11-05T05:21:44.396Z,101024.50
2018-11-05T05:24:12.798Z,101025.28
2018-11-05T05:26:41.177Z,101015.25
2018-11-05T05:29:10.238Z,101016.37
2018-11-05T05:31:38.610Z,101013.26
2018-11-05T05:34:07.178Z,101006.74
2018-11-05T05:36:35.917Z,101003.44
2018-11-05T05:39:06.559Z,101003.24
2018-11-05T05:41:34.882Z,101002.73
2018-11-05T05:44:03.689Z,101009.00
2018-11-05T05:46:31.974Z,101007.13
2018-11-05T05:49:00.282Z,101011.17
2018-11-05T05:51:28.687Z,101007.19
2018-11-05T05:53:56.963Z,101017.89
2018-11-05T05:56:25.363Z,101010.27
2018-11-05T05:58:53.880Z,101006.69
2018-11-05T06:01:22.412Z,101005.21
2018-11-05T06:03:50.814Z,101008.48
2018-11-05T06:06:19.408Z,101006.68
2018-11-05T06:08:47.780Z,101003.42
2018-11-05T06:11:16.509Z,101013.13
2018-11-05T06:13:44.883Z,101006.56
2018-11-05T06:16:14.750Z,101012.55
2018-11-05T06:18:43.383Z,101017.19
2018-11-05T06:21:11.981Z,101023.98
2018-11-05T06:23:40.397Z,101027.55
2018-11-05T06:26:08.888Z,101031.02
2018-11-05T06:28:37.299Z,101028.61
2018-11-05T06:31:05.852Z,101029.63
2018-11-05T06:33:34.285Z,101028.27
2018-11-05T06:36:03.146Z,101020.05
2018-11-05T06:38:31.503Z,101028.53
2018-11-05T06:41:00.151Z,101028.72
2018-11-05T06:43:28.416Z,101024.66
2018-11-05T06:45:57.031Z,101012.66
2018-11-05T06:48:25.372Z,101008.63
2018-11-05T06:50:53.801Z,101014.11
2018-11-05T06:53:22.279Z,101010.27
2018-11-05T06:55:50.717Z,101003.92
2018-11-05T06:58:19.004Z,101006.24
2018-11-05T07:00:47.531Z,100973.96
2018-11-05T07:03:15.870Z,101008.42
2018-11-05T07:05:44.365Z,101017.02
2018-11-05T07:08:12.938Z,101018.66
2018-11-05T07:10:41.271Z,101021.16
2018-11-05T07:13:09.621Z,101019.48
2018-11-05T07:15:38.357Z,101022.23
2018-11-05T07:18:06.885Z,101028.48
2018-11-05T07:20:35.415Z,101027.17
2018-11-05T07:23:03.982Z,101028.02
2018-11-05T07:25:33.675Z,101027.61
2018-11-05T07:28:02.194Z,101035.77
2018-11-05T07:30:30.715Z,101041.65
2018-11-05T07:32:59.405Z,101046.98
2018-11-05T07:35:27.795Z,101052.85
2018-11-05T07:37:56.283Z,101062.72
2018-11-05T07:40:24.591Z,101066.42
2018-11-05T07:42:52.910Z,101062.67
2018-11-05T07:45:22.524Z,101057.62
2018-11-05T07:47:51.038Z,101066.03
2018-11-05T07:50:20.383Z,101058.28
2018-11-05T07:52:49.175Z,101057.77
2018-11-05T07:55:18.406Z,101056.16
2018-11-05T07:57:47.846Z,101056.95
2018-11-05T08:00:22.184Z,101058.23
2018-11-05T08:02:52.415Z,101056.25
2018-11-05T08:05:21.539Z,101054.11
2018-11-05T08:07:50.206Z,101054.19
2018-11-05T08:10:18.667Z,101053.59
2018-11-05T08:12:47.084Z,101050.53
2018-11-05T08:15:16.810Z,101045.93
2018-11-05T08:17:46.140Z,101047.31
2018-11-05T08:20:14.551Z,101057.10
2018-11-05T08:22:42.871Z,101050.47
2018-11-05T08:25:12.001Z,101054.24
2018-11-05T08:27:40.382Z,101051.41
2018-11-05T08:30:17.483Z,101056.33
2018-11-05T08:32:45.930Z,101048.55
2018-11-05T08:35:14.543Z,101052.39
2018-11-05T08:37:44.002Z,101048.38
2018-11-05T08:40:15.523Z,101050.56
2018-11-05T08:42:44.682Z,101037.23
2018-11-05T08:45:14.422Z,101024.30
2018-11-05T08:47:42.814Z,101021.05
2018-11-05T08:50:13.961Z,101012.27
2018-11-05T08:52:42.382Z,101004.72
2018-11-05T08:55:15.549Z,101020.44
2018-11-05T08:57:44.019Z,101010.19
2018-11-05T09:00:46.911Z,101011.25
2018-11-05T09:03:15.265Z,101001.47
2018-11-05T09:05:43.706Z,101009.45
2018-11-05T09:08:11.895Z,101020.93
2018-11-05T09:10:40.513Z,101017.63
2018-11-05T09:13:08.391Z,101012.37
2018-11-05T09:15:36.664Z,101014.84
2018-11-05T09:18:04.928Z,101006.03
2018-11-05T09:20:33.130Z,100984.20
2018-11-05T09:23:01.827Z,100986.98
2018-11-05T09:25:30.216Z,100988.56
2018-11-05T09:27:58.611Z,100989.70
2018-11-05T09:30:27.825Z,100984.73
2018-11-05T09:32:56.144Z,100975.93
2018-11-05T09:35:24.458Z,100974.55
2018-11-05T09:37:53.780Z,100975.55
2018-11-05T09:40:23.456Z,100981.77
2018-11-05T09:42:52.744Z,100974.27
2018-11-05T09:45:26.639Z,100974.36
2018-11-05T09:47:55.050Z,100971.73
2018-11-05T09:50:23.486Z,100958.95
2018-11-05T09:52:53.645Z,100959.14
2018-11-05T09:55:24.281Z,100956.44
2018-11-05T09:57:53.616Z,100952.53
2018-11-05T10:00:24.141Z,100943.89
2018-11-05T10:02:58.609Z,100942.38
2018-11-05T10:05:27.104Z,100949.06
2018-11-05T10:07:55.615Z,100947.31
2018-11-05T10:10:24.100Z,100944.58
2018-11-05T10:12:52.554Z,100947.01
2018-11-05T10:15:21.024Z,100944.42
2018-11-05T10:20:23.816Z,100942.02
2018-11-05T10:22:52.158Z,100952.17
2018-11-05T10:25:20.716Z,100940.58
2018-11-05T10:27:49.994Z,100931.31
2018-11-05T10:30:19.594Z,100926.53
2018-11-05T10:32:47.810Z,100927.61
2018-11-05T10:35:16.739Z,100927.36
2018-11-05T10:37:45.739Z,100919.31
2018-11-05T10:40:16.703Z,100918.23
2018-11-05T10:42:46.040Z,100915.16
2018-11-05T10:45:15.582Z,100911.46
2018-11-05T10:47:44.645Z,100904.75
2018-11-05T10:50:14.244Z,100904.19
2018-11-05T10:52:43.970Z,100911.46
2018-11-05T10:55:13.473Z,100903.12
2018-11-05T10:57:42.458Z,100900.78
2018-11-05T11:00:19.890Z,100895.70
2018-11-05T11:02:53.684Z,100895.34
2018-11-05T11:05:24.709Z,100889.74
2018-11-05T11:07:54.841Z,100887.95
2018-11-05T11:10:23.902Z,100887.15
2018-11-05T11:12:52.443Z,100890.32
2018-11-05T11:15:22.648Z,100884.37
2018-11-05T11:17:51.015Z,100891.83
2018-11-05T11:20:19.437Z,100895.08
2018-11-05T11:22:49.156Z,100891.17
2018-11-05T11:25:17.585Z,100887.59
2018-11-05T11:27:46.025Z,100882.31
2018-11-05T11:30:15.905Z,100875.53
2018-11-05T11:32:45.109Z,100867.35
2018-11-05T11:35:15.201Z,100860.40
2018-11-05T11:37:44.198Z,100852.33
2018-11-05T11:40:16.710Z,100853.30
2018-11-05T11:42:46.077Z,100863.50
2018-11-05T11:45:15.332Z,100867.84
2018-11-05T11:47:43.645Z,100861.31
2018-11-05T11:50:13.298Z,100862.10
2018-11-05T11:52:41.800Z,100855.61
2018-11-05T11:55:12.706Z,100849.22
2018-11-05T11:57:41.559Z,100850.50
2018-11-05T12:00:14.167Z,100843.98
2018-11-05T12:02:43.304Z,100840.52
2018-11-05T12:05:12.046Z,100833.39
2018-11-05T12:07:40.259Z,100835.45
2018-11-05T12:10:15.520Z,100831.27
2018-11-05T12:12:44.103Z,100825.11
2018-11-05T12:15:13.459Z,100823.02
2018-11-05T12:17:42.257Z,100819.60
2018-11-05T12:20:13.803Z,100816.95
2018-11-05T12:22:42.797Z,100811.55
2018-11-05T12:25:11.154Z,100808.03
2018-11-05T12:27:39.655Z,100805.44
2018-11-05T12:30:14.038Z,100796.72
2018-11-05T12:32:43.106Z,100800.36
2018-11-05T12:35:13.070Z,100799.69
2018-11-05T12:37:42.889Z,100799.68
2018-11-05T12:40:13.393Z,100798.76
2018-11-05T12:42:42.648Z,100799.80
2018-11-05T12:45:11.102Z,100803.23
2018-11-05T12:47:39.831Z,100802.74
2018-11-05T12:50:12.013Z,100800.78
2018-11-05T12:52:41.993Z,100807.98
2018-11-05T12:55:11.498Z,100797.59
2018-11-05T12:57:39.877Z,100794.91
2018-11-05T13:00:14.200Z,100803.90
2018-11-05T13:02:42.680Z,100802.85
2018-11-05T13:05:12.069Z,100800.50
2018-11-05T13:07:40.669Z,100799.37
2018-11-05T13:10:11.629Z,100803.35
2018-11-05T13:12:40.183Z,100804.70
2018-11-05T13:15:09.456Z,100801.45
2018-11-05T13:17:38.511Z,100792.81
2018-11-05T13:20:12.029Z,100790.71
2018-11-05T13:22:40.550Z,100796.36
2018-11-05T13:25:08.945Z,100793.63
2018-11-05T13:27:37.884Z,100789.10
2018-11-05T13:30:10.109Z,100794.33
2018-11-05T13:32:39.170Z,100794.39
2018-11-05T13:35:10.082Z,100796.22
2018-11-05T13:37:39.101Z,100792.40
2018-11-05T13:40:10.284Z,100795.19
2018-11-05T13:42:38.504Z,100784.96
2018-11-05T13:45:08.658Z,100787.18
2018-11-05T13:47:37.745Z,100788.55
2018-11-05T13:50:06.249Z,100788.64
2018-11-05T13:52:34.491Z,100782.59
2018-11-05T13:55:03.518Z,100776.23
2018-11-05T13:57:31.769Z,100777.23
2018-11-05T14:00:00.034Z,100772.11
2018-11-05T14:02:28.362Z,100774.70
2018-11-05T14:04:56.592Z,100782.58
2018-11-05T14:07:24.879Z,100777.52
2018-11-05T14:09:53.215Z,100778.47
2018-11-05T14:12:21.439Z,100767.59
2018-11-05T14:14:50.597Z,100763.53
2018-11-05T14:17:19.239Z,100775.14
2018-11-05T14:19:47.420Z,100775.09
2018-11-05T14:22:15.658Z,100780.44
2018-11-05T14:24:44.114Z,100778.09
2018-11-05T14:27:13.477Z,100775.39
2018-11-05T14:29:42.412Z,100774.56
2018-11-05T14:32:11.292Z,100779.70
2018-11-05T14:34:39.649Z,100774.17
2018-11-05T14:37:11.091Z,100774.70
2018-11-05T14:39:40.545Z,100773.60
2018-11-05T14:42:08.995Z,100767.53
2018-11-05T14:44:37.379Z,100772.95
2018-11-05T14:47:05.889Z,100768.55
2018-11-05T14:49:34.412Z,100768.34
2018-11-05T14:52:02.920Z,100766.79
2018-11-05T14:54:32.452Z,100758.28
2018-11-05T14:57:01.618Z,100754.48
2018-11-05T14:59:29.904Z,100750.61
2018-11-05T15:02:03.930Z,100749.55
2018-11-05T15:04:32.306Z,100745.19
2018-11-05T15:07:00.574Z,100744.61
2018-11-05T15:09:29.306Z,100740.39
2018-11-05T15:11:58.474Z,100732.09
2018-11-05T15:14:26.789Z,100730.60
2018-11-05T15:16:56.366Z,100732.82
2018-11-05T15:19:25.008Z,100733.99
2018-11-05T15:21:55.071Z,100732.41
2018-11-05T15:24:23.466Z,100725.03
2018-11-05T15:26:51.924Z,100723.81
2018-11-05T15:29:20.476Z,100726.65
2018-11-05T15:31:49.851Z,100726.94
2018-11-05T15:34:18.214Z,100733.94
2018-11-05T15:36:46.626Z,100746.06
2018-11-05T15:39:15.028Z,100743.41
2018-11-05T15:41:43.429Z,100745.28
2018-11-05T15:44:11.958Z,100754.89
2018-11-05T15:46:40.320Z,100754.95
2018-11-05T15:49:08.706Z,100747.16
2018-11-05T15:51:37.526Z,100753.59
2018-11-05T15:54:06.919Z,100749.17
2018-11-05T15:56:35.319Z,100747.38
2018-11-05T15:59:03.665Z,100746.11
2018-11-05T16:01:31.991Z,100744.16
2018-11-05T16:04:00.365Z,100737.81
2018-11-05T16:06:28.713Z,100746.52
2018-11-05T16:08:57.836Z,100735.39
2018-11-05T16:11:26.258Z,100742.66
2018-11-05T16:13:54.620Z,100740.18
2018-11-05T16:16:23.036Z,100742.32
2018-11-05T16:18:51.389Z,100746.67
2018-11-05T16:21:19.715Z,100743.58
2018-11-05T16:23:48.240Z,100737.56
2018-11-05T16:26:16.646Z,100737.69
2018-11-05T16:28:45.011Z,100742.96
2018-11-05T16:31:13.508Z,100732.61
2018-11-05T16:33:41.960Z,100740.40
2018-11-05T16:36:10.244Z,100736.67
2018-11-05T16:38:38.844Z,100734.41
2018-11-05T16:41:08.015Z,100751.00
2018-11-05T16:43:36.308Z,100749.50
2018-11-05T16:46:06.075Z,100747.17
2018-11-05T16:48:34.440Z,100741.99
2018-11-05T16:51:03.020Z,100745.93
2018-11-05T16:53:31.663Z,100737.58
2018-11-05T16:55:59.900Z,100734.77
2018-11-05T16:58:28.369Z,100744.97
2018-11-05T17:00:57.016Z,100747.77
2018-11-05T17:03:26.211Z,100750.20
2018-11-05T17:05:54.595Z,100755.31
2018-11-05T17:08:23.921Z,100746.78
2018-11-05T17:10:52.256Z,100752.66
2018-11-05T17:13:20.921Z,100742.27
2018-11-05T17:15:49.145Z,100753.95
2018-11-05T17:18:17.610Z,100758.50
2018-11-05T17:20:46.032Z,100751.73
2018-11-05T17:23:15.067Z,100749.50
2018-11-05T17:25:43.405Z,100755.72
2018-11-05T17:28:11.883Z,100754.11
2018-11-05T17:30:40.087Z,100758.16
2018-11-05T17:33:08.352Z,100766.02
2018-11-05T17:35:36.634Z,100766.47
2018-11-05T17:38:05.447Z,100769.02
2018-11-05T17:40:33.765Z,100776.03
2018-11-05T17:43:02.229Z,100778.48
2018-11-05T17:45:30.497Z,100775.01
2018-11-05T17:47:58.746Z,100784.43
2018-11-05T17:50:27.156Z,100779.36
2018-11-05T17:52:55.544Z,100779.20
2018-11-05T17:55:23.989Z,100780.55
2018-11-05T17:57:52.977Z,100778.55
2018-11-05T18:00:22.360Z,100781.73
2018-11-05T18:02:52.265Z,100777.45
2018-11-05T18:05:20.723Z,100770.42
2018-11-05T18:07:49.839Z,100774.05
2018-11-05T18:10:18.486Z,100773.08
2018-11-05T18:12:47.040Z,100762.48
2018-11-05T18:15:15.509Z,100769.93
2018-11-05T18:17:44.823Z,100763.92
2018-11-05T18:20:14.081Z,100761.95
2018-11-05T18:22:42.652Z,100754.80
2018-11-05T18:25:16.177Z,100754.53
2018-11-05T18:27:44.620Z,100757.23
2018-11-05T18:30:13.450Z,100753.62
2018-11-05T18:32:42.527Z,100749.14
2018-11-05T18:35:12.557Z,100752.70
2018-11-05T18:37:41.995Z,100754.92
2018-11-05T18:40:13.121Z,100753.70
2018-11-05T18:42:42.346Z,100753.70
2018-11-05T18:45:10.891Z,100760.94
2018-11-05T18:47:39.209Z,100757.09
2018-11-05T18:50:10.858Z,100762.09
2018-11-05T18:52:39.556Z,100754.16
2018-11-05T18:55:11.203Z,100752.80
2018-11-05T18:57:39.962Z,100749.02
2018-11-05T19:00:16.280Z,100757.94
2018-11-05T19:02:45.415Z,100706.92
2018-11-05T19:05:13.827Z,100745.56
2018-11-05T19:07:42.245Z,100751.94
2018-11-05T19:10:11.358Z,100754.41
2018-11-05T19:12:39.742Z,100765.25
2018-11-05T19:15:09.930Z,100763.48
2018-11-05T19:17:38.438Z,100766.65
2018-11-05T19:20:07.463Z,100761.19
2018-11-05T19:22:36.194Z,100756.95
2018-11-05T19:25:05.587Z,100750.19
2018-11-05T19:27:34.304Z,100759.25
2018-11-05T19:30:02.957Z,100760.84
2018-11-05T19:32:31.505Z,100758.08
2018-11-05T19:34:59.771Z,100756.48
2018-11-05T19:37:28.168Z,100758.87
2018-11-05T19:39:56.640Z,100756.09
2018-11-05T19:42:25.476Z,100750.04
2018-11-05T19:44:53.779Z,100751.86
2018-11-05T19:47:22.036Z,100745.85
2018-11-05T19:49:50.831Z,100748.46
2018-11-05T19:52:19.017Z,100748.63
2018-11-05T19:54:47.255Z,100749.62
2018-11-05T19:57:15.821Z,100742.72
2018-11-05T19:59:44.182Z,100745.86
2018-11-05T20:02:12.543Z,100751.31
2018-11-05T20:04:40.868Z,100743.16
2018-11-05T20:07:09.115Z,100750.29
2018-11-05T20:09:37.528Z,100742.89
2018-11-05T20:12:06.581Z,100750.80
2018-11-05T20:14:35.238Z,100747.75
2018-11-05T20:17:03.588Z,100747.59
2018-11-05T20:19:31.849Z,100763.19
2018-11-05T20:22:00.854Z,100757.72
2018-11-05T20:24:29.159Z,100756.93
2018-11-05T20:26:57.506Z,100752.26
2018-11-05T20:29:25.965Z,100754.31
2018-11-05T20:31:54.604Z,100757.48
2018-11-05T20:34:22.918Z,100746.98
2018-11-05T20:36:51.687Z,100745.56
2018-11-05T20:39:19.935Z,100745.25
2018-11-05T20:41:48.412Z,100744.77
2018-11-05T20:44:16.712Z,100747.14
2018-11-05T20:46:45.214Z,100742.83
2018-11-05T20:49:13.378Z,100736.93
2018-11-05T20:51:41.771Z,100739.54
2018-11-05T20:54:10.073Z,100747.30
2018-11-05T20:56:38.792Z,100746.82
2018-11-05T20:59:07.742Z,100749.91
2018-11-05T21:01:35.995Z,100755.08
2018-11-05T21:04:04.456Z,100748.53
2018-11-05T21:06:32.792Z,100749.17
2018-11-05T21:09:01.059Z,100753.92
2018-11-05T21:11:29.387Z,100745.11
2018-11-05T21:13:57.805Z,100749.25
2018-11-05T21:16:26.125Z,100740.48
2018-11-05T21:18:54.471Z,100737.50
2018-11-05T21:21:22.816Z,100739.47
2018-11-05T21:23:51.058Z,100738.17
2018-11-05T21:26:19.411Z,100737.38
2018-11-05T21:28:47.639Z,100733.69
2018-11-05T21:31:15.864Z,100735.50
2018-11-05T21:33:44.374Z,100741.05
2018-11-05T21:36:12.657Z,100736.85
2018-11-05T21:38:40.909Z,100734.72
2018-11-05T21:41:09.242Z,100736.02
2018-11-05T21:43:37.541Z,100748.02
2018-11-05T21:46:06.371Z,100738.64
2018-11-05T21:48:34.755Z,100745.93
2018-11-05T21:51:02.991Z,100744.30
2018-11-05T21:53:31.242Z,100736.01
2018-11-05T21:55:59.560Z,100726.73
2018-11-05T21:58:27.799Z,100721.00
2018-11-05T22:00:56.159Z,100714.02
2018-11-05T22:03:24.616Z,100702.75
2018-11-05T22:05:52.836Z,100699.74
2018-11-05T22:08:21.259Z,100704.81
2018-11-05T22:10:49.608Z,100717.97
2018-11-05T22:13:17.975Z,100721.38
2018-11-05T22:15:47.221Z,100723.52
2018-11-05T22:18:16.396Z,100721.02
2018-11-05T22:20:44.597Z,100727.18
2018-11-05T22:23:13.006Z,100732.98
2018-11-05T22:25:41.231Z,100726.28
2018-11-05T22:28:09.585Z,100725.41
2018-11-05T22:30:37.815Z,100721.06
2018-11-05T22:33:06.385Z,100723.20
2018-11-05T22:35:34.687Z,100712.33
2018-11-05T22:38:02.981Z,100708.86
2018-11-05T22:40:31.132Z,100708.53
2018-11-05T22:42:59.439Z,100714.69
2018-11-05T22:45:27.687Z,100708.86
2018-11-05T22:47:55.872Z,100713.16
2018-11-05T22:50:24.841Z,100704.19
2018-11-05T22:52:53.208Z,100704.26
2018-11-05T22:55:21.385Z,100709.72
2018-11-05T22:57:49.584Z,100707.12
2018-11-05T23:00:23.919Z,100713.56
2018-11-05T23:02:57.654Z,100712.91
2018-11-05T23:05:25.965Z,100716.90
2018-11-05T23:07:55.137Z,100712.91
2018-11-05T23:10:23.355Z,100709.84
2018-11-05T23:12:51.682Z,100716.24
2018-11-05T23:15:20.516Z,100710.48
2018-11-05T23:17:49.169Z,100709.36
2018-11-05T23:20:17.450Z,100715.63
2018-11-05T23:22:45.669Z,100721.31
2018-11-05T23:25:14.028Z,100720.81
2018-11-05T23:27:42.335Z,100724.06
2018-11-05T23:30:12.315Z,100723.70
2018-11-05T23:32:40.707Z,100725.98
2018-11-05T23:35:09.807Z,100727.42
2018-11-05T23:37:39.111Z,100728.58
2018-11-05T23:40:08.082Z,100728.33
2018-11-05T23:42:37.334Z,100722.64
2018-11-05T23:45:10.054Z,100720.95
2018-11-05T23:47:38.191Z,100723.62
2018-11-05T23:50:06.979Z,100722.20
2018-11-05T23:52:37.097Z,100729.23
2018-11-05T23:55:06.378Z,100725.00
2018-11-05T23:57:34.721Z,100717.36
