createdAt,value
2017-11-25T00:00:15.687Z,60.91
2017-11-25T00:00:47.328Z,60.89
2017-11-25T00:01:18.968Z,61.21
2017-11-25T00:01:50.613Z,61.34
2017-11-25T00:02:22.298Z,61.47
2017-11-25T00:02:53.922Z,61.42
2017-11-25T00:03:25.547Z,61.56
2017-11-25T00:03:57.180Z,61.72
2017-11-25T00:04:28.846Z,61.69
2017-11-25T00:05:00.531Z,61.75
2017-11-25T00:05:32.155Z,61.89
2017-11-25T00:06:03.784Z,62.07
2017-11-25T00:06:35.408Z,62.05
2017-11-25T00:07:07.213Z,62.11
2017-11-25T00:07:38.891Z,61.96
2017-11-25T00:08:48.525Z,62.00
2017-11-25T00:09:20.163Z,62.17
2017-11-25T00:09:52.000Z,62.12
2017-11-25T00:10:23.640Z,62.15
2017-11-25T00:10:55.595Z,62.10
2017-11-25T00:11:27.232Z,62.32
2017-11-25T00:11:58.876Z,62.39
2017-11-25T00:12:30.517Z,62.46
2017-11-25T00:13:02.160Z,62.34
2017-11-25T00:13:33.803Z,62.51
2017-11-25T00:14:05.457Z,62.47
2017-11-25T00:14:37.128Z,62.49
2017-11-25T00:15:08.755Z,62.43
2017-11-25T00:15:40.379Z,62.54
2017-11-25T00:16:12.316Z,62.45
2017-11-25T00:16:43.957Z,62.70
2017-11-25T00:17:15.601Z,62.65
2017-11-25T00:17:47.248Z,62.62
2017-11-25T00:18:18.911Z,62.62
2017-11-25T00:18:50.540Z,62.57
2017-11-25T00:19:22.163Z,62.71
2017-11-25T00:19:53.812Z,62.71
2017-11-25T00:20:25.451Z,62.82
2017-11-25T00:20:57.091Z,62.77
2017-11-25T00:21:28.736Z,62.83
2017-11-25T00:22:00.408Z,62.83
2017-11-25T00:22:32.044Z,62.77
2017-11-25T00:23:03.672Z,62.75
2017-11-25T00:23:35.303Z,62.97
2017-11-25T00:24:06.945Z,62.90
2017-11-25T00:24:38.586Z,62.94
2017-11-25T00:25:10.533Z,62.92
2017-11-25T00:25:42.175Z,62.92
2017-11-25T00:26:13.803Z,62.93
2017-11-25T00:26:45.475Z,62.85
2017-11-25T00:27:17.302Z,62.86
2017-11-25T00:27:49.053Z,62.81
2017-11-25T00:28:20.695Z,62.92
2017-11-25T00:28:52.523Z,62.90
2017-11-25T00:29:24.288Z,62.90
2017-11-25T00:29:55.936Z,62.91
2017-11-25T00:30:27.575Z,62.96
2017-11-25T00:30:59.251Z,62.97
2017-11-25T00:31:30.878Z,62.90
2017-11-25T00:32:02.500Z,63.01
2017-11-25T00:32:34.123Z,62.80
2017-11-25T00:33:05.808Z,62.97
2017-11-25T00:33:37.431Z,62.96
2017-11-25T00:34:09.258Z,62.99
2017-11-25T00:34:41.013Z,63.15
2017-11-25T00:35:12.654Z,63.19
2017-11-25T00:35:44.292Z,63.21
2017-11-25T00:36:15.935Z,63.19
2017-11-25T00:36:47.580Z,63.36
2017-11-25T00:37:19.211Z,63.39
2017-11-25T00:37:50.838Z,63.40
2017-11-25T00:38:22.515Z,63.33
2017-11-25T00:38:54.142Z,63.51
2017-11-25T00:39:25.788Z,63.63
2017-11-25T00:39:57.431Z,63.62
2017-11-25T00:40:29.070Z,63.70
2017-11-25T00:41:00.714Z,63.77
2017-11-25T00:41:32.383Z,63.68
2017-11-25T00:42:04.010Z,63.95
2017-11-25T00:42:35.882Z,63.79
2017-11-25T00:43:07.507Z,63.75
2017-11-25T00:43:39.135Z,63.81
2017-11-25T00:44:10.815Z,63.83
2017-11-25T00:44:42.447Z,63.91
2017-11-25T00:45:14.071Z,63.86
2017-11-25T00:45:45.697Z,63.91
2017-11-25T00:46:17.343Z,63.86
2017-11-25T00:46:49.083Z,63.95
2017-11-25T00:47:20.728Z,63.96
2017-11-25T00:47:52.674Z,63.91
2017-11-25T00:48:24.313Z,63.87
2017-11-25T00:48:55.957Z,63.77
2017-11-25T00:49:27.623Z,63.68
2017-11-25T00:49:59.249Z,63.68
2017-11-25T00:50:31.060Z,63.67
2017-11-25T00:51:02.735Z,63.63
2017-11-25T00:51:34.474Z,63.51
2017-11-25T00:52:06.118Z,63.60
2017-11-25T00:52:37.758Z,63.62
2017-11-25T00:53:09.399Z,63.60
2017-11-25T00:53:41.027Z,63.61
2017-11-25T00:54:12.684Z,63.62
2017-11-25T00:54:44.323Z,63.62
2017-11-25T00:55:16.001Z,63.67
2017-11-25T00:55:47.624Z,63.63
2017-11-25T00:56:19.560Z,63.63
2017-11-25T00:56:51.201Z,63.69
2017-11-25T00:57:22.839Z,63.62
2017-11-25T00:57:54.484Z,63.68
2017-11-25T00:58:26.169Z,63.71
2017-11-25T00:58:57.784Z,63.78
2017-11-25T00:59:29.415Z,63.75
2017-11-25T01:00:01.049Z,63.81
2017-11-25T01:00:32.719Z,63.82
2017-11-25T01:01:04.351Z,63.87
2017-11-25T01:01:36.227Z,63.84
2017-11-25T01:02:07.852Z,63.82
2017-11-25T01:02:39.487Z,63.87
2017-11-25T01:03:11.116Z,63.91
2017-11-25T01:03:42.853Z,63.84
2017-11-25T01:04:14.526Z,63.88
2017-11-25T01:04:46.156Z,63.81
2017-11-25T01:05:17.787Z,63.84
2017-11-25T01:05:49.421Z,63.80
2017-11-25T01:06:21.063Z,63.89
2017-11-25T01:06:52.704Z,63.93
2017-11-25T01:07:24.346Z,63.94
2017-11-25T01:07:55.985Z,63.91
2017-11-25T01:08:27.630Z,63.91
2017-11-25T01:08:59.288Z,63.91
2017-11-25T01:09:31.156Z,63.97
2017-11-25T01:10:02.785Z,63.95
2017-11-25T01:10:34.412Z,63.98
2017-11-25T01:11:06.146Z,64.09
2017-11-25T01:11:37.783Z,64.32
2017-11-25T01:12:09.550Z,64.05
2017-11-25T01:12:41.220Z,64.04
2017-11-25T01:13:12.843Z,64.14
2017-11-25T01:13:44.468Z,64.00
2017-11-25T01:14:16.096Z,64.09
2017-11-25T01:14:47.949Z,64.02
2017-11-25T01:15:19.589Z,64.08
2017-11-25T01:15:51.230Z,63.98
2017-11-25T01:16:22.869Z,64.02
2017-11-25T01:16:54.512Z,64.10
2017-11-25T01:17:26.153Z,64.10
2017-11-25T01:17:57.823Z,64.05
2017-11-25T01:18:29.447Z,63.96
2017-11-25T01:19:01.082Z,64.09
2017-11-25T01:19:32.720Z,64.01
2017-11-25T01:20:04.367Z,63.98
2017-11-25T01:20:36.007Z,64.02
2017-11-25T01:21:07.635Z,64.08
2017-11-25T01:21:39.297Z,64.12
2017-11-25T01:22:10.935Z,64.00
2017-11-25T01:22:42.575Z,64.02
2017-11-25T01:23:14.216Z,63.99
2017-11-25T01:23:45.856Z,64.06
2017-11-25T01:24:17.491Z,64.00
2017-11-25T01:24:49.144Z,64.02
2017-11-25T01:25:20.784Z,64.08
2017-11-25T01:25:52.427Z,64.09
2017-11-25T01:26:24.095Z,64.14
2017-11-25T01:26:55.715Z,64.18
2017-11-25T01:27:27.354Z,64.25
2017-11-25T01:27:58.990Z,64.15
2017-11-25T01:28:30.636Z,64.10
2017-11-25T01:29:02.277Z,64.21
2017-11-25T01:29:33.920Z,64.19
2017-11-25T01:30:05.562Z,64.21
2017-11-25T01:30:37.232Z,64.11
2017-11-25T01:31:08.855Z,64.24
2017-11-25T01:31:40.489Z,64.08
2017-11-25T01:32:12.129Z,64.16
2017-11-25T01:32:43.770Z,64.16
2017-11-25T01:33:15.411Z,64.17
2017-11-25T01:33:47.052Z,64.07
2017-11-25T01:34:18.716Z,64.18
2017-11-25T01:34:50.453Z,64.16
2017-11-25T01:35:22.289Z,64.16
2017-11-25T01:35:53.927Z,64.11
2017-11-25T01:36:25.570Z,64.31
2017-11-25T01:36:57.217Z,64.12
2017-11-25T01:37:28.855Z,64.24
2017-11-25T01:38:00.496Z,64.23
2017-11-25T01:38:32.139Z,64.20
2017-11-25T01:39:03.785Z,64.27
2017-11-25T01:39:35.468Z,64.26
2017-11-25T01:40:07.092Z,64.42
2017-11-25T01:40:38.720Z,64.47
2017-11-25T01:41:10.536Z,64.37
2017-11-25T01:41:42.299Z,64.48
2017-11-25T01:42:13.937Z,64.44
2017-11-25T01:42:45.581Z,64.42
2017-11-25T01:43:17.222Z,64.44
2017-11-25T01:43:49.053Z,64.53
2017-11-25T01:44:20.683Z,64.57
2017-11-25T01:44:52.456Z,64.57
2017-11-25T01:45:24.101Z,64.47
2017-11-25T01:45:55.740Z,64.44
2017-11-25T01:46:27.382Z,64.33
2017-11-25T01:46:59.024Z,64.32
2017-11-25T01:47:30.695Z,64.39
2017-11-25T01:48:02.319Z,64.32
2017-11-25T01:48:33.950Z,64.33
2017-11-25T01:49:05.592Z,64.36
2017-11-25T01:49:37.242Z,64.84
2017-11-25T01:50:08.880Z,64.83
2017-11-25T01:50:40.825Z,64.58
2017-11-25T01:51:12.500Z,64.55
2017-11-25T01:51:44.123Z,64.48
2017-11-25T01:52:15.927Z,64.37
2017-11-25T01:52:47.699Z,64.38
2017-11-25T01:53:19.345Z,64.54
2017-11-25T01:53:50.985Z,64.43
2017-11-25T01:54:22.622Z,64.33
2017-11-25T01:54:54.269Z,64.43
2017-11-25T01:55:26.144Z,64.33
2017-11-25T01:55:57.872Z,64.42
2017-11-25T01:56:29.507Z,64.22
2017-11-25T01:57:01.148Z,64.24
2017-11-25T01:57:32.792Z,64.40
2017-11-25T01:58:04.733Z,64.37
2017-11-25T01:58:36.371Z,64.37
2017-11-25T01:59:08.017Z,64.19
2017-11-25T01:59:39.656Z,64.22
2017-11-25T02:00:11.480Z,64.15
2017-11-25T02:00:43.249Z,64.20
2017-11-25T02:01:14.893Z,64.14
2017-11-25T02:01:46.540Z,64.11
2017-11-25T02:02:18.399Z,64.23
2017-11-25T02:02:50.028Z,64.29
2017-11-25T02:03:21.659Z,64.29
2017-11-25T02:03:53.411Z,64.28
2017-11-25T02:04:25.050Z,64.30
2017-11-25T02:04:56.728Z,64.30
2017-11-25T02:05:28.366Z,64.25
2017-11-25T02:05:59.998Z,64.30
2017-11-25T02:06:31.623Z,64.21
2017-11-25T02:07:03.261Z,64.25
2017-11-25T02:07:34.902Z,64.13
2017-11-25T02:08:06.544Z,64.28
2017-11-25T02:08:38.187Z,64.19
2017-11-25T02:09:09.828Z,64.33
2017-11-25T02:09:41.467Z,64.09
2017-11-25T02:10:13.419Z,64.18
2017-11-25T02:10:45.099Z,64.29
2017-11-25T02:11:16.723Z,64.28
2017-11-25T02:11:48.354Z,64.23
2017-11-25T02:12:20.300Z,64.17
2017-11-25T02:12:52.244Z,64.32
2017-11-25T02:13:23.886Z,64.26
2017-11-25T02:13:55.523Z,64.22
2017-11-25T02:14:27.170Z,64.27
2017-11-25T02:14:58.810Z,64.22
2017-11-25T02:15:30.452Z,64.29
2017-11-25T02:16:02.093Z,64.22
2017-11-25T02:16:33.766Z,64.24
2017-11-25T02:17:05.388Z,64.23
2017-11-25T02:17:37.254Z,64.17
2017-11-25T02:18:08.883Z,64.20
2017-11-25T02:18:40.611Z,64.15
2017-11-25T02:19:12.253Z,64.15
2017-11-25T02:19:43.894Z,64.21
2017-11-25T02:20:15.534Z,64.20
2017-11-25T02:20:47.179Z,64.14
2017-11-25T02:21:18.843Z,64.17
2017-11-25T02:21:50.524Z,64.15
2017-11-25T02:22:22.148Z,64.14
2017-11-25T02:22:53.772Z,64.16
2017-11-25T02:23:25.399Z,64.34
2017-11-25T02:23:57.339Z,64.32
2017-11-25T02:24:28.964Z,64.31
2017-11-25T02:25:00.591Z,64.25
2017-11-25T02:25:32.222Z,64.31
2017-11-25T02:26:03.848Z,64.34
2017-11-25T02:26:35.476Z,64.24
2017-11-25T02:27:07.186Z,64.30
2017-11-25T02:27:38.829Z,64.25
2017-11-25T02:28:10.471Z,64.15
2017-11-25T02:28:42.113Z,64.21
2017-11-25T02:29:13.755Z,64.28
2017-11-25T02:29:45.397Z,64.17
2017-11-25T02:30:17.036Z,64.16
2017-11-25T02:30:48.682Z,64.10
2017-11-25T02:31:20.323Z,64.19
2017-11-25T02:31:51.988Z,64.20
2017-11-25T02:32:23.617Z,64.27
2017-11-25T02:32:55.300Z,64.22
2017-11-25T02:33:27.199Z,64.25
2017-11-25T02:33:58.838Z,64.26
2017-11-25T02:34:30.481Z,64.23
2017-11-25T02:35:02.124Z,64.18
2017-11-25T02:35:33.767Z,64.23
2017-11-25T02:36:05.715Z,64.16
2017-11-25T02:36:37.357Z,64.30
2017-11-25T02:37:09.272Z,64.25
2017-11-25T02:37:40.900Z,64.25
2017-11-25T02:38:12.589Z,64.22
2017-11-25T02:38:44.235Z,64.32
2017-11-25T02:39:15.877Z,64.32
2017-11-25T02:39:47.517Z,64.32
2017-11-25T02:40:19.183Z,64.29
2017-11-25T02:40:50.807Z,64.40
2017-11-25T02:41:22.441Z,64.34
2017-11-25T02:41:54.082Z,64.48
2017-11-25T02:42:25.726Z,64.36
2017-11-25T02:42:57.364Z,64.38
2017-11-25T02:43:29.031Z,64.50
2017-11-25T02:44:00.656Z,64.26
2017-11-25T02:44:32.295Z,64.26
2017-11-25T02:45:04.244Z,64.27
2017-11-25T02:45:36.199Z,64.34
2017-11-25T02:46:07.832Z,64.42
2017-11-25T02:46:39.474Z,64.33
2017-11-25T02:47:11.123Z,64.23
2017-11-25T02:47:42.800Z,64.22
2017-11-25T02:48:14.426Z,64.29
2017-11-25T02:48:46.060Z,64.27
2017-11-25T02:49:17.991Z,64.53
2017-11-25T02:49:49.633Z,64.37
2017-11-25T02:50:21.332Z,64.36
2017-11-25T02:50:52.968Z,64.43
2017-11-25T02:51:24.600Z,64.30
2017-11-25T02:51:56.229Z,64.50
2017-11-25T02:52:27.856Z,64.36
2017-11-25T02:52:59.487Z,64.43
2017-11-25T02:53:33.080Z,64.40
2017-11-25T02:54:04.920Z,64.42
2017-11-25T02:54:36.795Z,64.40
2017-11-25T02:55:08.430Z,64.37
2017-11-25T02:55:40.096Z,64.37
2017-11-25T02:56:11.720Z,64.42
2017-11-25T02:56:43.343Z,64.42
2017-11-25T02:57:15.077Z,64.42
2017-11-25T02:57:46.717Z,64.40
2017-11-25T02:58:18.362Z,64.35
2017-11-25T02:58:50.005Z,64.45
2017-11-25T02:59:21.693Z,64.53
2017-11-25T02:59:53.319Z,64.53
2017-11-25T03:00:24.945Z,64.46
2017-11-25T03:00:57.396Z,64.54
2017-11-25T03:01:29.068Z,64.50
2017-11-25T03:02:00.694Z,64.43
2017-11-25T03:02:32.320Z,64.46
2017-11-25T03:03:04.060Z,64.43
2017-11-25T03:03:35.715Z,64.37
2017-11-25T03:04:07.342Z,64.42
2017-11-25T03:04:38.985Z,64.46
2017-11-25T03:05:10.629Z,64.42
2017-11-25T03:05:42.269Z,64.46
2017-11-25T03:06:13.929Z,64.46
2017-11-25T03:06:45.597Z,64.40
2017-11-25T03:07:17.236Z,64.43
2017-11-25T03:07:48.860Z,64.38
2017-11-25T03:08:20.495Z,64.46
2017-11-25T03:08:52.303Z,64.39
2017-11-25T03:09:23.927Z,64.39
2017-11-25T03:09:55.556Z,64.35
2017-11-25T03:10:27.194Z,64.38
2017-11-25T03:10:58.820Z,64.45
2017-11-25T03:11:30.443Z,64.40
2017-11-25T03:12:02.111Z,64.51
2017-11-25T03:12:33.736Z,64.43
2017-11-25T03:13:05.372Z,64.50
2017-11-25T03:13:37.205Z,64.54
2017-11-25T03:14:08.847Z,64.48
2017-11-25T03:14:40.508Z,64.49
2017-11-25T03:15:12.135Z,64.39
2017-11-25T03:15:43.773Z,64.50
2017-11-25T03:16:15.414Z,64.52
2017-11-25T03:16:47.053Z,64.59
2017-11-25T03:17:18.698Z,64.53
2017-11-25T03:17:50.341Z,64.66
2017-11-25T03:18:21.981Z,64.57
2017-11-25T03:18:53.640Z,64.58
2017-11-25T03:19:25.272Z,64.59
2017-11-25T03:19:56.907Z,64.53
2017-11-25T03:20:28.550Z,64.54
2017-11-25T03:21:00.204Z,64.61
2017-11-25T03:21:32.065Z,64.58
2017-11-25T03:22:03.688Z,64.58
2017-11-25T03:22:35.424Z,64.62
2017-11-25T03:23:07.067Z,64.50
2017-11-25T03:23:38.706Z,64.45
2017-11-25T03:24:10.347Z,64.60
2017-11-25T03:24:41.998Z,64.64
2017-11-25T03:25:13.853Z,64.71
2017-11-25T03:25:45.488Z,64.70
2017-11-25T03:26:17.227Z,64.65
2017-11-25T03:26:48.864Z,64.65
2017-11-25T03:27:20.507Z,64.78
2017-11-25T03:27:52.150Z,64.79
2017-11-25T03:28:23.793Z,64.75
2017-11-25T03:28:55.434Z,64.79
2017-11-25T03:29:27.076Z,64.83
2017-11-25T03:29:58.717Z,64.84
2017-11-25T03:30:30.360Z,64.83
2017-11-25T03:31:01.994Z,64.78
2017-11-25T03:31:33.642Z,64.88
2017-11-25T03:32:05.328Z,64.89
2017-11-25T03:32:36.955Z,64.76
2017-11-25T03:33:08.592Z,64.95
2017-11-25T03:33:40.268Z,65.23
2017-11-25T03:34:11.891Z,65.12
2017-11-25T03:34:43.514Z,65.09
2017-11-25T03:35:15.143Z,65.08
2017-11-25T03:35:46.780Z,64.94
2017-11-25T03:36:18.407Z,65.00
2017-11-25T03:36:50.061Z,65.17
2017-11-25T03:37:22.012Z,64.92
2017-11-25T03:37:53.961Z,64.95
2017-11-25T03:38:25.600Z,64.83
2017-11-25T03:38:57.267Z,64.95
2017-11-25T03:39:28.891Z,65.03
2017-11-25T03:40:00.515Z,65.04
2017-11-25T03:40:32.168Z,65.24
2017-11-25T03:41:03.815Z,65.40
2017-11-25T03:41:35.452Z,64.99
2017-11-25T03:42:07.095Z,64.97
2017-11-25T03:42:38.739Z,64.87
2017-11-25T03:43:10.416Z,64.83
2017-11-25T03:43:42.043Z,64.72
2017-11-25T03:44:13.676Z,64.82
2017-11-25T03:44:45.312Z,64.69
2017-11-25T03:45:16.947Z,64.62
2017-11-25T03:45:48.590Z,64.51
2017-11-25T03:46:20.236Z,64.65
2017-11-25T03:46:51.869Z,64.66
2017-11-25T03:47:23.514Z,64.60
2017-11-25T03:47:55.159Z,64.66
2017-11-25T03:48:26.800Z,64.53
2017-11-25T03:48:58.457Z,64.59
2017-11-25T03:49:30.390Z,64.56
2017-11-25T03:50:02.036Z,64.53
2017-11-25T03:50:33.678Z,64.66
2017-11-25T03:51:05.316Z,64.62
2017-11-25T03:51:36.958Z,64.57
2017-11-25T03:52:08.800Z,64.50
2017-11-25T03:52:40.548Z,64.50
2017-11-25T03:53:12.191Z,64.61
2017-11-25T03:53:43.856Z,64.61
2017-11-25T03:54:15.483Z,64.49
2017-11-25T03:54:47.116Z,64.52
2017-11-25T03:55:18.757Z,64.54
2017-11-25T03:55:50.415Z,64.56
2017-11-25T03:56:22.051Z,64.51
2017-11-25T03:56:53.699Z,64.44
2017-11-25T03:57:25.633Z,64.46
2017-11-25T03:57:57.275Z,64.47
2017-11-25T03:58:28.916Z,64.54
2017-11-25T03:59:00.591Z,64.47
2017-11-25T03:59:32.220Z,64.56
2017-11-25T04:00:03.846Z,64.45
2017-11-25T04:00:35.725Z,64.47
2017-11-25T04:01:07.346Z,64.52
2017-11-25T04:01:38.975Z,64.57
2017-11-25T04:02:10.719Z,64.56
2017-11-25T04:02:42.593Z,64.44
2017-11-25T04:03:14.221Z,64.52
2017-11-25T04:03:45.852Z,64.50
2017-11-25T04:04:17.593Z,64.46
2017-11-25T04:04:49.236Z,64.37
2017-11-25T04:05:20.877Z,64.46
2017-11-25T04:05:52.518Z,64.48
2017-11-25T04:06:24.160Z,64.33
2017-11-25T04:06:55.832Z,64.25
2017-11-25T04:07:27.458Z,64.36
2017-11-25T04:07:59.124Z,64.34
2017-11-25T04:08:30.762Z,64.37
2017-11-25T04:09:02.384Z,64.38
2017-11-25T04:09:34.318Z,64.32
2017-11-25T04:10:05.959Z,64.37
2017-11-25T04:10:37.599Z,64.44
2017-11-25T04:11:09.225Z,64.39
2017-11-25T04:11:40.885Z,64.46
2017-11-25T04:12:12.556Z,64.36
2017-11-25T04:12:44.188Z,64.38
2017-11-25T04:13:15.829Z,64.46
2017-11-25T04:13:47.461Z,64.44
2017-11-25T04:14:19.094Z,64.46
2017-11-25T04:14:50.738Z,64.43
2017-11-25T04:15:22.367Z,64.31
2017-11-25T04:15:54.021Z,64.42
2017-11-25T04:16:25.666Z,64.35
2017-11-25T04:16:57.331Z,64.30
2017-11-25T04:17:28.958Z,64.29
2017-11-25T04:18:00.594Z,64.28
2017-11-25T04:18:32.224Z,64.44
2017-11-25T04:19:03.872Z,64.37
2017-11-25T04:19:35.503Z,64.29
2017-11-25T04:20:07.132Z,64.30
2017-11-25T04:20:38.797Z,64.31
2017-11-25T04:21:10.748Z,64.36
2017-11-25T04:21:42.428Z,64.42
2017-11-25T04:22:14.060Z,64.43
2017-11-25T04:22:45.692Z,64.49
2017-11-25T04:23:18.079Z,64.49
2017-11-25T04:23:49.699Z,64.50
2017-11-25T04:24:21.328Z,64.54
2017-11-25T04:24:53.162Z,64.53
2017-11-25T04:25:24.796Z,64.56
2017-11-25T04:25:56.448Z,64.63
2017-11-25T04:26:28.086Z,64.63
2017-11-25T04:26:59.764Z,64.62
2017-11-25T04:27:31.387Z,64.56
2017-11-25T04:28:03.020Z,64.61
2017-11-25T04:28:34.964Z,64.74
2017-11-25T04:29:06.611Z,64.67
2017-11-25T04:29:38.489Z,64.54
2017-11-25T04:30:10.116Z,64.66
2017-11-25T04:30:41.739Z,64.60
2017-11-25T04:31:13.480Z,64.60
2017-11-25T04:31:45.121Z,64.69
2017-11-25T04:32:16.762Z,64.79
2017-11-25T04:32:48.405Z,64.81
2017-11-25T04:33:20.047Z,64.76
2017-11-25T04:33:51.713Z,64.89
2017-11-25T04:34:23.339Z,64.86
2017-11-25T04:34:54.973Z,64.91
2017-11-25T04:35:26.623Z,64.75
2017-11-25T04:35:58.258Z,64.90
2017-11-25T04:36:29.943Z,64.93
2017-11-25T04:37:01.569Z,64.82
2017-11-25T04:37:33.199Z,64.81
2017-11-25T04:38:05.131Z,64.90
2017-11-25T04:38:36.773Z,64.90
2017-11-25T04:39:08.724Z,64.85
2017-11-25T04:39:40.364Z,64.99
2017-11-25T04:40:12.033Z,64.93
2017-11-25T04:40:43.655Z,64.82
2017-11-25T04:41:15.296Z,64.92
2017-11-25T04:41:46.936Z,64.87
2017-11-25T04:42:18.612Z,64.96
2017-11-25T04:42:50.243Z,65.10
2017-11-25T04:43:21.878Z,65.20
2017-11-25T04:43:53.502Z,65.21
2017-11-25T04:44:25.152Z,65.05
2017-11-25T04:44:56.788Z,65.10
2017-11-25T04:45:28.423Z,65.08
2017-11-25T04:46:00.066Z,65.07
2017-11-25T04:46:32.016Z,65.02
2017-11-25T04:47:03.966Z,65.05
2017-11-25T04:47:35.655Z,64.95
2017-11-25T04:48:07.301Z,64.99
2017-11-25T04:48:38.945Z,65.00
2017-11-25T04:49:10.573Z,65.00
2017-11-25T04:49:42.204Z,65.05
2017-11-25T04:50:13.880Z,64.92
2017-11-25T04:50:45.523Z,64.95
2017-11-25T04:51:17.155Z,64.88
2017-11-25T04:51:48.785Z,65.04
2017-11-25T04:52:20.407Z,65.14
2017-11-25T04:52:52.032Z,65.03
2017-11-25T04:53:23.845Z,65.06
2017-11-25T04:53:55.471Z,65.10
2017-11-25T04:54:27.100Z,65.16
2017-11-25T04:54:58.723Z,65.11
2017-11-25T04:55:30.541Z,65.18
2017-11-25T04:56:02.181Z,65.14
2017-11-25T04:56:33.826Z,65.07
2017-11-25T04:57:05.468Z,65.13
2017-11-25T04:57:37.107Z,65.08
2017-11-25T04:58:08.939Z,65.08
2017-11-25T04:58:40.607Z,65.09
2017-11-25T04:59:12.343Z,65.02
2017-11-25T04:59:43.985Z,65.04
2017-11-25T05:00:15.934Z,65.12
2017-11-25T05:00:47.605Z,65.22
2017-11-25T05:01:19.230Z,65.08
2017-11-25T05:01:51.098Z,65.15
2017-11-25T05:02:22.783Z,65.07
2017-11-25T05:02:54.420Z,65.13
2017-11-25T05:03:26.048Z,65.15
2017-11-25T05:03:57.686Z,65.01
2017-11-25T05:04:29.315Z,65.22
2017-11-25T05:05:00.945Z,65.23
2017-11-25T05:05:32.588Z,65.16
2017-11-25T05:06:04.211Z,65.18
2017-11-25T05:06:35.860Z,65.14
2017-11-25T05:07:07.501Z,65.15
2017-11-25T05:07:39.166Z,65.26
2017-11-25T05:08:10.870Z,65.35
2017-11-25T05:08:42.512Z,65.23
2017-11-25T05:09:14.180Z,65.24
2017-11-25T05:09:45.807Z,65.20
2017-11-25T05:10:17.479Z,65.28
2017-11-25T05:10:49.104Z,65.18
2017-11-25T05:11:20.752Z,65.11
2017-11-25T05:11:52.377Z,65.14
2017-11-25T05:12:24.313Z,65.16
2017-11-25T05:12:55.955Z,65.26
2017-11-25T05:13:27.596Z,65.20
2017-11-25T05:13:59.235Z,65.23
2017-11-25T05:14:30.884Z,65.23
2017-11-25T05:15:02.525Z,65.30
2017-11-25T05:15:34.191Z,65.35
2017-11-25T05:16:05.869Z,65.46
2017-11-25T05:16:37.499Z,65.55
2017-11-25T05:17:09.127Z,65.32
2017-11-25T05:17:40.752Z,65.43
2017-11-25T05:18:12.379Z,65.54
2017-11-25T05:18:44.015Z,65.48
2017-11-25T05:19:15.686Z,65.42
2017-11-25T05:19:47.320Z,65.52
2017-11-25T05:20:18.947Z,65.50
2017-11-25T05:20:50.583Z,65.52
2017-11-25T05:21:22.256Z,65.57
2017-11-25T05:21:53.887Z,65.54
2017-11-25T05:22:25.511Z,65.55
2017-11-25T05:22:57.150Z,65.57
2017-11-25T05:23:28.796Z,65.68
2017-11-25T05:24:00.434Z,65.61
2017-11-25T05:24:32.076Z,65.67
2017-11-25T05:25:03.720Z,65.58
2017-11-25T05:25:35.475Z,65.60
2017-11-25T05:26:07.309Z,65.66
2017-11-25T05:26:38.984Z,65.62
2017-11-25T05:27:10.611Z,65.57
2017-11-25T05:27:42.549Z,65.62
2017-11-25T05:28:14.221Z,65.45
2017-11-25T05:28:45.847Z,65.44
2017-11-25T05:29:17.488Z,65.41
2017-11-25T05:29:49.119Z,65.48
2017-11-25T05:30:20.799Z,65.56
2017-11-25T05:30:52.435Z,65.41
2017-11-25T05:31:24.678Z,65.43
2017-11-25T05:31:56.340Z,65.40
2017-11-25T05:32:27.973Z,65.34
2017-11-25T05:32:59.796Z,65.50
2017-11-25T05:33:31.525Z,65.45
2017-11-25T05:34:03.156Z,65.37
2017-11-25T05:34:34.807Z,65.37
2017-11-25T05:35:06.759Z,65.50
2017-11-25T05:35:38.621Z,65.52
2017-11-25T05:36:10.252Z,65.41
2017-11-25T05:36:41.909Z,65.46
2017-11-25T05:37:13.869Z,65.40
2017-11-25T05:37:45.611Z,65.44
2017-11-25T05:38:17.376Z,65.46
2017-11-25T05:38:49.773Z,65.43
2017-11-25T05:39:32.187Z,65.45
2017-11-25T05:40:03.927Z,65.38
2017-11-25T05:40:35.993Z,65.39
2017-11-25T05:41:07.647Z,65.44
2017-11-25T05:41:39.549Z,65.43
2017-11-25T05:42:11.239Z,65.44
2017-11-25T05:42:42.872Z,65.46
2017-11-25T05:43:14.503Z,65.39
2017-11-25T05:43:46.176Z,65.52
2017-11-25T05:44:20.033Z,65.48
2017-11-25T05:44:51.708Z,65.44
2017-11-25T05:45:23.331Z,65.46
2017-11-25T05:45:54.964Z,65.53
2017-11-25T05:46:26.764Z,65.55
2017-11-25T05:46:58.392Z,65.41
2017-11-25T05:47:30.030Z,65.43
2017-11-25T05:48:01.676Z,65.41
2017-11-25T05:48:33.320Z,65.36
2017-11-25T05:49:04.959Z,65.50
2017-11-25T05:49:36.757Z,65.48
2017-11-25T05:50:08.394Z,65.50
2017-11-25T05:50:40.045Z,65.55
2017-11-25T05:51:11.989Z,65.56
2017-11-25T05:51:43.628Z,65.68
2017-11-25T05:52:15.271Z,65.77
2017-11-25T05:52:46.915Z,65.71
2017-11-25T05:53:18.557Z,65.79
2017-11-25T05:53:50.192Z,65.76
2017-11-25T05:54:21.828Z,65.94
2017-11-25T05:54:53.480Z,65.92
2017-11-25T05:55:25.152Z,65.79
2017-11-25T05:55:56.776Z,65.84
2017-11-25T05:56:28.414Z,65.77
2017-11-25T05:57:00.051Z,65.68
2017-11-25T05:57:31.695Z,65.84
2017-11-25T05:58:03.339Z,65.75
2017-11-25T05:58:34.975Z,65.64
2017-11-25T05:59:06.605Z,65.60
2017-11-25T05:59:38.259Z,65.54
2017-11-25T06:00:09.897Z,65.54
2017-11-25T06:00:41.585Z,65.58
2017-11-25T06:01:13.446Z,65.44
2017-11-25T06:01:45.071Z,65.61
2017-11-25T06:02:16.963Z,65.60
2017-11-25T06:02:48.733Z,65.50
2017-11-25T06:03:20.375Z,65.57
2017-11-25T06:03:52.237Z,65.63
2017-11-25T06:04:23.867Z,65.56
2017-11-25T06:04:55.600Z,65.58
2017-11-25T06:05:27.275Z,65.61
2017-11-25T06:05:58.901Z,65.78
2017-11-25T06:06:30.555Z,65.84
2017-11-25T06:07:02.183Z,65.80
2017-11-25T06:07:33.816Z,65.83
2017-11-25T06:08:05.453Z,65.73
2017-11-25T06:08:37.324Z,65.63
2017-11-25T06:09:08.951Z,65.68
2017-11-25T06:09:40.685Z,65.72
2017-11-25T06:10:12.327Z,65.76
2017-11-25T06:10:43.995Z,65.78
2017-11-25T06:11:15.620Z,65.80
2017-11-25T06:11:47.489Z,65.79
2017-11-25T06:12:19.120Z,65.78
2017-11-25T06:12:50.748Z,65.76
2017-11-25T06:13:22.487Z,65.72
2017-11-25T06:13:54.152Z,65.71
2017-11-25T06:14:25.779Z,65.77
2017-11-25T06:14:57.719Z,65.78
2017-11-25T06:15:29.403Z,65.85
2017-11-25T06:16:01.032Z,65.78
2017-11-25T06:16:32.663Z,65.84
2017-11-25T06:17:04.292Z,65.78
2017-11-25T06:17:35.924Z,65.72
2017-11-25T06:18:07.566Z,65.71
2017-11-25T06:18:39.165Z,65.70
2017-11-25T06:19:10.836Z,65.70
2017-11-25T06:19:42.491Z,65.70
2017-11-25T06:20:14.124Z,65.65
2017-11-25T06:20:45.747Z,65.70
2017-11-25T06:21:17.376Z,65.71
2017-11-25T06:21:49.007Z,65.77
2017-11-25T06:22:20.633Z,65.79
2017-11-25T06:22:52.259Z,65.66
2017-11-25T06:23:23.988Z,65.69
2017-11-25T06:23:55.938Z,65.63
2017-11-25T06:24:27.628Z,65.60
2017-11-25T06:24:59.260Z,65.65
2017-11-25T06:25:30.891Z,65.73
2017-11-25T06:26:02.515Z,65.68
2017-11-25T06:26:34.454Z,65.62
2017-11-25T06:27:06.097Z,65.65
2017-11-25T06:27:37.738Z,65.62
2017-11-25T06:28:09.687Z,65.56
2017-11-25T06:28:41.328Z,65.64
2017-11-25T06:29:13.164Z,65.59
2017-11-25T06:29:44.799Z,65.63
2017-11-25T06:30:16.561Z,65.71
2017-11-25T06:30:48.200Z,65.59
2017-11-25T06:31:19.845Z,65.62
2017-11-25T06:31:51.535Z,65.73
2017-11-25T06:32:23.163Z,65.61
2017-11-25T06:32:54.795Z,65.50
2017-11-25T06:33:26.420Z,65.49
2017-11-25T06:33:58.057Z,65.57
2017-11-25T06:34:29.703Z,65.67
2017-11-25T06:35:01.571Z,65.77
2017-11-25T06:35:33.200Z,65.66
2017-11-25T06:36:04.941Z,65.66
2017-11-25T06:36:36.579Z,65.77
2017-11-25T06:37:08.219Z,65.81
2017-11-25T06:37:39.861Z,65.80
2017-11-25T06:38:11.499Z,65.83
2017-11-25T06:38:43.139Z,65.67
2017-11-25T06:39:14.781Z,65.58
2017-11-25T06:39:46.484Z,65.58
2017-11-25T06:40:18.112Z,65.72
2017-11-25T06:40:49.735Z,65.63
2017-11-25T06:41:21.368Z,65.62
2017-11-25T06:41:53.007Z,65.64
2017-11-25T06:42:24.649Z,65.70
2017-11-25T06:42:56.280Z,65.63
2017-11-25T06:43:27.918Z,65.58
2017-11-25T06:43:59.556Z,65.70
2017-11-25T06:44:31.200Z,65.72
2017-11-25T06:45:02.873Z,65.66
2017-11-25T06:45:34.494Z,65.60
2017-11-25T06:46:06.433Z,65.62
2017-11-25T06:46:38.076Z,65.64
2017-11-25T06:47:09.724Z,65.71
2017-11-25T06:47:41.398Z,65.62
2017-11-25T06:48:13.019Z,65.75
2017-11-25T06:48:44.649Z,65.70