createdAt,value
2022-10-18T00:05:14.365Z,4.03
2022-10-18T00:10:39.765Z,3.38
2022-10-18T00:16:12.585Z,3.45
2022-10-18T00:21:38.011Z,3.17
2022-10-18T00:27:14.743Z,3.17
2022-10-18T00:32:50.239Z,3.28
2022-10-18T00:38:14.184Z,3.40
2022-10-18T00:44:13.860Z,3.55
2022-10-18T00:49:45.822Z,3.25
2022-10-18T00:55:23.909Z,3.80
2022-10-18T01:00:50.736Z,4.10
2022-10-18T01:06:14.703Z,3.35
2022-10-18T01:12:23.786Z,3.63
2022-10-18T01:17:55.982Z,3.25
2022-10-18T01:23:40.385Z,3.67
2022-10-18T01:29:23.706Z,3.40
2022-10-18T01:34:54.079Z,3.50
2022-10-18T01:40:32.071Z,3.80
2022-10-18T01:45:58.952Z,3.33
2022-10-18T01:51:28.022Z,3.70
2022-10-18T01:57:03.965Z,3.65
2022-10-18T02:02:43.422Z,3.25
2022-10-18T02:08:22.890Z,3.83
2022-10-18T02:14:02.651Z,3.63
2022-10-18T02:19:37.100Z,3.63
2022-10-18T02:25:10.087Z,3.95
2022-10-18T02:30:41.945Z,3.63
2022-10-18T02:36:13.144Z,3.90
2022-10-18T02:41:40.218Z,3.83
2022-10-18T02:47:04.877Z,4.00
2022-10-18T02:52:30.617Z,3.90
2022-10-18T02:58:00.555Z,4.47
2022-10-18T03:03:26.341Z,4.03
2022-10-18T03:09:00.675Z,3.80
2022-10-18T03:14:28.821Z,3.85
2022-10-18T03:20:02.824Z,3.72
2022-10-18T03:25:26.409Z,4.00
2022-10-18T03:30:53.257Z,4.03
2022-10-18T03:36:26.172Z,3.58
2022-10-18T03:41:52.407Z,3.75
2022-10-18T03:47:19.269Z,4.03
2022-10-18T03:52:45.998Z,3.80
2022-10-18T03:58:13.660Z,3.72
2022-10-18T04:03:44.669Z,4.03
2022-10-18T04:09:21.069Z,3.95
2022-10-18T04:14:47.935Z,3.80
2022-10-18T04:20:15.645Z,4.30
2022-10-18T04:25:39.613Z,3.50
2022-10-18T04:31:04.509Z,4.28
2022-10-18T04:36:40.282Z,4.47
2022-10-18T04:42:07.690Z,4.43
2022-10-18T04:47:41.483Z,4.47
2022-10-18T04:53:10.480Z,4.15
2022-10-18T04:58:38.705Z,4.07
2022-10-18T05:10:07.213Z,4.60
2022-10-18T05:15:30.693Z,4.40
2022-10-18T05:21:03.712Z,4.85
2022-10-18T05:26:34.920Z,4.72
2022-10-18T05:32:00.765Z,4.50
2022-10-18T05:37:36.458Z,5.45
2022-10-18T05:43:04.634Z,4.68
2022-10-18T05:48:32.187Z,5.38
2022-10-18T05:54:04.593Z,4.75
2022-10-18T05:59:46.221Z,4.90
2022-10-18T06:05:16.348Z,5.65
2022-10-18T06:10:42.868Z,6.00
2022-10-18T06:16:08.462Z,6.55
2022-10-18T06:21:38.327Z,7.55
2022-10-18T06:32:36.739Z,7.18
2022-10-18T06:38:02.563Z,7.97
2022-10-18T06:43:28.438Z,7.70
2022-10-18T06:48:55.841Z,7.43
2022-10-18T06:54:28.466Z,7.63
2022-10-18T07:00:09.561Z,8.07
2022-10-18T07:05:35.383Z,8.30
2022-10-18T07:11:20.058Z,8.70
2022-10-18T07:16:47.242Z,9.02
2022-10-18T07:22:11.254Z,7.85
2022-10-18T07:27:42.992Z,7.70
2022-10-18T07:33:07.067Z,8.43
2022-10-18T07:38:36.632Z,7.80
2022-10-18T07:44:08.342Z,8.93
2022-10-18T07:49:31.397Z,8.52
2022-10-18T07:54:59.284Z,4.60
2022-10-18T08:00:22.382Z,4.15
2022-10-18T08:05:59.279Z,3.90
2022-10-18T08:11:24.837Z,3.35
2022-10-18T08:16:47.910Z,3.70
2022-10-18T08:22:14.306Z,3.88
2022-10-18T08:27:41.687Z,4.03
2022-10-18T08:33:05.684Z,3.63
2022-10-18T08:38:27.905Z,2.85
2022-10-18T08:44:02.107Z,3.42
2022-10-18T08:49:31.902Z,2.17
2022-10-18T08:55:00.176Z,2.50
2022-10-18T09:00:26.055Z,2.15
2022-10-18T09:05:52.498Z,2.13
2022-10-18T09:11:28.465Z,2.50
2022-10-18T09:17:05.661Z,3.30
2022-10-18T09:22:43.644Z,3.13
2022-10-18T09:28:20.152Z,2.03
2022-10-18T09:33:52.364Z,2.20
2022-10-18T09:39:20.632Z,2.35
2022-10-18T09:44:47.054Z,1.83
2022-10-18T09:50:19.788Z,2.00
2022-10-18T09:56:00.298Z,2.00
2022-10-18T10:01:25.808Z,1.90
2022-10-18T10:06:55.871Z,2.10
2022-10-18T10:12:29.701Z,1.90
2022-10-18T10:17:56.565Z,2.22
2022-10-18T10:23:22.998Z,2.20
2022-10-18T10:28:47.859Z,1.83
2022-10-18T10:34:21.640Z,2.42
2022-10-18T10:39:55.462Z,2.85
2022-10-18T10:45:31.647Z,2.65
2022-10-18T10:50:58.453Z,4.00
2022-10-18T10:56:27.574Z,3.85
2022-10-18T11:01:51.736Z,3.97
2022-10-18T11:07:22.583Z,3.75
2022-10-18T11:12:48.468Z,3.53
2022-10-18T11:18:18.589Z,2.67
2022-10-18T11:23:43.830Z,3.50
2022-10-18T11:29:31.855Z,3.00
2022-10-18T11:35:06.406Z,3.13
2022-10-18T11:40:40.525Z,2.67
2022-10-18T11:46:08.380Z,3.15
2022-10-18T11:51:56.287Z,2.90
2022-10-18T11:57:37.648Z,2.92
2022-10-18T12:03:15.390Z,2.75
2022-10-18T12:08:41.399Z,2.80
2022-10-18T12:14:05.843Z,2.75
2022-10-18T12:19:31.168Z,3.13
2022-10-18T12:24:53.260Z,4.63
2022-10-18T12:30:23.764Z,3.80
2022-10-18T12:35:57.947Z,3.60
2022-10-18T12:41:24.588Z,3.72
2022-10-18T12:46:48.170Z,3.30
2022-10-18T12:51:55.249Z,3.97
2022-10-18T12:56:58.784Z,3.33
2022-10-18T13:02:31.602Z,3.75
2022-10-18T13:07:45.044Z,3.60
2022-10-18T13:13:13.169Z,3.92
2022-10-18T13:18:27.715Z,4.57
2022-10-18T13:23:44.010Z,3.90
2022-10-18T13:28:56.276Z,3.90
2022-10-18T13:34:38.126Z,4.20
2022-10-18T13:39:43.131Z,3.15
2022-10-18T13:44:47.683Z,3.88
2022-10-18T13:50:10.654Z,4.15
2022-10-18T13:55:41.232Z,4.30
2022-10-18T14:00:59.029Z,3.83
2022-10-18T14:06:06.277Z,3.60
2022-10-18T14:11:23.764Z,3.35
2022-10-18T14:16:38.175Z,3.25
2022-10-18T14:21:47.306Z,3.05
2022-10-18T14:27:11.686Z,2.67
2022-10-18T14:32:25.559Z,2.83
2022-10-18T14:37:32.477Z,2.38
2022-10-18T14:42:37.830Z,2.90
2022-10-18T14:47:41.123Z,3.67
2022-10-18T14:52:44.176Z,3.47
2022-10-18T14:57:48.699Z,4.10
2022-10-18T15:02:52.049Z,5.10
2022-10-18T15:07:56.966Z,3.70
2022-10-18T15:13:10.267Z,3.58
2022-10-18T15:18:24.073Z,4.50
2022-10-18T15:23:31.489Z,4.35
2022-10-18T15:28:38.326Z,5.07
2022-10-18T15:33:41.401Z,5.07
2022-10-18T15:38:47.559Z,5.32
2022-10-18T15:44:11.663Z,6.05
2022-10-18T15:49:52.231Z,4.60
2022-10-18T15:54:55.223Z,5.28
2022-10-18T16:00:04.912Z,5.07
2022-10-18T16:05:16.712Z,5.32
2022-10-18T16:10:20.311Z,5.10
2022-10-18T16:15:27.463Z,5.32
2022-10-18T16:20:31.086Z,5.80
2022-10-18T16:25:34.220Z,6.53
2022-10-18T16:30:39.174Z,7.15
2022-10-18T16:35:42.203Z,7.07
2022-10-18T16:40:45.203Z,6.72
2022-10-18T16:45:49.941Z,6.15
2022-10-18T16:50:53.959Z,6.00
2022-10-18T16:56:00.510Z,6.50
2022-10-18T17:01:08.112Z,7.40
2022-10-18T17:06:16.319Z,6.95
2022-10-18T17:11:21.113Z,7.70
2022-10-18T17:21:33.727Z,6.90
2022-10-18T17:26:37.015Z,6.93
2022-10-18T17:31:41.553Z,7.57
2022-10-18T17:36:44.672Z,7.57
2022-10-18T17:41:47.800Z,8.60
2022-10-18T17:46:52.789Z,7.85
2022-10-18T17:51:55.884Z,7.47
2022-10-18T17:56:58.854Z,9.23
2022-10-18T18:02:03.688Z,7.50
2022-10-18T18:07:07.047Z,7.97
2022-10-18T18:12:10.152Z,10.68
2022-10-18T18:17:24.642Z,8.43
2022-10-18T18:22:40.447Z,9.52
2022-10-18T18:27:45.957Z,10.40
2022-10-18T18:32:51.411Z,12.30
2022-10-18T18:37:56.250Z,13.98
2022-10-18T18:43:07.096Z,10.95
2022-10-18T18:48:26.998Z,12.65
2022-10-18T18:53:30.294Z,12.82
2022-10-18T18:58:38.533Z,15.77
2022-10-18T19:03:51.737Z,14.48
2022-10-18T19:09:01.551Z,13.77
2022-10-18T19:14:05.061Z,12.13
2022-10-18T19:19:15.354Z,12.05
2022-10-18T19:24:21.317Z,11.85
2022-10-18T19:29:28.356Z,11.40
2022-10-18T19:34:34.581Z,11.02
2022-10-18T19:39:39.205Z,11.82
2022-10-18T19:44:42.929Z,11.40
2022-10-18T19:49:49.333Z,13.05
2022-10-18T19:54:52.542Z,13.15
2022-10-18T19:59:56.668Z,12.80
2022-10-18T20:05:02.476Z,11.85
2022-10-18T20:10:06.259Z,11.38
2022-10-18T20:15:10.868Z,13.43
2022-10-18T20:20:15.470Z,11.40
2022-10-18T20:25:18.758Z,11.93
2022-10-18T20:30:22.450Z,12.73
2022-10-18T20:35:27.709Z,11.73
2022-10-18T20:40:30.980Z,13.52
2022-10-18T20:45:34.156Z,12.57
2022-10-18T20:50:43.370Z,12.65
2022-10-18T20:55:46.916Z,12.95
2022-10-18T21:00:50.697Z,11.88
2022-10-18T21:05:57.972Z,13.10
2022-10-18T21:11:01.881Z,13.43
2022-10-18T21:16:06.424Z,12.63
2022-10-18T21:26:22.988Z,13.13
2022-10-18T21:31:28.087Z,13.52
2022-10-18T21:36:35.388Z,11.48
2022-10-18T21:41:39.545Z,10.60
2022-10-18T21:46:44.120Z,10.10
2022-10-18T21:51:48.807Z,9.32
2022-10-18T21:56:52.305Z,8.73
2022-10-18T22:01:55.771Z,7.53
2022-10-18T22:07:00.763Z,7.93
2022-10-18T22:12:03.795Z,7.90
2022-10-18T22:17:06.901Z,7.68
2022-10-18T22:22:11.770Z,7.57
2022-10-18T22:27:14.879Z,8.23
2022-10-18T22:32:18.249Z,8.57
2022-10-18T22:37:22.864Z,8.18
2022-10-18T22:42:26.612Z,7.30
2022-10-18T22:47:30.850Z,7.57
2022-10-18T22:52:36.073Z,8.05
2022-10-18T22:57:42.078Z,7.00
2022-10-18T23:02:45.633Z,7.95
2022-10-18T23:07:58.647Z,6.93
2022-10-18T23:13:04.590Z,7.50
2022-10-18T23:18:09.286Z,7.47
2022-10-18T23:23:17.476Z,8.40
2022-10-18T23:28:21.043Z,7.30
2022-10-18T23:33:25.088Z,7.95
2022-10-18T23:38:33.075Z,7.60
2022-10-18T23:43:36.838Z,7.33
2022-10-18T23:48:41.410Z,7.73
2022-10-18T23:53:49.117Z,8.03
2022-10-18T23:58:53.195Z,8.30
