createdAt,value
2018-12-01T00:00:28.087Z,7.70
2018-12-01T00:02:57.336Z,7.70
2018-12-01T00:05:25.665Z,7.70
2018-12-01T00:07:54.409Z,7.80
2018-12-01T00:10:23.928Z,7.80
2018-12-01T00:12:52.174Z,7.80
2018-12-01T00:15:22.504Z,7.80
2018-12-01T00:17:50.936Z,7.70
2018-12-01T00:20:20.461Z,7.70
2018-12-01T00:22:48.804Z,7.60
2018-12-01T00:25:17.124Z,7.60
2018-12-01T00:27:45.401Z,7.40
2018-12-01T00:30:16.671Z,7.40
2018-12-01T00:32:45.880Z,7.40
2018-12-01T00:35:14.249Z,7.40
2018-12-01T00:37:42.487Z,7.40
2018-12-01T00:40:14.953Z,7.50
2018-12-01T00:42:43.392Z,7.40
2018-12-01T00:45:12.659Z,7.30
2018-12-01T00:47:40.940Z,7.30
2018-12-01T00:50:11.317Z,7.30
2018-12-01T00:52:39.558Z,7.40
2018-12-01T00:55:09.283Z,7.30
2018-12-01T00:57:37.554Z,7.30
2018-12-01T01:00:15.607Z,7.30
2018-12-01T01:02:48.133Z,7.30
2018-12-01T01:05:17.070Z,7.30
2018-12-01T01:07:45.443Z,7.30
2018-12-01T01:10:13.698Z,7.20
2018-12-01T01:12:42.956Z,7.30
2018-12-01T01:15:11.224Z,7.20
2018-12-01T01:17:39.491Z,7.20
2018-12-01T01:20:09.831Z,7.20
2018-12-01T01:22:38.087Z,7.20
2018-12-01T01:25:07.368Z,7.10
2018-12-01T01:27:35.642Z,7.10
2018-12-01T01:30:35.767Z,7.10
2018-12-01T01:33:16.519Z,7.10
2018-12-01T01:35:44.818Z,7.10
2018-12-01T01:38:13.586Z,7.10
2018-12-01T01:40:41.874Z,7.10
2018-12-01T01:43:10.143Z,7.10
2018-12-01T01:45:38.422Z,7.20
2018-12-01T01:48:06.756Z,7.10
2018-12-01T01:50:35.042Z,7.10
2018-12-01T01:53:03.323Z,7.10
2018-12-01T01:55:31.546Z,7.10
2018-12-01T01:58:00.023Z,7.10
2018-12-01T02:00:28.340Z,7.10
2018-12-01T02:02:56.626Z,7.10
2018-12-01T02:05:24.867Z,7.10
2018-12-01T02:07:53.143Z,7.10
2018-12-01T02:10:21.691Z,7.10
2018-12-01T02:12:50.078Z,7.10
2018-12-01T02:15:19.165Z,7.10
2018-12-01T02:17:47.421Z,7.10
2018-12-01T02:20:16.583Z,7.10
2018-12-01T02:22:46.416Z,7.10
2018-12-01T02:25:15.851Z,7.00
2018-12-01T02:27:44.258Z,7.00
2018-12-01T02:30:19.474Z,7.00
2018-12-01T02:32:48.451Z,7.00
2018-12-01T02:35:20.107Z,6.90
2018-12-01T02:37:48.847Z,6.90
2018-12-01T02:40:17.305Z,6.80
2018-12-01T02:42:45.726Z,6.80
2018-12-01T02:45:25.979Z,6.70
2018-12-01T02:47:54.555Z,6.70
2018-12-01T02:50:25.743Z,6.70
2018-12-01T02:52:55.088Z,6.70
2018-12-01T02:55:23.377Z,6.70
2018-12-01T02:57:51.701Z,6.70
2018-12-01T03:00:20.095Z,6.70
2018-12-01T03:02:48.328Z,6.70
2018-12-01T03:05:16.687Z,6.70
2018-12-01T03:07:45.072Z,6.70
2018-12-01T03:10:14.360Z,6.70
2018-12-01T03:12:42.677Z,6.70
2018-12-01T03:15:11.965Z,6.60
2018-12-01T03:17:40.321Z,6.60
2018-12-01T03:20:10.825Z,6.60
2018-12-01T03:22:39.163Z,6.60
2018-12-01T03:25:08.861Z,6.60
2018-12-01T03:27:37.169Z,6.60
2018-12-01T03:30:12.380Z,6.60
2018-12-01T03:32:40.984Z,6.60
2018-12-01T03:35:12.793Z,6.60
2018-12-01T03:37:49.600Z,6.60
2018-12-01T03:40:18.796Z,6.60
2018-12-01T03:42:47.385Z,6.70
2018-12-01T03:45:17.827Z,6.60
2018-12-01T03:47:46.199Z,6.60
2018-12-01T03:50:20.299Z,6.60
2018-12-01T03:52:51.240Z,6.60
2018-12-01T03:55:36.139Z,6.50
2018-12-01T03:58:04.696Z,6.50
2018-12-01T04:00:33.992Z,6.50
2018-12-01T04:03:03.023Z,6.50
2018-12-01T04:05:31.570Z,6.50
2018-12-01T04:07:59.978Z,6.50
2018-12-01T04:10:28.290Z,6.50
2018-12-01T04:12:56.890Z,6.60
2018-12-01T04:15:25.762Z,6.60
2018-12-01T04:17:54.053Z,6.60
2018-12-01T04:20:22.426Z,6.50
2018-12-01T04:22:51.180Z,6.50
2018-12-01T04:25:19.602Z,6.50
2018-12-01T04:27:47.910Z,6.50
2018-12-01T04:30:21.040Z,6.40
2018-12-01T04:32:49.473Z,6.40
2018-12-01T04:35:18.835Z,6.30
2018-12-01T04:37:48.109Z,6.30
2018-12-01T04:40:16.514Z,6.30
2018-12-01T04:42:45.828Z,6.30
2018-12-01T04:45:14.222Z,6.30
2018-12-01T04:47:42.534Z,6.30
2018-12-01T04:50:12.121Z,6.20
2018-12-01T04:52:40.461Z,6.10
2018-12-01T04:55:10.093Z,6.10
2018-12-01T04:57:38.520Z,6.00
2018-12-01T05:02:57.442Z,5.90
2018-12-01T05:05:27.013Z,5.90
2018-12-01T05:07:55.411Z,5.90
2018-12-01T05:10:23.676Z,5.90
2018-12-01T05:12:51.989Z,5.90
2018-12-01T05:15:20.417Z,5.90
2018-12-01T05:17:48.747Z,6.00
2018-12-01T05:20:19.914Z,6.00
2018-12-01T05:22:48.690Z,6.00
2018-12-01T05:25:17.097Z,6.00
2018-12-01T05:27:45.411Z,6.00
2018-12-01T05:30:13.851Z,6.00
2018-12-01T05:32:42.194Z,6.00
2018-12-01T05:35:14.218Z,6.00
2018-12-01T05:37:42.561Z,5.90
2018-12-01T05:40:11.817Z,5.90
2018-12-01T05:42:41.125Z,5.90
2018-12-01T05:45:13.639Z,5.90
2018-12-01T05:47:42.085Z,5.90
2018-12-01T05:50:11.260Z,5.70
2018-12-01T05:52:39.635Z,5.70
2018-12-01T05:55:12.366Z,5.60
2018-12-01T05:57:40.769Z,5.50
2018-12-01T06:00:10.516Z,5.50
2018-12-01T06:02:39.007Z,5.50
2018-12-01T06:05:08.823Z,5.50
2018-12-01T06:07:37.275Z,5.50
2018-12-01T06:10:15.360Z,5.50
2018-12-01T06:12:43.932Z,5.50
2018-12-01T06:15:13.102Z,5.50
2018-12-01T06:17:41.784Z,5.50
2018-12-01T06:20:11.368Z,5.60
2018-12-01T06:22:39.636Z,5.60
2018-12-01T06:25:13.185Z,5.60
2018-12-01T06:27:41.639Z,5.60
2018-12-01T06:30:12.947Z,5.70
2018-12-01T06:32:41.334Z,5.70
2018-12-01T06:35:09.711Z,5.70
2018-12-01T06:37:38.054Z,5.70
2018-12-01T06:40:10.738Z,5.80
2018-12-01T06:42:40.044Z,5.80
2018-12-01T06:45:10.354Z,5.80
2018-12-01T06:47:38.905Z,5.80
2018-12-01T06:50:09.231Z,5.80
2018-12-01T06:52:37.623Z,5.80
2018-12-01T06:55:07.396Z,5.80
2018-12-01T06:57:35.924Z,5.80
2018-12-01T07:00:06.083Z,5.70
2018-12-01T07:02:34.403Z,5.70
2018-12-01T07:05:02.868Z,5.80
2018-12-01T07:07:31.163Z,5.80
2018-12-01T07:10:00.073Z,5.80
2018-12-01T07:12:28.326Z,5.80
2018-12-01T07:14:56.723Z,5.70
2018-12-01T07:17:25.054Z,5.80
2018-12-01T07:19:53.409Z,5.80
2018-12-01T07:22:21.896Z,5.80
2018-12-01T07:24:50.280Z,5.80
2018-12-01T07:27:18.620Z,5.90
2018-12-01T07:29:46.949Z,5.90
2018-12-01T07:32:15.237Z,6.00
2018-12-01T07:34:43.606Z,6.00
2018-12-01T07:37:12.099Z,6.10
2018-12-01T07:39:41.032Z,6.10
2018-12-01T07:42:09.369Z,6.20
2018-12-01T07:44:37.876Z,6.30
2018-12-01T07:47:07.380Z,6.30
2018-12-01T07:49:35.797Z,6.30
2018-12-01T07:52:04.591Z,6.40
2018-12-01T07:54:33.067Z,6.50
2018-12-01T07:57:01.410Z,6.50
2018-12-01T07:59:29.681Z,6.50
2018-12-01T08:01:58.037Z,6.60
2018-12-01T08:04:26.371Z,6.70
2018-12-01T08:06:54.746Z,6.70
2018-12-01T08:09:23.170Z,6.70
2018-12-01T08:11:51.522Z,6.80
2018-12-01T08:14:19.978Z,6.80
2018-12-01T08:16:48.333Z,6.90
2018-12-01T08:19:16.641Z,6.90
2018-12-01T08:21:44.937Z,6.90
2018-12-01T08:24:13.222Z,6.90
2018-12-01T08:26:41.718Z,6.90
2018-12-01T08:29:10.186Z,7.00
2018-12-01T08:31:38.457Z,7.00
2018-12-01T08:34:06.781Z,7.10
2018-12-01T08:36:35.321Z,7.10
2018-12-01T08:39:04.656Z,7.20
2018-12-01T08:41:33.303Z,7.20
2018-12-01T08:44:01.629Z,7.30
2018-12-01T08:46:30.387Z,7.30
2018-12-01T08:48:58.907Z,7.40
2018-12-01T08:51:29.629Z,7.40
2018-12-01T08:54:01.446Z,7.40
2018-12-01T08:56:30.503Z,7.40
2018-12-01T08:59:00.361Z,7.40
2018-12-01T09:01:29.145Z,7.40
2018-12-01T09:03:57.612Z,7.50
2018-12-01T09:06:26.181Z,7.50
2018-12-01T09:08:55.799Z,7.60
2018-12-01T09:11:24.944Z,7.60
2018-12-01T09:13:54.296Z,7.60
2018-12-01T09:16:22.621Z,7.70
2018-12-01T09:18:52.154Z,7.70
2018-12-01T09:21:20.360Z,7.70
2018-12-01T09:23:48.845Z,7.80
2018-12-01T09:26:17.293Z,7.80
2018-12-01T09:28:45.592Z,7.80
2018-12-01T09:31:14.505Z,7.90
2018-12-01T09:33:42.983Z,7.90
2018-12-01T09:36:12.762Z,7.90
2018-12-01T09:38:41.340Z,7.90
2018-12-01T09:41:09.794Z,8.00
2018-12-01T09:43:38.252Z,8.00
2018-12-01T09:46:06.625Z,8.10
2018-12-01T09:48:35.088Z,8.10
2018-12-01T09:51:03.568Z,8.10
2018-12-01T09:53:31.852Z,8.10
2018-12-01T09:56:00.134Z,8.20
2018-12-01T09:58:28.604Z,8.20
2018-12-01T10:00:57.412Z,8.30
2018-12-01T10:03:25.909Z,8.40
2018-12-01T10:05:54.204Z,8.60
2018-12-01T10:08:23.417Z,8.70
2018-12-01T10:10:51.702Z,8.80
2018-12-01T10:13:19.999Z,8.90
2018-12-01T10:15:48.303Z,9.00
2018-12-01T10:18:16.647Z,9.20
2018-12-01T10:20:44.921Z,9.20
2018-12-01T10:23:13.981Z,9.30
2018-12-01T10:25:42.353Z,9.30
2018-12-01T10:28:11.446Z,9.40
2018-12-01T10:30:39.854Z,9.40
2018-12-01T10:33:08.273Z,9.40
2018-12-01T10:35:37.320Z,9.50
2018-12-01T10:38:12.911Z,9.50
2018-12-01T10:40:41.230Z,9.60
2018-12-01T10:43:09.485Z,9.60
2018-12-01T10:45:39.602Z,9.60
2018-12-01T10:48:09.171Z,9.60
2018-12-01T10:50:38.552Z,9.60
2018-12-01T10:53:07.946Z,9.50
2018-12-01T10:55:37.093Z,9.50
2018-12-01T10:58:10.440Z,9.50
2018-12-01T11:00:44.482Z,9.60
2018-12-01T11:03:18.236Z,9.50
2018-12-01T11:05:48.250Z,9.50
2018-12-01T11:08:17.586Z,9.50
2018-12-01T11:10:47.294Z,9.50
2018-12-01T11:13:15.708Z,9.50
2018-12-01T11:15:44.015Z,9.60
2018-12-01T11:18:12.386Z,9.70
2018-12-01T11:20:40.887Z,9.70
2018-12-01T11:23:09.321Z,9.80
2018-12-01T11:25:38.379Z,9.80
2018-12-01T11:28:07.504Z,9.90
2018-12-01T11:30:37.530Z,9.90
2018-12-01T11:33:06.010Z,10.00
2018-12-01T11:35:34.410Z,10.10
2018-12-01T11:38:02.776Z,10.20
2018-12-01T11:40:31.047Z,10.30
2018-12-01T11:42:59.398Z,10.40
2018-12-01T11:45:27.714Z,10.40
2018-12-01T11:47:56.148Z,10.50
2018-12-01T11:50:24.455Z,10.50
2018-12-01T11:52:53.120Z,10.50
2018-12-01T11:55:22.690Z,10.60
2018-12-01T11:57:52.558Z,10.60
2018-12-01T12:00:22.075Z,10.70
2018-12-01T12:02:50.432Z,10.60
2018-12-01T12:05:18.777Z,10.60
2018-12-01T12:08:00.253Z,10.60
2018-12-01T12:10:28.624Z,10.60
2018-12-01T12:12:57.394Z,10.50
2018-12-01T12:15:26.405Z,10.50
2018-12-01T12:18:00.568Z,10.50
2018-12-01T12:20:29.553Z,10.60
2018-12-01T12:22:57.929Z,10.60
2018-12-01T12:25:26.388Z,10.60
2018-12-01T12:27:54.710Z,10.60
2018-12-01T12:30:25.822Z,10.60
2018-12-01T12:32:52.213Z,10.60
2018-12-01T12:35:20.631Z,10.70
2018-12-01T12:37:48.842Z,10.60
2018-12-01T12:40:23.151Z,10.60
2018-12-01T12:42:52.559Z,10.50
2018-12-01T12:45:21.147Z,10.60
2018-12-01T12:47:49.461Z,10.70
2018-12-01T12:50:18.865Z,10.70
2018-12-01T12:52:49.047Z,10.80
2018-12-01T12:55:19.697Z,10.90
2018-12-01T12:57:48.336Z,11.00
2018-12-01T13:00:17.666Z,11.00
2018-12-01T13:02:47.259Z,10.90
2018-12-01T13:05:19.810Z,10.90
2018-12-01T13:07:48.550Z,10.80
2018-12-01T13:10:18.153Z,10.80
2018-12-01T13:12:46.645Z,10.80
2018-12-01T13:15:16.036Z,10.80
2018-12-01T13:17:44.924Z,10.70
2018-12-01T13:20:18.144Z,10.70
2018-12-01T13:22:47.761Z,10.60
2018-12-01T13:25:16.514Z,10.60
2018-12-01T13:27:48.083Z,10.70
2018-12-01T13:30:18.772Z,10.70
2018-12-01T13:32:47.348Z,10.80
2018-12-01T13:35:15.829Z,10.90
2018-12-01T13:37:44.751Z,10.80
2018-12-01T13:40:14.300Z,10.80
2018-12-01T13:42:44.102Z,10.80
2018-12-01T13:45:15.410Z,10.80
2018-12-01T13:47:44.137Z,10.80
2018-12-01T13:50:17.287Z,10.80
2018-12-01T13:52:48.090Z,10.80
2018-12-01T13:55:16.496Z,10.80
2018-12-01T13:57:45.094Z,10.80
2018-12-01T14:00:17.087Z,10.70
2018-12-01T14:02:45.770Z,10.60
2018-12-01T14:05:14.294Z,10.60
2018-12-01T14:07:42.855Z,10.70
2018-12-01T14:10:17.342Z,10.70
2018-12-01T14:12:47.139Z,10.70
2018-12-01T14:15:18.509Z,10.60
2018-12-01T14:17:47.621Z,10.60
2018-12-01T14:20:16.748Z,10.60
2018-12-01T14:22:46.265Z,10.60
2018-12-01T14:25:15.673Z,10.60
2018-12-01T14:27:48.390Z,10.50
2018-12-01T14:30:17.430Z,10.60
2018-12-01T14:32:46.375Z,10.60
2018-12-01T14:35:20.198Z,10.50
2018-12-01T14:37:50.342Z,10.50
2018-12-01T14:40:19.045Z,10.50
2018-12-01T14:42:47.635Z,10.50
2018-12-01T14:45:17.896Z,10.50
2018-12-01T14:47:46.560Z,10.50
2018-12-01T14:50:15.926Z,10.50
2018-12-01T14:52:46.411Z,10.50
2018-12-01T14:55:16.990Z,10.50
2018-12-01T14:57:46.238Z,10.50
2018-12-01T15:00:20.210Z,10.50
2018-12-01T15:02:49.367Z,10.40
2018-12-01T15:05:17.940Z,10.40
2018-12-01T15:07:50.109Z,10.40
2018-12-01T15:10:23.126Z,10.30
2018-12-01T15:12:52.869Z,10.30
2018-12-01T15:15:22.546Z,10.30
2018-12-01T15:17:51.141Z,10.20
2018-12-01T15:20:20.839Z,10.20
2018-12-01T15:22:50.649Z,10.20
2018-12-01T15:25:21.611Z,10.20
2018-12-01T15:27:50.077Z,10.20
2018-12-01T15:30:19.797Z,10.20
2018-12-01T15:33:01.250Z,10.20
2018-12-01T15:35:29.884Z,10.20
2018-12-01T15:37:58.513Z,10.20
2018-12-01T15:40:27.155Z,10.20
2018-12-01T15:42:58.057Z,10.20
2018-12-01T15:45:26.611Z,10.20
2018-12-01T15:47:55.329Z,10.20
2018-12-01T15:50:23.724Z,10.20
2018-12-01T15:52:53.981Z,10.20
2018-12-01T15:55:23.319Z,10.20
2018-12-01T15:57:52.676Z,10.10
2018-12-01T16:00:24.188Z,10.10
2018-12-01T16:02:54.554Z,10.10
2018-12-01T16:05:23.839Z,10.10
2018-12-01T16:07:55.815Z,10.00
2018-12-01T16:10:25.059Z,10.00
2018-12-01T16:12:57.499Z,9.90
2018-12-01T16:15:32.798Z,9.90
2018-12-01T16:18:01.860Z,9.80
2018-12-01T16:20:31.333Z,9.80
2018-12-01T16:23:01.892Z,9.80
2018-12-01T16:25:31.269Z,9.80
2018-12-01T16:28:00.565Z,9.80
2018-12-01T16:30:33.033Z,9.70
2018-12-01T16:33:11.465Z,9.70
2018-12-01T16:35:40.447Z,9.70
2018-12-01T16:38:10.750Z,9.70
2018-12-01T16:40:45.379Z,9.70
2018-12-01T16:43:15.599Z,9.70
2018-12-01T16:45:45.820Z,9.60
2018-12-01T16:48:14.765Z,9.60
2018-12-01T16:50:43.590Z,9.60
2018-12-01T16:53:14.511Z,9.60
2018-12-01T16:55:43.354Z,9.60
2018-12-01T16:58:11.948Z,9.60
2018-12-01T17:00:40.989Z,9.60
2018-12-01T17:03:10.694Z,9.60
2018-12-01T17:05:44.377Z,9.60
2018-12-01T17:08:13.211Z,9.60
2018-12-01T17:10:41.793Z,9.60
2018-12-01T17:13:10.372Z,9.60
2018-12-01T17:15:39.247Z,9.60
2018-12-01T17:18:09.296Z,9.60
2018-12-01T17:20:37.972Z,9.60
2018-12-01T17:23:10.263Z,9.60
2018-12-01T17:25:38.791Z,9.60
2018-12-01T17:28:09.603Z,9.60
2018-12-01T17:30:39.091Z,9.70
2018-12-01T17:33:07.856Z,9.70
2018-12-01T17:35:36.498Z,9.70
2018-12-01T17:38:08.435Z,9.70
2018-12-01T17:40:46.317Z,9.70
2018-12-01T17:43:18.040Z,9.60
2018-12-01T17:45:46.659Z,9.50
2018-12-01T17:48:15.596Z,9.50
2018-12-01T17:50:44.263Z,9.50
2018-12-01T17:53:12.779Z,9.60
2018-12-01T17:55:41.481Z,9.60
2018-12-01T17:58:10.963Z,9.50
2018-12-01T18:00:40.405Z,9.60
2018-12-01T18:03:09.354Z,9.60
2018-12-01T18:05:40.627Z,9.60
2018-12-01T18:08:14.514Z,9.60
2018-12-01T18:10:43.500Z,9.60
2018-12-01T18:13:12.289Z,9.60
2018-12-01T18:15:40.879Z,9.60
2018-12-01T18:18:09.429Z,9.60
2018-12-01T18:20:38.048Z,9.70
2018-12-01T18:23:08.158Z,9.60
2018-12-01T18:25:42.669Z,9.60
2018-12-01T18:28:12.930Z,9.60
2018-12-01T18:30:41.965Z,9.60
2018-12-01T18:33:19.258Z,9.60
2018-12-01T18:35:47.922Z,9.60
2018-12-01T18:38:17.519Z,9.60
2018-12-01T18:40:46.256Z,9.60
2018-12-01T18:43:14.822Z,9.60
2018-12-01T18:45:45.379Z,9.50
2018-12-01T18:48:13.965Z,9.50
2018-12-01T18:50:42.499Z,9.50
2018-12-01T18:53:11.918Z,9.50
2018-12-01T18:55:51.406Z,9.50
2018-12-01T18:58:20.253Z,9.50
2018-12-01T19:00:50.127Z,9.50
2018-12-01T19:03:20.479Z,9.50
2018-12-01T19:05:49.320Z,9.50
2018-12-01T19:08:17.908Z,9.50
2018-12-01T19:10:46.367Z,9.50
2018-12-01T19:13:15.028Z,9.50
2018-12-01T19:15:44.026Z,9.50
2018-12-01T19:18:12.672Z,9.50
2018-12-01T19:20:41.164Z,9.50
2018-12-01T19:23:11.391Z,9.50
2018-12-01T19:25:43.729Z,9.50
2018-12-01T19:28:12.551Z,9.50
2018-12-01T19:30:44.640Z,9.50
2018-12-01T19:33:17.199Z,9.50
2018-12-01T19:35:48.755Z,9.50
2018-12-01T19:38:23.855Z,9.50
2018-12-01T19:40:52.655Z,9.50
2018-12-01T19:43:21.424Z,9.50
2018-12-01T19:45:50.166Z,9.50
2018-12-01T19:48:19.275Z,9.50
2018-12-01T19:50:48.271Z,9.50
2018-12-01T19:53:17.896Z,9.50
2018-12-01T19:55:48.267Z,9.50
2018-12-01T19:58:18.474Z,9.50
2018-12-01T20:00:52.076Z,9.50
2018-12-01T20:03:22.860Z,9.50
2018-12-01T20:05:51.812Z,9.50
2018-12-01T20:08:21.573Z,9.50
2018-12-01T20:10:53.069Z,9.50
2018-12-01T20:13:28.986Z,9.50
2018-12-01T20:16:08.037Z,9.50
2018-12-01T20:18:37.236Z,9.50
2018-12-01T20:21:06.241Z,9.50
2018-12-01T20:23:34.798Z,9.50
2018-12-01T20:26:03.601Z,9.50
2018-12-01T20:28:32.962Z,9.50
2018-12-01T20:31:01.755Z,9.50
2018-12-01T20:33:30.669Z,9.50
2018-12-01T20:36:12.136Z,9.50
2018-12-01T20:41:45.229Z,9.50
2018-12-01T20:44:13.740Z,9.50
2018-12-01T20:46:43.193Z,9.50
2018-12-01T20:49:11.854Z,9.50
2018-12-01T20:51:40.687Z,9.50
2018-12-01T20:54:18.242Z,9.50
2018-12-01T20:56:47.024Z,9.40
2018-12-01T20:59:16.272Z,9.40
2018-12-01T21:01:44.911Z,9.40
2018-12-01T21:04:14.599Z,9.40
2018-12-01T21:06:43.407Z,9.40
2018-12-01T21:09:12.068Z,9.40
2018-12-01T21:11:40.728Z,9.40
2018-12-01T21:14:09.443Z,9.40
2018-12-01T21:16:38.217Z,9.40
2018-12-01T21:19:07.176Z,9.40
2018-12-01T21:21:35.875Z,9.40
2018-12-01T21:24:04.520Z,9.40
2018-12-01T21:26:33.187Z,9.40
2018-12-01T21:29:01.930Z,9.40
2018-12-01T21:31:30.672Z,9.40
2018-12-01T21:33:59.296Z,9.40
2018-12-01T21:36:27.899Z,9.40
2018-12-01T21:38:56.527Z,9.40
2018-12-01T21:41:25.247Z,9.40
2018-12-01T21:43:53.672Z,9.40
2018-12-01T21:46:22.203Z,9.30
2018-12-01T21:48:50.784Z,9.30
2018-12-01T21:51:19.203Z,9.30
2018-12-01T21:53:48.349Z,9.30
2018-12-01T21:56:16.808Z,9.40
2018-12-01T21:58:45.438Z,9.40
2018-12-01T22:01:13.805Z,9.40
2018-12-01T22:03:43.412Z,9.50
2018-12-01T22:06:11.830Z,9.50
2018-12-01T22:08:40.893Z,9.50
2018-12-01T22:11:09.880Z,9.40
2018-12-01T22:13:38.415Z,9.40
2018-12-01T22:16:07.674Z,9.40
2018-12-01T22:18:36.465Z,9.50
2018-12-01T22:21:04.959Z,9.50
2018-12-01T22:23:33.252Z,9.50
2018-12-01T22:26:01.823Z,9.40
2018-12-01T22:28:35.195Z,9.40
2018-12-01T22:30:58.668Z,9.40
2018-12-01T22:33:27.871Z,9.40
2018-12-01T22:35:56.464Z,9.40
2018-12-01T22:38:26.152Z,9.40
2018-12-01T22:40:54.634Z,9.40
2018-12-01T22:43:23.065Z,9.40
2018-12-01T22:45:52.570Z,9.30
2018-12-01T22:48:22.645Z,9.40
2018-12-01T22:50:52.947Z,9.40
2018-12-01T22:53:21.376Z,9.40
2018-12-01T22:55:49.992Z,9.40
2018-12-01T22:58:19.742Z,9.40
2018-12-01T23:00:52.705Z,9.50
2018-12-01T23:03:21.615Z,9.50
2018-12-01T23:05:49.986Z,9.50
2018-12-01T23:08:21.126Z,9.50
2018-12-01T23:10:49.492Z,9.50
2018-12-01T23:13:17.997Z,9.50
2018-12-01T23:15:46.323Z,9.50
2018-12-01T23:18:16.943Z,9.50
2018-12-01T23:20:46.255Z,9.50
2018-12-01T23:23:14.711Z,9.50
2018-12-01T23:25:43.103Z,9.50
2018-12-01T23:28:11.638Z,9.50
2018-12-01T23:30:41.867Z,9.50
2018-12-01T23:33:11.744Z,9.50
2018-12-01T23:35:40.728Z,9.50
2018-12-01T23:38:09.103Z,9.50
2018-12-01T23:40:39.073Z,9.50
2018-12-01T23:43:07.623Z,9.60
2018-12-01T23:45:37.148Z,9.60
2018-12-01T23:48:06.486Z,9.60
2018-12-01T23:50:35.268Z,9.60
2018-12-01T23:53:08.320Z,9.60
2018-12-01T23:55:36.827Z,9.70
2018-12-01T23:58:05.698Z,9.60
