createdAt,value
2022-09-20T00:10:28.722Z,100932.13
2022-09-20T00:25:18.575Z,100925.56
2022-09-20T00:40:09.145Z,100916.13
2022-09-20T00:55:00.462Z,100922.30
2022-09-20T01:09:51.808Z,100924.48
2022-09-20T01:24:50.767Z,100917.97
2022-09-20T01:40:05.979Z,100923.09
2022-09-20T01:55:23.169Z,100923.34
2022-09-20T02:10:30.938Z,100922.44
2022-09-20T02:25:53.367Z,100917.65
2022-09-20T02:41:12.269Z,100924.30
2022-09-20T02:56:21.021Z,100923.20
2022-09-20T03:11:16.854Z,100933.95
2022-09-20T03:26:23.448Z,100938.70
2022-09-20T03:41:44.980Z,100949.67
2022-09-20T03:57:11.042Z,100955.50
2022-09-20T04:12:08.574Z,100957.34
2022-09-20T04:27:24.266Z,100961.05
2022-09-20T04:42:35.810Z,100964.17
2022-09-20T04:58:06.055Z,100967.52
2022-09-20T05:13:39.761Z,100988.86
2022-09-20T05:29:04.632Z,101006.73
2022-09-20T05:44:05.279Z,101003.13
2022-09-20T05:59:30.910Z,101010.48
2022-09-20T06:14:46.786Z,101029.46
2022-09-20T06:29:43.612Z,101027.42
2022-09-20T06:44:35.506Z,101030.13
2022-09-20T06:59:28.025Z,101040.67
2022-09-20T07:14:24.097Z,101047.62
2022-09-20T07:29:11.068Z,101047.39
2022-09-20T07:44:03.067Z,101059.86
2022-09-20T08:14:06.980Z,101070.45
2022-09-20T08:28:45.081Z,101081.27
2022-09-20T08:43:36.193Z,101072.34
2022-09-20T08:58:31.646Z,101082.19
2022-09-20T09:13:22.966Z,101073.43
2022-09-20T09:28:15.071Z,101067.14
2022-09-20T09:43:07.045Z,101065.27
2022-09-20T09:57:58.045Z,101062.13
2022-09-20T10:13:08.467Z,101046.94
2022-09-20T10:28:20.887Z,101058.55
2022-09-20T10:43:38.045Z,101045.23
2022-09-20T10:58:48.128Z,101045.95
2022-09-20T11:13:42.676Z,101049.73
2022-09-20T11:28:34.874Z,101044.15
2022-09-20T11:43:31.560Z,101055.81
2022-09-20T11:58:17.265Z,101051.45
2022-09-20T12:13:20.843Z,101039.16
2022-09-20T12:28:17.997Z,101022.25
2022-09-20T12:43:10.742Z,101019.82
2022-09-20T12:58:15.281Z,101012.55
2022-09-20T13:13:12.648Z,101019.44
2022-09-20T13:28:21.065Z,101022.63
2022-09-20T13:43:35.948Z,101013.74
2022-09-20T13:58:34.826Z,101001.20
2022-09-20T14:13:26.885Z,101013.13
2022-09-20T14:28:18.684Z,101012.00
2022-09-20T14:43:08.835Z,100999.63
2022-09-20T14:57:59.512Z,101012.56
2022-09-20T15:12:50.098Z,101004.09
2022-09-20T15:27:41.655Z,101000.28
2022-09-20T15:42:33.790Z,100991.85
2022-09-20T15:57:23.943Z,100996.87
2022-09-20T16:12:14.346Z,101013.20
2022-09-20T16:27:05.012Z,101024.00
2022-09-20T16:41:55.515Z,101036.73
2022-09-20T16:56:46.455Z,101037.94
2022-09-20T17:11:37.874Z,101045.59
2022-09-20T17:26:31.733Z,101057.24
2022-09-20T17:41:24.891Z,101067.84
2022-09-20T17:56:15.556Z,101071.81
2022-09-20T18:11:06.035Z,101086.21
2022-09-20T18:26:08.465Z,101100.61
2022-09-20T18:41:04.733Z,101107.76
2022-09-20T18:55:56.086Z,101119.51
2022-09-20T19:10:56.514Z,101131.56
2022-09-20T19:25:51.172Z,101151.30
2022-09-20T19:41:16.353Z,101164.86
2022-09-20T19:56:25.312Z,101162.58
2022-09-20T20:11:44.249Z,101168.23
2022-09-20T20:26:39.052Z,101189.15
2022-09-20T20:41:29.729Z,101186.85
2022-09-20T20:56:20.242Z,101198.31
2022-09-20T21:11:14.299Z,101203.34
2022-09-20T21:26:09.904Z,101200.00
2022-09-20T21:41:02.574Z,101214.95
2022-09-20T21:55:58.249Z,101213.92
2022-09-20T22:26:08.675Z,101202.33
2022-09-20T22:41:06.883Z,101202.12
2022-09-20T22:56:02.735Z,101203.70
2022-09-20T23:11:00.216Z,101213.30
2022-09-20T23:25:52.920Z,101210.11
2022-09-20T23:40:42.806Z,101213.28
2022-09-20T23:55:33.839Z,101208.67
