createdAt,value
2023-03-12T00:04:36.918Z,0
2023-03-12T00:09:41.063Z,0
2023-03-12T00:14:45.215Z,0
2023-03-12T00:19:49.409Z,0
2023-03-12T00:24:53.574Z,0
2023-03-12T00:29:57.709Z,0
2023-03-12T00:35:01.905Z,0
2023-03-12T00:40:06.035Z,0
2023-03-12T00:45:10.207Z,0
2023-03-12T00:50:14.399Z,0
2023-03-12T00:55:18.647Z,0
2023-03-12T01:00:22.703Z,0
2023-03-12T01:05:26.874Z,0
2023-03-12T01:10:31.030Z,0
2023-03-12T01:15:35.225Z,0
2023-03-12T01:20:39.366Z,0
2023-03-12T01:25:43.560Z,0
2023-03-12T01:30:45.828Z,0
2023-03-12T01:35:50.110Z,0
2023-03-12T01:40:52.252Z,0
2023-03-12T01:45:56.521Z,0
2023-03-12T01:51:00.603Z,0
2023-03-12T01:56:04.741Z,0
2023-03-12T02:01:08.958Z,0
2023-03-12T02:06:13.077Z,0
2023-03-12T02:11:17.240Z,0
2023-03-12T02:16:21.512Z,0
2023-03-12T02:21:25.582Z,0
2023-03-12T02:26:29.778Z,0
2023-03-12T02:31:33.936Z,0
2023-03-12T02:36:38.088Z,0
2023-03-12T02:41:42.224Z,0
2023-03-12T02:46:46.440Z,0
2023-03-12T02:51:50.582Z,0
2023-03-12T02:56:54.729Z,0
2023-03-12T03:01:58.906Z,0
2023-03-12T03:07:03.091Z,0
2023-03-12T03:12:07.221Z,0
2023-03-12T03:17:11.398Z,0
2023-03-12T03:22:15.572Z,0
2023-03-12T03:27:17.848Z,0
2023-03-12T03:32:22.078Z,0
2023-03-12T03:37:24.298Z,0
2023-03-12T03:47:32.587Z,0
2023-03-12T03:52:36.784Z,0
2023-03-12T03:57:40.944Z,0
2023-03-12T04:02:45.087Z,0
2023-03-12T04:07:49.257Z,0
2023-03-12T04:12:53.437Z,0
2023-03-12T04:17:57.628Z,0
2023-03-12T04:23:01.789Z,0
2023-03-12T04:28:05.937Z,0
2023-03-12T04:33:10.125Z,0
2023-03-12T04:38:14.266Z,0
2023-03-12T04:43:18.456Z,0
2023-03-12T04:48:22.567Z,0
2023-03-12T04:53:26.860Z,0
2023-03-12T04:58:30.895Z,0
2023-03-12T05:03:35.207Z,0
2023-03-12T05:08:39.272Z,0
2023-03-12T05:13:43.410Z,0
2023-03-12T05:18:47.570Z,0
2023-03-12T05:23:51.737Z,0
2023-03-12T05:28:53.997Z,0
2023-03-12T05:33:58.177Z,2
2023-03-12T05:39:02.363Z,6
2023-03-12T05:44:04.609Z,15
2023-03-12T05:49:08.803Z,33
2023-03-12T05:54:12.940Z,65
2023-03-12T05:59:17.104Z,106
2023-03-12T06:04:21.292Z,175
2023-03-12T06:09:25.444Z,240
2023-03-12T06:14:29.613Z,414
2023-03-12T06:19:33.750Z,497
2023-03-12T06:24:37.936Z,628
2023-03-12T06:29:42.105Z,757
2023-03-12T06:34:46.280Z,1144
2023-03-12T06:39:50.425Z,1516
2023-03-12T06:44:54.627Z,1997
2023-03-12T06:49:58.755Z,1532
2023-03-12T06:55:02.929Z,912
2023-03-12T07:00:07.083Z,890
2023-03-12T07:05:11.288Z,1761
2023-03-12T07:10:15.451Z,1394
2023-03-12T07:15:19.803Z,993
2023-03-12T07:20:23.764Z,1026
2023-03-12T07:25:27.940Z,1939
2023-03-12T07:30:30.378Z,2257
2023-03-12T07:35:34.489Z,1475
2023-03-12T07:40:36.621Z,1559
2023-03-12T07:45:40.824Z,1722
2023-03-12T07:50:44.956Z,1425
2023-03-12T07:55:49.327Z,1777
2023-03-12T08:00:53.307Z,1890
2023-03-12T08:05:57.548Z,2675
2023-03-12T08:11:01.639Z,1825
2023-03-12T08:16:08.221Z,1613
2023-03-12T08:21:09.935Z,1715
2023-03-12T08:26:14.087Z,2164
2023-03-12T08:31:18.368Z,3299
2023-03-12T08:36:22.397Z,2055
2023-03-12T08:41:24.748Z,2029
2023-03-12T08:46:28.876Z,3356
2023-03-12T08:51:33.023Z,4120
2023-03-12T08:56:37.225Z,3644
2023-03-12T09:01:43.557Z,2513
2023-03-12T09:06:45.529Z,3855
2023-03-12T09:11:49.730Z,3607
2023-03-12T09:16:53.892Z,5320
2023-03-12T09:21:58.028Z,4795
2023-03-12T09:27:00.303Z,5665
2023-03-12T09:32:05.990Z,4106
2023-03-12T09:37:06.729Z,3382
2023-03-12T09:42:10.866Z,4267
2023-03-12T09:47:15.049Z,4169
2023-03-12T09:52:19.206Z,3748
2023-03-12T09:57:23.405Z,3330
2023-03-12T10:02:27.562Z,3081
2023-03-12T10:07:31.700Z,3107
2023-03-12T10:12:35.895Z,3323
2023-03-12T10:17:40.138Z,3443
2023-03-12T10:22:44.211Z,2094
2023-03-12T10:27:48.387Z,4510
2023-03-12T10:32:52.550Z,4072
2023-03-12T10:37:56.680Z,3636
2023-03-12T10:43:00.866Z,4605
2023-03-12T10:48:04.989Z,4241
2023-03-12T10:53:09.169Z,3457
2023-03-12T10:58:13.327Z,2695
2023-03-12T11:03:17.513Z,3067
2023-03-12T11:08:21.638Z,4058
2023-03-12T11:13:25.831Z,6065
2023-03-12T11:18:30.004Z,6190
2023-03-12T11:23:32.278Z,4207
2023-03-12T11:28:36.498Z,5101
2023-03-12T11:33:38.680Z,4308
2023-03-12T11:38:42.867Z,4478
2023-03-12T11:43:47.038Z,5013
2023-03-12T11:48:51.225Z,4895
2023-03-12T11:53:55.345Z,5345
2023-03-12T11:58:59.527Z,4245
2023-03-12T12:04:03.688Z,6726
2023-03-12T12:09:07.843Z,8932
2023-03-12T12:14:12.025Z,7739
2023-03-12T12:19:16.185Z,5200
2023-03-12T12:24:20.344Z,5878
2023-03-12T12:29:24.500Z,6960
2023-03-12T12:34:28.625Z,5550
2023-03-12T12:39:32.828Z,5108
2023-03-12T12:44:36.999Z,4400
2023-03-12T12:49:41.132Z,3717
2023-03-12T12:54:45.513Z,3338
2023-03-12T12:59:49.441Z,3271
2023-03-12T13:04:55.713Z,4075
2023-03-12T13:09:57.762Z,2375
2023-03-12T13:15:01.914Z,2975
2023-03-12T13:20:04.222Z,5689
2023-03-12T13:25:08.392Z,8320
2023-03-12T13:30:10.642Z,7033
2023-03-12T13:35:14.837Z,8577
2023-03-12T13:40:18.978Z,8820
2023-03-12T13:45:23.181Z,10238
2023-03-12T13:50:27.297Z,8519
2023-03-12T13:55:31.462Z,8917
2023-03-12T14:00:35.656Z,7649
2023-03-12T14:05:39.810Z,5790
2023-03-12T14:10:43.919Z,3775
2023-03-12T14:15:48.193Z,3774
2023-03-12T14:20:52.292Z,4947
2023-03-12T14:25:56.464Z,2209
2023-03-12T14:31:00.644Z,3608
2023-03-12T14:36:04.836Z,4125
2023-03-12T14:41:08.947Z,4520
2023-03-12T14:46:13.104Z,5144
2023-03-12T14:51:17.298Z,4305
2023-03-12T14:56:21.388Z,4960
2023-03-12T15:01:25.688Z,5075
2023-03-12T15:06:29.708Z,5420
2023-03-12T15:11:33.888Z,3465
2023-03-12T15:16:36.219Z,3968
2023-03-12T15:21:40.313Z,4683
2023-03-12T15:26:42.599Z,3233
2023-03-12T15:31:46.846Z,2275
2023-03-12T15:36:50.926Z,1802
2023-03-12T15:41:55.134Z,1686
2023-03-12T15:47:01.407Z,1459
2023-03-12T15:52:03.404Z,2865
2023-03-12T15:57:07.543Z,1877
2023-03-12T16:02:11.806Z,1704
2023-03-12T16:12:20.043Z,1038
2023-03-12T16:17:24.213Z,1429
2023-03-12T16:22:28.352Z,1573
2023-03-12T16:27:33.230Z,1745
2023-03-12T16:32:36.758Z,1894
2023-03-12T16:37:40.841Z,1488
2023-03-12T16:42:44.985Z,1149
2023-03-12T16:47:49.145Z,941
2023-03-12T16:52:53.352Z,701
2023-03-12T16:57:57.858Z,605
2023-03-12T17:03:01.995Z,485
2023-03-12T17:08:05.824Z,430
2023-03-12T17:13:10.249Z,398
2023-03-12T17:18:12.241Z,300
2023-03-12T17:23:16.397Z,180
2023-03-12T17:28:18.649Z,113
2023-03-12T17:33:22.863Z,72
2023-03-12T17:38:26.973Z,45
2023-03-12T17:43:31.147Z,23
2023-03-12T17:48:35.326Z,10
2023-03-12T17:53:39.548Z,4
2023-03-12T17:58:43.641Z,1
2023-03-12T18:03:47.888Z,0
2023-03-12T18:08:52.085Z,0
2023-03-12T18:13:56.110Z,0
2023-03-12T18:19:00.322Z,0
2023-03-12T18:24:13.485Z,0
2023-03-12T18:29:08.628Z,0
2023-03-12T18:34:12.747Z,0
2023-03-12T18:39:16.958Z,0
2023-03-12T18:44:21.104Z,0
2023-03-12T18:49:25.306Z,0
2023-03-12T18:54:29.412Z,0
2023-03-12T18:59:33.565Z,0
2023-03-12T19:04:37.705Z,0
2023-03-12T19:09:41.910Z,0
2023-03-12T19:14:44.182Z,0
2023-03-12T19:19:48.297Z,0
2023-03-12T19:24:50.624Z,0
2023-03-12T19:29:54.784Z,0
2023-03-12T19:34:58.928Z,0
2023-03-12T19:40:03.119Z,0
2023-03-12T19:45:07.298Z,0
2023-03-12T19:50:11.393Z,0
2023-03-12T19:55:16.012Z,0
2023-03-12T20:00:19.719Z,0
2023-03-12T20:05:23.901Z,0
2023-03-12T20:10:28.073Z,0
2023-03-12T20:15:32.206Z,0
2023-03-12T20:20:36.340Z,0
2023-03-12T20:25:40.537Z,0
2023-03-12T20:30:44.679Z,0
2023-03-12T20:35:50.436Z,0
2023-03-12T20:40:53.007Z,0
2023-03-12T20:45:57.229Z,0
2023-03-12T20:51:01.351Z,0
2023-03-12T20:56:07.010Z,0
2023-03-12T21:01:09.786Z,0
2023-03-12T21:06:13.815Z,0
2023-03-12T21:11:16.075Z,0
2023-03-12T21:16:20.405Z,0
2023-03-12T21:21:22.530Z,0
2023-03-12T21:26:26.709Z,0
2023-03-12T21:31:30.841Z,0
2023-03-12T21:36:35.016Z,0
2023-03-12T21:41:39.186Z,0
2023-03-12T21:46:43.399Z,0
2023-03-12T21:51:47.549Z,0
2023-03-12T21:56:51.669Z,0
2023-03-12T22:01:55.864Z,0
2023-03-12T22:07:00.016Z,0
2023-03-12T22:12:04.140Z,0
2023-03-12T22:17:08.309Z,0
2023-03-12T22:22:12.446Z,0
2023-03-12T22:27:16.658Z,0
2023-03-12T22:32:20.889Z,0
2023-03-12T22:37:24.960Z,0
2023-03-12T22:42:29.141Z,0
2023-03-12T22:47:33.281Z,0
2023-03-12T22:52:37.415Z,0
2023-03-12T22:57:41.623Z,0
2023-03-12T23:02:45.783Z,0
2023-03-12T23:07:48.035Z,0
2023-03-12T23:12:52.207Z,0
2023-03-12T23:17:54.457Z,0
2023-03-12T23:22:58.601Z,0
2023-03-12T23:28:02.791Z,0
2023-03-12T23:33:06.951Z,0
2023-03-12T23:38:11.118Z,0
2023-03-12T23:43:15.261Z,0
2023-03-12T23:48:19.458Z,0
2023-03-12T23:53:23.589Z,0
2023-03-12T23:58:27.769Z,0
