createdAt,value
2022-11-17T00:00:09.719Z,92.52
2022-11-17T00:03:39.473Z,92.58
2022-11-17T00:07:17.285Z,92.76
2022-11-17T00:11:14.246Z,92.60
2022-11-17T00:14:37.273Z,92.73
2022-11-17T00:18:32.601Z,92.63
2022-11-17T00:22:13.591Z,92.69
2022-11-17T00:25:35.191Z,92.76
2022-11-17T00:29:12.869Z,92.78
2022-11-17T00:33:28.215Z,92.82
2022-11-17T00:36:53.376Z,93.03
2022-11-17T00:40:46.641Z,92.92
2022-11-17T00:44:09.093Z,92.93
2022-11-17T00:47:45.813Z,92.76
2022-11-17T00:51:42.390Z,92.72
2022-11-17T00:55:04.703Z,92.98
2022-11-17T00:58:41.935Z,93.10
2022-11-17T01:02:19.676Z,93.13
2022-11-17T01:06:06.415Z,92.96
2022-11-17T01:09:53.769Z,92.89
2022-11-17T01:13:18.156Z,92.81
2022-11-17T01:17:12.067Z,92.73
2022-11-17T01:20:33.975Z,92.70
2022-11-17T01:24:12.621Z,92.73
2022-11-17T01:27:49.187Z,92.96
2022-11-17T01:31:50.111Z,92.93
2022-11-17T01:35:33.752Z,92.97
2022-11-17T01:38:56.148Z,92.78
2022-11-17T01:42:52.524Z,93.09
2022-11-17T01:46:37.309Z,93.00
2022-11-17T01:50:27.110Z,93.11
2022-11-17T01:53:51.386Z,93.35
2022-11-17T01:57:35.726Z,93.26
2022-11-17T02:01:04.248Z,92.97
2022-11-17T02:04:49.807Z,93.00
2022-11-17T02:08:40.580Z,93.12
2022-11-17T02:12:03.102Z,93.18
2022-11-17T02:15:39.702Z,93.25
2022-11-17T02:19:39.462Z,93.20
2022-11-17T02:23:43.052Z,93.06
2022-11-17T02:27:39.280Z,93.12
2022-11-17T02:31:17.071Z,93.07
2022-11-17T02:34:54.846Z,93.21
2022-11-17T02:38:48.120Z,93.32
2022-11-17T02:42:46.503Z,93.20
2022-11-17T02:46:12.057Z,92.89
2022-11-17T02:50:06.059Z,93.04
2022-11-17T02:53:29.857Z,92.88
2022-11-17T02:57:05.887Z,93.12
2022-11-17T03:01:21.279Z,93.18
2022-11-17T03:05:20.244Z,92.96
2022-11-17T03:09:26.134Z,92.80
2022-11-17T03:13:04.525Z,92.93
2022-11-17T03:16:38.412Z,92.83
2022-11-17T03:20:45.923Z,92.72
2022-11-17T03:24:19.687Z,92.89
2022-11-17T03:27:49.231Z,93.01
2022-11-17T03:31:25.438Z,93.28
2022-11-17T03:35:07.266Z,93.12
2022-11-17T03:38:45.156Z,93.22
2022-11-17T03:42:39.792Z,93.10
2022-11-17T03:46:10.309Z,93.07
2022-11-17T03:49:59.942Z,93.16
2022-11-17T03:53:22.836Z,93.26
2022-11-17T03:57:06.087Z,93.34
2022-11-17T04:00:40.910Z,93.34
2022-11-17T04:04:54.009Z,93.14
2022-11-17T04:08:34.487Z,93.27
2022-11-17T04:12:14.832Z,93.39
2022-11-17T04:15:56.049Z,93.30
2022-11-17T04:19:36.674Z,93.40
2022-11-17T04:23:17.985Z,93.35
2022-11-17T04:27:17.637Z,93.11
2022-11-17T04:30:39.412Z,93.20
2022-11-17T04:34:37.953Z,93.09
2022-11-17T04:38:18.502Z,93.20
2022-11-17T04:42:03.290Z,93.34
2022-11-17T04:45:25.705Z,93.40
2022-11-17T04:49:01.929Z,93.40
2022-11-17T04:52:41.108Z,93.34
2022-11-17T04:56:38.307Z,93.16
2022-11-17T05:00:00.184Z,93.11
2022-11-17T05:04:05.333Z,93.32
2022-11-17T05:07:28.043Z,93.28
2022-11-17T05:11:45.098Z,93.39
2022-11-17T05:15:07.217Z,93.38
2022-11-17T05:18:44.314Z,93.47
2022-11-17T05:23:05.341Z,93.22
2022-11-17T05:26:32.534Z,93.27
2022-11-17T05:30:07.913Z,92.90
2022-11-17T05:33:44.500Z,93.11
2022-11-17T05:37:21.244Z,93.20
2022-11-17T05:40:59.080Z,93.25
2022-11-17T05:44:36.652Z,93.46
2022-11-17T05:48:14.273Z,93.41
2022-11-17T05:52:10.824Z,93.08
2022-11-17T05:55:32.539Z,93.12
2022-11-17T05:59:09.913Z,93.09
2022-11-17T06:02:54.273Z,93.12
2022-11-17T06:06:25.696Z,93.29
2022-11-17T06:10:03.545Z,93.23
2022-11-17T06:13:40.606Z,93.17
2022-11-17T06:17:35.685Z,93.12
2022-11-17T06:20:58.101Z,92.79
2022-11-17T06:24:37.820Z,92.65
2022-11-17T06:28:17.026Z,92.70
2022-11-17T06:31:51.552Z,92.76
2022-11-17T06:35:48.926Z,92.89
2022-11-17T06:39:10.606Z,92.87
2022-11-17T06:43:10.169Z,92.80
2022-11-17T06:46:38.116Z,92.65
2022-11-17T06:50:10.270Z,92.81
2022-11-17T06:54:08.223Z,92.88
2022-11-17T06:57:53.175Z,92.96
2022-11-17T07:01:15.936Z,93.23
2022-11-17T07:05:11.605Z,93.19
2022-11-17T07:08:34.668Z,92.92
2022-11-17T07:12:10.817Z,92.75
2022-11-17T07:16:10.078Z,92.88
2022-11-17T07:19:31.588Z,92.83
2022-11-17T07:23:09.361Z,92.86
2022-11-17T07:27:06.095Z,92.96
2022-11-17T07:30:46.380Z,92.87
2022-11-17T07:34:07.679Z,92.90
2022-11-17T07:38:04.393Z,93.00
2022-11-17T07:41:25.875Z,92.73
2022-11-17T07:45:03.988Z,92.79
2022-11-17T07:49:00.164Z,92.72
2022-11-17T07:52:21.516Z,92.76
2022-11-17T07:56:07.935Z,92.88
2022-11-17T07:59:37.007Z,92.91
2022-11-17T08:03:14.424Z,92.85
2022-11-17T08:07:11.095Z,92.67
2022-11-17T08:10:51.455Z,92.88
2022-11-17T08:14:12.868Z,92.83
2022-11-17T08:17:58.909Z,92.79
2022-11-17T08:21:28.707Z,92.87
2022-11-17T08:25:26.324Z,92.93
2022-11-17T08:29:06.776Z,92.81
2022-11-17T08:32:50.836Z,92.77
2022-11-17T08:36:31.165Z,92.61
2022-11-17T08:39:52.638Z,92.53
2022-11-17T08:43:30.642Z,92.53
2022-11-17T08:47:08.035Z,92.69
2022-11-17T08:50:45.695Z,92.67
2022-11-17T08:54:23.298Z,92.63
2022-11-17T08:58:00.880Z,92.58
2022-11-17T09:01:57.427Z,92.51
2022-11-17T09:05:19.137Z,92.81
2022-11-17T09:09:15.648Z,92.77
2022-11-17T09:12:37.012Z,92.80
2022-11-17T09:16:16.400Z,92.56
2022-11-17T09:20:11.533Z,92.52
2022-11-17T09:23:32.947Z,92.60
2022-11-17T09:27:29.353Z,92.67
2022-11-17T09:30:50.635Z,92.43
2022-11-17T09:34:29.489Z,92.21
2022-11-17T09:38:06.017Z,92.49
2022-11-17T09:41:49.999Z,92.60
2022-11-17T09:45:27.959Z,92.53
2022-11-17T09:49:12.743Z,92.06
2022-11-17T09:53:23.731Z,91.83
2022-11-17T09:56:47.488Z,91.71
2022-11-17T10:00:23.313Z,91.63
2022-11-17T10:04:19.405Z,91.89
2022-11-17T10:07:47.183Z,91.99
2022-11-17T10:11:33.946Z,91.95
2022-11-17T10:14:57.168Z,91.89
2022-11-17T10:18:52.764Z,91.90
2022-11-17T10:22:36.337Z,91.93
2022-11-17T10:26:17.026Z,92.13
2022-11-17T10:29:38.429Z,92.03
2022-11-17T10:33:41.849Z,91.79
2022-11-17T10:37:24.493Z,91.20
2022-11-17T10:40:50.512Z,91.52
2022-11-17T10:44:30.319Z,91.88
2022-11-17T10:48:35.587Z,91.66
2022-11-17T10:52:08.933Z,91.24
2022-11-17T10:55:36.952Z,91.25
2022-11-17T10:59:16.462Z,91.24
2022-11-17T11:03:22.654Z,91.35
2022-11-17T11:07:23.355Z,91.30
2022-11-17T11:11:12.107Z,91.18
2022-11-17T11:14:41.190Z,91.26
2022-11-17T11:18:18.909Z,90.98
2022-11-17T11:22:07.026Z,90.89
2022-11-17T11:25:37.693Z,90.80
2022-11-17T11:29:26.091Z,91.14
2022-11-17T11:33:29.810Z,90.85
2022-11-17T11:36:59.311Z,90.87
2022-11-17T11:40:37.910Z,90.64
2022-11-17T11:44:31.264Z,90.59
2022-11-17T11:48:23.828Z,90.75
2022-11-17T11:52:11.521Z,90.61
2022-11-17T11:56:11.542Z,90.75
2022-11-17T12:00:04.319Z,90.99
2022-11-17T12:03:54.836Z,91.20
2022-11-17T12:07:46.194Z,91.11
2022-11-17T12:11:46.966Z,90.50
2022-11-17T12:15:20.679Z,89.98
2022-11-17T12:18:46.459Z,89.95
2022-11-17T12:22:29.638Z,89.94
2022-11-17T12:26:02.908Z,90.28
2022-11-17T12:29:57.907Z,90.26
2022-11-17T12:33:20.093Z,90.23
2022-11-17T12:37:13.077Z,90.30
2022-11-17T12:40:38.774Z,89.97
2022-11-17T12:44:31.748Z,89.83
2022-11-17T12:48:18.275Z,89.69
2022-11-17T12:52:03.633Z,90.10
2022-11-17T12:55:43.482Z,90.07
2022-11-17T12:59:27.792Z,90.04
2022-11-17T13:02:56.343Z,89.95
2022-11-17T13:06:35.313Z,89.89
2022-11-17T13:10:32.259Z,89.99
2022-11-17T13:14:16.372Z,89.76
2022-11-17T13:17:42.545Z,89.57
2022-11-17T13:21:26.117Z,89.71
2022-11-17T13:24:54.599Z,89.96
2022-11-17T13:29:03.434Z,90.05
2022-11-17T13:32:43.528Z,90.08
2022-11-17T13:36:27.185Z,90.07
2022-11-17T13:40:19.895Z,89.81
2022-11-17T13:43:42.211Z,89.28
2022-11-17T13:47:37.977Z,89.32
2022-11-17T13:51:17.650Z,89.30
2022-11-17T13:54:58.881Z,89.57
2022-11-17T13:58:42.894Z,89.58
2022-11-17T14:02:25.126Z,89.56
2022-11-17T14:05:59.120Z,89.70
2022-11-17T14:09:43.060Z,89.65
2022-11-17T14:13:04.361Z,89.43
2022-11-17T14:17:12.889Z,89.00
2022-11-17T14:21:07.657Z,88.89
2022-11-17T14:24:30.044Z,88.89
2022-11-17T14:28:18.105Z,88.99
2022-11-17T14:31:44.301Z,89.42
2022-11-17T14:35:21.976Z,89.50
2022-11-17T14:39:01.941Z,89.52
2022-11-17T14:42:41.425Z,89.36
2022-11-17T14:46:34.753Z,88.89
2022-11-17T14:49:57.506Z,88.94
2022-11-17T14:53:36.776Z,88.60
2022-11-17T14:57:11.545Z,88.76
2022-11-17T15:00:49.415Z,88.73
2022-11-17T15:04:49.440Z,89.01
2022-11-17T15:08:28.267Z,89.14
2022-11-17T15:11:51.999Z,89.40
2022-11-17T15:15:46.455Z,89.34
2022-11-17T15:19:26.682Z,89.16
2022-11-17T15:22:49.985Z,88.73
2022-11-17T15:26:44.560Z,88.69
2022-11-17T15:30:06.888Z,88.57
2022-11-17T15:34:02.405Z,88.51
2022-11-17T15:37:23.739Z,88.81
2022-11-17T15:41:20.764Z,89.09
2022-11-17T15:44:42.166Z,89.17
2022-11-17T15:48:43.403Z,89.14
2022-11-17T15:52:04.708Z,88.94
2022-11-17T15:55:42.437Z,88.84
2022-11-17T15:59:20.457Z,88.70
2022-11-17T16:02:58.973Z,88.91
2022-11-17T16:06:38.261Z,88.98
2022-11-17T16:10:31.959Z,89.14
2022-11-17T16:13:54.524Z,89.02
2022-11-17T16:17:30.680Z,88.96
2022-11-17T16:21:27.496Z,88.68
2022-11-17T16:25:09.841Z,88.42
2022-11-17T16:28:31.464Z,88.65
2022-11-17T16:32:08.953Z,88.60
2022-11-17T16:35:46.776Z,88.95
2022-11-17T16:39:24.709Z,88.98
2022-11-17T16:43:02.104Z,88.71
2022-11-17T16:46:58.639Z,88.49
2022-11-17T16:50:40.584Z,88.44
2022-11-17T16:54:23.831Z,88.35
2022-11-17T16:58:06.026Z,88.62
2022-11-17T17:01:36.059Z,88.75
2022-11-17T17:05:05.407Z,88.41
2022-11-17T17:08:43.547Z,87.99
2022-11-17T17:12:20.646Z,88.13
2022-11-17T17:16:11.953Z,88.34
2022-11-17T17:19:54.851Z,88.49
2022-11-17T17:23:19.339Z,88.35
2022-11-17T17:27:18.126Z,88.58
2022-11-17T17:30:39.238Z,88.18
2022-11-17T17:34:17.014Z,88.23
2022-11-17T17:37:54.737Z,88.20
2022-11-17T17:41:40.916Z,88.24
2022-11-17T17:45:10.996Z,88.28
2022-11-17T17:48:47.540Z,88.67
2022-11-17T17:56:21.277Z,88.08
2022-11-17T18:00:20.021Z,87.81
2022-11-17T18:03:43.499Z,87.92
2022-11-17T18:07:19.395Z,87.81
2022-11-17T18:11:00.843Z,87.81
2022-11-17T18:14:53.604Z,88.09
2022-11-17T18:18:34.728Z,88.09
2022-11-17T18:21:55.873Z,87.96
2022-11-17T18:25:33.521Z,87.94
2022-11-17T18:29:30.257Z,87.79
2022-11-17T18:33:15.642Z,87.74
2022-11-17T18:36:56.382Z,87.54
2022-11-17T18:40:17.665Z,87.60
2022-11-17T18:43:55.387Z,87.63
2022-11-17T18:47:32.971Z,87.87
2022-11-17T18:51:21.283Z,88.10
2022-11-17T18:54:48.280Z,88.24
2022-11-17T18:58:45.312Z,88.10
2022-11-17T19:02:09.411Z,88.00
2022-11-17T19:06:05.515Z,88.15
2022-11-17T19:09:26.910Z,87.83
2022-11-17T19:13:05.457Z,87.79
2022-11-17T19:16:44.936Z,87.94
2022-11-17T19:20:19.940Z,88.08
2022-11-17T19:24:16.556Z,88.13
2022-11-17T19:27:38.786Z,88.25
2022-11-17T19:31:20.281Z,87.99
2022-11-17T19:35:18.373Z,87.97
2022-11-17T19:38:43.219Z,87.98
2022-11-17T19:42:20.485Z,87.88
2022-11-17T19:46:03.359Z,87.88
2022-11-17T19:49:36.646Z,87.73
2022-11-17T19:53:13.429Z,87.69
2022-11-17T19:56:51.337Z,87.67
2022-11-17T20:00:28.904Z,87.86
2022-11-17T20:04:07.323Z,88.13
2022-11-17T20:07:44.167Z,88.15
2022-11-17T20:11:25.109Z,88.14
2022-11-17T20:15:33.836Z,88.21
2022-11-17T20:19:15.700Z,87.94
2022-11-17T20:22:37.805Z,87.67
2022-11-17T20:26:18.205Z,87.21
2022-11-17T20:29:53.929Z,86.98
2022-11-17T20:33:31.437Z,87.15
2022-11-17T20:37:07.995Z,87.49
2022-11-17T20:41:05.048Z,87.78
2022-11-17T20:44:45.292Z,87.90
2022-11-17T20:48:06.888Z,88.00
2022-11-17T20:52:04.621Z,87.90
2022-11-17T20:55:29.073Z,87.72
2022-11-17T20:59:04.995Z,87.78
2022-11-17T21:03:01.463Z,87.52
2022-11-17T21:06:41.647Z,87.30
2022-11-17T21:10:22.129Z,87.32
2022-11-17T21:14:07.610Z,87.24
2022-11-17T21:17:47.974Z,87.81
2022-11-17T21:21:28.863Z,87.90
2022-11-17T21:25:09.264Z,88.08
2022-11-17T21:28:50.057Z,87.88
2022-11-17T21:32:30.216Z,87.64
2022-11-17T21:35:51.529Z,87.31
2022-11-17T21:39:29.383Z,87.22
2022-11-17T21:43:06.836Z,87.16
2022-11-17T21:46:44.463Z,87.20
2022-11-17T21:50:44.951Z,87.41
2022-11-17T21:54:25.591Z,87.71
2022-11-17T21:58:05.948Z,87.95
2022-11-17T22:01:28.847Z,87.88
2022-11-17T22:05:05.298Z,87.78
2022-11-17T22:09:01.613Z,87.61
2022-11-17T22:12:41.673Z,87.52
2022-11-17T22:16:09.638Z,87.28
2022-11-17T22:19:40.789Z,87.39
2022-11-17T22:23:20.067Z,87.49
2022-11-17T22:26:56.171Z,87.85
2022-11-17T22:30:33.823Z,87.80
2022-11-17T22:34:13.516Z,87.93
2022-11-17T22:37:49.578Z,87.89
2022-11-17T22:41:45.834Z,87.60
2022-11-17T22:45:07.463Z,87.34
2022-11-17T22:49:03.619Z,87.38
2022-11-17T22:52:25.084Z,87.50
2022-11-17T22:56:05.087Z,87.57
2022-11-17T22:59:40.279Z,87.79
2022-11-17T23:03:36.858Z,87.78
2022-11-17T23:07:16.960Z,87.44
2022-11-17T23:10:38.697Z,87.43
2022-11-17T23:14:16.150Z,87.26
2022-11-17T23:17:53.950Z,87.38
2022-11-17T23:21:31.408Z,87.18
2022-11-17T23:25:27.933Z,87.14
2022-11-17T23:28:49.556Z,86.97
2022-11-17T23:32:26.973Z,87.14
2022-11-17T23:36:07.828Z,87.38
2022-11-17T23:40:01.612Z,87.78
2022-11-17T23:43:42.168Z,87.87
2022-11-17T23:47:03.619Z,87.72
2022-11-17T23:50:41.095Z,87.57
2022-11-17T23:54:18.815Z,87.17
2022-11-17T23:57:56.476Z,87.07
