createdAt,value
2024-02-09T00:00:44.555Z,77.07
2024-02-09T00:03:36.894Z,77.10
2024-02-09T00:06:07.641Z,76.74
2024-02-09T00:08:39.262Z,76.79
2024-02-09T00:11:08.940Z,76.70
2024-02-09T00:13:37.019Z,76.82
2024-02-09T00:16:06.412Z,77.07
2024-02-09T00:18:34.661Z,77.52
2024-02-09T00:21:02.817Z,77.48
2024-02-09T00:23:31.569Z,77.56
2024-02-09T00:26:02.159Z,77.72
2024-02-09T00:28:32.131Z,77.73
2024-02-09T00:31:00.377Z,77.83
2024-02-09T00:33:30.948Z,77.59
2024-02-09T00:35:59.816Z,77.55
2024-02-09T00:38:27.911Z,77.26
2024-02-09T00:40:56.441Z,77.23
2024-02-09T00:43:25.026Z,77.20
2024-02-09T00:45:53.292Z,77.13
2024-02-09T00:48:21.299Z,77.38
2024-02-09T00:50:49.304Z,77.55
2024-02-09T00:53:17.846Z,77.62
2024-02-09T00:55:46.009Z,77.73
2024-02-09T00:58:14.071Z,77.80
2024-02-09T01:00:44.053Z,77.68
2024-02-09T01:03:16.478Z,77.60
2024-02-09T01:05:45.919Z,77.48
2024-02-09T01:08:14.044Z,77.32
2024-02-09T01:14:02.187Z,77.36
2024-02-09T01:16:49.020Z,77.83
2024-02-09T01:19:35.845Z,77.63
2024-02-09T01:22:22.400Z,77.97
2024-02-09T01:25:09.126Z,78.10
2024-02-09T01:27:55.905Z,78.39
2024-02-09T01:30:42.490Z,78.30
2024-02-09T01:33:29.286Z,78.19
2024-02-09T01:36:16.355Z,78.33
2024-02-09T01:39:02.994Z,78.24
2024-02-09T01:41:49.587Z,78.22
2024-02-09T01:44:36.005Z,78.11
2024-02-09T01:47:23.352Z,78.07
2024-02-09T01:50:10.130Z,78.33
2024-02-09T01:52:57.015Z,78.23
2024-02-09T01:55:44.703Z,78.47
2024-02-09T01:58:31.483Z,78.59
2024-02-09T02:01:19.236Z,78.55
2024-02-09T02:04:06.570Z,78.70
2024-02-09T02:06:53.206Z,79.08
2024-02-09T02:09:39.750Z,78.88
2024-02-09T02:12:26.532Z,78.91
2024-02-09T02:15:12.748Z,78.89
2024-02-09T02:17:59.077Z,78.64
2024-02-09T02:20:46.178Z,78.68
2024-02-09T02:23:42.858Z,78.48
2024-02-09T02:26:29.423Z,78.37
2024-02-09T02:29:15.918Z,78.65
2024-02-09T02:32:02.400Z,78.70
2024-02-09T02:34:49.225Z,78.94
2024-02-09T02:37:35.987Z,79.01
2024-02-09T02:40:23.256Z,78.96
2024-02-09T02:42:51.244Z,79.14
2024-02-09T02:45:19.301Z,79.15
2024-02-09T02:48:07.301Z,78.89
2024-02-09T02:50:53.876Z,78.72
2024-02-09T02:53:40.336Z,78.66
2024-02-09T02:56:27.242Z,78.57
2024-02-09T02:59:13.693Z,78.81
2024-02-09T03:02:00.331Z,78.85
2024-02-09T03:04:29.142Z,79.08
2024-02-09T03:07:21.974Z,79.17
2024-02-09T03:09:45.463Z,79.39
2024-02-09T03:12:15.355Z,79.15
2024-02-09T03:14:45.774Z,79.37
2024-02-09T03:17:13.869Z,79.36
2024-02-09T03:19:42.174Z,79.38
2024-02-09T03:22:10.443Z,79.16
2024-02-09T03:24:41.624Z,78.98
2024-02-09T03:27:09.712Z,78.64
2024-02-09T03:29:38.112Z,78.86
2024-02-09T03:32:06.261Z,78.71
2024-02-09T03:34:34.576Z,78.87
2024-02-09T03:37:02.886Z,79.22
2024-02-09T03:39:31.257Z,79.26
2024-02-09T03:42:00.204Z,79.37
2024-02-09T03:44:28.308Z,79.43
2024-02-09T03:46:56.405Z,79.34
2024-02-09T03:49:24.501Z,79.01
2024-02-09T03:51:52.576Z,78.97
2024-02-09T03:54:20.678Z,78.69
2024-02-09T03:56:48.743Z,78.80
2024-02-09T03:59:16.757Z,78.76
2024-02-09T04:01:44.878Z,79.21
2024-02-09T04:04:13.026Z,79.25
2024-02-09T04:06:41.355Z,79.45
2024-02-09T04:09:31.019Z,79.43
2024-02-09T04:11:58.536Z,79.38
2024-02-09T04:14:26.496Z,79.32
2024-02-09T04:16:54.959Z,79.32
2024-02-09T04:19:23.802Z,79.44
2024-02-09T04:21:52.217Z,79.26
2024-02-09T04:24:27.222Z,78.72
2024-02-09T04:26:56.463Z,78.81
2024-02-09T04:29:25.004Z,78.72
2024-02-09T04:31:53.249Z,78.72
2024-02-09T04:34:21.441Z,79.03
2024-02-09T04:36:49.905Z,79.07
2024-02-09T04:39:18.018Z,79.22
2024-02-09T04:41:49.927Z,79.09
2024-02-09T04:44:17.951Z,79.22
2024-02-09T04:46:46.127Z,79.21
2024-02-09T04:49:14.258Z,79.16
2024-02-09T04:51:47.980Z,78.94
2024-02-09T04:54:16.498Z,78.74
2024-02-09T04:56:44.705Z,78.75
2024-02-09T04:59:13.517Z,78.93
2024-02-09T05:01:42.612Z,78.75
2024-02-09T05:04:12.624Z,78.84
2024-02-09T05:06:41.151Z,78.98
2024-02-09T05:09:12.692Z,79.10
2024-02-09T05:11:41.020Z,79.20
2024-02-09T05:14:09.067Z,79.13
2024-02-09T05:16:42.670Z,79.28
2024-02-09T05:19:13.869Z,79.38
2024-02-09T05:21:43.233Z,79.23
2024-02-09T05:24:11.542Z,79.14
2024-02-09T05:26:39.662Z,79.04
2024-02-09T05:29:07.692Z,78.88
2024-02-09T05:31:35.934Z,78.81
2024-02-09T05:34:06.674Z,78.67
2024-02-09T05:36:36.827Z,78.61
2024-02-09T05:39:05.165Z,78.56
2024-02-09T05:41:33.258Z,78.71
2024-02-09T05:44:01.279Z,78.93
2024-02-09T05:46:29.652Z,79.14
2024-02-09T05:48:58.250Z,79.27
2024-02-09T05:51:26.801Z,79.20
2024-02-09T05:53:55.188Z,79.31
2024-02-09T05:56:27.598Z,79.42
2024-02-09T05:59:00.191Z,79.31
2024-02-09T06:01:34.617Z,79.46
2024-02-09T06:04:03.277Z,79.44
2024-02-09T06:06:31.692Z,79.52
2024-02-09T06:09:03.021Z,79.32
2024-02-09T06:11:31.322Z,79.13
2024-02-09T06:14:02.145Z,79.11
2024-02-09T06:16:30.524Z,79.09
2024-02-09T06:18:59.196Z,79.22
2024-02-09T06:21:27.746Z,79.20
2024-02-09T06:23:57.508Z,79.36
2024-02-09T06:26:26.065Z,79.36
2024-02-09T06:28:55.085Z,79.49
2024-02-09T06:31:28.344Z,79.44
2024-02-09T06:33:59.469Z,79.48
2024-02-09T06:36:27.944Z,79.32
2024-02-09T06:38:56.334Z,79.16
2024-02-09T06:41:24.539Z,79.11
2024-02-09T06:43:55.570Z,79.05
2024-02-09T06:46:24.074Z,79.02
2024-02-09T06:48:52.304Z,79.15
2024-02-09T06:51:22.199Z,79.48
2024-02-09T06:53:52.388Z,79.42
2024-02-09T06:56:21.393Z,79.31
2024-02-09T06:58:51.800Z,79.43
2024-02-09T07:01:20.592Z,79.39
2024-02-09T07:03:51.064Z,79.39
2024-02-09T07:06:21.163Z,79.43
2024-02-09T07:08:54.202Z,79.55
2024-02-09T07:11:23.104Z,79.05
2024-02-09T07:13:51.275Z,78.88
2024-02-09T07:16:20.229Z,78.88
2024-02-09T07:18:48.581Z,78.92
2024-02-09T07:21:17.029Z,79.02
2024-02-09T07:23:52.322Z,79.19
2024-02-09T07:26:22.340Z,79.22
2024-02-09T07:28:50.677Z,79.29
2024-02-09T07:31:20.378Z,79.33
2024-02-09T07:33:48.528Z,79.40
2024-02-09T07:36:16.942Z,79.46
2024-02-09T07:38:45.143Z,79.39
2024-02-09T07:41:13.860Z,79.42
2024-02-09T07:43:42.227Z,79.54
2024-02-09T07:46:10.375Z,79.47
2024-02-09T07:48:38.790Z,79.44
2024-02-09T07:51:08.047Z,79.23
2024-02-09T07:53:37.257Z,79.26
2024-02-09T07:56:05.892Z,79.08
2024-02-09T07:58:34.215Z,79.17
2024-02-09T08:01:02.349Z,79.46
2024-02-09T08:03:36.329Z,79.34
2024-02-09T08:06:04.715Z,79.38
2024-02-09T08:08:32.890Z,79.36
2024-02-09T08:11:01.724Z,79.41
2024-02-09T08:13:29.987Z,79.32
2024-02-09T08:15:58.325Z,79.25
2024-02-09T08:18:27.697Z,79.18
2024-02-09T08:20:55.737Z,79.10
2024-02-09T08:23:23.792Z,79.05
2024-02-09T08:25:52.081Z,79.09
2024-02-09T08:28:20.451Z,78.95
2024-02-09T08:30:48.452Z,79.12
2024-02-09T08:33:16.470Z,79.12
2024-02-09T08:35:45.939Z,79.04
2024-02-09T08:38:13.981Z,79.11
2024-02-09T08:40:42.311Z,78.83
2024-02-09T08:43:12.085Z,79.09
2024-02-09T08:45:41.805Z,78.98
2024-02-09T08:48:09.881Z,78.78
2024-02-09T08:50:38.444Z,78.86
2024-02-09T08:53:06.820Z,78.93
2024-02-09T08:55:35.650Z,78.65
2024-02-09T08:58:10.964Z,78.78
2024-02-09T09:00:44.686Z,79.11
2024-02-09T09:03:19.217Z,79.34
2024-02-09T09:05:50.600Z,79.41
2024-02-09T09:08:19.043Z,79.26
2024-02-09T09:10:47.326Z,79.30
2024-02-09T09:13:15.645Z,79.13
2024-02-09T09:15:43.964Z,78.90
2024-02-09T09:18:12.476Z,78.71
2024-02-09T09:20:40.578Z,78.56
2024-02-09T09:23:08.639Z,78.23
2024-02-09T09:25:36.772Z,78.24
2024-02-09T09:28:05.723Z,78.41
2024-02-09T09:30:34.966Z,78.48
2024-02-09T09:33:04.882Z,78.50
2024-02-09T09:35:33.094Z,78.56
2024-02-09T09:38:01.173Z,78.50
2024-02-09T09:40:36.478Z,78.39
2024-02-09T09:43:05.784Z,78.22
2024-02-09T09:45:36.042Z,78.09
2024-02-09T09:48:08.653Z,78.11
2024-02-09T09:50:37.135Z,78.11
2024-02-09T09:53:11.001Z,78.34
2024-02-09T09:55:39.139Z,78.17
2024-02-09T09:58:07.753Z,78.45
2024-02-09T10:00:36.945Z,78.29
2024-02-09T10:03:06.159Z,78.12
2024-02-09T10:05:36.722Z,78.12
2024-02-09T10:08:05.286Z,78.18
2024-02-09T10:10:33.381Z,77.82
2024-02-09T10:13:13.308Z,77.52
2024-02-09T10:15:43.470Z,77.64
2024-02-09T10:18:12.108Z,77.89
2024-02-09T10:20:44.220Z,78.21
2024-02-09T10:23:12.334Z,78.22
2024-02-09T10:25:43.125Z,78.29
2024-02-09T10:28:12.713Z,78.34
2024-02-09T10:30:41.698Z,77.93
2024-02-09T10:33:11.717Z,77.78
2024-02-09T10:35:40.191Z,77.69
2024-02-09T10:38:08.451Z,77.71
2024-02-09T10:40:36.679Z,77.59
2024-02-09T10:43:06.058Z,77.84
2024-02-09T10:45:37.094Z,77.89
2024-02-09T10:48:13.955Z,77.96
2024-02-09T10:50:43.262Z,78.25
2024-02-09T10:53:13.500Z,78.19
2024-02-09T10:55:45.991Z,78.14
2024-02-09T10:58:17.173Z,77.80
2024-02-09T11:00:45.667Z,77.65
2024-02-09T11:03:14.168Z,77.62
2024-02-09T11:05:42.609Z,77.49
2024-02-09T11:08:11.362Z,77.41
2024-02-09T11:10:39.611Z,77.73
2024-02-09T11:13:07.923Z,77.48
2024-02-09T11:15:36.436Z,77.45
2024-02-09T11:18:04.889Z,77.61
2024-02-09T11:20:34.016Z,77.46
2024-02-09T11:23:02.672Z,77.35
2024-02-09T11:25:36.015Z,77.23
2024-02-09T11:28:09.284Z,77.00
2024-02-09T11:30:40.556Z,76.83
2024-02-09T11:33:10.433Z,77.02
2024-02-09T11:35:38.440Z,77.09
2024-02-09T11:38:07.120Z,77.32
2024-02-09T11:40:38.012Z,77.29
2024-02-09T11:43:06.363Z,77.11
2024-02-09T11:45:35.465Z,76.95
2024-02-09T11:48:04.331Z,76.69
2024-02-09T11:50:32.705Z,76.55
2024-02-09T11:53:12.246Z,76.65
2024-02-09T11:55:45.034Z,76.65
2024-02-09T11:58:14.924Z,76.88
2024-02-09T12:00:45.052Z,76.71
2024-02-09T12:03:16.603Z,76.65
2024-02-09T12:05:48.410Z,76.53
2024-02-09T12:08:20.881Z,76.32
2024-02-09T12:10:52.475Z,75.81
2024-02-09T12:13:22.770Z,75.50
2024-02-09T12:15:53.363Z,75.21
2024-02-09T12:18:24.372Z,75.32
2024-02-09T12:20:55.502Z,75.52
2024-02-09T12:23:23.849Z,76.04
2024-02-09T12:25:53.931Z,76.15
2024-02-09T12:28:25.087Z,75.99
2024-02-09T12:30:53.269Z,75.59
2024-02-09T12:33:26.298Z,75.42
2024-02-09T12:35:56.241Z,75.55
2024-02-09T12:38:24.591Z,75.46
2024-02-09T12:40:57.252Z,75.08
2024-02-09T12:43:25.602Z,75.18
2024-02-09T12:45:53.761Z,75.18
2024-02-09T12:48:23.155Z,75.16
2024-02-09T12:50:57.655Z,75.14
2024-02-09T12:53:27.168Z,74.89
2024-02-09T12:55:57.061Z,74.75
2024-02-09T12:58:25.554Z,74.73
2024-02-09T13:01:00.373Z,74.66
2024-02-09T13:03:29.995Z,74.59
2024-02-09T13:05:58.292Z,74.85
2024-02-09T13:08:30.660Z,74.79
2024-02-09T13:10:58.894Z,74.94
2024-02-09T13:15:11.506Z,75.11
2024-02-09T13:17:40.989Z,75.15
2024-02-09T13:20:10.619Z,74.92
2024-02-09T13:22:39.109Z,74.82
2024-02-09T13:25:07.463Z,74.74
2024-02-09T13:27:35.819Z,74.71
2024-02-09T13:30:08.883Z,74.55
2024-02-09T13:32:37.230Z,74.72
2024-02-09T13:35:14.151Z,74.76
2024-02-09T13:37:45.609Z,75.21
2024-02-09T13:40:17.638Z,75.34
2024-02-09T13:42:48.731Z,75.32
2024-02-09T13:45:18.764Z,75.18
2024-02-09T13:47:46.951Z,75.02
2024-02-09T13:50:16.655Z,75.07
2024-02-09T13:52:47.547Z,75.58
2024-02-09T13:55:15.684Z,75.73
2024-02-09T13:57:49.056Z,76.11
2024-02-09T14:00:18.963Z,76.10
2024-02-09T14:02:47.292Z,75.96
2024-02-09T14:05:17.026Z,75.68
2024-02-09T14:07:48.067Z,75.48
2024-02-09T14:10:16.876Z,75.22
2024-02-09T14:12:44.967Z,75.32
2024-02-09T14:15:13.623Z,75.11
2024-02-09T14:17:41.808Z,75.28
2024-02-09T14:20:10.723Z,75.25
2024-02-09T14:22:39.052Z,75.40
2024-02-09T14:25:07.471Z,75.51
2024-02-09T14:27:35.437Z,75.49
2024-02-09T14:30:03.748Z,75.29
2024-02-09T14:32:33.656Z,75.02
2024-02-09T14:35:01.872Z,74.99
2024-02-09T14:37:30.078Z,75.05
2024-02-09T14:39:58.108Z,74.97
2024-02-09T14:42:27.623Z,75.13
2024-02-09T14:44:55.775Z,75.16
2024-02-09T14:47:25.126Z,75.20
2024-02-09T14:49:53.366Z,75.22
2024-02-09T14:52:22.209Z,75.22
2024-02-09T14:54:51.581Z,75.05
2024-02-09T14:57:19.749Z,75.23
2024-02-09T14:59:48.110Z,75.45
2024-02-09T15:02:16.325Z,75.54
2024-02-09T15:04:45.323Z,75.50
2024-02-09T15:07:14.056Z,75.43
2024-02-09T15:09:42.292Z,75.02
2024-02-09T15:12:13.927Z,74.29
2024-02-09T15:14:41.925Z,74.14
2024-02-09T15:17:10.070Z,73.83
2024-02-09T15:19:38.144Z,73.54
2024-02-09T15:22:08.264Z,73.56
2024-02-09T15:24:36.944Z,73.43
2024-02-09T15:27:05.152Z,73.70
2024-02-09T15:29:33.120Z,73.65
2024-02-09T15:32:01.021Z,73.63
2024-02-09T15:34:29.821Z,73.30
2024-02-09T15:37:01.512Z,72.97
2024-02-09T15:39:30.684Z,72.97
2024-02-09T15:42:01.091Z,72.93
2024-02-09T15:44:29.676Z,72.96
2024-02-09T15:46:58.317Z,73.11
2024-02-09T15:49:26.656Z,73.20
2024-02-09T15:51:58.567Z,73.33
2024-02-09T15:54:26.583Z,73.46
2024-02-09T15:56:54.490Z,73.31
2024-02-09T15:59:24.893Z,73.05
2024-02-09T16:01:54.976Z,73.11
2024-02-09T16:04:25.548Z,73.18
2024-02-09T16:06:54.444Z,73.22
2024-02-09T16:09:22.385Z,73.63
2024-02-09T16:11:50.721Z,73.59
2024-02-09T16:14:18.632Z,73.79
2024-02-09T16:16:46.640Z,73.76
2024-02-09T16:19:14.723Z,73.62
2024-02-09T16:21:42.781Z,73.50
2024-02-09T16:24:11.744Z,73.53
2024-02-09T16:26:40.651Z,73.50
2024-02-09T16:29:10.330Z,73.37
2024-02-09T16:31:40.131Z,73.43
2024-02-09T16:34:08.768Z,73.69
2024-02-09T16:36:40.773Z,73.85
2024-02-09T16:39:09.808Z,73.76
2024-02-09T16:41:38.010Z,73.78
2024-02-09T16:44:09.603Z,73.72
2024-02-09T16:46:37.654Z,73.59
2024-02-09T16:49:05.847Z,73.57
2024-02-09T16:51:37.033Z,73.74
2024-02-09T16:54:05.197Z,73.83
2024-02-09T16:56:33.142Z,73.88
2024-02-09T16:59:01.641Z,73.98
2024-02-09T17:01:30.460Z,74.10
2024-02-09T17:03:59.028Z,73.97
2024-02-09T17:06:27.468Z,73.93
2024-02-09T17:08:56.071Z,73.70
2024-02-09T17:11:24.107Z,73.75
2024-02-09T17:13:52.889Z,73.73
2024-02-09T17:16:21.386Z,73.51
2024-02-09T17:18:52.092Z,73.82
2024-02-09T17:21:22.200Z,73.87
2024-02-09T17:23:51.857Z,73.87
2024-02-09T17:26:20.481Z,73.94
2024-02-09T17:28:49.766Z,73.71
2024-02-09T17:31:19.265Z,73.70
2024-02-09T17:33:47.560Z,73.50
2024-02-09T17:36:16.514Z,73.55
2024-02-09T17:38:45.168Z,73.67
2024-02-09T17:41:13.912Z,73.70
2024-02-09T17:43:42.608Z,74.10
2024-02-09T17:46:10.761Z,74.29
2024-02-09T17:48:38.983Z,74.72
2024-02-09T17:51:07.782Z,74.69
2024-02-09T17:53:36.025Z,74.74
2024-02-09T17:56:06.035Z,74.40
2024-02-09T17:58:34.297Z,74.65
2024-02-09T18:01:02.558Z,74.47
2024-02-09T18:03:30.600Z,74.90
2024-02-09T18:05:59.750Z,75.11
2024-02-09T18:08:27.733Z,74.70
2024-02-09T18:10:55.859Z,74.90
2024-02-09T18:13:23.863Z,74.96
2024-02-09T18:15:54.131Z,74.79
2024-02-09T18:18:23.488Z,74.47
2024-02-09T18:20:53.378Z,74.53
2024-02-09T18:23:21.774Z,74.62
2024-02-09T18:25:50.210Z,74.72
2024-02-09T18:28:18.419Z,74.82
2024-02-09T18:30:50.283Z,75.09
2024-02-09T18:33:20.163Z,75.17
2024-02-09T18:35:54.245Z,75.40
2024-02-09T18:38:22.582Z,75.22
2024-02-09T18:40:52.073Z,75.05
2024-02-09T18:43:20.350Z,74.90
2024-02-09T18:45:48.264Z,74.83
2024-02-09T18:48:16.311Z,74.81
2024-02-09T18:50:45.443Z,74.53
2024-02-09T18:53:13.659Z,74.85
2024-02-09T18:55:41.641Z,75.24
2024-02-09T18:58:10.212Z,75.22
2024-02-09T19:00:38.462Z,75.30
2024-02-09T19:03:08.658Z,75.73
2024-02-09T19:05:37.271Z,75.67
2024-02-09T19:08:09.253Z,75.71
2024-02-09T19:10:37.400Z,75.53
2024-02-09T19:13:05.577Z,75.61
2024-02-09T19:15:34.126Z,76.15
2024-02-09T19:18:02.173Z,75.99
2024-02-09T19:20:30.202Z,76.29
2024-02-09T19:23:01.311Z,76.28
2024-02-09T19:25:31.358Z,76.68
2024-02-09T19:28:00.221Z,76.46
2024-02-09T19:30:31.717Z,76.41
2024-02-09T19:33:01.034Z,76.74
2024-02-09T19:35:29.132Z,76.50
2024-02-09T19:37:58.200Z,76.45
2024-02-09T19:40:28.266Z,76.02
2024-02-09T19:42:56.690Z,76.58
2024-02-09T19:45:24.946Z,76.22
2024-02-09T19:47:56.839Z,76.39
2024-02-09T19:50:26.292Z,76.29
2024-02-09T19:52:55.259Z,76.36
2024-02-09T19:55:23.726Z,76.17
2024-02-09T19:57:53.138Z,75.89
2024-02-09T20:00:22.332Z,76.06
2024-02-09T20:02:56.490Z,75.77
2024-02-09T20:05:28.135Z,75.74
2024-02-09T20:07:56.792Z,75.78
2024-02-09T20:10:26.304Z,75.95
2024-02-09T20:12:56.104Z,75.77
2024-02-09T20:15:27.899Z,75.96
2024-02-09T20:17:56.089Z,75.75
2024-02-09T20:20:25.753Z,75.80
2024-02-09T20:22:54.932Z,75.55
2024-02-09T20:25:24.227Z,75.28
2024-02-09T20:27:52.497Z,75.39
2024-02-09T20:30:21.686Z,75.41
2024-02-09T20:32:49.912Z,75.52
2024-02-09T20:35:18.288Z,75.67
2024-02-09T20:37:46.585Z,75.88
2024-02-09T20:40:16.354Z,75.85
2024-02-09T20:42:44.780Z,75.88
2024-02-09T20:45:13.197Z,75.78
2024-02-09T20:47:42.414Z,75.47
2024-02-09T20:50:16.751Z,75.78
2024-02-09T20:52:50.914Z,75.83
2024-02-09T20:55:20.887Z,76.12
2024-02-09T20:57:50.610Z,76.27
2024-02-09T21:00:21.285Z,76.43
2024-02-09T21:02:52.535Z,76.52
2024-02-09T21:05:21.715Z,76.44
2024-02-09T21:07:50.563Z,76.40
2024-02-09T21:10:18.966Z,76.37
2024-02-09T21:12:49.264Z,76.22
2024-02-09T21:15:19.158Z,76.21
2024-02-09T21:17:51.638Z,76.68
2024-02-09T21:20:21.011Z,76.77
2024-02-09T21:22:49.394Z,76.79
2024-02-09T21:25:20.292Z,76.82
2024-02-09T21:27:50.246Z,77.14
2024-02-09T21:30:24.085Z,77.17
2024-02-09T21:32:58.210Z,77.16
2024-02-09T21:35:31.620Z,77.03
2024-02-09T21:38:01.247Z,77.15
2024-02-09T21:40:32.403Z,77.08
2024-02-09T21:43:02.395Z,77.04
2024-02-09T21:45:30.661Z,77.06
2024-02-09T21:47:58.716Z,77.13
2024-02-09T21:50:26.856Z,77.17
2024-02-09T21:52:57.005Z,77.54
2024-02-09T21:55:28.036Z,77.60
2024-02-09T21:57:56.618Z,77.59
2024-02-09T22:00:26.205Z,77.57
2024-02-09T22:02:54.872Z,77.55
2024-02-09T22:05:23.088Z,77.61
2024-02-09T22:07:51.891Z,77.69
2024-02-09T22:10:20.418Z,77.55
2024-02-09T22:12:54.193Z,77.62
2024-02-09T22:15:23.258Z,77.81
2024-02-09T22:17:54.267Z,77.62
2024-02-09T22:20:24.980Z,77.31
2024-02-09T22:22:54.424Z,77.24
2024-02-09T22:25:23.038Z,77.07
2024-02-09T22:27:56.446Z,77.11
2024-02-09T22:30:24.619Z,77.06
2024-02-09T22:32:52.771Z,77.16
2024-02-09T22:35:20.923Z,77.26
2024-02-09T22:37:49.186Z,77.37
2024-02-09T22:40:19.679Z,77.30
2024-02-09T22:42:52.034Z,77.22
2024-02-09T22:45:23.724Z,77.10
2024-02-09T22:47:57.438Z,76.75
2024-02-09T22:50:27.034Z,76.95
2024-02-09T22:52:57.069Z,76.76
2024-02-09T22:55:27.621Z,76.73
2024-02-09T22:57:55.960Z,77.04
2024-02-09T23:00:32.039Z,77.13
2024-02-09T23:03:00.160Z,77.40
2024-02-09T23:05:31.114Z,77.50
2024-02-09T23:07:59.829Z,77.57
2024-02-09T23:10:28.006Z,77.57
2024-02-09T23:12:56.477Z,77.50
2024-02-09T23:15:26.413Z,77.53
2024-02-09T23:17:56.002Z,77.47
2024-02-09T23:20:25.216Z,77.41
2024-02-09T23:22:54.715Z,77.27
2024-02-09T23:25:23.750Z,77.52
2024-02-09T23:27:57.738Z,77.44
2024-02-09T23:30:32.110Z,77.66
2024-02-09T23:33:03.806Z,77.57
2024-02-09T23:35:32.966Z,77.61
2024-02-09T23:38:02.499Z,77.16
2024-02-09T23:40:31.139Z,77.07
2024-02-09T23:42:59.189Z,76.78
2024-02-09T23:45:30.493Z,76.65
2024-02-09T23:48:05.478Z,76.82
2024-02-09T23:50:34.842Z,76.95
2024-02-09T23:53:05.896Z,76.87
2024-02-09T23:55:33.952Z,77.04
2024-02-09T23:58:01.968Z,76.93
