createdAt,value
2022-08-10T00:00:12.752Z,15.40
2022-08-10T00:02:39.599Z,15.40
2022-08-10T00:05:07.028Z,15.40
2022-08-10T00:07:34.082Z,15.40
2022-08-10T00:10:01.049Z,15.30
2022-08-10T00:12:53.209Z,15.30
2022-08-10T00:15:52.399Z,15.40
2022-08-10T00:18:05.747Z,15.30
2022-08-10T00:20:32.697Z,15.30
2022-08-10T00:22:59.598Z,15.30
2022-08-10T00:25:26.597Z,15.20
2022-08-10T00:28:02.637Z,15.20
2022-08-10T00:30:30.430Z,15.20
2022-08-10T00:32:57.319Z,15.10
2022-08-10T00:35:24.376Z,15.10
2022-08-10T00:37:56.386Z,14.90
2022-08-10T00:40:37.473Z,14.80
2022-08-10T00:43:08.377Z,14.80
2022-08-10T00:45:36.196Z,14.80
2022-08-10T00:48:03.959Z,14.70
2022-08-10T00:50:31.236Z,14.80
2022-08-10T00:52:58.262Z,14.90
2022-08-10T00:55:26.253Z,15.00
2022-08-10T00:57:54.706Z,15.00
2022-08-10T01:00:23.999Z,15.00
2022-08-10T01:02:51.352Z,15.00
2022-08-10T01:05:20.363Z,15.00
2022-08-10T01:08:09.152Z,14.90
2022-08-10T01:10:59.730Z,15.00
2022-08-10T01:13:50.852Z,15.00
2022-08-10T01:16:23.724Z,15.00
2022-08-10T01:19:35.504Z,15.00
2022-08-10T01:22:38.125Z,15.10
2022-08-10T01:25:07.988Z,15.10
2022-08-10T01:28:14.061Z,15.00
2022-08-10T01:30:43.327Z,14.90
2022-08-10T01:33:19.466Z,14.70
2022-08-10T01:36:17.957Z,14.60
2022-08-10T01:38:50.370Z,14.60
2022-08-10T01:41:24.105Z,14.40
2022-08-10T01:44:11.399Z,14.50
2022-08-10T01:46:42.694Z,14.50
2022-08-10T01:49:12.782Z,14.60
2022-08-10T01:51:46.140Z,14.50
2022-08-10T01:54:16.423Z,14.50
2022-08-10T01:56:50.003Z,14.30
2022-08-10T01:59:21.064Z,14.30
2022-08-10T02:01:59.028Z,14.20
2022-08-10T02:04:28.314Z,14.00
2022-08-10T02:06:57.652Z,13.90
2022-08-10T02:09:30.658Z,14.00
2022-08-10T02:12:07.177Z,14.10
2022-08-10T02:14:42.385Z,14.00
2022-08-10T02:17:57.512Z,14.00
2022-08-10T02:20:09.498Z,14.10
2022-08-10T02:22:39.118Z,14.00
2022-08-10T02:25:09.237Z,13.80
2022-08-10T02:27:57.137Z,13.70
2022-08-10T02:30:24.129Z,13.70
2022-08-10T02:32:52.955Z,13.80
2022-08-10T02:35:22.670Z,13.90
2022-08-10T02:37:53.399Z,14.10
2022-08-10T02:45:03.022Z,14.30
2022-08-10T02:45:29.505Z,14.20
2022-08-10T02:46:35.123Z,14.30
2022-08-10T02:49:04.945Z,14.30
2022-08-10T02:52:07.614Z,14.10
2022-08-10T02:55:06.172Z,13.90
2022-08-10T02:58:16.635Z,13.80
2022-08-10T03:00:47.480Z,13.90
2022-08-10T03:03:31.797Z,13.80
2022-08-10T03:06:05.903Z,13.70
2022-08-10T03:08:42.890Z,13.60
2022-08-10T03:12:35.032Z,13.50
2022-08-10T03:14:10.024Z,13.40
2022-08-10T03:16:37.592Z,13.40
2022-08-10T03:19:07.764Z,13.40
2022-08-10T03:21:55.804Z,13.30
2022-08-10T03:24:33.329Z,13.30
2022-08-10T03:27:01.481Z,13.30
2022-08-10T03:29:29.047Z,13.40
2022-08-10T03:31:57.046Z,13.20
2022-08-10T03:34:32.995Z,13.40
2022-08-10T03:37:01.014Z,13.50
2022-08-10T03:39:28.501Z,13.50
2022-08-10T03:42:00.732Z,13.50
2022-08-10T03:44:33.559Z,13.50
2022-08-10T03:47:02.575Z,13.60
2022-08-10T03:49:31.386Z,13.60
2022-08-10T03:51:59.131Z,13.60
2022-08-10T03:54:27.608Z,13.70
2022-08-10T03:56:55.187Z,13.70
2022-08-10T03:59:22.453Z,13.90
2022-08-10T04:02:44.797Z,13.90
2022-08-10T04:04:39.208Z,13.90
2022-08-10T04:07:06.735Z,14.00
2022-08-10T04:09:54.379Z,14.00
2022-08-10T05:11:46.093Z,14.90
2022-08-10T05:14:12.951Z,14.90
2022-08-10T05:16:39.859Z,15.00
2022-08-10T05:19:06.716Z,15.10
2022-08-10T05:22:02.963Z,15.20
2022-08-10T05:24:20.396Z,15.40
2022-08-10T05:27:00.297Z,16.00
2022-08-10T05:29:37.723Z,18.60
2022-08-10T05:32:05.074Z,19.60
2022-08-10T05:34:32.025Z,19.20
2022-08-10T05:37:03.734Z,18.40
2022-08-10T05:39:32.270Z,17.50
2022-08-10T05:42:01.230Z,17.10
2022-08-10T05:44:29.824Z,16.80
2022-08-10T05:46:56.997Z,16.70
2022-08-10T05:49:24.349Z,16.70
2022-08-10T05:51:51.928Z,16.70
2022-08-10T05:54:19.910Z,16.70
2022-08-10T05:56:57.033Z,16.70
2022-08-10T06:00:33.503Z,16.70
2022-08-10T06:02:38.400Z,16.80
2022-08-10T06:05:21.644Z,16.80
2022-08-10T06:07:55.936Z,16.90
2022-08-10T06:10:31.159Z,17.00
2022-08-10T06:13:30.450Z,17.20
2022-08-10T06:16:06.721Z,17.40
2022-08-10T06:18:34.176Z,17.50
2022-08-10T06:21:01.716Z,17.60
2022-08-10T06:23:33.075Z,17.80
2022-08-10T06:26:08.879Z,18.00
2022-08-10T06:28:58.208Z,18.10
2022-08-10T06:31:48.237Z,18.10
2022-08-10T06:34:32.310Z,18.30
2022-08-10T06:37:05.952Z,18.40
2022-08-10T06:39:35.360Z,18.50
2022-08-10T06:42:18.508Z,18.70
2022-08-10T06:45:01.122Z,18.70
2022-08-10T06:47:45.241Z,18.80
2022-08-10T06:50:58.218Z,18.90
2022-08-10T06:53:53.761Z,18.90
2022-08-10T06:56:38.086Z,19.10
2022-08-10T06:59:30.516Z,19.20
2022-08-10T07:02:05.954Z,19.30
2022-08-10T07:04:56.468Z,19.30
2022-08-10T07:07:28.057Z,19.40
2022-08-10T07:09:57.823Z,19.40
2022-08-10T07:12:26.125Z,19.30
2022-08-10T07:14:55.858Z,19.40
2022-08-10T07:17:25.992Z,19.50
2022-08-10T07:19:56.689Z,19.60
2022-08-10T07:23:01.373Z,19.60
2022-08-10T07:25:25.360Z,19.70
2022-08-10T07:27:59.727Z,19.80
2022-08-10T07:30:37.534Z,19.90
2022-08-10T07:33:06.490Z,20.20
2022-08-10T07:35:42.246Z,20.30
2022-08-10T07:38:30.359Z,20.50
2022-08-10T07:41:00.216Z,20.70
2022-08-10T07:43:34.856Z,20.80
2022-08-10T07:46:05.547Z,20.90
2022-08-10T07:48:49.426Z,21.00
2022-08-10T07:51:20.327Z,21.10
2022-08-10T07:53:52.955Z,21.10
2022-08-10T07:56:45.824Z,21.10
2022-08-10T07:59:18.914Z,21.10
2022-08-10T08:01:50.777Z,21.20
2022-08-10T08:04:22.219Z,21.40
2022-08-10T08:06:51.742Z,21.50
2022-08-10T08:09:23.339Z,21.50
2022-08-10T08:11:51.740Z,21.60
2022-08-10T08:14:21.894Z,21.70
2022-08-10T08:16:52.743Z,21.80
2022-08-10T08:19:27.921Z,21.80
2022-08-10T08:24:04.465Z,21.90
2022-08-10T08:24:45.207Z,22.10
2022-08-10T08:27:19.800Z,22.10
2022-08-10T08:29:49.566Z,22.10
2022-08-10T08:32:23.321Z,22.10
2022-08-10T08:34:58.851Z,22.20
2022-08-10T08:38:31.605Z,22.20
2022-08-10T08:40:29.433Z,22.30
2022-08-10T08:43:34.760Z,22.30
2022-08-10T08:46:04.548Z,22.30
2022-08-10T08:50:05.092Z,22.40
2022-08-10T08:52:55.633Z,22.60
2022-08-10T08:56:24.906Z,22.70
2022-08-10T08:59:38.765Z,22.70
2022-08-10T09:02:29.512Z,22.90
2022-08-10T09:05:14.430Z,23.10
2022-08-10T09:08:03.209Z,23.10
2022-08-10T09:11:01.836Z,23.20
2022-08-10T09:13:44.756Z,23.10
2022-08-10T09:16:59.688Z,23.20
2022-08-10T09:19:47.203Z,23.20
2022-08-10T09:22:34.073Z,23.30
2022-08-10T09:25:34.760Z,23.30
2022-08-10T09:28:30.049Z,23.30
2022-08-10T09:31:21.939Z,23.30
2022-08-10T09:36:25.141Z,23.50
2022-08-10T09:37:11.593Z,23.50
2022-08-10T09:40:06.620Z,23.70
2022-08-10T09:43:36.069Z,23.90
2022-08-10T09:46:36.919Z,24.10
2022-08-10T09:49:16.494Z,24.20
2022-08-10T09:52:15.278Z,24.30
2022-08-10T09:54:52.148Z,24.40
2022-08-10T09:57:57.013Z,24.50
2022-08-10T10:00:35.938Z,24.50
2022-08-10T10:03:36.356Z,24.60
2022-08-10T10:06:20.615Z,24.60
2022-08-10T10:09:15.794Z,24.70
2022-08-10T10:12:12.114Z,24.80
2022-08-10T10:15:24.104Z,24.70
2022-08-10T10:18:16.742Z,24.50
2022-08-10T10:21:05.232Z,24.30
2022-08-10T10:24:20.428Z,24.40
2022-08-10T10:27:03.655Z,24.30
2022-08-10T10:29:55.612Z,24.30
2022-08-10T10:33:03.813Z,24.40
2022-08-10T10:35:44.885Z,24.50
2022-08-10T10:38:13.782Z,24.60
2022-08-10T10:41:01.682Z,24.80
2022-08-10T10:43:43.545Z,25.00
2022-08-10T10:46:57.327Z,25.10
2022-08-10T10:50:00.179Z,25.10
2022-08-10T10:52:32.223Z,25.10
2022-08-10T10:55:26.454Z,25.30
2022-08-10T10:58:28.445Z,25.40
2022-08-10T11:01:12.888Z,25.60
2022-08-10T11:04:03.332Z,25.60
2022-08-10T11:07:01.388Z,25.90
2022-08-10T11:10:09.278Z,25.90
2022-08-10T11:12:33.960Z,26.20
2022-08-10T11:15:16.845Z,26.20
2022-08-10T11:17:54.508Z,26.20
2022-08-10T11:20:39.667Z,26.30
2022-08-10T11:23:19.371Z,26.40
2022-08-10T11:25:56.717Z,26.20
2022-08-10T11:28:37.474Z,26.00
2022-08-10T11:31:20.036Z,25.60
2022-08-10T11:34:32.007Z,25.70
2022-08-10T11:37:15.717Z,25.70
2022-08-10T11:40:20.255Z,25.70
2022-08-10T11:43:10.060Z,25.70
2022-08-10T11:45:51.409Z,25.60
2022-08-10T11:48:54.222Z,25.70
2022-08-10T11:51:42.860Z,25.60
2022-08-10T11:54:55.930Z,25.70
2022-08-10T11:57:53.106Z,25.80
2022-08-10T12:00:19.497Z,25.90
2022-08-10T12:02:53.957Z,26.00
2022-08-10T12:05:20.909Z,26.10
2022-08-10T12:10:03.971Z,26.10
2022-08-10T12:10:50.585Z,26.40
2022-08-10T12:13:25.552Z,26.50
2022-08-10T12:16:23.567Z,26.60
2022-08-10T12:19:14.739Z,26.90
2022-08-10T12:22:05.118Z,27.10
2022-08-10T12:25:07.595Z,26.90
2022-08-10T12:27:53.443Z,26.90
2022-08-10T12:30:29.592Z,26.80
2022-08-10T12:37:12.275Z,26.40
2022-08-10T12:40:39.689Z,26.40
2022-08-10T12:44:04.685Z,26.20
2022-08-10T12:46:39.685Z,26.20
2022-08-10T12:49:28.622Z,25.90
2022-08-10T12:52:13.856Z,25.70
2022-08-10T12:54:42.674Z,25.50
2022-08-10T12:57:16.550Z,25.40
2022-08-10T12:59:51.804Z,25.60
2022-08-10T13:02:43.963Z,25.90
2022-08-10T13:05:15.052Z,26.10
2022-08-10T13:08:25.186Z,26.20
2022-08-10T13:10:33.018Z,26.30
2022-08-10T13:13:00.963Z,26.40
2022-08-10T13:15:49.356Z,26.50
2022-08-10T13:18:29.806Z,26.50
2022-08-10T13:21:20.652Z,26.70
2022-08-10T13:23:59.622Z,26.80
2022-08-10T13:26:37.028Z,26.90
2022-08-10T13:29:13.127Z,27.00
2022-08-10T13:32:09.941Z,27.00
2022-08-10T13:34:43.678Z,27.10
2022-08-10T13:37:17.482Z,27.00
2022-08-10T13:39:59.008Z,26.90
2022-08-10T13:42:33.048Z,27.00
2022-08-10T13:45:14.628Z,27.20
2022-08-10T13:47:48.144Z,27.20
2022-08-10T13:50:35.516Z,27.20
2022-08-10T13:53:14.293Z,27.30
2022-08-10T13:55:57.176Z,27.40
2022-08-10T13:58:36.406Z,27.60
2022-08-10T14:01:22.866Z,27.70
2022-08-10T14:03:52.643Z,27.70
2022-08-10T14:06:29.666Z,27.70
2022-08-10T14:09:02.847Z,27.70
2022-08-10T14:11:31.326Z,27.60
2022-08-10T14:14:03.237Z,27.80
2022-08-10T14:16:30.980Z,27.90
2022-08-10T14:19:11.657Z,27.90
2022-08-10T14:21:41.092Z,28.00
2022-08-10T14:24:25.691Z,28.10
2022-08-10T14:27:10.464Z,28.00
2022-08-10T14:29:55.038Z,27.90
2022-08-10T14:32:30.533Z,27.90
2022-08-10T14:36:18.995Z,27.70
2022-08-10T14:37:58.558Z,27.70
2022-08-10T14:40:34.190Z,27.90
2022-08-10T14:43:07.039Z,28.20
2022-08-10T14:45:37.739Z,28.40
2022-08-10T14:48:16.161Z,28.50
2022-08-10T14:50:54.802Z,28.50
2022-08-10T14:53:29.763Z,28.70
2022-08-10T14:56:27.265Z,28.80
2022-08-10T14:59:07.685Z,28.70
2022-08-10T15:02:38.337Z,28.60
2022-08-10T15:04:29.253Z,28.30
2022-08-10T15:07:12.390Z,27.90
2022-08-10T15:10:00.151Z,27.80
2022-08-10T15:12:39.221Z,27.50
2022-08-10T15:15:10.978Z,27.50
2022-08-10T15:17:53.137Z,27.30
2022-08-10T15:20:25.472Z,27.20
2022-08-10T15:23:30.027Z,27.00
2022-08-10T15:26:11.072Z,26.90
2022-08-10T15:29:23.739Z,26.70
2022-08-10T15:32:00.084Z,26.80
2022-08-10T15:34:47.951Z,26.80
2022-08-10T15:37:39.365Z,26.80
2022-08-10T15:40:50.452Z,26.80
2022-08-10T15:43:25.438Z,26.70
2022-08-10T15:46:03.473Z,26.60
2022-08-10T15:48:41.245Z,26.50
2022-08-10T15:51:27.980Z,26.40
2022-08-10T15:54:05.533Z,26.60
2022-08-10T15:56:50.695Z,26.70
2022-08-10T15:59:39.361Z,26.70
2022-08-10T16:02:17.119Z,26.90
2022-08-10T16:04:55.418Z,26.90
2022-08-10T16:07:49.263Z,26.90
2022-08-10T16:10:28.256Z,26.90
2022-08-10T16:26:38.291Z,27.80
2022-08-10T16:29:11.493Z,28.20
2022-08-10T16:31:50.051Z,28.50
2022-08-10T16:34:17.860Z,28.80
2022-08-10T16:37:03.422Z,29.00
2022-08-10T16:39:58.555Z,29.20
2022-08-10T16:42:31.034Z,29.00
2022-08-10T16:45:38.743Z,28.50
2022-08-10T16:48:06.841Z,27.90
2022-08-10T16:50:41.711Z,27.50
2022-08-10T16:53:14.883Z,27.00
2022-08-10T16:55:50.547Z,26.60
2022-08-10T16:58:35.906Z,26.30
2022-08-10T17:01:10.979Z,26.10
2022-08-10T17:04:07.034Z,25.90
2022-08-10T17:07:04.268Z,25.60
2022-08-10T17:09:35.492Z,25.50
2022-08-10T17:12:13.263Z,25.40
2022-08-10T17:14:43.281Z,25.20
2022-08-10T17:17:26.374Z,25.10
2022-08-10T17:20:32.218Z,25.00
2022-08-10T17:22:48.812Z,25.10
2022-08-10T17:25:48.976Z,25.00
2022-08-10T17:28:35.903Z,24.80
2022-08-10T17:31:54.440Z,24.60
2022-08-10T17:34:28.267Z,24.70
2022-08-10T17:37:03.984Z,24.50
2022-08-10T17:39:52.345Z,24.50
2022-08-10T17:42:22.170Z,24.40
2022-08-10T17:44:53.416Z,24.40
2022-08-10T17:47:23.657Z,24.30
2022-08-10T17:49:59.625Z,24.30
2022-08-10T17:52:32.616Z,24.20
2022-08-10T17:55:07.189Z,24.10
2022-08-10T17:57:37.862Z,24.20
2022-08-10T18:00:12.878Z,24.10
2022-08-10T18:02:44.481Z,24.00
2022-08-10T18:05:13.532Z,23.90
2022-08-10T18:07:51.068Z,23.80
2022-08-10T18:10:21.789Z,23.70
2022-08-10T18:12:55.029Z,23.60
2022-08-10T18:15:27.668Z,23.60
2022-08-10T18:18:00.191Z,23.50
2022-08-10T18:20:35.191Z,23.40
2022-08-10T18:23:03.497Z,23.40
2022-08-10T18:25:35.371Z,23.30
2022-08-10T18:28:06.350Z,23.20
2022-08-10T18:30:45.691Z,23.10
2022-08-10T18:33:15.912Z,23.00
2022-08-10T18:35:45.720Z,22.90
2022-08-10T18:38:15.414Z,22.80
2022-08-10T18:40:53.788Z,22.60
2022-08-10T18:44:05.997Z,22.50
2022-08-10T18:46:30.732Z,22.40
2022-08-10T18:49:11.608Z,22.30
2022-08-10T18:51:47.395Z,22.20
2022-08-10T18:54:39.698Z,22.10
2022-08-10T18:57:35.794Z,22.00
2022-08-10T19:00:15.131Z,22.00
2022-08-10T19:03:11.481Z,21.90
2022-08-10T19:06:12.221Z,21.80
2022-08-10T19:08:59.055Z,21.70
2022-08-10T19:12:30.788Z,21.60
2022-08-10T19:15:14.632Z,21.50
2022-08-10T19:18:20.246Z,21.30
2022-08-10T19:21:14.447Z,21.00
2022-08-10T19:24:18.072Z,20.90
2022-08-10T19:27:04.198Z,20.90
2022-08-10T19:30:11.054Z,20.90
2022-08-10T19:32:55.212Z,20.90
2022-08-10T19:36:04.302Z,20.80
2022-08-10T19:38:54.280Z,20.70
2022-08-10T19:41:44.728Z,20.70
2022-08-10T19:44:46.098Z,20.60
2022-08-10T19:47:31.363Z,20.50
2022-08-10T19:50:32.954Z,20.40
2022-08-10T19:53:26.939Z,20.40
2022-08-10T19:56:34.699Z,20.30
2022-08-10T19:59:04.136Z,20.20
2022-08-10T20:01:55.841Z,20.20
2022-08-10T20:04:29.796Z,20.20
2022-08-10T20:07:19.703Z,20.00
2022-08-10T20:10:08.956Z,19.90
2022-08-10T20:13:08.217Z,19.70
2022-08-10T20:15:48.473Z,19.80
2022-08-10T20:18:42.165Z,19.70
2022-08-10T20:21:25.779Z,19.60
2022-08-10T20:24:38.445Z,19.60
2022-08-10T20:27:56.754Z,19.50
2022-08-10T20:30:10.559Z,19.40
2022-08-10T20:32:49.526Z,19.40
2022-08-10T20:35:31.228Z,19.50
2022-08-10T20:38:11.644Z,19.20
2022-08-10T20:40:48.879Z,19.20
2022-08-10T20:43:47.834Z,19.20
2022-08-10T20:46:29.691Z,19.20
2022-08-10T20:49:04.423Z,19.10
2022-08-10T20:51:59.021Z,19.10
2022-08-10T20:54:34.210Z,19.00
2022-08-10T20:58:04.626Z,18.90
2022-08-10T21:00:11.188Z,18.90
2022-08-10T21:03:15.906Z,18.90
2022-08-10T21:06:11.755Z,18.80
2022-08-10T21:09:12.556Z,18.60
2022-08-10T21:11:53.315Z,18.60
2022-08-10T21:15:07.576Z,18.50
2022-08-10T21:18:04.666Z,18.30
2022-08-10T21:21:02.265Z,18.40
2022-08-10T21:23:39.098Z,18.30
2022-08-10T21:26:14.201Z,18.30
2022-08-10T21:29:10.624Z,18.10
2022-08-10T21:32:07.167Z,18.00
2022-08-10T21:34:57.046Z,17.90
2022-08-10T21:37:58.752Z,17.80
2022-08-10T21:40:54.037Z,17.90
2022-08-10T21:44:08.645Z,17.90
2022-08-10T21:47:01.707Z,17.80
2022-08-10T21:50:18.351Z,17.80
2022-08-10T21:53:44.096Z,17.70
2022-08-10T21:56:54.390Z,17.60
2022-08-10T22:00:22.444Z,17.60
2022-08-10T22:03:09.542Z,17.50
2022-08-10T22:05:57.846Z,17.50
2022-08-10T22:08:53.602Z,17.60
2022-08-10T22:14:09.591Z,17.60
2022-08-10T22:17:05.100Z,17.40
2022-08-10T22:20:04.547Z,17.40
2022-08-10T22:23:19.513Z,17.30
2022-08-10T22:27:00.633Z,17.40
2022-08-10T22:30:19.940Z,17.50
2022-08-10T22:33:20.706Z,17.50
2022-08-10T22:37:01.375Z,17.50
2022-08-10T22:40:18.305Z,17.50
2022-08-10T22:43:10.360Z,17.40
2022-08-10T22:46:09.399Z,17.50
2022-08-10T22:49:02.252Z,17.50
2022-08-10T22:51:53.145Z,17.60
2022-08-10T22:54:45.314Z,17.50
2022-08-10T22:57:35.916Z,17.40
2022-08-10T23:00:31.286Z,17.30
2022-08-10T23:03:23.138Z,17.20
2022-08-10T23:06:14.936Z,17.10
2022-08-10T23:08:49.258Z,17.00
2022-08-10T23:11:30.056Z,16.80
2022-08-10T23:14:07.165Z,16.70
2022-08-10T23:17:07.994Z,16.80
2022-08-10T23:19:46.201Z,17.00
2022-08-10T23:22:16.781Z,17.20
2022-08-10T23:25:00.983Z,17.30
2022-08-10T23:27:39.327Z,17.50
2022-08-10T23:30:17.101Z,17.40
2022-08-10T23:32:51.984Z,17.30
2022-08-10T23:36:30.501Z,17.20
2022-08-10T23:38:15.548Z,17.10
2022-08-10T23:40:50.091Z,17.30
2022-08-10T23:43:46.763Z,17.20
2022-08-10T23:46:14.232Z,17.20
2022-08-10T23:48:46.737Z,17.20
2022-08-10T23:51:16.455Z,17.20
2022-08-10T23:53:47.039Z,17.20
2022-08-10T23:56:18.653Z,17.20
2022-08-10T23:58:55.833Z,17.10
