createdAt,value
2023-04-11T00:00:51.526Z,13.30
2023-04-11T00:03:18.337Z,13.30
2023-04-11T00:05:45.173Z,13.30
2023-04-11T00:08:11.948Z,13.20
2023-04-11T00:10:38.682Z,13.30
2023-04-11T00:13:07.100Z,13.50
2023-04-11T00:15:33.989Z,13.60
2023-04-11T00:18:00.749Z,13.50
2023-04-11T00:20:27.486Z,13.50
2023-04-11T00:22:54.320Z,13.60
2023-04-11T00:25:21.024Z,13.60
2023-04-11T00:27:47.714Z,13.40
2023-04-11T00:30:14.562Z,13.30
2023-04-11T00:32:41.296Z,13.20
2023-04-11T00:35:17.999Z,13.20
2023-04-11T00:37:45.724Z,13.20
2023-04-11T00:40:14.334Z,13.10
2023-04-11T00:42:41.091Z,13.00
2023-04-11T00:45:08.090Z,13.00
2023-04-11T00:47:35.045Z,13.00
2023-04-11T00:50:02.122Z,13.10
2023-04-11T00:52:29.045Z,13.10
2023-04-11T00:54:56.056Z,13.10
2023-04-11T00:57:26.009Z,13.20
2023-04-11T00:59:52.980Z,13.10
2023-04-11T01:02:19.863Z,13.10
2023-04-11T01:04:46.811Z,13.00
2023-04-11T01:07:14.289Z,12.90
2023-04-11T01:09:41.064Z,12.90
2023-04-11T01:12:08.027Z,12.90
2023-04-11T01:14:34.878Z,12.90
2023-04-11T01:17:02.444Z,13.00
2023-04-11T01:19:30.770Z,13.00
2023-04-11T01:21:58.462Z,13.00
2023-04-11T01:24:25.359Z,13.00
2023-04-11T01:26:52.244Z,13.00
2023-04-11T01:29:19.106Z,12.80
2023-04-11T01:31:46.322Z,12.50
2023-04-11T01:34:14.661Z,12.50
2023-04-11T01:36:42.470Z,12.50
2023-04-11T01:39:09.552Z,12.60
2023-04-11T01:41:37.144Z,12.70
2023-04-11T01:44:04.330Z,12.80
2023-04-11T01:46:31.370Z,12.90
2023-04-11T01:48:58.803Z,13.00
2023-04-11T01:51:25.811Z,13.10
2023-04-11T01:53:52.681Z,13.10
2023-04-11T01:56:19.430Z,13.20
2023-04-11T01:58:46.162Z,13.30
2023-04-11T02:01:15.819Z,13.30
2023-04-11T02:03:42.577Z,13.40
2023-04-11T02:06:09.496Z,13.40
2023-04-11T02:08:36.220Z,13.40
2023-04-11T02:11:02.951Z,13.40
2023-04-11T02:13:29.663Z,13.40
2023-04-11T02:15:56.421Z,13.40
2023-04-11T02:18:23.193Z,13.50
2023-04-11T02:20:50.433Z,13.40
2023-04-11T02:23:17.174Z,13.30
2023-04-11T02:25:43.884Z,13.20
2023-04-11T02:28:10.748Z,13.10
2023-04-11T02:30:37.466Z,12.90
2023-04-11T02:33:04.548Z,12.90
2023-04-11T02:35:31.382Z,12.90
2023-04-11T02:37:58.203Z,12.90
2023-04-11T02:40:24.915Z,12.90
2023-04-11T02:42:51.753Z,13.00
2023-04-11T02:45:18.615Z,13.00
2023-04-11T02:47:45.368Z,12.90
2023-04-11T02:50:12.284Z,12.80
2023-04-11T02:52:42.167Z,12.70
2023-04-11T02:55:09.635Z,12.80
2023-04-11T02:57:36.413Z,12.90
2023-04-11T03:00:07.010Z,12.90
2023-04-11T03:02:33.844Z,12.90
2023-04-11T03:05:04.218Z,12.80
2023-04-11T03:07:32.297Z,12.80
2023-04-11T03:09:59.318Z,12.90
2023-04-11T03:12:26.449Z,12.90
2023-04-11T03:14:53.563Z,12.80
2023-04-11T03:17:20.355Z,12.80
2023-04-11T03:19:47.345Z,12.60
2023-04-11T03:22:14.055Z,12.50
2023-04-11T03:24:40.822Z,12.50
2023-04-11T03:27:07.639Z,12.50
2023-04-11T03:29:34.408Z,12.70
2023-04-11T03:32:01.102Z,12.70
2023-04-11T03:34:27.869Z,12.70
2023-04-11T03:36:54.677Z,12.60
2023-04-11T03:39:21.987Z,12.60
2023-04-11T03:41:49.056Z,12.70
2023-04-11T03:44:15.837Z,12.60
2023-04-11T03:46:42.637Z,12.60
2023-04-11T03:49:09.846Z,12.50
2023-04-11T03:51:36.619Z,12.60
2023-04-11T03:54:03.568Z,12.60
2023-04-11T03:56:30.590Z,12.40
2023-04-11T03:58:57.399Z,12.40
2023-04-11T04:01:24.212Z,12.50
2023-04-11T04:03:51.326Z,12.80
2023-04-11T04:06:18.159Z,13.00
2023-04-11T04:08:44.939Z,13.20
2023-04-11T04:11:11.674Z,13.20
2023-04-11T04:13:38.434Z,13.20
2023-04-11T04:16:05.383Z,13.10
2023-04-11T04:18:32.253Z,13.10
2023-04-11T04:20:58.971Z,13.00
2023-04-11T04:23:26.914Z,13.00
2023-04-11T04:25:53.655Z,13.00
2023-04-11T04:28:22.629Z,13.00
2023-04-11T04:30:50.179Z,13.20
2023-04-11T04:33:19.030Z,13.10
2023-04-11T04:35:45.907Z,13.10
2023-04-11T04:38:17.950Z,13.00
2023-04-11T04:40:45.000Z,13.00
2023-04-11T04:43:18.250Z,12.90
2023-04-11T04:45:45.705Z,12.90
2023-04-11T04:48:17.163Z,13.00
2023-04-11T04:50:45.803Z,13.00
2023-04-11T04:53:12.717Z,12.90
2023-04-11T04:55:39.441Z,12.80
2023-04-11T04:58:06.329Z,12.50
2023-04-11T05:00:33.699Z,12.50
2023-04-11T05:03:00.567Z,12.30
2023-04-11T05:05:27.587Z,12.40
2023-04-11T05:07:54.346Z,12.40
2023-04-11T05:10:21.130Z,12.40
2023-04-11T05:12:47.955Z,12.50
2023-04-11T05:15:15.223Z,12.50
2023-04-11T05:17:42.934Z,12.50
2023-04-11T05:20:10.120Z,12.60
2023-04-11T05:22:38.055Z,12.70
2023-04-11T05:25:05.426Z,12.80
2023-04-11T05:27:32.485Z,12.80
2023-04-11T05:30:00.624Z,12.80
2023-04-11T05:32:27.325Z,12.80
2023-04-11T05:34:58.785Z,12.90
2023-04-11T05:37:26.203Z,12.60
2023-04-11T05:39:53.151Z,12.50
2023-04-11T05:42:20.027Z,12.50
2023-04-11T05:44:46.776Z,12.50
2023-04-11T05:47:13.541Z,12.60
2023-04-11T05:49:40.477Z,12.60
2023-04-11T05:52:07.323Z,12.50
2023-04-11T05:54:35.686Z,12.50
2023-04-11T05:57:03.220Z,12.60
2023-04-11T05:59:33.103Z,12.70
2023-04-11T06:01:59.832Z,12.60
2023-04-11T06:04:26.717Z,12.50
2023-04-11T06:06:53.905Z,12.60
2023-04-11T06:09:20.641Z,12.60
2023-04-11T06:11:47.440Z,12.60
2023-04-11T06:14:14.160Z,12.50
2023-04-11T06:16:41.352Z,12.50
2023-04-11T06:19:08.147Z,12.70
2023-04-11T06:21:34.941Z,12.90
2023-04-11T06:24:04.923Z,13.00
2023-04-11T06:26:31.885Z,13.20
2023-04-11T06:28:58.720Z,13.30
2023-04-11T06:31:25.693Z,13.40
2023-04-11T06:33:52.520Z,13.40
2023-04-11T06:36:19.291Z,13.40
2023-04-11T06:38:46.102Z,13.50
2023-04-11T06:41:12.928Z,13.50
2023-04-11T06:43:39.691Z,13.60
2023-04-11T06:46:08.159Z,13.50
2023-04-11T06:48:35.339Z,13.60
2023-04-11T06:51:02.145Z,13.60
2023-04-11T06:53:28.880Z,13.60
2023-04-11T06:55:55.742Z,13.50
2023-04-11T06:58:22.630Z,13.40
2023-04-11T07:00:49.490Z,13.50
2023-04-11T07:03:16.731Z,13.60
2023-04-11T07:05:43.828Z,13.70
2023-04-11T07:08:10.690Z,13.70
2023-04-11T07:10:37.496Z,13.70
2023-04-11T07:13:04.514Z,13.80
2023-04-11T07:15:31.504Z,13.70
2023-04-11T07:17:58.274Z,13.70
2023-04-11T07:20:25.068Z,13.70
2023-04-11T07:22:52.460Z,13.70
2023-04-11T07:25:22.602Z,13.70
2023-04-11T07:27:53.068Z,13.80
2023-04-11T07:30:19.780Z,13.70
2023-04-11T07:32:47.264Z,13.60
2023-04-11T07:35:14.271Z,13.60
2023-04-11T07:37:42.435Z,13.60
2023-04-11T07:40:14.402Z,13.60
2023-04-11T07:42:41.358Z,13.50
2023-04-11T07:45:08.592Z,13.50
2023-04-11T07:47:35.737Z,13.50
2023-04-11T07:50:03.218Z,13.50
2023-04-11T07:52:30.145Z,13.50
2023-04-11T07:54:56.967Z,13.50
2023-04-11T07:57:23.668Z,13.50
2023-04-11T07:59:50.484Z,13.50
2023-04-11T08:02:17.415Z,13.60
2023-04-11T08:04:44.401Z,13.60
2023-04-11T08:07:11.527Z,13.70
2023-04-11T08:09:38.378Z,13.60
2023-04-11T08:12:06.202Z,13.60
2023-04-11T08:14:33.110Z,13.60
2023-04-11T08:17:01.000Z,13.60
2023-04-11T08:19:28.044Z,13.70
2023-04-11T08:21:54.905Z,13.70
2023-04-11T08:24:22.193Z,13.80
2023-04-11T08:26:48.980Z,13.90
2023-04-11T08:29:15.722Z,13.90
2023-04-11T08:31:45.912Z,13.90
2023-04-11T08:34:12.918Z,13.90
2023-04-11T08:36:39.691Z,13.90
2023-04-11T08:39:06.823Z,13.90
2023-04-11T08:41:33.513Z,13.90
2023-04-11T08:44:00.572Z,13.90
2023-04-11T08:46:28.072Z,13.90
2023-04-11T08:48:54.868Z,13.90
2023-04-11T08:51:26.954Z,13.90
2023-04-11T08:53:54.608Z,13.90
2023-04-11T08:56:21.647Z,13.90
2023-04-11T08:58:48.464Z,13.90
2023-04-11T09:01:34.318Z,13.90
2023-04-11T09:04:01.872Z,14.00
2023-04-11T09:06:32.444Z,14.00
2023-04-11T09:08:59.909Z,14.00
2023-04-11T09:11:26.981Z,14.00
2023-04-11T09:14:12.104Z,14.10
2023-04-11T09:16:53.187Z,14.00
2023-04-11T09:19:26.844Z,14.00
2023-04-11T09:21:54.110Z,14.00
2023-04-11T09:24:22.969Z,14.00
2023-04-11T09:26:50.891Z,14.00
2023-04-11T09:29:37.455Z,14.00
2023-04-11T09:32:04.720Z,14.00
2023-04-11T09:34:33.345Z,14.00
2023-04-11T09:37:01.350Z,14.10
2023-04-11T09:39:29.575Z,14.00
2023-04-11T09:41:57.034Z,14.10
2023-04-11T09:44:37.504Z,14.10
2023-04-11T09:47:04.346Z,14.10
2023-04-11T09:49:31.841Z,14.10
2023-04-11T09:51:59.622Z,14.10
2023-04-11T09:54:27.317Z,14.10
2023-04-11T09:56:54.059Z,14.10
2023-04-11T09:59:21.515Z,14.10
2023-04-11T10:01:49.049Z,14.10
2023-04-11T10:04:16.499Z,14.10
2023-04-11T10:06:57.680Z,14.10
2023-04-11T10:09:24.520Z,14.20
2023-04-11T10:11:51.630Z,14.20
2023-04-11T10:14:36.966Z,14.10
2023-04-11T10:17:14.902Z,14.20
2023-04-11T10:19:44.129Z,14.10
2023-04-11T10:22:11.764Z,14.10
2023-04-11T10:24:38.955Z,14.10
2023-04-11T10:27:06.311Z,14.10
2023-04-11T10:29:43.022Z,14.00
2023-04-11T10:32:13.748Z,14.10
2023-04-11T10:35:00.596Z,14.10
2023-04-11T10:37:30.498Z,14.00
2023-04-11T10:40:10.172Z,14.10
2023-04-11T10:42:39.531Z,14.00
2023-04-11T10:45:25.103Z,14.00
2023-04-11T10:47:52.072Z,14.00
2023-04-11T10:50:28.716Z,14.10
2023-04-11T10:52:59.477Z,14.10
2023-04-11T10:55:27.520Z,14.10
2023-04-11T10:58:03.312Z,14.20
2023-04-11T11:00:31.046Z,14.20
2023-04-11T11:03:01.246Z,14.10
2023-04-11T11:05:28.262Z,14.20
2023-04-11T11:07:55.517Z,14.10
2023-04-11T11:10:35.562Z,14.10
2023-04-11T11:13:02.317Z,14.10
2023-04-11T11:15:29.662Z,14.20
2023-04-11T11:17:56.731Z,14.20
2023-04-11T11:20:23.702Z,14.10
2023-04-11T11:23:04.033Z,14.10
2023-04-11T11:25:30.954Z,14.10
2023-04-11T11:28:08.481Z,14.10
2023-04-11T11:30:36.627Z,14.10
2023-04-11T11:33:18.003Z,14.10
2023-04-11T11:35:46.810Z,14.10
2023-04-11T11:38:13.709Z,14.20
2023-04-11T11:40:40.617Z,14.20
2023-04-11T11:43:07.364Z,14.10
2023-04-11T11:45:34.113Z,14.20
2023-04-11T11:48:01.742Z,14.20
2023-04-11T11:50:30.345Z,14.10
2023-04-11T11:53:16.029Z,14.20
2023-04-11T11:55:43.397Z,14.20
2023-04-11T11:58:10.327Z,14.10
2023-04-11T12:00:38.344Z,14.10
2023-04-11T12:03:05.914Z,14.10
2023-04-11T12:05:33.928Z,14.10
2023-04-11T12:08:02.649Z,14.20
2023-04-11T12:10:55.636Z,14.10
2023-04-11T12:13:23.771Z,14.10
2023-04-11T12:15:58.258Z,14.20
2023-04-11T12:18:26.612Z,14.30
2023-04-11T12:20:53.817Z,14.20
2023-04-11T12:23:21.067Z,14.20
2023-04-11T12:25:48.128Z,14.20
2023-04-11T12:28:15.801Z,14.20
2023-04-11T12:30:42.543Z,14.20
2023-04-11T12:33:09.514Z,14.20
2023-04-11T12:35:36.310Z,14.20
2023-04-11T12:38:04.171Z,14.20
2023-04-11T12:40:31.151Z,14.20
2023-04-11T12:42:57.893Z,14.30
2023-04-11T12:45:25.155Z,14.20
2023-04-11T12:47:52.293Z,14.20
2023-04-11T12:50:19.203Z,14.20
2023-04-11T12:52:46.022Z,14.20
2023-04-11T12:55:13.547Z,14.30
2023-04-11T12:57:41.021Z,14.20
2023-04-11T13:00:08.951Z,14.30
2023-04-11T13:02:42.936Z,14.30
2023-04-11T13:05:15.682Z,14.30
2023-04-11T13:07:45.238Z,14.30
2023-04-11T13:10:13.637Z,14.30
2023-04-11T13:12:41.781Z,14.30
2023-04-11T13:15:09.998Z,14.30
2023-04-11T13:17:36.885Z,14.30
2023-04-11T13:20:07.765Z,14.30
2023-04-11T13:22:34.624Z,14.30
2023-04-11T13:25:01.302Z,14.30
2023-04-11T13:27:27.992Z,14.30
2023-04-11T13:29:54.912Z,14.30
2023-04-11T13:32:21.762Z,14.30
2023-04-11T13:34:48.504Z,14.30
2023-04-11T13:37:15.281Z,14.30
2023-04-11T13:39:42.563Z,14.30
2023-04-11T13:42:09.954Z,14.30
2023-04-11T13:44:36.738Z,14.30
2023-04-11T13:47:03.733Z,14.30
2023-04-11T13:49:30.417Z,14.30
2023-04-11T13:51:57.397Z,14.30
2023-04-11T13:54:24.395Z,14.30
2023-04-11T13:56:51.069Z,14.30
2023-04-11T13:59:17.846Z,14.30
2023-04-11T14:01:44.828Z,14.30
2023-04-11T14:04:12.069Z,14.30
2023-04-11T14:06:39.426Z,14.40
2023-04-11T14:09:06.143Z,14.40
2023-04-11T14:11:32.784Z,14.40
2023-04-11T14:13:59.655Z,14.50
2023-04-11T14:16:26.408Z,14.40
2023-04-11T14:18:53.438Z,14.40
2023-04-11T14:21:21.210Z,14.30
2023-04-11T14:23:48.359Z,14.30
2023-04-11T14:26:15.050Z,14.30
2023-04-11T14:28:41.987Z,14.40
2023-04-11T14:31:09.716Z,14.40
2023-04-11T14:33:36.650Z,14.40
2023-04-11T14:36:03.463Z,14.50
2023-04-11T14:38:30.772Z,14.50
2023-04-11T14:40:57.546Z,14.50
2023-04-11T14:43:24.286Z,14.40
2023-04-11T14:45:54.825Z,14.40
2023-04-11T14:48:21.690Z,14.40
2023-04-11T14:50:48.544Z,14.40
2023-04-11T14:53:15.309Z,14.40
2023-04-11T14:55:44.465Z,14.40
2023-04-11T14:58:11.547Z,14.40
2023-04-11T15:00:38.268Z,14.40
2023-04-11T15:03:05.133Z,14.40
2023-04-11T15:05:32.079Z,14.40
2023-04-11T15:07:58.850Z,14.40
2023-04-11T15:10:25.874Z,14.40
2023-04-11T15:12:53.328Z,14.40
2023-04-11T15:15:20.057Z,14.40
2023-04-11T15:17:47.869Z,14.40
2023-04-11T15:20:15.272Z,14.40
2023-04-11T15:22:43.156Z,14.40
2023-04-11T15:25:16.775Z,14.40
2023-04-11T15:27:44.004Z,14.40
2023-04-11T15:30:11.445Z,14.40
2023-04-11T15:32:44.343Z,14.50
2023-04-11T15:35:11.516Z,14.50
2023-04-11T15:37:38.314Z,14.50
2023-04-11T15:40:09.639Z,14.50
2023-04-11T15:42:37.607Z,14.50
2023-04-11T15:45:04.805Z,14.50
2023-04-11T15:47:31.764Z,14.40
2023-04-11T15:50:01.877Z,14.50
2023-04-11T15:52:28.695Z,14.50
2023-04-11T15:54:56.359Z,14.60
2023-04-11T15:57:23.070Z,14.60
2023-04-11T15:59:49.802Z,14.50
2023-04-11T16:02:16.684Z,14.50
2023-04-11T16:04:47.035Z,14.60
2023-04-11T16:07:18.458Z,14.50
2023-04-11T16:09:46.429Z,14.50
2023-04-11T16:12:13.469Z,14.60
2023-04-11T16:14:40.483Z,14.50
2023-04-11T16:17:07.209Z,14.50
2023-04-11T16:19:33.988Z,14.50
2023-04-11T16:22:01.105Z,14.60
2023-04-11T16:24:31.201Z,14.60
2023-04-11T16:26:59.515Z,14.60
2023-04-11T16:29:26.442Z,14.60
2023-04-11T16:31:53.191Z,14.60
2023-04-11T16:34:19.987Z,14.60
2023-04-11T16:36:47.021Z,14.60
2023-04-11T16:39:13.847Z,14.60
2023-04-11T16:41:40.573Z,14.60
2023-04-11T16:44:11.485Z,14.60
2023-04-11T16:46:38.846Z,14.60
2023-04-11T16:49:05.832Z,14.60
2023-04-11T16:51:32.988Z,14.60
2023-04-11T16:53:59.796Z,14.60
2023-04-11T16:56:29.080Z,14.60
2023-04-11T16:58:56.250Z,14.60
2023-04-11T17:01:23.183Z,14.60
2023-04-11T17:03:52.431Z,14.60
2023-04-11T17:06:19.592Z,14.60
2023-04-11T17:08:46.470Z,14.60
2023-04-11T17:11:13.613Z,14.60
2023-04-11T17:13:41.689Z,14.60
2023-04-11T17:16:08.781Z,14.60
2023-04-11T17:18:35.681Z,14.60
2023-04-11T17:21:02.637Z,14.60
2023-04-11T17:23:41.389Z,14.60
2023-04-11T17:26:09.782Z,14.60
2023-04-11T17:28:36.803Z,14.60
2023-04-11T17:31:13.220Z,14.60
2023-04-11T17:33:40.257Z,14.60
2023-04-11T17:36:07.307Z,14.60
2023-04-11T17:38:34.211Z,14.60
2023-04-11T17:41:13.726Z,14.60
2023-04-11T17:43:42.186Z,14.50
2023-04-11T17:46:09.216Z,14.60
2023-04-11T17:48:36.384Z,14.60
2023-04-11T17:51:04.507Z,14.50
2023-04-11T17:53:31.689Z,14.50
2023-04-11T17:55:58.561Z,14.50
2023-04-11T17:58:25.540Z,14.50
2023-04-11T18:00:56.019Z,14.50
2023-04-11T18:03:25.600Z,14.50
2023-04-11T18:05:54.199Z,14.60
2023-04-11T18:08:26.062Z,14.50
2023-04-11T18:10:59.919Z,14.50
2023-04-11T18:13:27.562Z,14.50
2023-04-11T18:15:54.564Z,14.50
2023-04-11T18:18:21.521Z,14.50
2023-04-11T18:20:48.399Z,14.50
2023-04-11T18:23:15.130Z,14.60
2023-04-11T18:25:41.873Z,14.50
2023-04-11T18:28:08.680Z,14.50
2023-04-11T18:30:35.661Z,14.50
2023-04-11T18:33:02.576Z,14.50
2023-04-11T18:35:29.353Z,14.50
2023-04-11T18:37:56.665Z,14.50
2023-04-11T18:40:23.511Z,14.50
2023-04-11T18:42:52.711Z,14.50
2023-04-11T18:45:23.176Z,14.50
2023-04-11T18:47:50.258Z,14.50
2023-04-11T18:50:18.729Z,14.50
2023-04-11T18:52:46.680Z,14.50
2023-04-11T18:55:14.882Z,14.50
2023-04-11T18:57:43.821Z,14.50
2023-04-11T19:00:18.454Z,14.50
2023-04-11T19:02:46.808Z,14.50
2023-04-11T19:05:14.488Z,14.50
2023-04-11T19:07:42.473Z,14.50
2023-04-11T19:10:09.883Z,14.50
2023-04-11T19:12:37.278Z,14.50
2023-04-11T19:15:06.622Z,14.50
2023-04-11T19:17:36.997Z,14.50
2023-04-11T19:20:07.349Z,14.50
2023-04-11T19:22:34.723Z,14.50
2023-04-11T19:25:01.556Z,14.50
2023-04-11T19:27:28.502Z,14.50
2023-04-11T19:29:55.915Z,14.50
2023-04-11T19:32:22.646Z,14.50
2023-04-11T19:34:49.702Z,14.50
2023-04-11T19:37:19.269Z,14.50
2023-04-11T19:39:46.149Z,14.50
2023-04-11T19:42:13.063Z,14.50
2023-04-11T19:44:39.998Z,14.50
2023-04-11T19:47:08.193Z,14.50
2023-04-11T19:49:35.017Z,14.50
2023-04-11T19:52:01.938Z,14.50
2023-04-11T19:54:28.729Z,14.50
2023-04-11T19:56:55.957Z,14.50
2023-04-11T19:59:22.755Z,14.50
2023-04-11T20:01:51.707Z,14.50
2023-04-11T20:04:18.776Z,14.50
2023-04-11T20:06:46.521Z,14.50
2023-04-11T20:09:13.271Z,14.50
2023-04-11T20:11:40.188Z,14.50
2023-04-11T20:14:07.073Z,14.50
2023-04-11T20:16:33.976Z,14.50
2023-04-11T20:19:02.083Z,14.50
2023-04-11T20:21:28.937Z,14.50
2023-04-11T20:23:56.095Z,14.50
2023-04-11T20:26:23.556Z,14.50
2023-04-11T20:28:50.449Z,14.50
2023-04-11T20:31:17.286Z,14.50
2023-04-11T20:33:45.591Z,14.50
2023-04-11T20:36:12.556Z,14.50
2023-04-11T20:38:39.423Z,14.50
2023-04-11T20:41:06.545Z,14.50
2023-04-11T20:43:33.327Z,14.50
2023-04-11T20:46:00.321Z,14.50
2023-04-11T20:48:30.761Z,14.50
2023-04-11T20:50:57.536Z,14.50
2023-04-11T20:53:25.518Z,14.50
2023-04-11T20:55:52.994Z,14.50
2023-04-11T20:58:21.182Z,14.50
2023-04-11T21:00:47.911Z,14.50
2023-04-11T21:03:14.992Z,14.50
2023-04-11T21:05:46.591Z,14.50
2023-04-11T21:08:13.794Z,14.50
2023-04-11T21:10:40.980Z,14.50
2023-04-11T21:13:07.833Z,14.50
2023-04-11T21:15:34.979Z,14.50
2023-04-11T21:18:02.095Z,14.50
2023-04-11T21:20:29.000Z,14.50
2023-04-11T21:22:56.068Z,14.50
2023-04-11T21:25:23.516Z,14.40
2023-04-11T21:27:50.323Z,14.40
2023-04-11T21:30:17.233Z,14.40
2023-04-11T21:32:44.190Z,14.40
2023-04-11T21:35:11.468Z,14.40
2023-04-11T21:37:38.287Z,14.30
2023-04-11T21:40:05.671Z,14.30
2023-04-11T21:42:32.408Z,14.30
2023-04-11T21:44:59.257Z,14.30
2023-04-11T21:47:26.262Z,14.30
2023-04-11T21:49:53.037Z,14.40
2023-04-11T21:52:19.856Z,14.30
2023-04-11T21:54:46.875Z,14.30
2023-04-11T21:57:13.611Z,14.30
2023-04-11T21:59:40.442Z,14.20
2023-04-11T22:02:07.626Z,14.30
2023-04-11T22:04:41.325Z,14.20
2023-04-11T22:07:15.628Z,14.10
2023-04-11T22:09:46.885Z,14.10
2023-04-11T22:12:19.950Z,14.20
2023-04-11T22:14:46.798Z,14.20
2023-04-11T22:17:14.459Z,14.30
2023-04-11T22:19:42.352Z,14.30
2023-04-11T22:22:09.118Z,14.20
2023-04-11T22:24:38.281Z,14.30
2023-04-11T22:27:06.387Z,14.30
2023-04-11T22:29:34.600Z,14.30
2023-04-11T22:32:03.833Z,14.20
2023-04-11T22:34:31.088Z,14.20
2023-04-11T22:36:57.919Z,14.20
2023-04-11T22:39:25.511Z,14.20
2023-04-11T22:41:52.619Z,14.20
2023-04-11T22:44:19.477Z,14.20
2023-04-11T22:47:00.419Z,14.20
2023-04-11T22:49:27.472Z,14.00
2023-04-11T22:51:59.219Z,13.80
2023-04-11T22:54:27.422Z,13.80
2023-04-11T22:56:56.764Z,13.80
2023-04-11T22:59:27.865Z,13.80
2023-04-11T23:01:54.768Z,13.70
2023-04-11T23:04:22.155Z,13.80
2023-04-11T23:06:52.170Z,13.80
2023-04-11T23:09:18.984Z,13.70
2023-04-11T23:11:49.051Z,13.70
2023-04-11T23:14:21.180Z,13.60
2023-04-11T23:16:48.401Z,13.70
2023-04-11T23:19:15.687Z,13.60
2023-04-11T23:21:43.172Z,13.70
2023-04-11T23:24:10.116Z,13.70
2023-04-11T23:26:37.204Z,13.80
2023-04-11T23:29:04.364Z,13.70
2023-04-11T23:31:34.280Z,13.60
2023-04-11T23:34:01.216Z,13.60
2023-04-11T23:36:29.377Z,13.60
2023-04-11T23:38:56.733Z,13.70
2023-04-11T23:41:24.107Z,13.60
2023-04-11T23:43:51.222Z,13.60
2023-04-11T23:46:18.236Z,13.60
2023-04-11T23:48:46.950Z,13.60
2023-04-11T23:51:14.054Z,13.70
2023-04-11T23:53:41.146Z,13.70
2023-04-11T23:56:08.913Z,13.60
2023-04-11T23:58:35.830Z,13.50
