createdAt,value
2022-09-04T00:01:47.639Z,100844.63
2022-09-04T00:04:45.618Z,100859.03
2022-09-04T00:07:54.604Z,100856.97
2022-09-04T00:10:23.168Z,100857.41
2022-09-04T00:13:28.013Z,100861.88
2022-09-04T00:16:16.255Z,100861.56
2022-09-04T00:18:57.487Z,100855.72
2022-09-04T00:21:58.244Z,100867.25
2022-09-04T00:24:28.947Z,100874.16
2022-09-04T00:27:11.848Z,100866.41
2022-09-04T00:30:03.111Z,100876.97
2022-09-04T00:32:52.117Z,100875.56
2022-09-04T00:35:31.366Z,100886.12
2022-09-04T00:38:05.356Z,100879.69
2022-09-04T00:40:33.843Z,100879.03
2022-09-04T00:43:09.526Z,100883.34
2022-09-04T00:46:19.893Z,100880.44
2022-09-04T00:49:20.347Z,100880.87
2022-09-04T00:51:55.951Z,100877.63
2022-09-04T00:54:25.748Z,100876.00
2022-09-04T00:57:06.653Z,100874.59
2022-09-04T00:59:45.589Z,100873.50
2022-09-04T01:02:43.598Z,100879.69
2022-09-04T01:05:48.102Z,100881.72
2022-09-04T01:08:35.084Z,100880.87
2022-09-04T01:11:23.678Z,100888.53
2022-09-04T01:14:18.132Z,100886.78
2022-09-04T01:17:03.805Z,100888.09
2022-09-04T01:19:42.608Z,100894.75
2022-09-04T01:22:46.604Z,100881.69
2022-09-04T01:25:27.519Z,100889.47
2022-09-04T01:28:04.861Z,100892.94
2022-09-04T01:30:38.002Z,100893.66
2022-09-04T01:33:18.415Z,100893.00
2022-09-04T01:36:06.271Z,100888.78
2022-09-04T01:38:51.957Z,100889.03
2022-09-04T01:41:22.385Z,100892.97
2022-09-04T01:43:50.357Z,100903.47
2022-09-04T01:46:39.194Z,100903.34
2022-09-04T01:49:21.158Z,100910.69
2022-09-04T01:52:28.861Z,100908.28
2022-09-04T01:55:18.159Z,100916.19
2022-09-04T01:57:55.587Z,100920.59
2022-09-04T02:00:25.079Z,100920.38
2022-09-04T02:02:55.651Z,100922.94
2022-09-04T02:05:28.416Z,100922.84
2022-09-04T02:08:03.839Z,100930.62
2022-09-04T02:10:39.105Z,100924.19
2022-09-04T02:13:34.191Z,100924.69
2022-09-04T02:16:26.816Z,100926.94
2022-09-04T02:19:21.150Z,100915.50
2022-09-04T02:22:12.945Z,100919.91
2022-09-04T02:25:21.475Z,100910.50
2022-09-04T02:28:03.267Z,100917.50
2022-09-04T02:30:41.701Z,100923.09
2022-09-04T02:33:11.677Z,100929.88
2022-09-04T02:36:06.177Z,100920.12
2022-09-04T02:38:46.873Z,100918.84
2022-09-04T02:41:31.197Z,100906.56
2022-09-04T02:44:19.465Z,100914.59
2022-09-04T02:47:07.979Z,100924.63
2022-09-04T02:49:41.663Z,100908.09
2022-09-04T02:52:36.422Z,100913.28
2022-09-04T02:55:45.841Z,100912.38
2022-09-04T02:58:39.705Z,100917.91
2022-09-04T03:01:14.906Z,100920.31
2022-09-04T03:03:53.590Z,100926.25
2022-09-04T03:07:03.772Z,100921.63
2022-09-04T03:09:48.068Z,100917.06
2022-09-04T03:12:40.372Z,100922.00
2022-09-04T03:15:27.526Z,100913.03
2022-09-04T03:18:30.389Z,100911.59
2022-09-04T03:21:04.496Z,100913.59
2022-09-04T03:23:50.068Z,100921.59
2022-09-04T03:26:32.181Z,100900.44
2022-09-04T03:29:18.125Z,100917.56
2022-09-04T03:31:58.622Z,100912.16
2022-09-04T03:34:38.377Z,100914.63
2022-09-04T03:37:20.764Z,100918.19
2022-09-04T03:40:18.741Z,100923.84
2022-09-04T03:43:13.715Z,100922.09
2022-09-04T03:46:28.859Z,100927.84
2022-09-04T03:49:05.632Z,100937.69
2022-09-04T03:52:00.298Z,100946.88
2022-09-04T03:54:50.924Z,100945.28
2022-09-04T03:57:32.989Z,100947.09
2022-09-04T04:00:10.577Z,100947.25
2022-09-04T04:02:55.413Z,100961.06
2022-09-04T04:05:44.718Z,100958.38
2022-09-04T04:08:22.723Z,100962.28
2022-09-04T04:11:16.305Z,100960.34
2022-09-04T04:14:08.150Z,100973.94
2022-09-04T04:17:00.093Z,100983.28
2022-09-04T04:19:27.567Z,100988.44
2022-09-04T04:22:28.431Z,100984.00
2022-09-04T04:25:14.652Z,100976.78
2022-09-04T04:28:00.220Z,100969.41
2022-09-04T04:30:31.103Z,100972.87
2022-09-04T04:33:36.524Z,100979.03
2022-09-04T04:36:19.802Z,100977.72
2022-09-04T04:39:06.269Z,100987.31
2022-09-04T04:42:06.834Z,100995.19
2022-09-04T04:45:05.070Z,100999.50
2022-09-04T04:48:08.117Z,100997.75
2022-09-04T04:51:11.486Z,101010.09
2022-09-04T04:54:08.219Z,101015.25
2022-09-04T04:56:48.658Z,101014.91
2022-09-04T04:59:23.632Z,101018.38
2022-09-04T05:02:07.881Z,101014.47
2022-09-04T05:04:58.172Z,101022.22
2022-09-04T05:07:38.098Z,101019.06
2022-09-04T05:10:54.965Z,101014.97
2022-09-04T05:13:35.947Z,101020.75
2022-09-04T05:16:31.645Z,101021.16
2022-09-04T05:19:29.616Z,101030.53
2022-09-04T05:22:21.057Z,101034.38
2022-09-04T05:25:20.411Z,101036.94
2022-09-04T05:28:01.837Z,101034.88
2022-09-04T05:30:38.887Z,101033.66
2022-09-04T05:33:21.519Z,101030.50
2022-09-04T05:36:00.395Z,101038.88
2022-09-04T05:38:39.789Z,101043.31
2022-09-04T05:41:10.165Z,101041.72
2022-09-04T05:43:50.732Z,101046.66
2022-09-04T05:46:54.953Z,101040.72
2022-09-04T05:49:49.163Z,101024.72
2022-09-04T05:52:38.361Z,101033.37
2022-09-04T05:55:31.997Z,101035.97
2022-09-04T05:58:50.103Z,101020.97
2022-09-04T06:01:39.486Z,101029.22
2022-09-04T06:04:09.302Z,101027.00
2022-09-04T06:06:57.116Z,101013.19
2022-09-04T06:09:44.138Z,101034.00
2022-09-04T06:12:34.057Z,101027.25
2022-09-04T06:15:03.710Z,101021.84
2022-09-04T06:18:01.495Z,101009.81
2022-09-04T06:20:46.664Z,101012.00
2022-09-04T06:23:21.099Z,100979.19
2022-09-04T06:26:12.774Z,100987.59
2022-09-04T06:29:06.035Z,100992.72
2022-09-04T06:31:48.676Z,100989.16
2022-09-04T06:34:45.182Z,100986.78
2022-09-04T06:37:21.040Z,100992.47
2022-09-04T06:40:00.321Z,100993.41
2022-09-04T06:42:36.019Z,100997.72
2022-09-04T06:45:22.281Z,101000.59
2022-09-04T06:48:42.774Z,100996.50
2022-09-04T06:51:24.680Z,101002.25
2022-09-04T06:54:32.295Z,101016.37
2022-09-04T06:57:29.150Z,101009.28
2022-09-04T07:00:06.339Z,101023.44
2022-09-04T07:03:00.681Z,101015.53
2022-09-04T07:05:58.545Z,101010.88
2022-09-04T07:08:34.196Z,101004.66
2022-09-04T07:11:15.412Z,101014.06
2022-09-04T07:14:07.863Z,101027.53
2022-09-04T07:16:53.620Z,101020.28
2022-09-04T07:19:35.480Z,101039.63
2022-09-04T07:22:31.429Z,101044.91
2022-09-04T07:25:23.306Z,101050.84
2022-09-04T07:28:02.035Z,101055.62
2022-09-04T07:30:36.771Z,101062.41
2022-09-04T07:33:32.424Z,101076.22
2022-09-04T07:36:01.094Z,101082.84
2022-09-04T07:38:37.416Z,101082.75
2022-09-04T07:41:09.323Z,101091.88
2022-09-04T07:43:55.752Z,101099.38
2022-09-04T07:46:30.479Z,101108.41
2022-09-04T07:49:10.138Z,101101.37
2022-09-04T07:51:47.601Z,101110.22
2022-09-04T07:54:58.645Z,101116.44
2022-09-04T07:57:28.331Z,101120.88
2022-09-04T08:00:28.999Z,101114.72
2022-09-04T08:03:37.197Z,101112.00
2022-09-04T08:06:22.958Z,101126.44
2022-09-04T08:09:28.210Z,101131.00
2022-09-04T08:12:04.928Z,101139.63
2022-09-04T08:14:54.061Z,101138.03
2022-09-04T08:17:37.166Z,101143.56
2022-09-04T08:20:21.832Z,101141.47
2022-09-04T08:22:58.863Z,101122.84
2022-09-04T08:25:52.681Z,101140.12
2022-09-04T08:28:57.162Z,101151.69
2022-09-04T08:31:37.673Z,101148.13
2022-09-04T08:34:42.428Z,101143.94
2022-09-04T08:37:17.497Z,101147.16
2022-09-04T08:39:48.388Z,101142.84
2022-09-04T08:42:54.153Z,101138.87
2022-09-04T08:45:35.138Z,101136.06
2022-09-04T08:48:38.265Z,101133.56
2022-09-04T08:51:17.299Z,101141.16
2022-09-04T08:54:07.326Z,101146.88
2022-09-04T08:57:18.867Z,101143.03
2022-09-04T09:00:12.552Z,101129.41
2022-09-04T09:02:48.178Z,101126.19
2022-09-04T09:05:27.360Z,101123.69
2022-09-04T09:08:03.619Z,101126.25
2022-09-04T09:10:48.949Z,101119.97
2022-09-04T09:13:53.081Z,101124.69
2022-09-04T09:16:22.254Z,101119.72
2022-09-04T09:19:09.239Z,101120.41
2022-09-04T09:21:57.684Z,101119.81
2022-09-04T09:25:01.443Z,101125.31
2022-09-04T09:27:55.992Z,101108.28
2022-09-04T09:30:23.895Z,101126.94
2022-09-04T09:32:59.774Z,101122.69
2022-09-04T09:36:04.736Z,101117.63
2022-09-04T09:38:37.494Z,101123.50
2022-09-04T09:41:28.467Z,101128.72
2022-09-04T09:44:07.366Z,101130.25
2022-09-04T09:46:34.162Z,101125.03
2022-09-04T09:49:31.999Z,101134.09
2022-09-04T09:52:08.861Z,101133.31
2022-09-04T09:54:41.825Z,101126.06
2022-09-04T09:57:29.677Z,101129.75
2022-09-04T10:00:17.834Z,101130.06
2022-09-04T10:03:01.717Z,101128.09
2022-09-04T10:05:51.680Z,101133.28
2022-09-04T10:08:48.471Z,101128.50
2022-09-04T10:11:49.656Z,101126.50
2022-09-04T10:14:37.704Z,101111.91
2022-09-04T10:17:48.125Z,101119.81
2022-09-04T10:21:01.231Z,101124.50
2022-09-04T10:23:47.063Z,101115.22
2022-09-04T10:26:26.986Z,101110.25
2022-09-04T10:29:32.106Z,101118.03
2022-09-04T10:32:07.983Z,101112.91
2022-09-04T10:34:44.925Z,101125.31
2022-09-04T10:37:32.842Z,101119.53
2022-09-04T10:40:39.674Z,101113.28
2022-09-04T10:43:38.029Z,101115.31
2022-09-04T10:46:23.686Z,101113.97
2022-09-04T10:49:15.597Z,101112.81
2022-09-04T10:51:50.447Z,101103.06
2022-09-04T10:54:48.201Z,101127.16
2022-09-04T10:57:42.813Z,101122.47
2022-09-04T11:00:11.030Z,101116.69
2022-09-04T11:03:11.332Z,101115.13
2022-09-04T11:05:41.348Z,101105.06
2022-09-04T11:09:00.654Z,101095.31
2022-09-04T11:11:58.681Z,101094.16
2022-09-04T11:14:50.114Z,101101.97
2022-09-04T11:17:37.938Z,101108.25
2022-09-04T11:20:45.021Z,101109.97
2022-09-04T11:23:42.051Z,101119.00
2022-09-04T11:26:33.584Z,101115.97
2022-09-04T11:29:41.260Z,101102.75
2022-09-04T11:32:40.614Z,101113.69
2022-09-04T11:35:45.913Z,101113.97
2022-09-04T11:38:43.810Z,101104.66
2022-09-04T11:41:50.573Z,101115.84
2022-09-04T11:44:26.510Z,101109.38
2022-09-04T11:47:06.742Z,101096.97
2022-09-04T11:49:40.877Z,101097.75
2022-09-04T11:52:13.840Z,101098.56
2022-09-04T11:55:04.877Z,101099.03
2022-09-04T11:58:03.282Z,101103.44
2022-09-04T12:00:59.278Z,101111.00
2022-09-04T12:03:54.213Z,101110.91
2022-09-04T12:06:35.103Z,101108.41
2022-09-04T12:09:22.468Z,101087.09
2022-09-04T12:12:03.295Z,101094.06
2022-09-04T12:14:48.362Z,101088.78
2022-09-04T12:17:47.531Z,101080.50
2022-09-04T12:20:51.879Z,101081.94
2022-09-04T12:24:08.304Z,101090.53
2022-09-04T12:26:58.140Z,101065.81
2022-09-04T12:29:29.526Z,101089.38
2022-09-04T12:32:12.186Z,101086.41
2022-09-04T12:34:45.054Z,101081.00
2022-09-04T12:37:27.166Z,101078.41
2022-09-04T12:40:19.279Z,101086.25
2022-09-04T12:42:53.049Z,101078.56
2022-09-04T12:45:26.364Z,101075.34
2022-09-04T12:48:16.457Z,101071.50
2022-09-04T12:51:12.132Z,101069.31
2022-09-04T12:54:16.548Z,101068.66
2022-09-04T12:56:53.530Z,101070.94
2022-09-04T12:59:42.233Z,101069.47
2022-09-04T13:02:24.144Z,101081.75
2022-09-04T13:05:06.335Z,101071.88
2022-09-04T13:07:57.923Z,101073.53
2022-09-04T13:10:48.574Z,101079.31
2022-09-04T13:13:42.205Z,101079.00
2022-09-04T13:19:17.668Z,101083.28
2022-09-04T13:22:08.089Z,101084.69
2022-09-04T13:25:04.866Z,101074.03
2022-09-04T13:28:16.935Z,101079.47
2022-09-04T13:31:07.186Z,101075.81
2022-09-04T13:33:59.005Z,101057.06
2022-09-04T13:36:41.050Z,101063.50
2022-09-04T13:39:22.538Z,101058.88
2022-09-04T13:42:28.422Z,101046.87
2022-09-04T13:45:02.104Z,101040.28
2022-09-04T13:47:49.660Z,101038.69
2022-09-04T13:50:26.363Z,101035.94
2022-09-04T13:53:02.855Z,101047.19
2022-09-04T13:55:40.558Z,101044.97
2022-09-04T13:58:14.305Z,101042.47
2022-09-04T14:00:46.511Z,101038.66
2022-09-04T14:03:29.785Z,101038.16
2022-09-04T14:05:57.171Z,101020.94
2022-09-04T14:08:24.523Z,101018.03
2022-09-04T14:11:05.504Z,101015.16
2022-09-04T14:14:03.252Z,101021.38
2022-09-04T14:16:36.562Z,101009.56
2022-09-04T14:19:22.298Z,100977.06
2022-09-04T14:22:07.491Z,100997.88
2022-09-04T14:24:54.429Z,100999.56
2022-09-04T14:27:59.781Z,100988.59
2022-09-04T14:30:27.873Z,100982.53
2022-09-04T14:33:19.489Z,100992.81
2022-09-04T14:36:10.165Z,100993.41
2022-09-04T14:39:06.730Z,101011.41
2022-09-04T14:41:43.022Z,101003.53
2022-09-04T14:44:28.075Z,101002.22
2022-09-04T14:47:12.258Z,101009.28
2022-09-04T14:49:47.941Z,101019.44
2022-09-04T14:52:21.661Z,101024.34
2022-09-04T14:54:53.765Z,101007.56
2022-09-04T14:57:39.475Z,101015.44
2022-09-04T15:00:17.351Z,101019.34
2022-09-04T15:02:51.262Z,101028.00
2022-09-04T15:05:21.159Z,101035.41
2022-09-04T15:08:13.109Z,101040.50
2022-09-04T15:10:50.664Z,101030.66
2022-09-04T15:13:53.143Z,101034.13
2022-09-04T15:16:28.993Z,101040.91
2022-09-04T15:19:22.137Z,101040.59
2022-09-04T15:22:03.846Z,101045.41
2022-09-04T15:24:38.071Z,101023.75
2022-09-04T15:27:20.429Z,101036.66
2022-09-04T15:29:52.149Z,101040.56
2022-09-04T15:32:28.188Z,101032.06
2022-09-04T15:35:23.333Z,101040.44
2022-09-04T15:37:52.844Z,101029.13
2022-09-04T15:40:34.461Z,101042.31
2022-09-04T15:43:07.705Z,101045.59
2022-09-04T15:45:40.889Z,101046.66
2022-09-04T15:48:26.751Z,101042.16
2022-09-04T15:51:10.820Z,101058.00
2022-09-04T15:53:44.578Z,101052.62
2022-09-04T15:56:17.450Z,101059.38
2022-09-04T15:59:02.773Z,101053.59
2022-09-04T16:02:00.719Z,101054.47
2022-09-04T16:04:52.610Z,101054.09
2022-09-04T16:07:34.232Z,101055.56
2022-09-04T16:10:16.305Z,101060.84
2022-09-04T16:12:52.902Z,101060.72
2022-09-04T16:15:22.832Z,101058.31
2022-09-04T16:17:54.534Z,101060.94
2022-09-04T16:20:45.259Z,101061.25
2022-09-04T16:23:15.053Z,101060.19
2022-09-04T16:25:53.114Z,101072.84
2022-09-04T16:28:32.761Z,101067.97
2022-09-04T16:31:06.500Z,101070.03
2022-09-04T16:33:44.998Z,101067.47
2022-09-04T16:36:24.840Z,101076.84
2022-09-04T16:38:59.882Z,101082.72
2022-09-04T16:41:38.784Z,101080.84
2022-09-04T16:44:15.657Z,101087.87
2022-09-04T16:47:05.980Z,101083.75
2022-09-04T16:49:52.023Z,101084.31
2022-09-04T16:52:43.817Z,101089.62
2022-09-04T16:55:24.948Z,101102.34
2022-09-04T16:58:11.303Z,101095.88
2022-09-04T17:00:53.475Z,101101.47
2022-09-04T17:03:41.824Z,101110.44
2022-09-04T17:06:23.743Z,101106.09
2022-09-04T17:09:21.451Z,101106.94
2022-09-04T17:12:03.449Z,101114.91
2022-09-04T17:14:45.811Z,101113.91
2022-09-04T17:17:31.938Z,101115.75
2022-09-04T17:20:23.725Z,101122.53
2022-09-04T17:28:57.233Z,101133.84
2022-09-04T17:29:10.112Z,101133.28
2022-09-04T17:31:57.072Z,101152.81
2022-09-04T17:40:33.033Z,101150.84
2022-09-04T17:40:50.973Z,101161.28
2022-09-04T17:41:36.591Z,101160.28
2022-09-04T17:44:25.332Z,101173.69
2022-09-04T17:47:10.821Z,101178.47
2022-09-04T17:49:44.957Z,101176.75
2022-09-04T17:52:21.243Z,101185.56
2022-09-04T17:54:49.435Z,101177.91
2022-09-04T17:57:34.740Z,101179.53
2022-09-04T18:00:09.414Z,101187.31
2022-09-04T18:03:12.751Z,101188.44
2022-09-04T18:05:52.982Z,101211.97
2022-09-04T18:08:32.551Z,101204.47
2022-09-04T18:11:21.267Z,101213.34
2022-09-04T18:14:00.857Z,101220.47
2022-09-04T18:16:36.789Z,101215.56
2022-09-04T18:19:26.969Z,101223.19
2022-09-04T18:22:26.753Z,101227.38
2022-09-04T18:25:11.534Z,101231.53
2022-09-04T18:28:40.116Z,101234.50
2022-09-04T18:37:15.638Z,101236.72
2022-09-04T18:37:23.204Z,101237.69
2022-09-04T18:37:44.626Z,101235.97
2022-09-04T18:40:21.532Z,101244.59
2022-09-04T18:50:23.519Z,101258.81
2022-09-04T18:50:41.122Z,101268.34
2022-09-04T18:50:46.366Z,101248.31
2022-09-04T18:51:44.052Z,101264.37
2022-09-04T18:54:12.109Z,101272.91
2022-09-04T18:56:47.920Z,101275.53
2022-09-04T18:59:32.733Z,101277.41
2022-09-04T19:02:19.973Z,101275.16
2022-09-04T19:05:03.670Z,101274.50
2022-09-04T19:07:39.990Z,101276.12
2022-09-04T19:10:23.466Z,101268.88
2022-09-04T19:12:55.748Z,101266.03
2022-09-04T19:15:47.290Z,101268.63
2022-09-04T19:18:30.310Z,101270.78
2022-09-04T19:21:25.666Z,101269.03
2022-09-04T19:24:05.350Z,101258.50
2022-09-04T19:27:27.092Z,101280.09
2022-09-04T19:30:19.902Z,101276.38
2022-09-04T19:32:59.774Z,101280.69
2022-09-04T19:35:43.176Z,101285.81
2022-09-04T19:40:06.620Z,101266.25
2022-09-04T19:45:57.588Z,101280.19
2022-09-04T19:46:14.130Z,101281.34
2022-09-04T19:47:37.255Z,101287.19
2022-09-04T19:51:52.314Z,101276.38
2022-09-04T19:53:37.573Z,101276.47
2022-09-04T19:56:23.668Z,101280.38
2022-09-04T19:59:00.282Z,101276.16
2022-09-04T20:01:33.639Z,101277.37
2022-09-04T20:04:10.310Z,101263.94
2022-09-04T20:06:47.169Z,101270.56
2022-09-04T20:09:26.192Z,101268.19
2022-09-04T20:11:59.278Z,101260.50
2022-09-04T20:14:36.177Z,101268.13
2022-09-04T20:17:15.376Z,101257.41
2022-09-04T20:19:48.572Z,101255.78
2022-09-04T20:22:35.511Z,101252.75
2022-09-04T20:25:08.492Z,101246.72
2022-09-04T20:27:41.598Z,101260.69
2022-09-04T20:30:13.031Z,101266.00
2022-09-04T20:32:49.499Z,101259.47
2022-09-04T20:35:55.349Z,101248.13
2022-09-04T20:38:24.023Z,101260.22
2022-09-04T20:41:02.370Z,101259.47
2022-09-04T20:43:57.412Z,101262.31
2022-09-04T20:52:37.589Z,101266.94
2022-09-04T20:53:00.198Z,101268.16
2022-09-04T20:53:07.795Z,101265.22
2022-09-04T20:55:37.557Z,101249.44
2022-09-04T21:03:05.399Z,101261.31
2022-09-04T21:03:21.362Z,101269.75
2022-09-04T21:04:48.180Z,101270.28
2022-09-04T21:07:29.754Z,101278.81
2022-09-04T21:10:10.204Z,101277.31
2022-09-04T21:13:12.798Z,101286.50
2022-09-04T21:15:48.305Z,101267.56
2022-09-04T21:18:39.522Z,101283.34
2022-09-04T21:21:33.060Z,101293.28
2022-09-04T21:24:21.727Z,101291.56
2022-09-04T21:27:07.225Z,101293.59
2022-09-04T21:29:40.420Z,101295.09
2022-09-04T21:32:14.697Z,101301.28
2022-09-04T21:34:51.185Z,101305.03
2022-09-04T21:37:28.855Z,101308.03
2022-09-04T21:40:33.599Z,101312.66
2022-09-04T21:43:36.434Z,101286.69
2022-09-04T21:46:28.957Z,101302.16
2022-09-04T21:49:23.596Z,101299.75
2022-09-04T21:52:16.846Z,101306.22
2022-09-04T21:55:29.847Z,101295.84
2022-09-04T22:02:29.759Z,101308.56
2022-09-04T22:02:40.284Z,101286.81
2022-09-04T22:03:51.312Z,101306.34
2022-09-04T22:07:48.665Z,101256.78
2022-09-04T22:13:31.305Z,101302.00
2022-09-04T22:13:40.851Z,101307.50
2022-09-04T22:16:04.767Z,101305.13
2022-09-04T22:18:54.889Z,101308.88
2022-09-04T22:21:26.074Z,101308.69
2022-09-04T22:24:30.426Z,101304.25
2022-09-04T22:27:01.926Z,101308.56
2022-09-04T22:29:45.793Z,101307.50
2022-09-04T22:32:34.038Z,101303.94
2022-09-04T22:35:17.241Z,101299.53
2022-09-04T22:38:05.327Z,101294.81
2022-09-04T22:41:02.805Z,101301.44
2022-09-04T22:43:29.827Z,101300.28
2022-09-04T22:46:13.788Z,101301.25
2022-09-04T22:49:17.569Z,101303.47
2022-09-04T22:52:10.049Z,101307.81
2022-09-04T22:54:42.802Z,101315.13
2022-09-04T22:57:57.909Z,101309.06
2022-09-04T23:00:24.889Z,101318.53
2022-09-04T23:03:16.469Z,101317.28
2022-09-04T23:05:49.573Z,101321.25
2022-09-04T23:12:28.518Z,101321.06
2022-09-04T23:13:52.627Z,101327.31
2022-09-04T23:14:37.991Z,101328.47
2022-09-04T23:17:37.167Z,101322.53
2022-09-04T23:26:36.877Z,101323.56
2022-09-04T23:26:48.242Z,101318.19
2022-09-04T23:27:01.628Z,101317.53
2022-09-04T23:29:41.261Z,101295.94
2022-09-04T23:32:54.444Z,101306.34
2022-09-04T23:35:36.545Z,101311.81
2022-09-04T23:38:43.669Z,101320.09
2022-09-04T23:41:23.470Z,101303.25
2022-09-04T23:44:12.075Z,101311.72
2022-09-04T23:47:01.071Z,101313.75
2022-09-04T23:49:49.033Z,101312.78
2022-09-04T23:52:48.617Z,101310.38
2022-09-04T23:55:36.669Z,101318.75
2022-09-04T23:59:07.705Z,101311.63
