createdAt,value
2022-09-07T00:01:01.392Z,97958.25
2022-09-07T00:03:28.957Z,97957.19
2022-09-07T00:05:56.153Z,97942.53
2022-09-07T00:08:27.156Z,97941.19
2022-09-07T00:11:04.192Z,97935.63
2022-09-07T00:13:35.290Z,97937.44
2022-09-07T00:16:18.467Z,97939.31
2022-09-07T00:18:46.452Z,97948.63
2022-09-07T00:21:16.823Z,97948.63
2022-09-07T00:23:44.106Z,97955.56
2022-09-07T00:26:17.149Z,97961.66
2022-09-07T00:28:45.073Z,97967.22
2022-09-07T00:31:19.102Z,97973.91
2022-09-07T00:33:49.015Z,97969.38
2022-09-07T00:36:18.410Z,97963.75
2022-09-07T00:38:51.524Z,97952.59
2022-09-07T00:41:21.274Z,97963.50
2022-09-07T00:43:58.429Z,97961.34
2022-09-07T00:46:34.095Z,97974.34
2022-09-07T00:49:20.278Z,97971.69
2022-09-07T00:51:54.950Z,97977.53
2022-09-07T00:54:47.075Z,97960.22
2022-09-07T00:57:14.722Z,97961.50
2022-09-07T00:59:52.866Z,97968.75
2022-09-07T01:02:21.399Z,97962.84
2022-09-07T01:04:59.830Z,97971.91
2022-09-07T01:07:26.426Z,97967.06
2022-09-07T01:09:55.538Z,97953.47
2022-09-07T01:12:22.265Z,97967.53
2022-09-07T01:14:52.914Z,97956.09
2022-09-07T01:18:02.255Z,97959.00
2022-09-07T01:20:40.343Z,97953.09
2022-09-07T01:23:56.234Z,97959.50
2022-09-07T01:26:56.872Z,97960.00
2022-09-07T01:29:40.954Z,97963.22
2022-09-07T01:32:19.702Z,97967.69
2022-09-07T01:34:53.459Z,97970.03
2022-09-07T01:37:35.683Z,97975.91
2022-09-07T01:40:51.114Z,97961.28
2022-09-07T01:43:48.235Z,97965.22
2022-09-07T01:46:28.145Z,97955.63
2022-09-07T01:49:04.617Z,97937.53
2022-09-07T01:51:38.643Z,97957.75
2022-09-07T01:54:22.433Z,97942.31
2022-09-07T01:56:57.154Z,97942.00
2022-09-07T01:59:39.340Z,97943.34
2022-09-07T02:02:13.643Z,97926.56
2022-09-07T02:05:00.140Z,97926.28
2022-09-07T02:07:45.718Z,97937.53
2022-09-07T02:10:27.054Z,97945.22
2022-09-07T02:13:16.477Z,97938.50
2022-09-07T02:16:01.670Z,97934.41
2022-09-07T02:18:37.925Z,97934.41
2022-09-07T02:21:09.203Z,97933.81
2022-09-07T02:23:47.025Z,97943.03
2022-09-07T02:26:22.206Z,97948.03
2022-09-07T02:28:49.227Z,97960.75
2022-09-07T02:31:16.478Z,97966.91
2022-09-07T02:33:43.519Z,97961.94
2022-09-07T02:36:16.202Z,97945.97
2022-09-07T02:38:52.735Z,97955.00
2022-09-07T02:41:37.316Z,97963.78
2022-09-07T02:44:14.073Z,97963.81
2022-09-07T02:46:52.961Z,97964.59
2022-09-07T02:49:53.093Z,97970.13
2022-09-07T02:52:41.610Z,97972.50
2022-09-07T02:55:37.641Z,97970.91
2022-09-07T02:58:26.252Z,97974.88
2022-09-07T03:01:46.565Z,97983.88
2022-09-07T03:04:48.125Z,97980.69
2022-09-07T03:07:26.115Z,97972.47
2022-09-07T03:09:57.641Z,97970.66
2022-09-07T03:12:24.826Z,97965.34
2022-09-07T03:14:51.467Z,97959.78
2022-09-07T03:17:18.356Z,97962.16
2022-09-07T03:19:45.007Z,97955.19
2022-09-07T03:22:11.633Z,97961.75
2022-09-07T03:24:38.298Z,97966.22
2022-09-07T03:27:05.123Z,97973.16
2022-09-07T03:29:31.737Z,97960.41
2022-09-07T03:31:58.386Z,97952.94
2022-09-07T03:34:25.096Z,97947.34
2022-09-07T03:36:51.711Z,97944.94
2022-09-07T03:39:32.316Z,97945.75
2022-09-07T03:41:58.972Z,97940.84
2022-09-07T03:44:25.661Z,97950.44
2022-09-07T03:46:52.391Z,97943.50
2022-09-07T03:49:19.096Z,97952.03
2022-09-07T03:51:45.763Z,97953.56
2022-09-07T03:54:12.455Z,97946.66
2022-09-07T03:56:39.160Z,97938.19
2022-09-07T03:59:05.788Z,97935.78
2022-09-07T04:01:32.578Z,97925.72
2022-09-07T04:04:02.701Z,97935.53
2022-09-07T04:06:31.258Z,97938.84
2022-09-07T04:09:03.414Z,97934.66
2022-09-07T04:11:30.159Z,97930.94
2022-09-07T04:13:57.035Z,97946.53
2022-09-07T04:16:26.780Z,97937.47
2022-09-07T04:18:59.183Z,97941.50
2022-09-07T04:21:30.007Z,97946.53
2022-09-07T04:23:57.867Z,97950.06
2022-09-07T04:26:32.224Z,97963.78
2022-09-07T04:29:01.179Z,97963.66
2022-09-07T04:31:28.068Z,97974.44
2022-09-07T04:33:56.130Z,97957.69
2022-09-07T04:36:24.733Z,97964.44
2022-09-07T04:38:59.787Z,97972.47
2022-09-07T04:41:29.452Z,97972.00
2022-09-07T04:43:59.616Z,97966.88
2022-09-07T04:46:35.871Z,97978.59
2022-09-07T04:49:10.447Z,97986.56
2022-09-07T04:51:39.658Z,97989.66
2022-09-07T04:54:07.002Z,97985.66
2022-09-07T04:56:34.033Z,97972.94
2022-09-07T04:59:04.557Z,97973.00
2022-09-07T05:01:31.518Z,97980.25
2022-09-07T05:04:01.435Z,97976.28
2022-09-07T05:06:29.188Z,97973.63
2022-09-07T05:08:58.002Z,97969.38
2022-09-07T05:11:29.098Z,97983.41
2022-09-07T05:13:58.890Z,97991.03
2022-09-07T05:16:26.890Z,97992.63
2022-09-07T05:19:01.745Z,97982.06
2022-09-07T05:21:34.458Z,97983.72
2022-09-07T05:24:02.382Z,97983.78
2022-09-07T05:26:32.960Z,97973.09
2022-09-07T05:31:52.149Z,97975.78
2022-09-07T05:34:34.230Z,97982.75
2022-09-07T05:37:01.729Z,97982.50
2022-09-07T05:39:30.875Z,97976.47
2022-09-07T05:41:57.639Z,97959.72
2022-09-07T05:47:11.671Z,97977.88
2022-09-07T05:49:38.310Z,97969.66
2022-09-07T05:52:05.514Z,97969.69
2022-09-07T05:54:32.308Z,97967.78
2022-09-07T05:56:58.953Z,97965.22
2022-09-07T05:59:25.574Z,97951.50
2022-09-07T06:01:52.275Z,97955.53
2022-09-07T06:04:19.601Z,97962.41
2022-09-07T06:06:59.342Z,97979.44
2022-09-07T06:09:33.198Z,97959.56
2022-09-07T06:11:59.938Z,97958.03
2022-09-07T06:14:26.560Z,97953.50
2022-09-07T06:16:53.698Z,97954.66
2022-09-07T06:19:20.408Z,97961.59
2022-09-07T06:21:47.021Z,97971.19
2022-09-07T06:24:13.747Z,97963.25
2022-09-07T06:26:40.374Z,97976.00
2022-09-07T06:29:07.061Z,97966.94
2022-09-07T06:31:34.456Z,97965.31
2022-09-07T06:34:01.167Z,97968.50
2022-09-07T06:36:28.370Z,97974.13
2022-09-07T06:38:59.068Z,97984.00
2022-09-07T06:44:16.898Z,97964.69
2022-09-07T06:49:30.270Z,97970.28
2022-09-07T06:51:56.879Z,97979.84
2022-09-07T06:57:10.250Z,97967.19
2022-09-07T06:59:38.504Z,97971.47
2022-09-07T07:02:07.061Z,97968.00
2022-09-07T07:04:39.444Z,97970.34
2022-09-07T07:07:11.753Z,97973.53
2022-09-07T07:09:38.965Z,97972.97
2022-09-07T07:12:05.694Z,97967.44
2022-09-07T07:14:34.641Z,97979.16
2022-09-07T07:17:02.307Z,97969.31
2022-09-07T07:19:29.085Z,97967.66
2022-09-07T07:22:29.500Z,97977.06
2022-09-07T07:24:42.364Z,97973.66
2022-09-07T07:27:08.969Z,97970.28
2022-09-07T07:29:35.691Z,97975.31
2022-09-07T07:32:02.633Z,97972.91
2022-09-07T07:34:29.331Z,97973.19
2022-09-07T07:36:55.995Z,97979.84
2022-09-07T07:42:26.820Z,97985.38
2022-09-07T07:47:40.128Z,97994.25
2022-09-07T07:55:43.256Z,98004.44
2022-09-07T07:58:10.319Z,97996.84
2022-09-07T08:00:52.987Z,98001.81
2022-09-07T08:03:21.563Z,98014.50
2022-09-07T08:05:48.591Z,98026.38
2022-09-07T08:08:15.623Z,98017.84
2022-09-07T08:10:42.517Z,98014.81
2022-09-07T08:13:09.272Z,98030.97
2022-09-07T08:15:46.287Z,98025.22
2022-09-07T08:18:17.522Z,98012.56
2022-09-07T08:20:44.201Z,98015.56
2022-09-07T08:23:11.617Z,98030.63
2022-09-07T08:25:38.256Z,98018.88
2022-09-07T08:28:05.519Z,98023.94
2022-09-07T08:30:32.236Z,98026.56
2022-09-07T08:32:58.781Z,98020.72
2022-09-07T08:35:25.389Z,98034.78
2022-09-07T08:37:51.955Z,98030.50
2022-09-07T08:40:19.600Z,98038.47
2022-09-07T08:43:01.026Z,98035.31
2022-09-07T08:45:48.763Z,98034.44
2022-09-07T08:48:23.670Z,98028.84
2022-09-07T08:50:59.509Z,98027.59
2022-09-07T08:53:29.105Z,98034.53
2022-09-07T08:56:04.260Z,98033.53
2022-09-07T08:58:53.211Z,98032.28
2022-09-07T09:01:41.227Z,98029.25
2022-09-07T09:04:25.697Z,98033.81
2022-09-07T09:07:11.308Z,98036.97
2022-09-07T09:10:08.906Z,98033.78
2022-09-07T09:13:04.852Z,98033.00
2022-09-07T09:15:46.902Z,98013.56
2022-09-07T09:18:51.953Z,98023.66
2022-09-07T09:21:20.038Z,98024.47
2022-09-07T09:23:52.289Z,98024.50
2022-09-07T09:26:32.355Z,98024.47
2022-09-07T09:29:12.304Z,98009.84
2022-09-07T09:31:39.227Z,98014.09
2022-09-07T09:34:05.734Z,98023.44
2022-09-07T09:36:40.317Z,98016.41
2022-09-07T09:39:37.791Z,98005.59
2022-09-07T09:42:10.300Z,98006.41
2022-09-07T09:44:38.380Z,98000.50
2022-09-07T09:49:54.038Z,97993.81
2022-09-07T09:52:33.782Z,98000.66
2022-09-07T09:55:30.577Z,98003.59
2022-09-07T10:06:20.122Z,97999.56
2022-09-07T10:08:59.213Z,98003.63
2022-09-07T10:12:11.093Z,98000.03
2022-09-07T10:14:47.252Z,98007.50
2022-09-07T10:17:29.012Z,97995.81
2022-09-07T10:20:22.256Z,97992.31
2022-09-07T10:22:51.865Z,98003.06
2022-09-07T10:25:30.680Z,98000.72
2022-09-07T10:28:15.716Z,97993.19
2022-09-07T10:31:04.070Z,97983.19
2022-09-07T10:37:08.746Z,97975.38
2022-09-07T10:39:41.488Z,97980.06
2022-09-07T10:42:34.108Z,97972.41
2022-09-07T10:45:18.935Z,97981.94
2022-09-07T10:48:07.372Z,97970.53
2022-09-07T10:50:56.782Z,97969.41
2022-09-07T10:54:31.024Z,97960.66
2022-09-07T10:57:16.086Z,97953.19
2022-09-07T11:00:14.524Z,97956.78
2022-09-07T11:03:27.900Z,97951.72
2022-09-07T11:06:30.896Z,97957.50
2022-09-07T11:09:31.480Z,97954.09
2022-09-07T11:12:09.205Z,97951.88
2022-09-07T11:14:55.949Z,97943.16
2022-09-07T11:17:27.848Z,97938.88
2022-09-07T11:20:21.527Z,97933.25
2022-09-07T11:22:53.208Z,97935.38
2022-09-07T11:25:43.930Z,97933.47
2022-09-07T11:28:20.483Z,97934.06
2022-09-07T11:31:00.390Z,97935.06
2022-09-07T11:36:51.767Z,97918.13
2022-09-07T11:39:51.309Z,97918.81
2022-09-07T11:42:46.270Z,97925.22
2022-09-07T11:45:21.251Z,97920.38
2022-09-07T11:48:04.016Z,97915.94
2022-09-07T11:50:39.268Z,97918.47
2022-09-07T11:53:19.944Z,97910.78
2022-09-07T11:55:55.274Z,97910.88
2022-09-07T11:58:40.114Z,97912.03
2022-09-07T12:01:21.903Z,97908.00
2022-09-07T12:04:33.407Z,97902.63
2022-09-07T12:07:50.337Z,97900.63
2022-09-07T12:10:46.415Z,97891.31
2022-09-07T12:14:00.439Z,97889.06
2022-09-07T12:16:29.983Z,97878.88
2022-09-07T12:19:27.319Z,97892.88
2022-09-07T12:21:53.823Z,97881.00
2022-09-07T12:24:49.896Z,97885.13
2022-09-07T12:27:20.054Z,97885.13
2022-09-07T12:30:18.614Z,97872.00
2022-09-07T12:35:40.765Z,97876.34
2022-09-07T12:38:13.587Z,97864.44
2022-09-07T12:40:49.128Z,97872.13
2022-09-07T12:43:15.661Z,97863.59
2022-09-07T12:45:42.252Z,97871.16
2022-09-07T12:48:14.883Z,97865.28
2022-09-07T12:51:05.119Z,97861.38
2022-09-07T12:54:02.966Z,97857.13
2022-09-07T13:00:18.985Z,97851.50
2022-09-07T13:09:39.517Z,97850.72
2022-09-07T13:12:54.207Z,97851.97
2022-09-07T13:16:03.784Z,97851.66
2022-09-07T13:18:30.380Z,97843.81
2022-09-07T13:21:09.082Z,97849.69
2022-09-07T13:23:38.301Z,97848.25
2022-09-07T13:26:13.187Z,97843.09
2022-09-07T13:28:56.328Z,97843.84
2022-09-07T13:32:09.545Z,97840.47
2022-09-07T13:34:43.809Z,97840.59
2022-09-07T13:37:22.890Z,97823.06
2022-09-07T13:39:54.649Z,97818.31
2022-09-07T13:42:36.465Z,97816.50
2022-09-07T13:45:28.049Z,97820.81
2022-09-07T13:48:14.057Z,97806.63
2022-09-07T13:50:57.799Z,97817.31
2022-09-07T13:53:46.656Z,97816.63
2022-09-07T13:56:27.964Z,97808.94
2022-09-07T13:58:55.573Z,97819.75
2022-09-07T14:01:26.383Z,97826.94
2022-09-07T14:04:00.299Z,97820.09
2022-09-07T14:06:31.374Z,97813.91
2022-09-07T14:09:21.904Z,97804.97
2022-09-07T14:11:54.183Z,97809.56
2022-09-07T14:14:32.972Z,97801.84
2022-09-07T14:16:59.512Z,97802.91
2022-09-07T14:19:41.189Z,97796.00
2022-09-07T14:22:25.591Z,97798.91
2022-09-07T14:24:58.886Z,97793.16
2022-09-07T14:27:40.329Z,97798.25
2022-09-07T14:30:28.301Z,97795.25
2022-09-07T14:33:01.842Z,97797.91
2022-09-07T14:35:33.809Z,97800.28
2022-09-07T14:41:17.559Z,97791.59
2022-09-07T14:44:00.186Z,97790.34
2022-09-07T14:46:29.332Z,97780.88
2022-09-07T14:49:00.554Z,97782.31
2022-09-07T14:51:36.273Z,97776.47
2022-09-07T14:54:08.129Z,97764.25
2022-09-07T14:56:41.576Z,97761.31
2022-09-07T14:59:43.682Z,97756.44
2022-09-07T15:02:19.517Z,97762.84
2022-09-07T15:04:49.319Z,97762.56
2022-09-07T15:07:57.682Z,97761.78
2022-09-07T15:10:25.455Z,97757.63
2022-09-07T15:13:01.359Z,97751.72
2022-09-07T15:15:33.741Z,97754.88
2022-09-07T15:18:08.721Z,97756.72
2022-09-07T15:20:44.265Z,97748.88
2022-09-07T15:23:17.459Z,97738.50
2022-09-07T15:25:51.067Z,97734.78
2022-09-07T15:34:16.911Z,97747.22
2022-09-07T15:36:49.318Z,97733.72
2022-09-07T15:39:25.335Z,97733.25
2022-09-07T15:41:52.515Z,97730.69
2022-09-07T15:44:24.401Z,97731.56
2022-09-07T15:49:43.494Z,97725.66
2022-09-07T15:52:13.147Z,97712.44
2022-09-07T15:54:40.075Z,97717.16
2022-09-07T15:59:53.623Z,97719.31
2022-09-07T16:05:07.831Z,97726.13
2022-09-07T16:10:21.701Z,97719.31
2022-09-07T16:13:10.676Z,97718.22
2022-09-07T16:15:35.739Z,97722.16
2022-09-07T16:18:04.639Z,97713.53
2022-09-07T16:20:32.467Z,97714.06
2022-09-07T16:23:15.954Z,97706.63
2022-09-07T16:25:55.955Z,97704.97
2022-09-07T16:28:22.966Z,97700.41
2022-09-07T16:30:49.770Z,97702.47
2022-09-07T16:33:16.817Z,97699.28
2022-09-07T16:35:43.830Z,97700.06
2022-09-07T16:40:58.104Z,97707.44
2022-09-07T16:43:25.152Z,97698.13
2022-09-07T16:46:06.717Z,97701.97
2022-09-07T16:48:36.012Z,97707.13
2022-09-07T16:51:04.946Z,97695.78
2022-09-07T16:53:35.285Z,97700.41
2022-09-07T16:56:07.240Z,97689.84
2022-09-07T16:58:38.607Z,97688.31
2022-09-07T17:01:08.641Z,97687.66
2022-09-07T17:03:37.666Z,97691.72
2022-09-07T17:06:09.700Z,97688.63
2022-09-07T17:08:39.267Z,97685.94
2022-09-07T17:11:15.933Z,97689.94
2022-09-07T17:13:43.857Z,97680.44
2022-09-07T17:16:20.498Z,97687.38
2022-09-07T17:21:38.800Z,97691.66
2022-09-07T17:24:08.615Z,97687.06
2022-09-07T17:26:35.600Z,97681.97
2022-09-07T17:29:02.687Z,97678.66
2022-09-07T17:34:23.395Z,97679.28
2022-09-07T17:36:50.196Z,97676.06
2022-09-07T17:39:35.767Z,97672.34
2022-09-07T17:42:21.318Z,97683.84
2022-09-07T17:44:54.347Z,97670.66
2022-09-07T17:47:21.098Z,97673.59
2022-09-07T17:49:47.724Z,97679.03
2022-09-07T17:52:14.342Z,97681.97
2022-09-07T17:54:41.914Z,97681.22
2022-09-07T17:57:08.580Z,97684.97
2022-09-07T18:02:21.702Z,97696.84
2022-09-07T18:04:49.183Z,97699.00
2022-09-07T18:07:15.737Z,97709.03
2022-09-07T18:09:42.294Z,97688.78
2022-09-07T18:12:08.808Z,97707.13
2022-09-07T18:14:35.388Z,97704.97
2022-09-07T18:17:01.981Z,97708.59
2022-09-07T18:19:28.595Z,97717.84
2022-09-07T18:21:55.223Z,97717.03
2022-09-07T18:24:24.076Z,97724.56
2022-09-07T18:26:53.811Z,97724.19
2022-09-07T18:29:30.048Z,97733.03
2022-09-07T18:31:59.453Z,97727.75
2022-09-07T18:34:26.439Z,97739.28
2022-09-07T18:36:52.987Z,97734.53
2022-09-07T18:39:20.624Z,97732.25
2022-09-07T18:41:47.171Z,97730.53
2022-09-07T18:47:01.013Z,97723.09
2022-09-07T18:49:27.614Z,97720.81
2022-09-07T18:54:43.588Z,97719.41
2022-09-07T18:57:10.171Z,97719.78
2022-09-07T18:59:36.759Z,97728.41
2022-09-07T19:02:05.933Z,97737.94
2022-09-07T19:07:21.267Z,97743.94
2022-09-07T19:09:48.573Z,97738.19
2022-09-07T19:12:15.617Z,97738.59
2022-09-07T19:14:42.353Z,97732.25
2022-09-07T19:17:10.865Z,97736.03
2022-09-07T19:19:39.427Z,97738.78
2022-09-07T19:22:06.261Z,97734.00
2022-09-07T19:24:33.249Z,97742.72
2022-09-07T19:27:01.177Z,97740.88
2022-09-07T19:29:28.575Z,97723.78
2022-09-07T19:32:04.179Z,97724.97
2022-09-07T19:34:37.427Z,97724.56
2022-09-07T19:37:06.060Z,97730.78
2022-09-07T19:39:34.758Z,97723.13
2022-09-07T19:42:04.372Z,97721.34
2022-09-07T19:44:31.626Z,97723.28
2022-09-07T19:46:58.605Z,97717.50
2022-09-07T19:49:25.211Z,97735.28
2022-09-07T19:51:52.145Z,97720.69
2022-09-07T19:54:19.113Z,97715.97
2022-09-07T19:56:45.979Z,97709.34
2022-09-07T19:59:14.351Z,97723.44
2022-09-07T20:01:45.856Z,97712.53
2022-09-07T20:04:19.662Z,97719.84
2022-09-07T20:06:49.595Z,97713.69
2022-09-07T20:09:18.788Z,97714.03
2022-09-07T20:11:47.401Z,97722.59
2022-09-07T20:14:16.377Z,97719.97
2022-09-07T20:16:43.229Z,97721.56
2022-09-07T20:19:17.276Z,97721.56
2022-09-07T20:21:43.829Z,97711.97
2022-09-07T20:24:14.422Z,97711.38
2022-09-07T20:26:41.099Z,97705.03
2022-09-07T20:31:54.925Z,97711.78
2022-09-07T20:34:21.523Z,97719.59
2022-09-07T20:36:52.076Z,97720.94
2022-09-07T20:39:25.689Z,97705.91
2022-09-07T20:41:52.558Z,97703.19
2022-09-07T20:44:19.219Z,97703.75
2022-09-07T20:46:45.860Z,97702.16
2022-09-07T20:49:12.478Z,97695.53
2022-09-07T20:51:39.152Z,97692.16
2022-09-07T20:54:06.785Z,97704.38
2022-09-07T20:56:33.337Z,97694.88
2022-09-07T20:59:02.656Z,97698.06
2022-09-07T21:01:31.990Z,97700.78
2022-09-07T21:04:00.629Z,97701.97
2022-09-07T21:06:29.198Z,97707.88
2022-09-07T21:08:57.998Z,97703.41
2022-09-07T21:11:34.278Z,97701.13
2022-09-07T21:14:08.183Z,97691.53
2022-09-07T21:16:36.425Z,97689.25
2022-09-07T21:19:07.225Z,97679.56
2022-09-07T21:21:38.847Z,97680.78
2022-09-07T21:24:14.389Z,97679.66
2022-09-07T21:26:41.182Z,97675.91
2022-09-07T21:29:07.718Z,97673.53
2022-09-07T21:31:34.384Z,97673.53
2022-09-07T21:34:02.431Z,97668.97
2022-09-07T21:36:29.607Z,97670.84
2022-09-07T21:38:56.219Z,97674.06
2022-09-07T21:41:25.526Z,97667.72
2022-09-07T21:43:57.036Z,97662.38
2022-09-07T21:46:24.623Z,97656.03
2022-09-07T21:48:51.419Z,97657.91
2022-09-07T21:51:18.571Z,97645.91
2022-09-07T21:53:45.229Z,97653.44
2022-09-07T21:56:14.269Z,97653.91
2022-09-07T21:58:41.657Z,97653.47
2022-09-07T22:01:19.318Z,97651.59
2022-09-07T22:03:53.920Z,97662.53
2022-09-07T22:06:20.554Z,97659.31
2022-09-07T22:08:47.087Z,97654.19
2022-09-07T22:11:17.667Z,97661.19
2022-09-07T22:13:45.675Z,97658.72
2022-09-07T22:16:14.729Z,97659.25
2022-09-07T22:18:46.222Z,97668.78
2022-09-07T22:21:18.079Z,97667.09
2022-09-07T22:23:48.568Z,97677.44
2022-09-07T22:26:21.034Z,97686.31
2022-09-07T22:28:48.467Z,97681.56
2022-09-07T22:31:24.020Z,97688.41
2022-09-07T22:33:52.700Z,97668.13
2022-09-07T22:36:22.265Z,97672.66
2022-09-07T22:38:55.167Z,97678.06
2022-09-07T22:41:24.186Z,97671.97
2022-09-07T22:43:51.367Z,97666.06
2022-09-07T22:46:20.444Z,97658.88
2022-09-07T22:48:47.652Z,97646.31
2022-09-07T22:51:15.311Z,97628.19
2022-09-07T22:53:43.299Z,97628.75
2022-09-07T22:56:16.328Z,97617.00
2022-09-07T22:58:48.279Z,97611.66
2022-09-07T23:01:16.215Z,97604.81
2022-09-07T23:03:43.986Z,97615.63
2022-09-07T23:06:26.866Z,97604.97
2022-09-07T23:08:56.110Z,97606.84
2022-09-07T23:11:24.574Z,97604.41
2022-09-07T23:13:56.957Z,97601.44
2022-09-07T23:16:24.746Z,97593.94
2022-09-07T23:18:51.989Z,97593.16
2022-09-07T23:21:18.849Z,97597.44
2022-09-07T23:23:53.677Z,97589.94
2022-09-07T23:26:22.317Z,97589.75
2022-09-07T23:28:54.407Z,97598.78
2022-09-07T23:31:22.343Z,97592.38
2022-09-07T23:33:49.503Z,97590.28
2022-09-07T23:36:17.711Z,97585.44
2022-09-07T23:39:00.540Z,97581.00
2022-09-07T23:41:27.669Z,97581.06
2022-09-07T23:43:55.368Z,97577.03
2022-09-07T23:46:22.811Z,97575.94
2022-09-07T23:48:50.378Z,97579.75
2022-09-07T23:51:22.741Z,97572.38
2022-09-07T23:53:50.656Z,97574.28
2022-09-07T23:56:17.379Z,97574.28
2022-09-07T23:58:44.004Z,97555.97
