createdAt,value
2023-05-21T00:01:09.505Z,3.78
2023-05-21T00:03:36.864Z,3.53
2023-05-21T00:06:04.269Z,3.47
2023-05-21T00:08:31.595Z,3.83
2023-05-21T00:10:58.777Z,3.92
2023-05-21T00:13:26.063Z,3.65
2023-05-21T00:15:53.361Z,4.22
2023-05-21T00:18:22.229Z,4.30
2023-05-21T00:20:49.590Z,3.80
2023-05-21T00:23:18.621Z,3.97
2023-05-21T00:25:46.754Z,4.28
2023-05-21T00:28:14.355Z,4.32
2023-05-21T00:30:43.125Z,4.15
2023-05-21T00:33:10.594Z,4.13
2023-05-21T00:35:37.953Z,4.25
2023-05-21T00:38:07.348Z,4.57
2023-05-21T00:40:35.548Z,4.13
2023-05-21T00:43:03.695Z,4.32
2023-05-21T00:45:31.217Z,4.22
2023-05-21T00:47:58.551Z,4.00
2023-05-21T00:50:29.543Z,4.07
2023-05-21T00:52:56.913Z,4.05
2023-05-21T00:55:24.116Z,4.32
2023-05-21T00:57:51.388Z,4.18
2023-05-21T01:00:18.725Z,4.57
2023-05-21T01:02:46.499Z,4.15
2023-05-21T01:05:15.428Z,4.20
2023-05-21T01:07:43.393Z,4.20
2023-05-21T01:10:11.623Z,4.45
2023-05-21T01:12:40.029Z,4.40
2023-05-21T01:15:07.749Z,4.30
2023-05-21T01:17:35.628Z,4.72
2023-05-21T01:20:10.015Z,4.30
2023-05-21T01:22:43.978Z,4.43
2023-05-21T01:25:15.086Z,4.10
2023-05-21T01:27:42.528Z,4.50
2023-05-21T01:30:11.059Z,4.20
2023-05-21T01:32:57.468Z,4.82
2023-05-21T01:35:30.756Z,5.60
2023-05-21T01:38:29.471Z,4.70
2023-05-21T01:40:59.198Z,4.35
2023-05-21T01:43:29.172Z,4.72
2023-05-21T01:45:57.266Z,5.10
2023-05-21T01:48:25.558Z,4.80
2023-05-21T01:50:55.324Z,5.25
2023-05-21T01:53:23.008Z,4.78
2023-05-21T01:55:50.551Z,4.28
2023-05-21T01:58:18.430Z,4.22
2023-05-21T02:00:46.586Z,5.00
2023-05-21T02:03:15.155Z,4.82
2023-05-21T02:05:42.436Z,4.22
2023-05-21T02:08:10.121Z,4.35
2023-05-21T02:10:37.865Z,4.40
2023-05-21T02:13:04.924Z,4.70
2023-05-21T02:15:34.530Z,4.70
2023-05-21T02:20:31.307Z,4.95
2023-05-21T02:22:58.224Z,4.90
2023-05-21T02:25:25.068Z,5.00
2023-05-21T02:27:53.698Z,4.60
2023-05-21T02:30:21.161Z,4.88
2023-05-21T02:32:48.784Z,5.10
2023-05-21T02:35:16.427Z,5.03
2023-05-21T02:37:46.596Z,5.03
2023-05-21T02:40:15.600Z,4.30
2023-05-21T02:42:43.093Z,4.75
2023-05-21T02:45:14.585Z,4.32
2023-05-21T02:47:43.896Z,4.60
2023-05-21T02:50:11.233Z,4.25
2023-05-21T02:52:44.916Z,4.60
2023-05-21T02:55:12.088Z,4.88
2023-05-21T02:57:39.616Z,4.70
2023-05-21T03:00:09.778Z,4.72
2023-05-21T03:02:37.659Z,4.53
2023-05-21T03:05:05.260Z,4.70
2023-05-21T03:07:34.035Z,4.72
2023-05-21T03:10:01.580Z,5.00
2023-05-21T03:12:28.961Z,4.75
2023-05-21T03:14:56.397Z,5.28
2023-05-21T03:17:23.895Z,5.00
2023-05-21T03:19:52.030Z,4.88
2023-05-21T03:22:20.036Z,5.05
2023-05-21T03:24:48.910Z,5.30
2023-05-21T03:27:16.816Z,6.30
2023-05-21T03:29:46.041Z,6.00
2023-05-21T03:32:14.116Z,4.90
2023-05-21T03:34:41.932Z,4.90
2023-05-21T03:37:09.952Z,5.00
2023-05-21T03:39:37.562Z,5.03
2023-05-21T03:42:06.058Z,4.68
2023-05-21T03:44:47.725Z,5.07
2023-05-21T03:47:39.227Z,4.75
2023-05-21T03:50:09.421Z,4.55
2023-05-21T03:52:37.104Z,5.32
2023-05-21T03:55:06.096Z,4.97
2023-05-21T03:57:33.175Z,5.10
2023-05-21T04:00:01.088Z,5.60
2023-05-21T04:02:28.747Z,4.85
2023-05-21T04:04:56.382Z,4.72
2023-05-21T04:07:25.161Z,4.45
2023-05-21T04:09:53.466Z,5.22
2023-05-21T04:12:20.432Z,4.40
2023-05-21T04:14:48.688Z,4.88
2023-05-21T04:17:16.022Z,4.50
2023-05-21T04:19:44.724Z,4.55
2023-05-21T04:22:12.253Z,5.25
2023-05-21T04:24:39.912Z,5.00
2023-05-21T04:27:14.209Z,4.43
2023-05-21T04:29:44.581Z,4.65
2023-05-21T04:32:15.142Z,4.80
2023-05-21T04:34:42.994Z,5.15
2023-05-21T04:37:10.373Z,5.05
2023-05-21T04:39:37.621Z,4.70
2023-05-21T04:42:05.450Z,5.00
2023-05-21T04:44:32.802Z,5.30
2023-05-21T04:47:02.262Z,4.93
2023-05-21T04:49:30.041Z,4.97
2023-05-21T04:51:57.228Z,5.20
2023-05-21T04:54:24.142Z,5.00
2023-05-21T04:56:51.057Z,5.03
2023-05-21T04:59:18.727Z,4.72
2023-05-21T05:01:47.640Z,4.82
2023-05-21T05:04:14.980Z,4.65
2023-05-21T05:06:42.399Z,4.90
2023-05-21T05:09:09.723Z,4.72
2023-05-21T05:11:36.608Z,5.05
2023-05-21T05:14:07.069Z,4.90
2023-05-21T05:16:35.567Z,5.60
2023-05-21T05:19:03.123Z,5.07
2023-05-21T05:21:33.202Z,5.15
2023-05-21T05:24:00.607Z,5.32
2023-05-21T05:26:30.313Z,4.63
2023-05-21T05:29:00.309Z,4.68
2023-05-21T05:34:01.322Z,5.20
2023-05-21T05:36:29.336Z,5.05
2023-05-21T05:38:56.655Z,4.97
2023-05-21T05:41:27.383Z,5.75
2023-05-21T05:43:56.316Z,5.40
2023-05-21T05:46:26.550Z,5.20
2023-05-21T05:48:53.861Z,5.53
2023-05-21T05:51:21.184Z,4.85
2023-05-21T05:53:48.455Z,5.38
2023-05-21T05:56:17.198Z,4.80
2023-05-21T05:58:48.632Z,5.40
2023-05-21T06:01:17.683Z,6.05
2023-05-21T06:03:44.969Z,5.35
2023-05-21T06:06:15.030Z,5.97
2023-05-21T06:08:42.050Z,5.63
2023-05-21T06:11:09.661Z,5.07
2023-05-21T06:13:37.064Z,5.45
2023-05-21T06:16:06.396Z,6.07
2023-05-21T06:18:33.660Z,5.65
2023-05-21T06:21:01.552Z,5.45
2023-05-21T06:23:29.059Z,6.25
2023-05-21T06:25:56.292Z,5.53
2023-05-21T06:28:24.051Z,5.50
2023-05-21T06:30:52.115Z,6.00
2023-05-21T06:33:20.222Z,5.93
2023-05-21T06:35:47.600Z,6.05
2023-05-21T06:38:15.665Z,5.13
2023-05-21T06:40:47.593Z,6.20
2023-05-21T06:43:22.647Z,5.70
2023-05-21T06:46:16.037Z,5.75
2023-05-21T06:48:46.410Z,5.38
2023-05-21T06:51:13.722Z,5.18
2023-05-21T06:53:41.008Z,4.95
2023-05-21T06:56:08.322Z,5.47
2023-05-21T06:58:37.581Z,5.95
2023-05-21T07:01:04.803Z,5.47
2023-05-21T07:03:32.502Z,6.13
2023-05-21T07:05:59.850Z,5.55
2023-05-21T07:08:27.235Z,5.72
2023-05-21T07:10:56.457Z,5.68
2023-05-21T07:13:23.751Z,5.47
2023-05-21T07:15:51.195Z,5.20
2023-05-21T07:18:18.689Z,6.03
2023-05-21T07:20:46.208Z,6.50
2023-05-21T07:25:49.440Z,5.95
2023-05-21T07:28:16.665Z,5.30
2023-05-21T07:30:44.856Z,5.65
2023-05-21T07:33:16.412Z,5.43
2023-05-21T07:35:44.794Z,5.57
2023-05-21T07:38:12.179Z,6.10
2023-05-21T07:40:39.468Z,5.88
2023-05-21T07:43:07.054Z,5.60
2023-05-21T07:45:36.093Z,5.78
2023-05-21T07:48:05.135Z,5.82
2023-05-21T07:50:34.585Z,5.60
2023-05-21T07:53:03.738Z,5.97
2023-05-21T07:55:52.367Z,6.32
2023-05-21T07:58:24.765Z,5.47
2023-05-21T08:00:53.731Z,5.80
2023-05-21T08:03:21.400Z,5.70
2023-05-21T08:05:51.076Z,6.43
2023-05-21T08:08:19.616Z,5.65
2023-05-21T08:10:47.930Z,5.75
2023-05-21T08:13:18.663Z,5.70
2023-05-21T08:15:47.760Z,6.07
2023-05-21T08:18:17.615Z,5.30
2023-05-21T08:20:46.586Z,5.93
2023-05-21T08:23:14.031Z,5.45
2023-05-21T08:25:51.236Z,5.72
2023-05-21T08:28:18.699Z,5.80
2023-05-21T08:30:46.157Z,6.15
2023-05-21T08:33:14.006Z,5.97
2023-05-21T08:35:42.533Z,5.97
2023-05-21T08:38:18.961Z,6.35
2023-05-21T08:40:56.620Z,5.85
2023-05-21T08:43:27.404Z,5.85
2023-05-21T08:45:56.202Z,5.88
2023-05-21T08:48:26.675Z,5.70
2023-05-21T08:50:55.054Z,6.05
2023-05-21T08:53:29.960Z,6.32
2023-05-21T08:55:58.630Z,5.70
2023-05-21T08:58:45.576Z,5.68
2023-05-21T09:01:13.536Z,5.47
2023-05-21T09:03:44.448Z,5.40
2023-05-21T09:06:14.268Z,5.75
2023-05-21T09:08:49.959Z,5.95
2023-05-21T09:11:32.245Z,5.30
2023-05-21T09:14:01.317Z,5.95
2023-05-21T09:16:48.838Z,5.57
2023-05-21T09:19:17.367Z,5.38
2023-05-21T09:21:45.515Z,5.65
2023-05-21T09:24:16.054Z,6.05
2023-05-21T09:26:44.523Z,6.07
2023-05-21T09:29:13.547Z,7.85
2023-05-21T09:31:46.890Z,6.30
2023-05-21T09:34:15.080Z,6.63
2023-05-21T09:36:47.058Z,5.78
2023-05-21T09:39:29.658Z,5.72
2023-05-21T09:41:58.805Z,6.05
2023-05-21T09:44:27.159Z,6.03
2023-05-21T09:47:01.216Z,5.78
2023-05-21T09:49:34.372Z,6.22
2023-05-21T09:52:04.393Z,5.82
2023-05-21T09:54:35.310Z,5.55
2023-05-21T09:57:02.977Z,5.35
2023-05-21T09:59:39.784Z,6.32
2023-05-21T10:02:21.022Z,5.85
2023-05-21T10:04:51.982Z,5.93
2023-05-21T10:07:26.996Z,5.97
2023-05-21T10:09:58.907Z,5.45
2023-05-21T10:12:27.656Z,5.43
2023-05-21T10:15:06.016Z,5.47
2023-05-21T10:17:36.248Z,5.43
2023-05-21T10:20:05.204Z,5.68
2023-05-21T10:22:32.449Z,5.85
2023-05-21T10:25:01.200Z,5.70
2023-05-21T10:27:33.492Z,5.55
2023-05-21T10:30:01.026Z,5.57
2023-05-21T10:32:28.524Z,5.25
2023-05-21T10:34:56.134Z,6.47
2023-05-21T10:37:27.552Z,5.57
2023-05-21T10:40:05.343Z,5.53
2023-05-21T10:42:32.666Z,5.90
2023-05-21T10:45:15.706Z,5.85
2023-05-21T10:47:45.977Z,5.53
2023-05-21T10:50:35.264Z,5.18
2023-05-21T10:53:11.255Z,5.38
2023-05-21T10:55:38.506Z,5.45
2023-05-21T10:58:32.497Z,5.18
2023-05-21T11:01:01.637Z,5.63
2023-05-21T11:05:57.915Z,5.38
2023-05-21T11:08:26.910Z,6.00
2023-05-21T11:10:54.863Z,5.57
2023-05-21T11:13:22.344Z,5.63
2023-05-21T11:15:58.361Z,5.70
2023-05-21T11:18:34.019Z,5.47
2023-05-21T11:21:11.472Z,5.32
2023-05-21T11:24:05.235Z,5.40
2023-05-21T11:26:50.445Z,5.82
2023-05-21T11:29:17.862Z,5.80
2023-05-21T11:32:02.625Z,5.35
2023-05-21T11:34:47.184Z,5.00
2023-05-21T11:37:28.925Z,5.53
2023-05-21T11:39:57.821Z,5.47
2023-05-21T11:42:31.708Z,5.90
2023-05-21T11:45:02.838Z,5.25
2023-05-21T11:47:30.165Z,5.72
2023-05-21T11:49:58.308Z,6.03
2023-05-21T11:52:26.789Z,6.25
2023-05-21T11:54:56.866Z,5.45
2023-05-21T11:57:32.936Z,5.15
2023-05-21T12:00:02.539Z,5.20
2023-05-21T12:02:40.524Z,5.82
2023-05-21T12:05:10.171Z,4.95
2023-05-21T12:07:38.540Z,4.80
2023-05-21T12:10:05.845Z,5.28
2023-05-21T12:12:42.209Z,5.82
2023-05-21T12:15:18.438Z,5.55
2023-05-21T12:17:49.292Z,5.07
2023-05-21T12:20:16.723Z,5.53
2023-05-21T12:22:44.932Z,5.90
2023-05-21T12:25:12.422Z,6.38
2023-05-21T12:27:47.384Z,5.50
2023-05-21T12:30:14.969Z,5.80
2023-05-21T12:32:44.518Z,6.38
2023-05-21T12:35:22.261Z,5.90
2023-05-21T12:37:50.719Z,6.40
2023-05-21T12:40:18.389Z,4.47
2023-05-21T12:42:45.720Z,5.13
2023-05-21T12:45:13.079Z,5.32
2023-05-21T12:47:40.210Z,5.90
2023-05-21T12:50:13.889Z,5.50
2023-05-21T12:52:43.128Z,4.78
2023-05-21T12:57:43.325Z,5.25
2023-05-21T13:00:11.312Z,5.18
2023-05-21T13:02:44.522Z,4.82
2023-05-21T13:05:17.564Z,5.57
2023-05-21T13:07:46.926Z,5.60
2023-05-21T13:10:16.608Z,5.22
2023-05-21T13:12:44.820Z,5.95
2023-05-21T13:15:12.389Z,5.18
2023-05-21T13:17:39.881Z,5.22
2023-05-21T13:20:08.629Z,5.72
2023-05-21T13:22:47.465Z,5.30
2023-05-21T13:25:28.503Z,5.53
2023-05-21T13:27:56.738Z,4.97
2023-05-21T13:30:24.014Z,5.03
2023-05-21T13:32:54.720Z,4.88
2023-05-21T13:35:22.246Z,4.20
2023-05-21T13:37:49.211Z,5.15
2023-05-21T13:40:16.969Z,4.72
2023-05-21T13:42:47.235Z,5.05
2023-05-21T13:45:18.999Z,5.07
2023-05-21T13:47:48.778Z,5.10
2023-05-21T13:50:17.468Z,5.28
2023-05-21T13:52:47.715Z,5.07
2023-05-21T13:55:16.244Z,4.93
2023-05-21T13:57:49.625Z,4.85
2023-05-21T14:00:17.721Z,4.88
2023-05-21T14:03:15.258Z,4.70
2023-05-21T14:05:43.491Z,4.80
2023-05-21T14:11:04.013Z,4.85
2023-05-21T14:13:36.102Z,4.68
2023-05-21T14:16:29.785Z,4.60
2023-05-21T14:19:31.699Z,4.65
2023-05-21T14:22:04.036Z,4.30
2023-05-21T14:24:31.451Z,4.47
2023-05-21T14:27:03.766Z,4.70
2023-05-21T14:29:33.287Z,4.75
2023-05-21T14:32:03.777Z,4.60
2023-05-21T14:34:35.250Z,4.32
2023-05-21T14:37:04.386Z,4.40
2023-05-21T14:39:32.644Z,4.70
2023-05-21T14:42:00.302Z,4.68
2023-05-21T14:44:27.862Z,4.65
2023-05-21T14:46:58.699Z,4.50
2023-05-21T14:49:26.644Z,4.30
2023-05-21T14:51:55.772Z,4.53
2023-05-21T14:54:23.581Z,4.70
2023-05-21T14:57:00.128Z,4.15
2023-05-21T14:59:30.566Z,4.95
2023-05-21T15:01:58.015Z,4.82
2023-05-21T15:04:25.694Z,4.45
2023-05-21T15:07:18.065Z,4.43
2023-05-21T15:09:45.601Z,4.82
2023-05-21T15:12:39.163Z,4.85
2023-05-21T15:15:07.452Z,4.45
2023-05-21T15:17:37.191Z,4.85
2023-05-21T15:20:11.559Z,5.10
2023-05-21T15:22:42.630Z,5.03
2023-05-21T15:25:15.690Z,5.30
2023-05-21T15:27:42.972Z,4.85
2023-05-21T15:30:10.370Z,5.38
2023-05-21T15:32:37.970Z,4.93
2023-05-21T15:35:08.028Z,5.32
2023-05-21T15:37:35.478Z,5.10
2023-05-21T15:40:02.978Z,5.07
2023-05-21T15:45:23.058Z,5.00
2023-05-21T15:47:50.567Z,5.45
2023-05-21T15:50:17.998Z,5.40
2023-05-21T15:52:45.281Z,5.53
2023-05-21T15:55:13.882Z,5.47
2023-05-21T15:57:41.377Z,5.68
2023-05-21T16:00:10.792Z,5.93
2023-05-21T16:02:37.799Z,5.70
2023-05-21T16:05:05.221Z,5.43
2023-05-21T16:07:32.778Z,6.15
2023-05-21T16:09:59.980Z,5.45
2023-05-21T16:12:27.179Z,5.30
2023-05-21T16:14:54.503Z,5.65
2023-05-21T16:17:21.661Z,5.72
2023-05-21T16:19:49.060Z,5.03
2023-05-21T16:22:17.444Z,5.65
2023-05-21T16:24:45.736Z,5.75
2023-05-21T16:27:16.223Z,6.63
2023-05-21T16:29:43.128Z,5.38
2023-05-21T16:32:10.722Z,5.22
2023-05-21T16:34:37.998Z,4.93
2023-05-21T16:37:05.783Z,5.15
2023-05-21T16:39:33.002Z,5.47
2023-05-21T16:42:01.243Z,5.00
2023-05-21T16:44:28.683Z,4.95
2023-05-21T16:46:56.919Z,5.63
2023-05-21T16:49:24.172Z,5.32
2023-05-21T16:51:51.579Z,5.50
2023-05-21T16:54:18.469Z,7.43
2023-05-21T16:56:45.563Z,5.30
2023-05-21T16:59:12.948Z,5.50
2023-05-21T17:01:40.084Z,5.70
2023-05-21T17:04:07.216Z,5.32
2023-05-21T17:06:35.109Z,6.40
2023-05-21T17:09:02.944Z,5.97
2023-05-21T17:11:31.032Z,6.07
2023-05-21T17:13:58.293Z,5.78
2023-05-21T17:16:25.707Z,6.25
2023-05-21T17:18:53.173Z,6.13
2023-05-21T17:21:20.740Z,6.22
2023-05-21T17:23:47.737Z,6.57
2023-05-21T17:26:15.234Z,7.63
2023-05-21T17:28:43.345Z,6.55
2023-05-21T17:31:10.763Z,7.03
2023-05-21T17:33:38.167Z,6.35
2023-05-21T17:36:05.913Z,6.72
2023-05-21T17:38:33.319Z,7.07
2023-05-21T17:41:00.510Z,6.53
2023-05-21T17:43:27.865Z,6.85
2023-05-21T17:45:56.538Z,7.03
2023-05-21T17:48:23.361Z,6.78
2023-05-21T17:50:51.026Z,7.20
2023-05-21T17:53:18.278Z,7.60
2023-05-21T17:55:45.743Z,7.50
2023-05-21T17:58:13.097Z,8.02
2023-05-21T18:00:42.680Z,7.07
2023-05-21T18:03:12.358Z,8.05
2023-05-21T18:05:39.827Z,8.70
2023-05-21T18:08:09.802Z,8.40
2023-05-21T18:13:04.255Z,7.15
2023-05-21T18:15:33.055Z,8.48
2023-05-21T18:18:00.492Z,9.27
2023-05-21T18:20:27.986Z,9.23
2023-05-21T18:22:55.238Z,8.20
2023-05-21T18:25:31.426Z,9.18
2023-05-21T18:27:59.694Z,7.97
2023-05-21T18:30:26.535Z,8.63
2023-05-21T18:32:55.164Z,9.43
2023-05-21T18:35:22.323Z,8.35
2023-05-21T18:37:49.641Z,8.07
2023-05-21T18:40:18.071Z,8.63
2023-05-21T18:42:45.389Z,9.15
2023-05-21T18:45:12.934Z,8.23
2023-05-21T18:47:43.550Z,7.45
2023-05-21T18:50:13.239Z,8.38
2023-05-21T18:52:40.559Z,8.32
2023-05-21T18:55:08.016Z,8.07
2023-05-21T18:57:35.265Z,9.38
2023-05-21T19:00:02.522Z,9.35
2023-05-21T19:02:31.460Z,8.90
2023-05-21T19:05:02.611Z,8.90
2023-05-21T19:07:30.388Z,9.90
2023-05-21T19:09:59.922Z,10.02
2023-05-21T19:12:29.258Z,10.38
2023-05-21T19:14:56.741Z,10.23
2023-05-21T19:17:26.080Z,9.20
2023-05-21T19:19:56.549Z,9.77
2023-05-21T19:22:24.576Z,9.98
2023-05-21T19:24:51.892Z,9.18
2023-05-21T19:27:18.715Z,10.95
2023-05-21T19:29:45.995Z,10.75
2023-05-21T19:32:15.395Z,9.57
2023-05-21T19:34:42.889Z,10.00
2023-05-21T19:37:12.601Z,10.65
2023-05-21T19:39:41.034Z,9.50
2023-05-21T19:42:09.599Z,9.93
2023-05-21T19:44:43.186Z,9.48
2023-05-21T19:47:10.435Z,9.73
2023-05-21T19:49:37.400Z,9.15
2023-05-21T19:52:08.325Z,9.60
2023-05-21T19:54:35.694Z,10.27
2023-05-21T19:57:03.471Z,9.90
2023-05-21T19:59:30.641Z,10.00
2023-05-21T20:01:57.907Z,9.65
2023-05-21T20:04:25.236Z,11.02
2023-05-21T20:06:52.588Z,9.55
2023-05-21T20:09:21.786Z,9.80
2023-05-21T20:11:48.739Z,9.95
2023-05-21T20:14:17.486Z,10.00
2023-05-21T20:16:47.388Z,9.38
2023-05-21T20:21:43.534Z,9.35
2023-05-21T20:24:11.335Z,10.40
2023-05-21T20:26:39.890Z,9.95
2023-05-21T20:29:08.127Z,9.52
2023-05-21T20:31:35.853Z,9.10
2023-05-21T20:34:07.482Z,10.20
2023-05-21T20:36:35.161Z,9.88
2023-05-21T20:39:02.730Z,9.48
2023-05-21T20:41:37.654Z,9.82
2023-05-21T20:44:06.207Z,9.60
2023-05-21T20:46:34.264Z,10.38
2023-05-21T20:49:01.571Z,9.02
2023-05-21T20:51:34.644Z,9.40
2023-05-21T20:54:01.932Z,9.18
2023-05-21T20:59:02.326Z,10.18
2023-05-21T21:01:31.041Z,10.63
2023-05-21T21:03:58.557Z,9.95
2023-05-21T21:06:26.284Z,10.88
2023-05-21T21:08:55.955Z,10.13
2023-05-21T21:11:24.050Z,10.65
2023-05-21T21:13:52.066Z,9.98
2023-05-21T21:16:19.340Z,10.00
2023-05-21T21:18:49.658Z,11.77
2023-05-21T21:21:17.202Z,10.32
2023-05-21T21:23:44.648Z,10.90
2023-05-21T21:26:18.410Z,10.10
2023-05-21T21:28:48.856Z,10.02
2023-05-21T21:31:20.248Z,11.65
2023-05-21T21:33:53.607Z,10.85
2023-05-21T21:36:20.873Z,11.15
2023-05-21T21:38:47.777Z,11.07
2023-05-21T21:41:17.285Z,11.20
2023-05-21T21:43:46.805Z,11.10
2023-05-21T21:46:14.574Z,11.48
2023-05-21T21:48:47.459Z,10.15
2023-05-21T21:51:15.588Z,11.65
2023-05-21T21:53:43.029Z,10.85
2023-05-21T21:56:12.271Z,11.38
2023-05-21T21:58:39.829Z,10.82
2023-05-21T22:01:07.574Z,10.45
2023-05-21T22:03:44.748Z,11.50
2023-05-21T22:06:11.980Z,10.85
2023-05-21T22:08:39.204Z,10.45
2023-05-21T22:11:06.565Z,11.70
2023-05-21T22:13:34.357Z,11.77
2023-05-21T22:16:02.084Z,11.88
2023-05-21T22:18:40.358Z,11.88
2023-05-21T22:21:14.164Z,11.48
2023-05-21T22:23:44.436Z,12.23
2023-05-21T22:26:11.728Z,12.25
2023-05-21T22:28:38.968Z,12.13
2023-05-21T22:31:06.134Z,12.45
2023-05-21T22:33:33.406Z,12.25
2023-05-21T22:36:00.324Z,11.52
2023-05-21T22:38:27.678Z,12.43
2023-05-21T22:40:54.925Z,12.13
2023-05-21T22:43:22.370Z,12.65
2023-05-21T22:45:49.778Z,12.52
2023-05-21T22:48:18.306Z,12.57
2023-05-21T22:50:46.222Z,12.23
2023-05-21T22:53:14.199Z,12.50
2023-05-21T22:55:41.460Z,13.15
2023-05-21T22:58:08.771Z,12.73
2023-05-21T23:00:36.010Z,13.57
2023-05-21T23:03:03.382Z,12.45
2023-05-21T23:05:30.823Z,12.50
2023-05-21T23:07:58.118Z,14.73
2023-05-21T23:10:25.397Z,13.13
2023-05-21T23:12:52.184Z,12.85
2023-05-21T23:15:19.522Z,13.20
2023-05-21T23:17:47.010Z,12.25
2023-05-21T23:20:15.399Z,13.38
2023-05-21T23:22:42.699Z,13.60
2023-05-21T23:25:09.916Z,14.13
2023-05-21T23:27:37.750Z,13.82
2023-05-21T23:30:05.217Z,13.35
2023-05-21T23:32:32.591Z,14.35
2023-05-21T23:34:59.824Z,13.88
2023-05-21T23:37:27.031Z,14.70
2023-05-21T23:39:54.207Z,14.13
2023-05-21T23:42:21.398Z,13.82
2023-05-21T23:44:48.534Z,13.57
2023-05-21T23:47:15.936Z,14.15
2023-05-21T23:49:42.750Z,14.65
2023-05-21T23:52:13.511Z,13.20
2023-05-21T23:54:41.567Z,13.48
2023-05-21T23:57:08.967Z,14.20
2023-05-21T23:59:36.202Z,14.57
