createdAt,value
2019-01-31T00:00:46.734Z,13.28
2019-01-31T00:03:39.746Z,14.40
2019-01-31T00:06:27.825Z,14.33
2019-01-31T00:09:39.298Z,14.10
2019-01-31T00:12:46.571Z,14.07
2019-01-31T00:15:48.347Z,13.88
2019-01-31T00:18:58.174Z,15.03
2019-01-31T00:22:03.357Z,13.60
2019-01-31T00:24:39.969Z,16.45
2019-01-31T00:27:41.953Z,15.58
2019-01-31T00:30:34.553Z,16.20
2019-01-31T00:33:26.217Z,16.10
2019-01-31T00:36:34.141Z,14.73
2019-01-31T00:39:40.499Z,14.83
2019-01-31T00:42:41.960Z,15.43
2019-01-31T00:45:59.279Z,15.05
2019-01-31T00:49:08.302Z,16.25
2019-01-31T00:52:35.154Z,14.23
2019-01-31T00:55:41.114Z,15.78
2019-01-31T00:58:42.822Z,14.45
2019-01-31T01:01:46.279Z,16.45
2019-01-31T01:05:04.729Z,16.12
2019-01-31T01:08:04.831Z,17.25
2019-01-31T01:10:57.702Z,16.00
2019-01-31T01:13:51.363Z,16.23
2019-01-31T01:16:52.361Z,17.80
2019-01-31T01:19:34.615Z,17.32
2019-01-31T01:22:32.335Z,17.10
2019-01-31T01:25:28.403Z,17.23
2019-01-31T01:28:27.192Z,18.30
2019-01-31T01:31:17.890Z,15.60
2019-01-31T01:34:17.022Z,16.35
2019-01-31T01:37:18.273Z,17.10
2019-01-31T01:40:43.438Z,17.00
2019-01-31T01:43:56.996Z,16.75
2019-01-31T01:46:40.842Z,17.17
2019-01-31T01:49:22.534Z,18.52
2019-01-31T01:52:15.960Z,19.05
2019-01-31T01:55:34.975Z,20.62
2019-01-31T01:58:43.688Z,19.57
2019-01-31T02:01:26.400Z,17.98
2019-01-31T02:04:33.801Z,17.57
2019-01-31T02:07:52.065Z,19.05
2019-01-31T02:10:59.436Z,17.85
2019-01-31T02:13:50.936Z,17.23
2019-01-31T02:16:53.560Z,18.35
2019-01-31T02:19:59.607Z,19.15
2019-01-31T02:23:00.437Z,18.50
2019-01-31T02:25:38.447Z,20.85
2019-01-31T02:28:27.307Z,18.65
2019-01-31T02:31:26.713Z,19.25
2019-01-31T02:34:46.721Z,20.68
2019-01-31T02:37:46.540Z,17.85
2019-01-31T02:40:43.770Z,19.50
2019-01-31T02:43:29.563Z,20.10
2019-01-31T02:46:42.072Z,18.90
2019-01-31T02:49:32.804Z,19.15
2019-01-31T02:52:45.486Z,20.15
2019-01-31T02:55:50.114Z,21.10
2019-01-31T02:58:58.331Z,18.75
2019-01-31T03:02:02.443Z,19.95
2019-01-31T03:05:34.823Z,21.65
2019-01-31T03:08:16.100Z,20.40
2019-01-31T03:11:14.673Z,20.52
2019-01-31T03:14:14.639Z,21.57
2019-01-31T03:17:26.143Z,20.40
2019-01-31T03:20:24.766Z,20.65
2019-01-31T03:23:09.782Z,21.45
2019-01-31T03:26:20.646Z,19.85
2019-01-31T03:29:24.651Z,22.98
2019-01-31T03:32:34.688Z,21.37
2019-01-31T03:35:42.026Z,22.02
2019-01-31T03:38:46.400Z,20.68
2019-01-31T03:42:04.504Z,21.80
2019-01-31T03:44:55.555Z,20.82
2019-01-31T03:48:14.818Z,21.42
2019-01-31T03:50:52.530Z,22.13
2019-01-31T03:53:50.170Z,21.57
2019-01-31T03:56:50.333Z,22.77
2019-01-31T03:59:36.996Z,22.85
2019-01-31T04:02:29.181Z,24.10
2019-01-31T04:05:27.621Z,21.07
2019-01-31T04:07:54.690Z,24.30
2019-01-31T04:10:21.778Z,25.35
2019-01-31T04:12:48.917Z,21.97
2019-01-31T04:15:15.961Z,25.52
2019-01-31T04:17:43.060Z,25.72
2019-01-31T04:20:10.299Z,24.30
2019-01-31T04:22:37.373Z,24.43
2019-01-31T04:25:04.858Z,25.05
2019-01-31T04:27:32.027Z,24.67
2019-01-31T04:29:59.078Z,24.00
2019-01-31T04:32:27.238Z,26.30
2019-01-31T04:34:54.275Z,25.50
2019-01-31T04:37:22.143Z,26.07
2019-01-31T04:39:49.185Z,25.97
2019-01-31T04:42:19.429Z,26.95
2019-01-31T04:44:46.458Z,24.10
2019-01-31T04:47:13.518Z,25.43
2019-01-31T04:49:40.915Z,23.22
2019-01-31T04:52:08.038Z,25.32
2019-01-31T04:54:35.095Z,28.42
2019-01-31T04:57:02.537Z,26.25
2019-01-31T04:59:30.157Z,24.72
2019-01-31T05:01:57.219Z,25.80
2019-01-31T05:04:24.255Z,24.12
2019-01-31T05:06:51.316Z,26.87
2019-01-31T05:09:18.397Z,26.55
2019-01-31T05:11:45.482Z,24.18
2019-01-31T05:14:12.501Z,26.17
2019-01-31T05:16:39.561Z,24.15
2019-01-31T05:19:07.709Z,24.85
2019-01-31T05:21:35.060Z,25.20
2019-01-31T05:24:02.099Z,26.73
2019-01-31T05:26:29.522Z,24.45
2019-01-31T05:28:57.277Z,26.48
2019-01-31T05:31:24.323Z,23.92
2019-01-31T05:33:51.351Z,25.60
2019-01-31T05:36:18.392Z,26.35
2019-01-31T05:38:45.416Z,26.05
2019-01-31T05:41:12.528Z,25.30
2019-01-31T05:43:39.571Z,25.92
2019-01-31T05:46:06.632Z,26.93
2019-01-31T05:48:35.097Z,30.32
2019-01-31T05:51:02.591Z,25.00
2019-01-31T05:53:30.321Z,26.93
2019-01-31T05:55:58.086Z,24.32
2019-01-31T05:58:25.433Z,24.10
2019-01-31T06:00:52.834Z,26.70
2019-01-31T06:03:20.160Z,24.02
2019-01-31T06:05:47.911Z,26.07
2019-01-31T06:08:16.017Z,23.75
2019-01-31T06:10:43.435Z,23.22
2019-01-31T06:13:12.337Z,25.17
2019-01-31T06:15:39.662Z,27.20
2019-01-31T06:18:06.715Z,25.40
2019-01-31T06:20:34.087Z,24.95
2019-01-31T06:23:01.441Z,24.65
2019-01-31T06:25:28.796Z,24.12
2019-01-31T06:27:55.847Z,25.15
2019-01-31T06:30:22.998Z,25.10
2019-01-31T06:32:50.445Z,26.10
2019-01-31T06:35:18.208Z,25.50
2019-01-31T06:37:45.570Z,26.85
2019-01-31T06:40:15.616Z,25.05
2019-01-31T06:42:42.937Z,26.73
2019-01-31T06:45:13.147Z,26.37
2019-01-31T06:47:40.198Z,27.02
2019-01-31T06:50:07.422Z,24.63
2019-01-31T06:52:35.609Z,25.50
2019-01-31T06:55:03.497Z,24.95
2019-01-31T06:57:30.554Z,25.10
2019-01-31T06:59:58.045Z,25.00
2019-01-31T07:02:25.108Z,25.57
2019-01-31T07:04:52.726Z,23.62
2019-01-31T07:07:20.209Z,26.00
2019-01-31T07:09:47.561Z,25.35
2019-01-31T07:12:14.869Z,22.48
2019-01-31T07:14:42.535Z,26.10
2019-01-31T07:17:09.597Z,24.60
2019-01-31T07:19:36.934Z,23.77
2019-01-31T07:22:04.020Z,25.23
2019-01-31T07:24:31.070Z,22.37
2019-01-31T07:26:58.140Z,24.85
2019-01-31T07:29:25.674Z,23.07
2019-01-31T07:31:53.399Z,23.92
2019-01-31T07:34:21.489Z,26.07
2019-01-31T07:36:51.390Z,23.62
2019-01-31T07:39:18.434Z,23.80
2019-01-31T07:41:45.836Z,26.27
2019-01-31T07:44:13.559Z,23.52
2019-01-31T07:46:40.907Z,23.52
2019-01-31T07:49:07.983Z,24.37
2019-01-31T07:51:35.039Z,24.32
2019-01-31T07:54:02.190Z,24.45
2019-01-31T07:56:29.626Z,23.00
2019-01-31T07:58:57.774Z,23.20
2019-01-31T08:01:27.110Z,25.17
2019-01-31T08:04:02.263Z,24.70
2019-01-31T08:06:23.614Z,23.00
2019-01-31T08:08:50.651Z,24.95
2019-01-31T08:11:18.827Z,26.15
2019-01-31T08:13:45.886Z,24.52
2019-01-31T08:16:12.944Z,26.87
2019-01-31T08:18:41.309Z,24.82
2019-01-31T08:21:10.446Z,24.30
2019-01-31T08:23:37.775Z,25.35
2019-01-31T08:26:04.955Z,23.52
2019-01-31T08:28:31.993Z,26.48
2019-01-31T08:30:59.954Z,22.73
2019-01-31T08:33:28.497Z,24.18
2019-01-31T08:35:55.783Z,21.82
2019-01-31T08:38:23.130Z,23.85
2019-01-31T08:40:50.641Z,23.80
2019-01-31T08:43:20.434Z,25.08
2019-01-31T08:45:47.652Z,23.65
2019-01-31T08:48:16.163Z,24.37
2019-01-31T08:50:43.358Z,24.67
2019-01-31T08:53:10.859Z,23.50
2019-01-31T08:55:37.926Z,24.40
2019-01-31T08:58:05.464Z,25.23
2019-01-31T09:00:33.216Z,23.67
2019-01-31T09:03:00.572Z,24.15
2019-01-31T09:05:27.732Z,26.85
2019-01-31T09:07:55.009Z,24.52
2019-01-31T09:10:27.986Z,22.48
2019-01-31T09:12:57.872Z,25.88
2019-01-31T09:15:25.942Z,25.82
2019-01-31T09:17:54.734Z,24.77
2019-01-31T09:20:43.279Z,26.20
2019-01-31T09:24:14.191Z,26.42
2019-01-31T09:27:26.443Z,23.18
2019-01-31T09:30:31.015Z,27.37
2019-01-31T09:33:40.398Z,23.75
2019-01-31T09:36:52.747Z,24.00
2019-01-31T09:39:52.294Z,27.55
2019-01-31T09:42:29.233Z,27.48
2019-01-31T09:45:33.808Z,27.05
2019-01-31T09:48:27.794Z,29.02
2019-01-31T09:51:26.629Z,25.57
2019-01-31T09:54:34.802Z,32.73
2019-01-31T09:57:42.299Z,32.50
2019-01-31T10:00:47.132Z,27.20
2019-01-31T10:03:50.915Z,28.40
2019-01-31T10:06:45.430Z,27.87
2019-01-31T10:09:37.136Z,29.63
2019-01-31T10:12:40.050Z,27.45
2019-01-31T10:15:28.907Z,29.37
2019-01-31T10:18:32.502Z,27.17
2019-01-31T10:21:25.222Z,28.90
2019-01-31T10:24:54.510Z,28.65
2019-01-31T10:28:10.900Z,24.95
2019-01-31T10:31:01.462Z,25.95
2019-01-31T10:34:02.813Z,27.67
2019-01-31T10:36:58.734Z,28.87
2019-01-31T10:39:54.146Z,27.82
2019-01-31T10:42:52.528Z,26.10
2019-01-31T10:45:49.885Z,27.90
2019-01-31T10:48:45.811Z,25.57
2019-01-31T10:51:48.303Z,27.05
2019-01-31T10:55:00.705Z,27.15
2019-01-31T10:58:04.681Z,26.20
2019-01-31T11:00:57.877Z,28.50
2019-01-31T11:03:49.094Z,27.02
2019-01-31T11:06:43.381Z,28.47
2019-01-31T11:09:29.225Z,25.65
2019-01-31T11:12:47.003Z,26.25
2019-01-31T11:15:33.610Z,26.12
2019-01-31T11:18:55.165Z,27.82
2019-01-31T11:22:22.904Z,26.60
2019-01-31T11:25:23.026Z,27.50
2019-01-31T11:28:23.926Z,28.05
2019-01-31T11:31:24.142Z,26.57
2019-01-31T11:34:32.738Z,25.80
2019-01-31T11:37:46.042Z,26.10
2019-01-31T11:40:56.918Z,25.80
2019-01-31T11:43:41.517Z,23.87
2019-01-31T11:46:48.158Z,25.43
2019-01-31T11:49:56.169Z,25.35
2019-01-31T11:52:39.896Z,25.35
2019-01-31T11:55:21.278Z,25.80
2019-01-31T11:58:36.778Z,24.30
2019-01-31T12:01:06.563Z,24.63
2019-01-31T12:03:33.627Z,22.87
2019-01-31T12:06:01.231Z,26.40
2019-01-31T12:08:28.845Z,27.13
2019-01-31T12:10:56.405Z,23.98
2019-01-31T12:13:24.059Z,23.90
2019-01-31T12:15:51.726Z,22.80
2019-01-31T12:18:18.903Z,23.75
2019-01-31T12:20:48.422Z,21.20
2019-01-31T12:23:17.385Z,24.07
2019-01-31T12:25:45.032Z,23.92
2019-01-31T12:28:15.062Z,28.62
2019-01-31T12:30:42.211Z,23.45
2019-01-31T12:33:09.334Z,27.67
2019-01-31T12:35:37.390Z,24.75
2019-01-31T12:38:04.564Z,23.98
2019-01-31T12:40:31.621Z,22.70
2019-01-31T12:42:58.698Z,21.40
2019-01-31T12:45:26.432Z,20.20
2019-01-31T12:47:54.818Z,20.88
2019-01-31T12:50:25.337Z,18.80
2019-01-31T12:52:53.100Z,18.90
2019-01-31T12:55:20.651Z,17.67
2019-01-31T12:57:48.461Z,17.10
2019-01-31T13:00:35.442Z,18.82
2019-01-31T13:03:02.515Z,18.02
2019-01-31T13:05:30.669Z,17.15
2019-01-31T13:07:59.551Z,17.30
2019-01-31T13:10:26.720Z,16.15
2019-01-31T13:12:54.706Z,17.48
2019-01-31T13:15:21.773Z,17.10
2019-01-31T13:17:53.934Z,17.15
2019-01-31T13:20:22.899Z,14.73
2019-01-31T13:22:55.042Z,17.27
2019-01-31T13:25:23.533Z,15.75
2019-01-31T13:27:50.988Z,16.35
2019-01-31T13:30:19.264Z,15.18
2019-01-31T13:32:46.451Z,15.65
2019-01-31T13:35:13.958Z,12.37
2019-01-31T13:37:41.247Z,12.13
2019-01-31T13:40:11.950Z,11.40
2019-01-31T13:42:40.750Z,15.53
2019-01-31T13:45:10.855Z,16.27
2019-01-31T13:47:39.708Z,19.07
2019-01-31T13:50:08.530Z,21.65
2019-01-31T13:52:35.947Z,18.85
2019-01-31T13:55:06.256Z,16.97
2019-01-31T13:57:33.319Z,17.00
2019-01-31T14:00:00.396Z,16.27
2019-01-31T14:02:27.520Z,14.73
2019-01-31T14:04:55.632Z,16.00
2019-01-31T14:07:24.163Z,15.48
2019-01-31T14:09:53.019Z,18.60
2019-01-31T14:12:20.078Z,17.05
2019-01-31T14:14:47.913Z,17.35
2019-01-31T14:17:15.297Z,17.62
2019-01-31T14:19:43.241Z,16.35
2019-01-31T14:22:12.614Z,17.73
2019-01-31T14:24:43.820Z,14.58
2019-01-31T14:27:12.587Z,17.95
2019-01-31T14:29:39.926Z,15.48
2019-01-31T14:32:09.378Z,19.12
2019-01-31T14:34:36.446Z,16.48
2019-01-31T14:37:03.641Z,15.95
2019-01-31T14:39:32.421Z,16.32
2019-01-31T14:42:00.711Z,17.35
2019-01-31T14:44:28.135Z,14.90
2019-01-31T14:46:56.030Z,18.63
2019-01-31T14:49:23.217Z,15.90
2019-01-31T14:51:50.626Z,17.05
2019-01-31T14:54:18.487Z,15.50
2019-01-31T14:56:45.891Z,16.27
2019-01-31T14:59:13.000Z,17.07
2019-01-31T15:01:40.076Z,18.23
2019-01-31T15:04:07.543Z,15.85
2019-01-31T15:06:34.603Z,18.45
2019-01-31T15:09:05.380Z,19.35
2019-01-31T15:11:33.767Z,17.42
2019-01-31T15:14:00.839Z,17.77
2019-01-31T15:16:28.302Z,18.82
2019-01-31T15:18:55.726Z,17.70
2019-01-31T15:21:23.375Z,19.02
2019-01-31T15:23:51.039Z,20.85
2019-01-31T15:26:18.120Z,17.95
2019-01-31T15:28:45.185Z,19.10
2019-01-31T15:31:12.279Z,18.62
2019-01-31T15:33:39.778Z,18.45
2019-01-31T15:36:06.847Z,18.85
2019-01-31T15:38:33.905Z,20.43
2019-01-31T15:41:01.001Z,19.77
2019-01-31T15:43:28.083Z,18.12
2019-01-31T15:45:55.161Z,18.90
2019-01-31T15:48:22.226Z,19.37
2019-01-31T15:50:49.306Z,18.95
2019-01-31T15:53:17.434Z,18.92
2019-01-31T15:55:44.516Z,18.85
2019-01-31T15:58:11.674Z,19.77
2019-01-31T16:00:47.915Z,19.57
2019-01-31T16:03:20.430Z,19.52
2019-01-31T16:05:47.561Z,20.20
2019-01-31T16:08:15.124Z,20.23
2019-01-31T16:10:43.331Z,20.00
2019-01-31T16:13:16.616Z,23.92
2019-01-31T16:15:44.592Z,23.35
2019-01-31T16:18:12.177Z,22.55
2019-01-31T16:20:40.063Z,20.20
2019-01-31T16:23:08.011Z,21.35
2019-01-31T16:25:35.099Z,20.43
2019-01-31T16:28:04.295Z,20.70
2019-01-31T16:30:31.629Z,20.15
2019-01-31T16:32:59.285Z,18.42
2019-01-31T16:35:26.468Z,19.45
2019-01-31T16:37:54.057Z,20.68
2019-01-31T16:40:22.893Z,20.05
2019-01-31T16:42:51.153Z,20.27
2019-01-31T16:45:19.347Z,19.12
2019-01-31T16:47:47.613Z,22.50
2019-01-31T16:50:15.875Z,19.70
2019-01-31T16:52:43.359Z,21.77
2019-01-31T16:55:13.383Z,19.55
2019-01-31T16:57:40.644Z,18.85
2019-01-31T17:00:13.420Z,20.70
2019-01-31T17:02:41.601Z,18.82
2019-01-31T17:05:13.274Z,21.12
2019-01-31T17:07:40.556Z,21.27
2019-01-31T17:10:08.032Z,19.85
2019-01-31T17:12:35.940Z,18.55
2019-01-31T17:15:03.675Z,17.95
2019-01-31T17:17:31.227Z,19.35
2019-01-31T17:19:58.284Z,20.68
2019-01-31T17:22:26.756Z,18.40
2019-01-31T17:24:53.807Z,20.12
2019-01-31T17:27:21.202Z,18.92
2019-01-31T17:29:50.144Z,16.10
2019-01-31T17:32:17.227Z,18.48
2019-01-31T17:34:44.863Z,16.17
2019-01-31T17:37:12.419Z,15.45
2019-01-31T17:39:41.614Z,17.23
2019-01-31T17:42:09.778Z,15.95
2019-01-31T17:44:36.891Z,18.80
2019-01-31T17:47:04.288Z,16.37
2019-01-31T17:49:31.339Z,16.93
2019-01-31T17:51:58.410Z,17.90
2019-01-31T17:54:25.459Z,17.17
2019-01-31T17:56:52.533Z,17.40
2019-01-31T17:59:19.597Z,18.55
2019-01-31T18:01:46.658Z,19.35
2019-01-31T18:04:13.739Z,17.70
2019-01-31T18:06:41.119Z,17.37
2019-01-31T18:09:10.265Z,18.80
2019-01-31T18:11:37.518Z,17.32
2019-01-31T18:14:05.819Z,17.45
2019-01-31T18:16:32.873Z,17.00
2019-01-31T18:19:01.054Z,17.10
2019-01-31T18:21:29.171Z,17.90
2019-01-31T18:23:56.223Z,16.35
2019-01-31T18:26:23.298Z,15.65
2019-01-31T18:28:50.367Z,17.48
2019-01-31T18:31:17.414Z,16.45
2019-01-31T18:33:44.534Z,18.12
2019-01-31T18:36:12.000Z,18.40
2019-01-31T18:38:39.857Z,17.95
2019-01-31T18:41:07.226Z,17.82
2019-01-31T18:43:34.565Z,17.52
2019-01-31T18:46:01.649Z,18.40
2019-01-31T18:48:29.103Z,16.23
2019-01-31T18:50:56.137Z,18.02
2019-01-31T18:53:23.465Z,16.65
2019-01-31T18:55:51.228Z,17.37
2019-01-31T18:58:18.587Z,16.62
2019-01-31T19:00:47.990Z,19.30
2019-01-31T19:03:15.123Z,18.48
2019-01-31T19:05:42.252Z,18.60
2019-01-31T19:08:09.438Z,19.52
2019-01-31T19:10:43.219Z,18.55
2019-01-31T19:13:05.990Z,17.60
2019-01-31T19:15:33.456Z,16.32
2019-01-31T19:18:06.055Z,19.45
2019-01-31T19:20:30.182Z,18.30
2019-01-31T19:22:59.173Z,17.73
2019-01-31T19:25:26.656Z,18.20
2019-01-31T19:27:53.714Z,18.35
2019-01-31T19:30:32.278Z,18.30
2019-01-31T19:32:59.330Z,18.60
2019-01-31T19:35:28.126Z,20.37
2019-01-31T19:38:02.216Z,17.67
2019-01-31T19:40:30.032Z,18.15
2019-01-31T19:42:57.753Z,17.75
2019-01-31T19:45:28.758Z,17.25
2019-01-31T19:47:56.623Z,16.20
2019-01-31T19:50:25.102Z,19.52
2019-01-31T19:52:54.792Z,18.20
2019-01-31T19:55:23.376Z,18.55
2019-01-31T19:57:50.672Z,17.57
2019-01-31T20:00:19.107Z,18.60
2019-01-31T20:02:46.767Z,21.12
2019-01-31T20:05:14.552Z,17.65
2019-01-31T20:07:43.068Z,17.30
2019-01-31T20:10:11.788Z,17.48
2019-01-31T20:12:39.259Z,16.75
2019-01-31T20:15:07.812Z,18.02
2019-01-31T20:17:36.429Z,18.77
2019-01-31T20:20:05.962Z,17.25
2019-01-31T20:22:33.997Z,15.88
2019-01-31T20:25:01.262Z,17.25
2019-01-31T20:27:29.267Z,16.75
2019-01-31T20:29:56.317Z,17.67
2019-01-31T20:32:23.641Z,16.12
2019-01-31T20:34:50.918Z,16.23
2019-01-31T20:37:18.091Z,20.48
2019-01-31T20:39:45.587Z,16.87
2019-01-31T20:42:13.856Z,16.30
2019-01-31T20:44:41.010Z,19.42
2019-01-31T20:47:08.270Z,17.85
2019-01-31T20:49:35.326Z,18.10
2019-01-31T20:52:03.489Z,19.05
2019-01-31T20:54:31.654Z,17.62
2019-01-31T20:56:59.130Z,17.85
2019-01-31T20:59:27.695Z,17.37
2019-01-31T21:01:54.750Z,18.95
2019-01-31T21:04:22.423Z,20.62
2019-01-31T21:06:50.118Z,17.50
2019-01-31T21:09:17.152Z,17.48
2019-01-31T21:11:44.231Z,17.48
2019-01-31T21:14:11.523Z,20.08
2019-01-31T21:16:51.001Z,19.73
2019-01-31T21:19:08.554Z,19.20
2019-01-31T21:21:35.718Z,18.90
2019-01-31T21:24:03.130Z,20.00
2019-01-31T21:26:30.193Z,17.82
2019-01-31T21:28:57.623Z,20.25
2019-01-31T21:31:24.983Z,18.48
2019-01-31T21:33:52.036Z,20.75
2019-01-31T21:36:19.093Z,21.23
2019-01-31T21:38:46.491Z,20.35
2019-01-31T21:41:13.850Z,20.97
2019-01-31T21:43:41.606Z,21.10
2019-01-31T21:46:08.998Z,19.87
2019-01-31T21:48:36.419Z,23.12
2019-01-31T21:51:03.466Z,20.37
2019-01-31T21:53:30.539Z,23.73
2019-01-31T21:55:57.868Z,21.82
2019-01-31T21:58:25.223Z,22.65
2019-01-31T22:00:52.598Z,22.27
2019-01-31T22:03:19.662Z,23.27
2019-01-31T22:05:46.739Z,23.22
2019-01-31T22:08:14.483Z,23.00
2019-01-31T22:10:41.537Z,23.15
2019-01-31T22:13:08.603Z,24.00
2019-01-31T22:15:35.651Z,23.70
2019-01-31T22:18:03.919Z,22.37
2019-01-31T22:20:30.967Z,24.35
2019-01-31T22:22:58.043Z,22.90
2019-01-31T22:25:25.479Z,23.47
2019-01-31T22:27:52.546Z,24.27
2019-01-31T22:30:24.662Z,23.90
2019-01-31T22:32:51.789Z,24.00
2019-01-31T22:35:18.838Z,24.50
2019-01-31T22:37:47.699Z,24.87
2019-01-31T22:40:15.972Z,25.15
2019-01-31T22:42:43.055Z,28.80
2019-01-31T22:45:12.616Z,26.25
2019-01-31T22:47:40.411Z,26.35
2019-01-31T22:50:09.832Z,25.27
2019-01-31T22:52:36.915Z,25.40
2019-01-31T22:55:05.441Z,28.50
2019-01-31T22:57:33.201Z,27.32
2019-01-31T23:00:00.652Z,26.00
2019-01-31T23:02:28.315Z,26.90
2019-01-31T23:04:56.483Z,26.40
2019-01-31T23:07:23.555Z,30.17
2019-01-31T23:09:50.611Z,33.48
2019-01-31T23:12:17.763Z,28.10
2019-01-31T23:14:44.827Z,29.45
2019-01-31T23:17:11.889Z,26.90
2019-01-31T23:19:38.957Z,28.83
2019-01-31T23:22:06.306Z,29.40
2019-01-31T23:24:33.370Z,29.02
2019-01-31T23:27:00.522Z,27.85
2019-01-31T23:29:27.594Z,28.90
2019-01-31T23:31:54.754Z,29.02
2019-01-31T23:34:21.841Z,29.42
2019-01-31T23:36:49.277Z,29.35
2019-01-31T23:39:19.069Z,28.77
2019-01-31T23:41:46.519Z,28.17
2019-01-31T23:44:14.366Z,29.55
2019-01-31T23:46:41.407Z,28.07
2019-01-31T23:49:08.478Z,27.25
2019-01-31T23:51:35.541Z,31.75
2019-01-31T23:54:02.718Z,26.70
2019-01-31T23:56:29.856Z,28.77
2019-01-31T23:58:56.887Z,27.32
