createdAt,value
2023-01-07T07:30:17.332Z,19
2023-01-07T07:35:16.668Z,19
2023-01-07T07:40:16.637Z,19.1
2023-01-07T07:45:20.939Z,19.1
2023-01-07T07:50:19.994Z,19.2
2023-01-07T07:55:42.039Z,19.2
2023-01-07T08:00:14.159Z,19.2
2023-01-07T08:06:07.968Z,19.3
2023-01-07T08:10:17.852Z,19.3
2023-01-07T08:15:15.160Z,19.4
2023-01-07T08:20:22.389Z,19.4
2023-01-07T08:25:14.497Z,19.5
2023-01-07T08:30:13.984Z,19.5
2023-01-07T08:35:27.643Z,19.5
2023-01-07T08:40:23.436Z,19.5
2023-01-07T08:45:20.399Z,19.6
2023-01-07T08:51:04.616Z,19.6
2023-01-07T08:55:16.715Z,19.6
2023-01-07T09:00:16.843Z,19.6
2023-01-07T09:05:17.738Z,19.6
2023-01-07T09:10:18.564Z,19.6
2023-01-07T09:15:18.519Z,19.6
2023-01-07T09:20:22.712Z,19.6
2023-01-07T09:25:18.689Z,19.6
2023-01-07T09:30:16.871Z,19.6
2023-01-07T09:35:13.873Z,19.7
2023-01-07T09:40:18.148Z,19.7
2023-01-07T09:45:16.393Z,19.6
2023-01-07T09:50:14.369Z,19.5
2023-01-07T09:56:15.244Z,19.5
2023-01-07T10:00:18.669Z,19.5
2023-01-07T10:05:17.852Z,19.5
2023-01-07T10:11:57.819Z,19.5
2023-01-07T10:15:14.563Z,19.5
2023-01-07T10:20:18.182Z,19.5
2023-01-07T10:25:19.969Z,19.6
2023-01-07T10:30:15.929Z,19.6
2023-01-07T10:35:19.878Z,19.6
2023-01-07T10:41:07.894Z,19.7
2023-01-07T10:45:14.116Z,19.7
2023-01-07T10:50:22.202Z,19.8
2023-01-07T10:55:17.948Z,19.8
2023-01-07T11:00:14.091Z,19.8
2023-01-07T11:05:20.014Z,19.9
2023-01-07T11:11:09.541Z,19.9
2023-01-07T11:15:43.422Z,19.9
2023-01-07T11:21:07.398Z,19.9
2023-01-07T11:25:23.653Z,19.9
2023-01-07T11:30:26.525Z,20
2023-01-07T11:35:16.644Z,20
2023-01-07T11:40:22.471Z,20
2023-01-07T11:46:18.913Z,20
2023-01-07T11:50:16.009Z,19.9
2023-01-07T11:55:14.460Z,19.9
2023-01-07T12:00:19.838Z,20
2023-01-07T12:05:17.851Z,20
2023-01-07T12:10:15.865Z,20
2023-01-07T12:15:14.483Z,20
2023-01-07T12:20:13.851Z,20.1
2023-01-07T12:25:20.091Z,20.1
2023-01-07T12:30:15.174Z,20.1
2023-01-07T12:35:29.215Z,20.1
2023-01-07T12:40:18.339Z,20.1
2023-01-07T12:45:14.212Z,20.2
2023-01-07T12:50:14.374Z,20.2
2023-01-07T12:55:17.590Z,20.2
2023-01-07T13:00:17.021Z,20.2
2023-01-07T13:05:16.056Z,20.2
2023-01-07T13:10:14.021Z,20.3
2023-01-07T13:15:18.290Z,20.3
2023-01-07T13:20:22.693Z,20.3
2023-01-07T13:25:20.547Z,20.3
2023-01-07T13:30:14.577Z,20.3
2023-01-07T13:35:19.758Z,20.3
2023-01-07T13:40:21.681Z,20.3
2023-01-07T13:45:20.638Z,20.3
2023-01-07T13:50:14.902Z,20.3
2023-01-07T13:55:22.148Z,20.3
2023-01-07T14:00:22.199Z,20.3
2023-01-07T14:05:16.936Z,20.3
2023-01-07T14:10:16.097Z,20.3
2023-01-07T14:15:14.257Z,20.4
2023-01-07T14:20:16.287Z,20.4
2023-01-07T14:25:20.048Z,20.3
2023-01-07T14:30:30.497Z,20.3
2023-01-07T14:35:28.580Z,20.3
2023-01-07T14:40:16.631Z,20.3
2023-01-07T14:45:18.544Z,20.3
2023-01-07T14:50:20.500Z,20.3
2023-01-07T14:55:14.621Z,20.3
2023-01-07T15:00:13.987Z,20.3
2023-01-07T15:05:20.867Z,20.2
2023-01-07T15:10:17.798Z,20.2
2023-01-07T15:15:15.990Z,20.2
2023-01-07T15:20:17.978Z,20.2
2023-01-07T15:25:22.680Z,20.2
2023-01-07T15:30:15.840Z,20.2
2023-01-07T15:35:17.771Z,20.2
2023-01-07T15:40:16.191Z,20.2
2023-01-07T15:45:14.500Z,20.2
2023-01-07T15:50:16.188Z,20.2
2023-01-07T15:55:20.073Z,20.2
2023-01-07T16:00:22.276Z,20.2
2023-01-07T16:05:16.536Z,20.2
2023-01-07T16:10:14.696Z,20.2
2023-01-07T16:15:16.710Z,20.2
2023-01-07T16:20:13.792Z,20.2
2023-01-07T16:25:20.048Z,20.3
2023-01-07T16:30:22.108Z,20.3
2023-01-07T16:35:16.059Z,20.3
2023-01-07T16:40:14.409Z,20.3
2023-01-07T16:45:13.808Z,20.3
2023-01-07T16:50:16.119Z,20.4
2023-01-07T16:55:14.095Z,20.4
2023-01-07T17:00:14.736Z,20.4
2023-01-07T17:05:21.735Z,20.4
2023-01-07T17:10:16.099Z,20.4
2023-01-07T17:15:14.109Z,20.4
2023-01-07T17:20:24.603Z,20.4
2023-01-07T17:25:16.777Z,20.4
2023-01-07T17:30:13.863Z,20.5
2023-01-07T17:35:16.456Z,20.5
2023-01-07T17:40:14.461Z,20.5
2023-01-07T17:45:13.894Z,20.5
2023-01-07T17:50:13.997Z,20.5
2023-01-07T17:55:14.444Z,20.5
2023-01-07T18:00:16.129Z,20.5
2023-01-07T18:05:16.600Z,20.5
2023-01-07T18:10:18.487Z,20.5
2023-01-07T18:15:14.962Z,20.5
2023-01-07T18:20:14.795Z,20.6
2023-01-07T18:25:16.444Z,20.6
2023-01-07T18:30:20.331Z,20.6
2023-01-07T18:35:24.231Z,20.6
2023-01-07T18:40:14.305Z,20.6
2023-01-07T18:45:14.655Z,20.6
2023-01-07T18:50:21.919Z,20.6
2023-01-07T18:55:19.734Z,20.6
2023-01-07T19:00:20.506Z,20.6
2023-01-07T19:05:22.167Z,20.6
2023-01-07T19:10:14.207Z,20.6
2023-01-07T19:15:23.267Z,20.6
2023-01-07T19:20:13.935Z,20.6
2023-01-07T19:25:14.213Z,20.6
2023-01-07T19:30:18.800Z,20.6
2023-01-07T19:35:15.877Z,20.5
2023-01-07T19:40:16.386Z,20.5
2023-01-07T19:45:25.643Z,20.5
2023-01-07T19:50:16.053Z,20.5
2023-01-07T19:55:16.391Z,20.5
2023-01-07T20:00:18.412Z,20.5
2023-01-07T20:05:20.584Z,20.5
2023-01-07T20:10:18.535Z,20.5
2023-01-07T20:15:16.571Z,20.5
2023-01-07T20:20:18.536Z,20.4
2023-01-07T20:25:14.566Z,20.4
2023-01-07T20:30:13.854Z,20.4
2023-01-07T20:35:14.415Z,20.4
2023-01-07T20:40:21.929Z,20.4
2023-01-07T20:45:15.929Z,20.4
2023-01-07T20:50:26.098Z,20.4
2023-01-07T20:55:21.919Z,20.4
2023-01-07T21:00:17.833Z,20.4
2023-01-07T21:05:17.841Z,20.4
2023-01-07T21:10:21.755Z,20.4
2023-01-07T21:15:17.683Z,20.4
2023-01-07T21:20:15.787Z,20.4
2023-01-07T21:25:16.301Z,20.4
2023-01-07T21:30:17.587Z,20.3
2023-01-07T21:35:16.817Z,20.3
2023-01-07T21:40:17.673Z,20.3
2023-01-07T21:45:24.667Z,20.3
2023-01-07T21:50:20.719Z,20.3
2023-01-07T21:55:18.788Z,20.3
2023-01-07T22:00:15.830Z,20.2
2023-01-07T22:05:14.348Z,20.3
2023-01-07T22:10:18.534Z,20.2
2023-01-07T22:15:20.542Z,20.3
2023-01-07T22:20:20.518Z,20.3
2023-01-07T22:25:14.492Z,20.3
2023-01-07T22:30:17.863Z,20.3
2023-01-07T22:35:21.667Z,20.3
2023-01-07T22:40:18.519Z,20.3
2023-01-07T22:45:22.563Z,20.3
2023-01-07T22:50:26.532Z,20.3
2023-01-07T22:55:24.433Z,20.2
2023-01-07T23:00:14.735Z,20.2
2023-01-07T23:05:18.148Z,20.1
2023-01-07T23:10:25.951Z,20.1
2023-01-07T23:15:19.779Z,20.1
2023-01-07T23:20:21.679Z,20.1
2023-01-07T23:25:18.568Z,20.1
2023-01-07T23:30:22.573Z,20.1
2023-01-07T23:35:18.425Z,20
2023-01-07T23:40:18.250Z,20
2023-01-07T23:45:26.301Z,20
2023-01-07T23:50:22.297Z,20
2023-01-07T23:55:14.444Z,19.9
