createdAt,value
2022-08-21T00:02:23.910Z,100725.69
2022-08-21T00:04:56.523Z,100715.91
2022-08-21T00:07:24.122Z,100719.53
2022-08-21T00:09:52.544Z,100708.00
2022-08-21T00:12:19.153Z,100709.81
2022-08-21T00:14:45.719Z,100709.88
2022-08-21T00:17:13.298Z,100709.03
2022-08-21T00:19:40.124Z,100702.81
2022-08-21T00:22:06.652Z,100709.97
2022-08-21T00:24:33.197Z,100706.47
2022-08-21T00:26:59.813Z,100708.25
2022-08-21T00:29:26.460Z,100709.22
2022-08-21T00:31:52.931Z,100709.25
2022-08-21T00:34:19.497Z,100712.84
2022-08-21T00:36:46.039Z,100710.16
2022-08-21T00:39:12.594Z,100712.00
2022-08-21T00:41:40.441Z,100709.38
2022-08-21T00:44:09.592Z,100704.94
2022-08-21T00:46:37.420Z,100709.44
2022-08-21T00:49:06.125Z,100702.34
2022-08-21T00:51:48.910Z,100701.44
2022-08-21T00:54:18.618Z,100706.81
2022-08-21T00:56:48.961Z,100701.53
2022-08-21T00:59:17.767Z,100702.41
2022-08-21T01:01:44.490Z,100706.00
2022-08-21T01:04:11.013Z,100700.69
2022-08-21T01:06:37.471Z,100707.84
2022-08-21T01:09:04.187Z,100706.09
2022-08-21T01:11:31.991Z,100702.56
2022-08-21T01:13:58.929Z,100699.88
2022-08-21T01:16:25.795Z,100697.25
2022-08-21T01:18:52.764Z,100702.63
2022-08-21T01:21:28.204Z,100694.63
2022-08-21T01:23:57.364Z,100700.88
2022-08-21T01:26:33.953Z,100698.19
2022-08-21T01:29:16.345Z,100707.16
2022-08-21T01:31:43.245Z,100708.06
2022-08-21T01:34:13.318Z,100702.75
2022-08-21T01:36:40.318Z,100701.88
2022-08-21T01:39:07.038Z,100694.81
2022-08-21T01:41:33.576Z,100694.81
2022-08-21T01:44:00.440Z,100695.72
2022-08-21T01:46:27.289Z,100706.41
2022-08-21T01:48:53.885Z,100706.38
2022-08-21T01:51:20.551Z,100704.63
2022-08-21T01:53:47.125Z,100707.31
2022-08-21T01:56:15.769Z,100703.78
2022-08-21T01:58:44.087Z,100709.13
2022-08-21T02:01:11.284Z,100700.25
2022-08-21T02:03:38.773Z,100697.59
2022-08-21T02:06:07.811Z,100701.19
2022-08-21T02:08:34.986Z,100704.75
2022-08-21T02:11:01.762Z,100702.97
2022-08-21T02:13:28.388Z,100699.44
2022-08-21T02:15:55.029Z,100702.09
2022-08-21T02:18:21.587Z,100700.34
2022-08-21T02:20:55.675Z,100696.81
2022-08-21T02:23:26.543Z,100695.03
2022-08-21T02:25:55.746Z,100701.28
2022-08-21T02:28:22.546Z,100690.63
2022-08-21T02:30:49.874Z,100702.16
2022-08-21T02:33:16.903Z,100690.63
2022-08-21T02:35:46.339Z,100694.19
2022-08-21T02:38:16.318Z,100696.00
2022-08-21T02:40:48.201Z,100693.34
2022-08-21T02:43:19.583Z,100698.66
2022-08-21T02:45:46.811Z,100693.34
2022-08-21T02:48:18.260Z,100688.03
2022-08-21T02:50:52.796Z,100681.81
2022-08-21T02:53:19.987Z,100693.38
2022-08-21T02:55:48.664Z,100687.16
2022-08-21T02:58:19.590Z,100696.94
2022-08-21T03:00:46.653Z,100692.50
2022-08-21T03:03:15.411Z,100686.31
2022-08-21T03:05:43.938Z,100688.09
2022-08-21T03:08:13.525Z,100684.53
2022-08-21T03:10:43.468Z,100687.22
2022-08-21T03:13:10.716Z,100684.56
2022-08-21T03:15:37.960Z,100681.91
2022-08-21T03:18:06.461Z,100685.47
2022-08-21T03:20:34.673Z,100689.91
2022-08-21T03:23:02.457Z,100691.69
2022-08-21T03:25:39.563Z,100672.19
2022-08-21T03:28:09.285Z,100685.47
2022-08-21T03:30:39.962Z,100681.97
2022-08-21T03:33:06.570Z,100683.72
2022-08-21T03:35:33.112Z,100684.63
2022-08-21T03:37:59.689Z,100684.63
2022-08-21T03:40:26.956Z,100681.97
2022-08-21T03:42:53.733Z,100682.88
2022-08-21T03:45:21.049Z,100676.66
2022-08-21T03:47:58.211Z,100685.53
2022-08-21T03:50:27.206Z,100684.63
2022-08-21T03:52:53.944Z,100688.19
2022-08-21T03:55:20.609Z,100690.88
2022-08-21T03:57:47.336Z,100690.88
2022-08-21T04:00:16.105Z,100692.66
2022-08-21T04:02:44.572Z,100689.09
2022-08-21T04:05:12.846Z,100691.75
2022-08-21T04:07:39.740Z,100695.31
2022-08-21T04:10:07.939Z,100692.66
2022-08-21T04:12:34.501Z,100695.31
2022-08-21T04:15:02.767Z,100697.97
2022-08-21T04:17:29.290Z,100696.19
2022-08-21T04:19:56.028Z,100697.09
2022-08-21T04:22:23.265Z,100705.94
2022-08-21T04:24:50.852Z,100708.63
2022-08-21T04:27:19.440Z,100704.19
2022-08-21T04:29:46.273Z,100698.88
2022-08-21T04:32:12.759Z,100705.06
2022-08-21T04:34:39.281Z,100704.16
2022-08-21T04:37:05.795Z,100707.72
2022-08-21T04:39:32.407Z,100705.97
2022-08-21T04:41:58.900Z,100705.06
2022-08-21T04:44:25.731Z,100705.97
2022-08-21T04:46:52.216Z,100705.06
2022-08-21T04:49:18.768Z,100711.28
2022-08-21T04:51:45.317Z,100712.16
2022-08-21T04:54:17.267Z,100716.59
2022-08-21T04:56:49.747Z,100714.81
2022-08-21T04:59:22.068Z,100715.72
2022-08-21T05:01:49.205Z,100720.13
2022-08-21T05:04:19.264Z,100721.03
2022-08-21T05:06:48.992Z,100719.25
2022-08-21T05:09:20.420Z,100707.72
2022-08-21T05:11:47.879Z,100713.94
2022-08-21T05:14:14.502Z,100710.38
2022-08-21T05:16:42.688Z,100710.34
2022-08-21T05:19:09.603Z,100714.81
2022-08-21T05:21:38.445Z,100716.56
2022-08-21T05:24:05.131Z,100714.75
2022-08-21T05:26:31.716Z,100719.19
2022-08-21T05:28:59.216Z,100714.72
2022-08-21T05:31:26.090Z,100722.66
2022-08-21T05:33:52.588Z,100722.66
2022-08-21T05:36:23.336Z,100724.41
2022-08-21T05:38:50.093Z,100726.16
2022-08-21T05:41:16.750Z,100727.06
2022-08-21T05:43:43.434Z,100731.47
2022-08-21T05:46:10.153Z,100727.81
2022-08-21T05:48:37.529Z,100730.44
2022-08-21T05:51:10.696Z,100725.91
2022-08-21T05:53:38.228Z,100725.81
2022-08-21T05:56:05.148Z,100725.69
2022-08-21T05:58:33.742Z,100725.56
2022-08-21T06:01:01.673Z,100721.94
2022-08-21T06:03:30.958Z,100721.75
2022-08-21T06:05:57.701Z,100727.81
2022-08-21T06:08:25.119Z,100716.09
2022-08-21T06:10:53.513Z,100713.28
2022-08-21T06:13:21.377Z,100721.16
2022-08-21T06:15:48.302Z,100725.50
2022-08-21T06:18:15.040Z,100721.78
2022-08-21T06:20:42.275Z,100717.25
2022-08-21T06:23:09.011Z,100718.00
2022-08-21T06:25:36.263Z,100725.06
2022-08-21T06:28:08.872Z,100724.06
2022-08-21T06:30:37.711Z,100723.13
2022-08-21T06:33:04.667Z,100724.75
2022-08-21T06:35:31.250Z,100724.69
2022-08-21T06:37:58.429Z,100708.47
2022-08-21T06:40:26.742Z,100709.19
2022-08-21T06:42:53.511Z,100715.22
2022-08-21T06:45:20.305Z,100715.06
2022-08-21T06:47:46.806Z,100707.81
2022-08-21T06:50:13.614Z,100703.13
2022-08-21T06:52:40.429Z,100709.19
2022-08-21T06:55:09.362Z,100700.03
2022-08-21T06:57:36.509Z,100691.78
2022-08-21T07:00:07.455Z,100696.88
2022-08-21T07:02:34.683Z,100694.81
2022-08-21T07:05:01.633Z,100700.00
2022-08-21T07:07:45.606Z,100706.16
2022-08-21T07:10:22.435Z,100704.22
2022-08-21T07:13:00.627Z,100700.31
2022-08-21T07:15:31.152Z,100694.63
2022-08-21T07:17:59.765Z,100693.44
2022-08-21T07:20:30.181Z,100691.34
2022-08-21T07:23:00.511Z,100689.31
2022-08-21T07:25:27.576Z,100698.88
2022-08-21T07:27:54.594Z,100683.47
2022-08-21T07:30:21.780Z,100684.09
2022-08-21T07:32:50.303Z,100684.88
2022-08-21T07:35:18.502Z,100684.78
2022-08-21T07:37:45.230Z,100683.72
2022-08-21T07:40:12.212Z,100682.63
2022-08-21T07:42:47.085Z,100678.16
2022-08-21T07:45:14.976Z,100669.47
2022-08-21T07:47:42.946Z,100672.63
2022-08-21T07:50:12.218Z,100673.00
2022-08-21T07:52:39.784Z,100667.78
2022-08-21T07:55:07.254Z,100665.09
2022-08-21T07:57:34.366Z,100664.06
2022-08-21T08:00:00.923Z,100665.69
2022-08-21T08:02:30.311Z,100668.75
2022-08-21T08:05:08.823Z,100666.41
2022-08-21T08:07:35.400Z,100660.78
2022-08-21T08:10:03.501Z,100666.66
2022-08-21T08:12:30.598Z,100669.88
2022-08-21T08:15:01.672Z,100677.47
2022-08-21T08:17:28.545Z,100678.84
2022-08-21T08:19:55.281Z,100677.78
2022-08-21T08:22:26.944Z,100683.22
2022-08-21T08:24:54.420Z,100680.38
2022-08-21T08:27:21.588Z,100677.56
2022-08-21T08:29:49.000Z,100680.97
2022-08-21T08:32:16.127Z,100676.34
2022-08-21T08:34:42.672Z,100669.88
2022-08-21T08:37:10.827Z,100669.78
2022-08-21T08:39:38.026Z,100675.09
2022-08-21T08:42:33.709Z,100662.34
2022-08-21T08:45:18.921Z,100665.78
2022-08-21T08:47:50.143Z,100669.94
2022-08-21T08:50:22.458Z,100666.13
2022-08-21T08:52:55.152Z,100666.13
2022-08-21T08:55:41.092Z,100666.47
2022-08-21T08:58:09.932Z,100662.31
2022-08-21T09:00:36.460Z,100670.72
2022-08-21T09:03:04.341Z,100656.69
2022-08-21T09:05:46.517Z,100660.41
2022-08-21T09:08:23.457Z,100655.91
2022-08-21T09:10:58.537Z,100654.13
2022-08-21T09:13:46.683Z,100654.13
2022-08-21T09:16:20.641Z,100658.56
2022-08-21T09:19:25.114Z,100652.00
2022-08-21T09:22:02.973Z,100637.47
2022-08-21T09:25:00.536Z,100647.28
2022-08-21T09:27:27.062Z,100655.25
2022-08-21T09:29:55.534Z,100647.06
2022-08-21T09:32:37.024Z,100645.91
2022-08-21T09:35:14.918Z,100648.72
2022-08-21T09:37:53.545Z,100643.22
2022-08-21T09:40:24.345Z,100637.94
2022-08-21T09:43:04.997Z,100648.78
2022-08-21T09:45:34.063Z,100643.34
2022-08-21T09:48:26.270Z,100643.22
2022-08-21T09:50:55.080Z,100649.38
2022-08-21T09:53:25.366Z,100651.38
2022-08-21T09:56:21.539Z,100650.19
2022-08-21T09:58:52.785Z,100652.59
2022-08-21T10:01:23.486Z,100651.00
2022-08-21T10:04:06.079Z,100648.72
2022-08-21T10:06:32.896Z,100645.13
2022-08-21T10:09:20.943Z,100650.34
2022-08-21T10:12:11.127Z,100646.66
2022-08-21T10:14:40.709Z,100643.03
2022-08-21T10:17:48.128Z,100642.13
2022-08-21T10:20:23.165Z,100637.59
2022-08-21T10:23:12.539Z,100639.00
2022-08-21T10:25:56.369Z,100628.81
2022-08-21T10:29:06.036Z,100625.03
2022-08-21T10:31:58.612Z,100632.88
2022-08-21T10:34:57.013Z,100630.59
2022-08-21T10:37:42.215Z,100630.06
2022-08-21T10:40:22.911Z,100621.34
2022-08-21T10:43:08.107Z,100624.00
2022-08-21T10:45:43.112Z,100616.59
2022-08-21T10:48:21.006Z,100625.25
2022-08-21T10:51:10.628Z,100621.09
2022-08-21T10:54:00.371Z,100618.75
2022-08-21T10:56:32.114Z,100620.75
2022-08-21T10:59:20.815Z,100613.47
2022-08-21T11:02:10.595Z,100610.78
2022-08-21T11:05:02.668Z,100605.38
2022-08-21T11:07:54.324Z,100612.09
2022-08-21T11:10:30.646Z,100605.50
2022-08-21T11:13:02.985Z,100607.41
2022-08-21T11:15:44.793Z,100600.31
2022-08-21T11:18:22.268Z,100601.09
2022-08-21T11:21:05.500Z,100593.69
2022-08-21T11:23:42.301Z,100593.69
2022-08-21T11:26:20.433Z,100591.06
2022-08-21T11:28:59.118Z,100597.59
2022-08-21T11:31:41.363Z,100598.72
2022-08-21T11:34:19.892Z,100608.16
2022-08-21T11:36:58.941Z,100597.91
2022-08-21T11:39:56.135Z,100596.66
2022-08-21T11:42:34.018Z,100592.91
2022-08-21T11:45:15.085Z,100587.47
2022-08-21T11:48:08.447Z,100584.53
2022-08-21T11:50:39.580Z,100591.25
2022-08-21T11:53:13.150Z,100587.78
2022-08-21T11:55:43.475Z,100587.22
2022-08-21T11:58:23.277Z,100580.69
2022-08-21T12:01:08.540Z,100578.72
2022-08-21T12:03:38.977Z,100576.97
2022-08-21T12:06:12.886Z,100577.75
2022-08-21T12:08:42.735Z,100589.94
2022-08-21T12:11:18.195Z,100576.44
2022-08-21T12:14:18.591Z,100579.69
2022-08-21T12:16:48.294Z,100578.81
2022-08-21T12:19:28.735Z,100585.88
2022-08-21T12:22:07.762Z,100568.69
2022-08-21T12:24:39.294Z,100573.69
2022-08-21T12:27:20.341Z,100568.69
2022-08-21T12:29:49.964Z,100573.97
2022-08-21T12:32:16.424Z,100567.34
2022-08-21T12:34:49.454Z,100572.28
2022-08-21T12:37:30.850Z,100561.19
2022-08-21T12:40:01.875Z,100568.81
2022-08-21T12:42:42.267Z,100558.53
2022-08-21T12:45:42.779Z,100563.44
2022-08-21T12:48:19.947Z,100561.59
2022-08-21T12:50:54.764Z,100554.13
2022-08-21T12:53:41.437Z,100552.16
2022-08-21T12:56:14.245Z,100552.25
2022-08-21T12:58:45.856Z,100552.78
2022-08-21T13:01:20.524Z,100554.53
2022-08-21T13:03:47.646Z,100557.03
2022-08-21T13:06:37.428Z,100547.28
2022-08-21T13:09:12.911Z,100542.84
2022-08-21T13:11:42.107Z,100550.59
2022-08-21T13:14:20.725Z,100545.59
2022-08-21T13:16:48.633Z,100540.34
2022-08-21T13:19:23.935Z,100543.75
2022-08-21T13:21:52.024Z,100550.47
2022-08-21T13:27:31.060Z,100546.19
2022-08-21T13:30:07.119Z,100540.69
2022-08-21T13:32:38.662Z,100553.97
2022-08-21T13:35:15.513Z,100539.03
2022-08-21T13:37:44.184Z,100537.34
2022-08-21T13:40:14.460Z,100545.00
2022-08-21T13:42:44.079Z,100544.50
2022-08-21T13:45:17.021Z,100546.63
2022-08-21T13:47:47.103Z,100548.47
2022-08-21T13:50:16.033Z,100545.59
2022-08-21T13:52:56.108Z,100556.13
2022-08-21T13:55:26.443Z,100542.03
2022-08-21T13:58:04.127Z,100551.19
2022-08-21T14:00:36.124Z,100530.66
2022-08-21T14:03:42.673Z,100534.44
2022-08-21T14:06:22.461Z,100538.19
2022-08-21T14:08:54.741Z,100543.56
2022-08-21T14:11:22.504Z,100543.38
2022-08-21T14:13:56.432Z,100537.09
2022-08-21T14:16:47.518Z,100527.22
2022-08-21T14:19:27.520Z,100522.66
2022-08-21T14:21:55.567Z,100510.16
2022-08-21T14:24:25.338Z,100522.66
2022-08-21T14:26:59.413Z,100528.41
2022-08-21T14:29:28.646Z,100530.47
2022-08-21T14:32:01.275Z,100528.03
2022-08-21T14:34:35.773Z,100526.44
2022-08-21T14:37:02.977Z,100526.34
2022-08-21T14:39:29.466Z,100523.50
2022-08-21T14:41:58.250Z,100523.25
2022-08-21T14:44:24.778Z,100530.13
2022-08-21T14:46:56.143Z,100522.59
2022-08-21T14:49:28.651Z,100533.56
2022-08-21T14:51:58.702Z,100525.03
2022-08-21T14:54:32.454Z,100519.63
2022-08-21T14:57:06.737Z,100517.78
2022-08-21T14:59:34.055Z,100513.41
2022-08-21T15:02:01.282Z,100524.16
2022-08-21T15:04:28.136Z,100511.41
2022-08-21T15:06:54.655Z,100523.44
2022-08-21T15:09:21.202Z,100518.16
2022-08-21T15:11:47.992Z,100518.16
2022-08-21T15:14:21.198Z,100520.72
2022-08-21T15:16:49.306Z,100524.25
2022-08-21T15:19:15.887Z,100520.06
2022-08-21T15:21:42.467Z,100522.78
2022-08-21T15:24:09.111Z,100521.91
2022-08-21T15:26:37.026Z,100517.94
2022-08-21T15:29:07.414Z,100522.59
2022-08-21T15:31:34.572Z,100522.53
2022-08-21T15:34:01.060Z,100514.91
2022-08-21T15:36:27.723Z,100516.66
2022-08-21T15:38:54.537Z,100516.84
2022-08-21T15:41:21.198Z,100515.69
2022-08-21T15:43:51.082Z,100521.13
2022-08-21T15:46:20.146Z,100518.00
2022-08-21T15:48:47.511Z,100509.75
2022-08-21T15:51:15.434Z,100511.97
2022-08-21T15:53:42.995Z,100508.63
2022-08-21T15:56:24.788Z,100517.81
2022-08-21T15:58:53.883Z,100523.09
2022-08-21T16:01:22.339Z,100529.47
2022-08-21T16:03:52.076Z,100524.31
2022-08-21T16:06:18.902Z,100533.38
2022-08-21T16:09:05.330Z,100535.22
2022-08-21T16:11:31.937Z,100525.16
2022-08-21T16:13:58.694Z,100530.22
2022-08-21T16:16:25.785Z,100522.50
2022-08-21T16:18:53.176Z,100526.72
2022-08-21T16:21:21.549Z,100532.88
2022-08-21T16:23:49.615Z,100524.78
2022-08-21T16:26:18.540Z,100531.78
2022-08-21T16:28:47.244Z,100539.72
2022-08-21T16:31:15.510Z,100539.81
2022-08-21T16:33:46.207Z,100531.88
2022-08-21T16:36:13.722Z,100540.59
2022-08-21T16:38:41.897Z,100539.88
2022-08-21T16:41:12.641Z,100546.53
2022-08-21T16:43:41.833Z,100539.38
2022-08-21T16:46:11.386Z,100541.19
2022-08-21T16:48:38.751Z,100542.38
2022-08-21T16:51:05.836Z,100544.63
2022-08-21T16:53:33.145Z,100534.41
2022-08-21T16:56:00.006Z,100534.34
2022-08-21T16:58:30.291Z,100537.00
2022-08-21T17:00:58.693Z,100539.28
2022-08-21T17:03:40.780Z,100537.53
2022-08-21T17:06:09.051Z,100524.50
2022-08-21T17:08:36.133Z,100528.69
2022-08-21T17:11:03.246Z,100523.31
2022-08-21T17:13:30.491Z,100529.00
2022-08-21T17:15:57.314Z,100523.91
2022-08-21T17:18:25.262Z,100534.53
2022-08-21T17:20:52.551Z,100533.72
2022-08-21T17:23:19.759Z,100535.44
2022-08-21T17:25:51.206Z,100539.06
2022-08-21T17:28:23.588Z,100530.03
2022-08-21T17:30:52.441Z,100535.66
2022-08-21T17:33:19.823Z,100526.59
2022-08-21T17:35:47.330Z,100530.59
2022-08-21T17:38:14.923Z,100535.03
2022-08-21T17:40:42.040Z,100528.06
2022-08-21T17:43:13.161Z,100529.09
2022-08-21T17:45:40.931Z,100533.53
2022-08-21T17:48:07.568Z,100527.59
2022-08-21T17:50:34.332Z,100530.44
2022-08-21T17:53:00.889Z,100528.44
2022-08-21T17:55:29.498Z,100529.16
2022-08-21T17:57:57.224Z,100531.53
2022-08-21T18:00:25.960Z,100533.72
2022-08-21T18:03:01.859Z,100525.09
2022-08-21T18:05:28.823Z,100531.56
2022-08-21T18:07:55.663Z,100533.66
2022-08-21T18:10:22.484Z,100528.47
2022-08-21T18:12:49.451Z,100538.66
2022-08-21T18:15:20.096Z,100538.69
2022-08-21T18:17:50.768Z,100537.81
2022-08-21T18:20:21.969Z,100540.59
2022-08-21T18:22:48.556Z,100544.13
2022-08-21T18:25:15.608Z,100545.88
2022-08-21T18:27:45.929Z,100544.97
2022-08-21T18:30:16.798Z,100550.28
2022-08-21T18:32:44.384Z,100544.78
2022-08-21T18:35:12.841Z,100551.88
2022-08-21T18:37:39.341Z,100548.13
2022-08-21T18:40:09.100Z,100556.97
2022-08-21T18:42:41.461Z,100557.75
2022-08-21T18:45:18.268Z,100557.66
2022-08-21T18:47:48.867Z,100559.13
2022-08-21T18:50:19.205Z,100563.25
2022-08-21T18:53:04.071Z,100561.94
2022-08-21T18:55:35.101Z,100569.69
2022-08-21T18:58:02.270Z,100565.69
2022-08-21T19:00:33.252Z,100577.00
2022-08-21T19:03:01.015Z,100575.69
2022-08-21T19:05:27.873Z,100576.09
2022-08-21T19:07:55.246Z,100580.16
2022-08-21T19:10:27.575Z,100580.59
2022-08-21T19:13:12.227Z,100583.63
2022-08-21T19:15:41.857Z,100581.31
2022-08-21T19:18:12.303Z,100578.94
2022-08-21T19:20:42.182Z,100588.31
2022-08-21T19:23:12.678Z,100590.44
2022-08-21T19:25:42.478Z,100590.78
2022-08-21T19:28:12.824Z,100596.53
2022-08-21T19:30:45.757Z,100587.91
2022-08-21T19:33:23.138Z,100592.66
2022-08-21T19:35:51.035Z,100592.06
2022-08-21T19:38:19.656Z,100586.88
2022-08-21T19:40:46.243Z,100592.59
2022-08-21T19:43:13.197Z,100595.59
2022-08-21T19:45:39.840Z,100591.41
2022-08-21T19:48:06.852Z,100593.47
2022-08-21T19:50:33.924Z,100593.72
2022-08-21T19:53:01.074Z,100598.41
2022-08-21T19:55:27.864Z,100598.59
2022-08-21T19:57:55.725Z,100597.88
2022-08-21T20:00:22.461Z,100596.22
2022-08-21T20:02:51.141Z,100605.38
2022-08-21T20:05:18.360Z,100597.59
2022-08-21T20:07:45.359Z,100603.13
2022-08-21T20:10:13.286Z,100606.84
2022-08-21T20:12:41.740Z,100610.63
2022-08-21T20:15:09.404Z,100608.13
2022-08-21T20:17:36.370Z,100604.75
2022-08-21T20:20:04.935Z,100608.56
2022-08-21T20:22:31.427Z,100619.50
2022-08-21T20:24:58.665Z,100620.59
2022-08-21T20:27:27.535Z,100616.28
2022-08-21T20:29:54.425Z,100613.75
2022-08-21T20:32:22.428Z,100615.75
2022-08-21T20:34:52.088Z,100615.97
2022-08-21T20:37:37.401Z,100616.09
2022-08-21T20:40:10.871Z,100610.03
2022-08-21T20:42:45.366Z,100611.94
2022-08-21T20:45:17.440Z,100615.63
2022-08-21T20:47:45.568Z,100610.41
2022-08-21T20:50:17.841Z,100614.06
2022-08-21T20:52:49.647Z,100610.59
2022-08-21T20:55:29.327Z,100615.13
2022-08-21T20:58:35.114Z,100613.50
2022-08-21T21:01:07.056Z,100616.31
2022-08-21T21:03:42.357Z,100626.28
2022-08-21T21:06:28.392Z,100617.50
2022-08-21T21:09:19.297Z,100622.09
2022-08-21T21:11:54.949Z,100620.41
2022-08-21T21:14:37.245Z,100627.63
2022-08-21T21:17:13.730Z,100631.25
2022-08-21T21:19:51.504Z,100625.03
2022-08-21T21:22:26.692Z,100622.41
2022-08-21T21:25:04.101Z,100631.41
2022-08-21T21:27:39.026Z,100609.22
2022-08-21T21:30:14.413Z,100624.50
2022-08-21T21:32:41.681Z,100627.31
2022-08-21T21:35:10.732Z,100622.94
2022-08-21T21:37:50.349Z,100628.41
2022-08-21T21:40:28.853Z,100630.28
2022-08-21T21:43:31.674Z,100636.66
2022-08-21T21:46:24.204Z,100629.63
2022-08-21T21:49:11.520Z,100626.16
2022-08-21T21:52:18.349Z,100625.38
2022-08-21T21:55:03.984Z,100628.16
2022-08-21T21:57:49.417Z,100638.91
2022-08-21T22:00:29.168Z,100633.63
2022-08-21T22:03:19.981Z,100630.13
2022-08-21T22:06:04.377Z,100636.47
2022-08-21T22:09:24.528Z,100633.88
2022-08-21T22:12:03.203Z,100637.50
2022-08-21T22:14:43.938Z,100636.69
2022-08-21T22:17:30.457Z,100650.16
2022-08-21T22:20:00.906Z,100636.81
2022-08-21T22:22:32.391Z,100646.69
2022-08-21T22:25:15.433Z,100644.97
2022-08-21T22:27:42.509Z,100645.00
2022-08-21T22:30:16.072Z,100644.16
2022-08-21T22:35:36.103Z,100646.94
2022-08-21T22:38:19.466Z,100647.00
2022-08-21T22:40:49.446Z,100645.28
2022-08-21T22:43:21.136Z,100657.78
2022-08-21T22:46:01.439Z,100652.47
2022-08-21T22:48:32.532Z,100652.53
2022-08-21T22:51:11.392Z,100654.31
2022-08-21T22:53:42.549Z,100653.47
2022-08-21T22:56:26.193Z,100661.53
2022-08-21T22:58:57.614Z,100650.88
2022-08-21T23:01:24.016Z,100648.25
2022-08-21T23:03:54.371Z,100652.75
2022-08-21T23:06:44.777Z,100649.22
2022-08-21T23:09:30.385Z,100651.91
2022-08-21T23:12:21.092Z,100655.50
2022-08-21T23:14:54.581Z,100659.13
2022-08-21T23:17:37.888Z,100654.72
2022-08-21T23:20:15.136Z,100649.38
2022-08-21T23:22:45.668Z,100645.84
2022-08-21T23:25:21.530Z,100647.66
2022-08-21T23:28:01.497Z,100643.25
2022-08-21T23:30:46.740Z,100649.50
2022-08-21T23:33:42.342Z,100644.19
2022-08-21T23:37:05.850Z,100639.78
2022-08-21T23:39:38.386Z,100639.78
2022-08-21T23:42:15.552Z,100646.03
2022-08-21T23:48:53.308Z,100651.44
2022-08-21T23:51:27.447Z,100656.78
2022-08-21T23:54:33.993Z,100663.91
2022-08-21T23:57:09.190Z,100666.59
2022-08-21T23:59:54.063Z,100657.75
