createdAt,value
2023-01-28T00:01:20.787Z,27.50
2023-01-28T00:06:27.879Z,26.20
2023-01-28T00:11:34.530Z,28.90
2023-01-28T00:16:41.606Z,29.30
2023-01-28T00:21:47.979Z,28.50
2023-01-28T00:26:54.948Z,27.30
2023-01-28T00:32:01.628Z,30.30
2023-01-28T00:37:09.765Z,29.20
2023-01-28T00:42:16.482Z,26.60
2023-01-28T00:47:22.987Z,28.50
2023-01-28T00:52:30.382Z,28.00
2023-01-28T00:57:37.292Z,30.30
2023-01-28T01:02:45.766Z,28.30
2023-01-28T01:07:52.951Z,26.10
2023-01-28T01:12:59.758Z,27.60
2023-01-28T01:18:07.617Z,29.50
2023-01-28T01:23:13.854Z,30.20
2023-01-28T01:28:20.991Z,27.50
2023-01-28T01:33:28.371Z,25.70
2023-01-28T01:38:36.902Z,23.90
2023-01-28T01:49:00.603Z,27.30
2023-01-28T01:54:09.533Z,26.20
2023-01-28T01:59:22.591Z,24.30
2023-01-28T02:04:31.768Z,22.80
2023-01-28T02:09:41.571Z,21.40
2023-01-28T02:14:54.344Z,23.60
2023-01-28T02:20:02.874Z,21.40
2023-01-28T02:25:35.084Z,21.90
2023-01-28T02:30:47.549Z,19.90
2023-01-28T02:35:56.763Z,20.50
2023-01-28T02:41:10.266Z,21.40
2023-01-28T02:46:43.718Z,21.40
2023-01-28T02:52:14.896Z,18.00
2023-01-28T02:57:35.540Z,19.00
2023-01-28T03:02:54.960Z,21.00
2023-01-28T03:08:23.531Z,21.00
2023-01-28T03:13:49.476Z,20.50
2023-01-28T03:19:16.107Z,17.90
2023-01-28T03:24:46.862Z,19.40
2023-01-28T03:30:15.647Z,20.00
2023-01-28T03:35:47.451Z,18.80
2023-01-28T03:40:58.084Z,17.80
2023-01-28T03:46:06.520Z,18.60
2023-01-28T03:51:13.413Z,19.40
2023-01-28T03:56:24.530Z,21.30
2023-01-28T04:01:31.119Z,17.60
2023-01-28T04:06:38.632Z,17.90
2023-01-28T04:12:23.729Z,20.30
2023-01-28T04:17:31.388Z,22.70
2023-01-28T04:22:39.775Z,22.30
2023-01-28T04:27:48.960Z,23.10
2023-01-28T04:33:01.198Z,20.70
2023-01-28T04:38:32.310Z,22.40
2023-01-28T04:43:46.720Z,23.30
2023-01-28T04:49:01.030Z,22.50
2023-01-28T04:54:21.503Z,20.60
2023-01-28T04:59:29.095Z,20.00
2023-01-28T05:04:37.101Z,20.40
2023-01-28T05:09:44.044Z,23.00
2023-01-28T05:14:52.704Z,32.30
2023-01-28T05:20:01.491Z,24.30
2023-01-28T05:25:10.693Z,26.30
2023-01-28T05:30:17.869Z,25.90
2023-01-28T05:35:24.532Z,31.30
2023-01-28T05:40:31.223Z,25.60
2023-01-28T05:45:39.363Z,18.50
2023-01-28T05:50:52.715Z,20.50
2023-01-28T05:56:01.306Z,25.50
2023-01-28T06:01:10.344Z,22.10
2023-01-28T06:06:21.459Z,21.10
2023-01-28T06:11:28.422Z,20.90
2023-01-28T06:16:41.512Z,21.50
2023-01-28T06:22:03.811Z,22.10
2023-01-28T06:27:12.371Z,24.50
2023-01-28T06:32:18.500Z,23.80
2023-01-28T06:37:26.772Z,25.30
2023-01-28T06:42:36.156Z,26.20
2023-01-28T06:47:44.808Z,26.40
2023-01-28T06:52:53.981Z,26.50
2023-01-28T06:58:01.364Z,23.10
2023-01-28T07:03:07.963Z,25.90
2023-01-28T07:08:16.136Z,23.10
2023-01-28T07:13:23.055Z,23.00
2023-01-28T07:18:29.313Z,23.10
2023-01-28T07:23:36.615Z,20.80
2023-01-28T07:28:43.447Z,21.30
2023-01-28T07:33:49.575Z,20.40
2023-01-28T07:38:56.230Z,22.70
2023-01-28T07:44:02.462Z,20.00
2023-01-28T07:49:08.749Z,21.80
2023-01-28T07:54:17.528Z,22.00
2023-01-28T07:59:24.370Z,27.80
2023-01-28T08:04:34.752Z,23.00
2023-01-28T08:10:01.144Z,21.00
2023-01-28T08:15:47.287Z,19.00
2023-01-28T08:21:28.157Z,20.80
2023-01-28T08:26:56.497Z,19.50
2023-01-28T08:32:18.466Z,19.40
2023-01-28T08:37:24.353Z,20.40
2023-01-28T08:42:30.188Z,20.10
2023-01-28T08:47:35.846Z,20.40
2023-01-28T08:52:44.210Z,23.30
2023-01-28T08:57:49.756Z,23.20
2023-01-28T09:02:55.550Z,20.50
2023-01-28T09:08:03.889Z,20.60
2023-01-28T09:13:11.484Z,20.60
2023-01-28T09:18:17.025Z,21.10
2023-01-28T09:23:22.548Z,21.60
2023-01-28T09:28:28.331Z,19.70
2023-01-28T09:33:35.321Z,18.80
2023-01-28T09:38:41.012Z,20.20
2023-01-28T09:44:00.327Z,21.50
2023-01-28T09:49:14.764Z,20.80
2023-01-28T09:54:30.059Z,20.80
2023-01-28T09:59:37.224Z,18.90
2023-01-28T10:05:15.287Z,20.70
2023-01-28T10:10:26.815Z,22.10
2023-01-28T10:15:57.334Z,26.80
2023-01-28T10:21:13.244Z,19.10
2023-01-28T10:26:30.189Z,19.50
2023-01-28T10:31:41.997Z,47.70
2023-01-28T10:36:48.325Z,23.50
2023-01-28T10:41:58.869Z,23.00
2023-01-28T10:47:10.605Z,21.30
2023-01-28T10:52:16.990Z,19.10
2023-01-28T10:57:23.607Z,19.60
2023-01-28T11:02:32.729Z,25.90
2023-01-28T11:07:38.736Z,25.20
2023-01-28T11:12:54.947Z,22.40
2023-01-28T11:18:04.051Z,15.40
2023-01-28T11:23:21.309Z,18.00
2023-01-28T11:28:27.918Z,21.20
2023-01-28T11:33:37.274Z,20.70
2023-01-28T11:38:52.409Z,19.00
2023-01-28T11:44:00.482Z,17.80
2023-01-28T11:49:18.999Z,19.10
2023-01-28T11:54:45.282Z,24.20
2023-01-28T12:00:32.643Z,22.20
2023-01-28T12:05:52.048Z,17.80
2023-01-28T12:11:44.211Z,17.00
2023-01-28T12:17:03.692Z,19.50
2023-01-28T12:22:34.640Z,19.10
2023-01-28T12:27:51.034Z,17.10
2023-01-28T12:33:25.819Z,18.30
2023-01-28T12:38:40.688Z,22.80
2023-01-28T12:43:53.986Z,20.70
2023-01-28T12:49:05.373Z,20.80
2023-01-28T12:59:25.461Z,17.70
2023-01-28T13:04:37.795Z,18.50
2023-01-28T13:09:53.252Z,17.10
2023-01-28T13:14:59.900Z,17.70
2023-01-28T13:20:16.754Z,15.40
2023-01-28T13:25:27.961Z,14.30
2023-01-28T13:30:36.251Z,16.50
2023-01-28T13:35:43.992Z,16.50
2023-01-28T13:40:58.108Z,13.90
2023-01-28T13:46:06.814Z,16.00
2023-01-28T13:51:18.244Z,16.80
2023-01-28T13:56:40.936Z,18.30
2023-01-28T14:02:01.368Z,17.20
2023-01-28T14:07:20.370Z,17.40
2023-01-28T14:12:58.857Z,18.00
2023-01-28T14:18:15.369Z,18.90
2023-01-28T14:23:22.753Z,18.30
2023-01-28T14:28:40.865Z,15.90
2023-01-28T14:33:46.906Z,17.90
2023-01-28T14:38:55.872Z,19.70
2023-01-28T14:44:02.098Z,21.90
2023-01-28T14:49:28.929Z,18.10
2023-01-28T14:54:47.395Z,18.10
2023-01-28T14:59:55.063Z,21.50
2023-01-28T15:05:11.956Z,21.70
2023-01-28T15:10:21.267Z,21.50
2023-01-28T15:15:33.422Z,18.40
2023-01-28T15:20:39.160Z,17.40
2023-01-28T15:25:45.875Z,21.70
2023-01-28T15:30:51.597Z,21.90
2023-01-28T15:35:59.025Z,19.50
2023-01-28T15:41:07.122Z,18.00
2023-01-28T15:46:14.030Z,16.30
2023-01-28T15:51:26.526Z,17.20
2023-01-28T15:56:32.993Z,17.90
2023-01-28T16:01:38.856Z,19.70
2023-01-28T16:06:46.920Z,16.40
2023-01-28T16:11:53.227Z,15.50
2023-01-28T16:16:59.705Z,15.90
2023-01-28T16:22:06.695Z,17.70
2023-01-28T16:27:23.827Z,16.90
2023-01-28T16:32:35.773Z,17.60
2023-01-28T16:37:42.446Z,13.50
2023-01-28T16:42:49.231Z,14.90
2023-01-28T16:47:55.234Z,21.50
2023-01-28T16:53:01.310Z,18.90
2023-01-28T16:58:08.987Z,10.20
2023-01-28T17:03:14.569Z,9.20
2023-01-28T17:08:20.302Z,6.80
2023-01-28T17:13:26.235Z,6.70
2023-01-28T17:18:32.141Z,6.30
2023-01-28T17:23:38.116Z,6.50
2023-01-28T17:28:44.600Z,6.60
2023-01-28T17:33:55.707Z,6.40
2023-01-28T17:39:01.449Z,6.60
2023-01-28T17:44:07.499Z,7.30
2023-01-28T17:49:16.217Z,7.40
2023-01-28T17:54:23.384Z,7.80
2023-01-28T17:59:29.222Z,9.40
2023-01-28T18:04:39.537Z,20.10
2023-01-28T18:09:46.119Z,15.80
2023-01-28T18:14:51.912Z,7.40
2023-01-28T18:19:57.624Z,6.80
2023-01-28T18:25:03.524Z,7.40
2023-01-28T18:30:11.452Z,6.40
2023-01-28T18:35:17.725Z,6.00
2023-01-28T18:40:27.956Z,6.50
2023-01-28T18:45:37.428Z,7.80
2023-01-28T18:50:49.299Z,8.10
2023-01-28T18:55:55.367Z,6.30
2023-01-28T19:01:06.296Z,5.30
2023-01-28T19:06:12.790Z,7.00
2023-01-28T19:11:18.340Z,7.70
2023-01-28T19:16:25.180Z,8.70
2023-01-28T19:21:33.925Z,8.10
2023-01-28T19:26:39.990Z,8.60
2023-01-28T19:31:49.165Z,8.10
2023-01-28T19:36:55.401Z,8.40
2023-01-28T19:42:02.287Z,8.50
2023-01-28T19:47:08.492Z,8.40
2023-01-28T19:52:14.290Z,8.80
2023-01-28T19:57:19.850Z,8.80
2023-01-28T20:02:25.664Z,9.50
2023-01-28T20:07:31.456Z,9.80
2023-01-28T20:12:36.975Z,9.30
2023-01-28T20:17:42.953Z,8.40
2023-01-28T20:22:48.709Z,8.30
2023-01-28T20:27:54.636Z,8.20
2023-01-28T20:33:00.251Z,11.40
2023-01-28T20:38:06.308Z,9.80
2023-01-28T20:43:11.996Z,8.00
2023-01-28T20:48:17.580Z,8.30
2023-01-28T20:53:23.375Z,8.50
2023-01-28T20:58:29.335Z,8.50
2023-01-28T21:03:34.966Z,9.20
2023-01-28T21:08:40.989Z,9.10
2023-01-28T21:13:46.821Z,9.50
2023-01-28T21:18:52.882Z,8.40
2023-01-28T21:24:00.623Z,9.30
2023-01-28T21:29:06.929Z,9.50
2023-01-28T21:34:13.491Z,9.60
2023-01-28T21:39:19.173Z,9.10
2023-01-28T21:44:24.847Z,9.30
2023-01-28T21:49:30.811Z,10.00
2023-01-28T21:54:36.681Z,10.50
2023-01-28T21:59:42.414Z,9.70
2023-01-28T22:04:50.362Z,9.40
2023-01-28T22:09:56.482Z,10.00
2023-01-28T22:15:02.037Z,10.00
2023-01-28T22:20:10.983Z,10.60
2023-01-28T22:25:16.758Z,9.80
2023-01-28T22:30:22.695Z,8.90
2023-01-28T22:35:28.667Z,10.10
2023-01-28T22:40:35.908Z,9.10
2023-01-28T22:45:42.079Z,8.40
2023-01-28T22:50:47.938Z,8.90
2023-01-28T22:55:56.216Z,8.80
2023-01-28T23:01:01.895Z,8.50
2023-01-28T23:06:08.367Z,8.70
2023-01-28T23:11:15.289Z,8.00
2023-01-28T23:16:40.204Z,7.70
2023-01-28T23:22:05.176Z,8.30
2023-01-28T23:27:10.841Z,7.80
2023-01-28T23:32:16.729Z,7.60
2023-01-28T23:37:23.261Z,8.00
2023-01-28T23:42:28.816Z,8.10
2023-01-28T23:47:34.824Z,8.10
2023-01-28T23:52:40.413Z,8.00
2023-01-28T23:57:46.285Z,8.30
