createdAt,value
2023-06-07T00:01:44.066Z,99993.72
2023-06-07T00:04:13.161Z,99992.13
2023-06-07T00:06:43.043Z,99987.41
2023-06-07T00:09:10.665Z,99996.84
2023-06-07T00:11:38.146Z,99993.13
2023-06-07T00:14:08.184Z,99984.97
2023-06-07T00:16:35.172Z,99997.84
2023-06-07T00:19:03.017Z,99993.31
2023-06-07T00:21:31.386Z,99990.19
2023-06-07T00:23:58.813Z,99993.59
2023-06-07T00:26:27.822Z,99990.38
2023-06-07T00:28:54.718Z,99991.41
2023-06-07T00:31:24.514Z,99991.44
2023-06-07T00:33:52.118Z,99986.94
2023-06-07T00:36:19.168Z,99994.56
2023-06-07T00:38:46.207Z,99991.44
2023-06-07T00:41:13.094Z,99989.84
2023-06-07T00:43:40.000Z,99980.91
2023-06-07T00:46:07.713Z,99984.84
2023-06-07T00:48:34.769Z,99990.97
2023-06-07T00:51:02.058Z,99982.00
2023-06-07T00:53:30.583Z,99986.75
2023-06-07T00:55:58.038Z,99988.78
2023-06-07T00:58:26.846Z,99986.75
2023-06-07T01:00:56.007Z,99984.38
2023-06-07T01:03:23.406Z,99990.44
2023-06-07T01:05:51.426Z,99977.56
2023-06-07T01:08:20.063Z,99984.13
2023-06-07T01:10:48.221Z,99979.88
2023-06-07T01:13:16.205Z,99980.13
2023-06-07T01:15:44.276Z,99986.16
2023-06-07T01:18:11.562Z,99978.03
2023-06-07T01:20:40.710Z,99968.84
2023-06-07T01:23:12.441Z,99973.63
2023-06-07T01:25:39.482Z,99966.25
2023-06-07T01:28:07.069Z,99960.47
2023-06-07T01:30:34.649Z,99962.56
2023-06-07T01:33:05.006Z,99960.16
2023-06-07T01:35:33.513Z,99955.16
2023-06-07T01:38:01.450Z,99949.66
2023-06-07T01:40:30.685Z,99953.06
2023-06-07T01:42:57.943Z,99951.72
2023-06-07T01:45:25.068Z,99947.78
2023-06-07T01:47:52.039Z,99951.47
2023-06-07T01:50:23.494Z,99950.91
2023-06-07T01:52:50.490Z,99952.78
2023-06-07T01:55:18.517Z,99953.84
2023-06-07T01:58:03.917Z,99944.56
2023-06-07T02:00:48.388Z,99939.31
2023-06-07T02:03:30.182Z,99941.38
2023-06-07T02:06:03.664Z,99934.84
2023-06-07T02:08:40.185Z,99930.09
2023-06-07T02:11:08.779Z,99934.34
2023-06-07T02:13:40.007Z,99924.63
2023-06-07T02:16:07.533Z,99929.66
2023-06-07T02:18:41.564Z,99932.28
2023-06-07T02:21:12.145Z,99934.06
2023-06-07T02:23:41.514Z,99931.19
2023-06-07T02:26:09.477Z,99930.13
2023-06-07T02:28:36.488Z,99928.78
2023-06-07T02:31:04.409Z,99934.84
2023-06-07T02:33:31.361Z,99930.88
2023-06-07T02:35:58.166Z,99931.66
2023-06-07T02:38:25.073Z,99930.84
2023-06-07T02:40:51.954Z,99932.69
2023-06-07T02:43:18.827Z,99925.34
2023-06-07T02:45:45.790Z,99936.09
2023-06-07T02:48:14.023Z,99931.38
2023-06-07T02:50:41.111Z,99932.91
2023-06-07T02:53:08.600Z,99928.44
2023-06-07T02:55:35.951Z,99937.59
2023-06-07T02:58:04.557Z,99936.00
2023-06-07T03:00:34.409Z,99942.84
2023-06-07T03:03:07.667Z,99940.22
2023-06-07T03:05:38.731Z,99936.00
2023-06-07T03:08:11.882Z,99941.81
2023-06-07T03:10:41.532Z,99936.31
2023-06-07T03:13:09.991Z,99942.34
2023-06-07T03:15:38.528Z,99944.72
2023-06-07T03:18:05.972Z,99944.47
2023-06-07T03:20:36.121Z,99941.31
2023-06-07T03:23:09.433Z,99948.97
2023-06-07T03:25:37.488Z,99951.31
2023-06-07T03:28:06.384Z,99950.84
2023-06-07T03:30:39.664Z,99950.88
2023-06-07T03:33:06.921Z,99955.84
2023-06-07T03:35:36.156Z,99956.66
2023-06-07T03:38:05.213Z,99950.91
2023-06-07T03:40:32.635Z,99945.38
2023-06-07T03:43:01.244Z,99948.84
2023-06-07T03:45:28.902Z,99959.88
2023-06-07T03:48:02.314Z,99951.00
2023-06-07T03:50:30.870Z,99954.19
2023-06-07T03:52:57.953Z,99952.06
2023-06-07T03:55:25.257Z,99956.06
2023-06-07T03:57:52.789Z,99955.22
2023-06-07T04:00:20.086Z,99957.88
2023-06-07T04:02:56.817Z,99958.16
2023-06-07T04:05:25.774Z,99952.91
2023-06-07T04:07:54.293Z,99954.19
2023-06-07T04:10:21.422Z,99957.38
2023-06-07T04:12:48.288Z,99958.41
2023-06-07T04:15:16.584Z,99959.44
2023-06-07T04:17:44.311Z,99957.63
2023-06-07T04:20:15.506Z,99958.41
2023-06-07T04:22:44.078Z,99966.84
2023-06-07T04:25:11.825Z,99966.03
2023-06-07T04:27:39.684Z,99955.22
2023-06-07T04:30:10.616Z,99965.25
2023-06-07T04:32:40.680Z,99971.31
2023-06-07T04:35:11.489Z,99967.31
2023-06-07T04:37:40.978Z,99964.69
2023-06-07T04:40:11.132Z,99962.56
2023-06-07T04:42:41.602Z,99966.03
2023-06-07T04:45:08.919Z,99958.97
2023-06-07T04:47:36.985Z,99961.34
2023-06-07T04:50:11.394Z,99970.03
2023-06-07T04:52:40.047Z,99975.06
2023-06-07T04:55:07.583Z,99973.22
2023-06-07T04:57:34.623Z,99973.22
2023-06-07T05:00:13.053Z,99973.50
2023-06-07T05:02:44.855Z,99976.13
2023-06-07T05:05:14.800Z,99980.06
2023-06-07T05:07:45.790Z,99980.31
2023-06-07T05:10:13.020Z,99977.97
2023-06-07T05:12:40.535Z,99983.75
2023-06-07T05:15:10.227Z,99982.75
2023-06-07T05:17:41.962Z,99981.69
2023-06-07T05:20:13.344Z,99980.63
2023-06-07T05:22:41.061Z,99981.69
2023-06-07T05:25:10.430Z,99984.88
2023-06-07T05:27:38.454Z,99986.19
2023-06-07T05:30:07.760Z,99984.91
2023-06-07T05:32:37.725Z,99984.16
2023-06-07T05:35:05.348Z,99982.84
2023-06-07T05:37:32.939Z,99991.00
2023-06-07T05:40:00.937Z,99978.13
2023-06-07T05:42:28.100Z,99984.72
2023-06-07T05:44:56.513Z,99989.72
2023-06-07T05:47:26.784Z,99991.56
2023-06-07T05:49:54.869Z,99987.34
2023-06-07T05:52:21.808Z,99987.63
2023-06-07T05:54:55.343Z,99994.72
2023-06-07T05:57:22.839Z,99988.41
2023-06-07T05:59:49.724Z,99992.13
2023-06-07T06:02:18.020Z,99992.09
2023-06-07T06:04:45.565Z,99994.22
2023-06-07T06:07:13.884Z,99988.38
2023-06-07T06:09:42.466Z,99990.78
2023-06-07T06:12:10.348Z,99994.47
2023-06-07T06:14:39.709Z,99999.22
2023-06-07T06:17:07.388Z,99999.75
2023-06-07T06:19:34.390Z,100000.25
2023-06-07T06:22:01.291Z,99997.63
2023-06-07T06:24:28.102Z,100003.91
2023-06-07T06:26:54.953Z,99999.13
2023-06-07T06:29:22.870Z,100002.97
2023-06-07T06:31:49.836Z,100001.91
2023-06-07T06:34:17.004Z,100004.19
2023-06-07T06:36:43.978Z,100003.50
2023-06-07T06:39:11.988Z,100008.75
2023-06-07T06:41:38.997Z,100008.75
2023-06-07T06:44:09.074Z,100010.47
2023-06-07T06:46:37.714Z,100009.84
2023-06-07T06:49:12.705Z,100005.44
2023-06-07T06:51:42.493Z,100004.38
2023-06-07T06:54:12.891Z,100007.03
2023-06-07T06:56:39.777Z,100010.09
2023-06-07T06:59:06.760Z,100007.03
2023-06-07T07:01:48.151Z,100009.19
2023-06-07T07:04:18.900Z,100010.16
2023-06-07T07:06:45.926Z,100005.38
2023-06-07T07:09:14.351Z,100015.72
2023-06-07T07:11:41.184Z,100011.69
2023-06-07T07:14:08.072Z,100013.09
2023-06-07T07:16:38.643Z,100007.50
2023-06-07T07:19:06.398Z,100009.69
2023-06-07T07:21:33.362Z,100013.31
2023-06-07T07:24:00.301Z,100013.00
2023-06-07T07:26:27.368Z,100016.00
2023-06-07T07:28:54.686Z,100014.09
2023-06-07T07:31:22.383Z,100013.00
2023-06-07T07:33:49.633Z,100009.84
2023-06-07T07:36:18.854Z,100015.47
2023-06-07T07:38:47.005Z,100014.25
2023-06-07T07:41:15.771Z,100021.19
2023-06-07T07:43:42.732Z,100018.84
2023-06-07T07:46:09.645Z,100017.72
2023-06-07T07:48:36.702Z,100016.16
2023-06-07T07:51:04.268Z,100016.94
2023-06-07T07:53:31.214Z,100011.66
2023-06-07T07:55:58.336Z,100013.16
2023-06-07T07:58:26.685Z,100019.75
2023-06-07T08:00:54.190Z,100013.16
2023-06-07T08:03:22.810Z,100017.84
2023-06-07T08:05:50.072Z,100017.13
2023-06-07T08:08:18.293Z,100012.22
2023-06-07T08:10:46.313Z,100022.19
2023-06-07T08:13:13.486Z,100016.13
2023-06-07T08:15:41.244Z,100020.75
2023-06-07T08:18:08.474Z,100024.47
2023-06-07T08:20:36.535Z,100026.03
2023-06-07T08:23:03.472Z,100019.06
2023-06-07T08:25:30.339Z,100025.91
2023-06-07T08:27:57.188Z,100023.41
2023-06-07T08:30:25.012Z,100026.38
2023-06-07T08:32:52.022Z,100019.41
2023-06-07T08:35:19.038Z,100021.72
2023-06-07T08:37:46.087Z,100015.88
2023-06-07T08:40:13.483Z,100028.50
2023-06-07T08:42:41.042Z,100024.59
2023-06-07T08:45:08.391Z,100028.44
2023-06-07T08:47:37.389Z,100029.22
2023-06-07T08:50:05.404Z,100022.56
2023-06-07T08:52:37.226Z,100030.41
2023-06-07T08:55:07.731Z,100024.19
2023-06-07T08:57:34.907Z,100021.63
2023-06-07T09:00:39.759Z,100019.69
2023-06-07T09:03:09.627Z,100020.16
2023-06-07T09:05:36.613Z,100019.59
2023-06-07T09:08:04.229Z,100013.38
2023-06-07T09:10:31.483Z,100015.03
2023-06-07T09:12:58.774Z,100015.34
2023-06-07T09:15:25.633Z,100009.69
2023-06-07T09:17:56.907Z,100007.88
2023-06-07T09:20:28.530Z,100011.16
2023-06-07T09:23:10.118Z,100011.25
2023-06-07T09:25:41.149Z,100021.69
2023-06-07T09:28:12.503Z,100019.19
2023-06-07T09:31:01.418Z,100016.91
2023-06-07T09:33:30.386Z,100020.00
2023-06-07T09:36:24.305Z,100013.09
2023-06-07T09:38:51.386Z,100016.41
2023-06-07T09:41:18.644Z,100018.94
2023-06-07T09:43:48.089Z,100013.16
2023-06-07T09:46:22.184Z,100013.31
2023-06-07T09:48:54.472Z,100021.69
2023-06-07T09:51:22.376Z,100012.47
2023-06-07T09:54:00.566Z,100013.41
2023-06-07T09:56:28.304Z,100009.44
2023-06-07T09:59:14.784Z,100002.53
2023-06-07T10:01:45.676Z,100010.91
2023-06-07T10:04:13.649Z,100004.97
2023-06-07T10:06:45.575Z,100006.06
2023-06-07T10:09:13.739Z,100012.69
2023-06-07T10:11:44.882Z,100010.59
2023-06-07T10:14:13.829Z,100007.66
2023-06-07T10:16:49.205Z,100008.44
2023-06-07T10:19:34.887Z,100006.88
2023-06-07T10:22:02.457Z,99998.94
2023-06-07T10:24:41.561Z,99992.31
2023-06-07T10:27:16.874Z,100007.84
2023-06-07T10:29:53.701Z,100015.09
2023-06-07T10:32:28.068Z,100013.13
2023-06-07T10:34:59.940Z,100020.44
2023-06-07T10:37:33.629Z,100020.16
2023-06-07T10:40:06.689Z,100017.50
2023-06-07T10:42:34.878Z,100029.28
2023-06-07T10:45:02.754Z,100037.63
2023-06-07T10:47:31.980Z,100042.44
2023-06-07T10:49:59.526Z,100033.22
2023-06-07T10:52:29.932Z,100032.06
2023-06-07T10:54:57.916Z,100025.59
2023-06-07T10:57:38.493Z,100029.72
2023-06-07T11:00:31.302Z,100034.72
2023-06-07T11:03:17.603Z,100037.94
2023-06-07T11:05:59.979Z,100033.44
2023-06-07T11:08:29.828Z,100035.19
2023-06-07T11:11:02.380Z,100034.44
2023-06-07T11:13:45.208Z,100032.22
2023-06-07T11:16:27.377Z,100042.06
2023-06-07T11:19:04.712Z,100044.94
2023-06-07T11:21:52.182Z,100048.88
2023-06-07T11:24:19.829Z,100037.44
2023-06-07T11:26:48.710Z,100034.59
2023-06-07T11:29:24.961Z,100034.31
2023-06-07T11:32:02.239Z,100030.06
2023-06-07T11:34:32.967Z,100031.31
2023-06-07T11:37:18.164Z,100038.19
2023-06-07T11:39:46.613Z,100035.44
2023-06-07T11:42:13.727Z,100036.00
2023-06-07T11:44:42.609Z,100029.66
2023-06-07T11:47:09.885Z,100033.16
2023-06-07T11:49:39.930Z,100034.00
2023-06-07T11:52:07.403Z,100026.69
2023-06-07T11:54:35.353Z,100031.06
2023-06-07T11:57:02.455Z,100017.66
2023-06-07T11:59:29.617Z,100016.88
2023-06-07T12:01:56.915Z,100023.94
2023-06-07T12:04:28.299Z,100017.59
2023-06-07T12:06:56.106Z,100013.72
2023-06-07T12:09:23.261Z,100007.25
2023-06-07T12:11:51.765Z,100004.63
2023-06-07T12:14:32.537Z,100001.63
2023-06-07T12:17:00.592Z,100003.75
2023-06-07T12:19:27.852Z,100000.34
2023-06-07T12:22:04.168Z,100001.88
2023-06-07T12:24:31.186Z,99992.41
2023-06-07T12:26:58.187Z,99987.91
2023-06-07T12:29:31.549Z,99989.75
2023-06-07T12:32:00.928Z,99985.25
2023-06-07T12:34:31.787Z,99986.56
2023-06-07T12:36:59.064Z,99993.69
2023-06-07T12:39:30.705Z,99987.63
2023-06-07T12:41:58.532Z,99993.34
2023-06-07T12:44:26.099Z,100000.69
2023-06-07T12:46:53.991Z,99999.13
2023-06-07T12:49:20.966Z,100004.19
2023-06-07T12:51:48.027Z,100006.56
2023-06-07T12:54:15.144Z,100007.53
2023-06-07T12:56:42.990Z,100009.13
2023-06-07T12:59:14.913Z,100008.66
2023-06-07T13:01:41.929Z,100010.78
2023-06-07T13:04:09.183Z,100003.41
2023-06-07T13:06:37.464Z,100011.88
2023-06-07T13:09:10.518Z,99999.88
2023-06-07T13:11:39.084Z,100004.94
2023-06-07T13:14:06.231Z,100005.16
2023-06-07T13:16:33.782Z,100002.53
2023-06-07T13:19:01.669Z,100009.66
2023-06-07T13:21:31.768Z,100009.66
2023-06-07T13:23:59.442Z,100015.16
2023-06-07T13:26:26.615Z,100008.75
2023-06-07T13:28:53.557Z,100010.25
2023-06-07T13:31:20.441Z,100015.53
2023-06-07T13:33:47.459Z,100011.50
2023-06-07T13:36:15.227Z,100007.47
2023-06-07T13:38:42.535Z,100005.81
2023-06-07T13:41:11.155Z,100004.47
2023-06-07T13:46:10.258Z,100002.56
2023-06-07T13:48:41.275Z,99999.97
2023-06-07T13:51:11.390Z,99995.56
2023-06-07T13:53:40.519Z,99992.41
2023-06-07T13:56:08.026Z,99992.09
2023-06-07T13:58:37.131Z,99991.38
2023-06-07T14:01:04.677Z,99988.91
2023-06-07T14:03:32.416Z,99986.41
2023-06-07T14:05:59.578Z,99980.13
2023-06-07T14:08:27.147Z,99978.91
2023-06-07T14:10:54.503Z,99980.03
2023-06-07T14:13:22.210Z,99977.09
2023-06-07T14:15:50.823Z,99975.41
2023-06-07T14:18:20.427Z,99977.56
2023-06-07T14:20:48.444Z,99973.28
2023-06-07T14:23:15.897Z,99979.03
2023-06-07T14:25:42.923Z,99980.50
2023-06-07T14:28:10.093Z,99979.09
2023-06-07T14:30:37.043Z,99981.75
2023-06-07T14:33:04.049Z,99986.88
2023-06-07T14:35:31.532Z,99982.28
2023-06-07T14:37:58.405Z,99973.41
2023-06-07T14:40:31.873Z,99986.50
2023-06-07T14:42:58.721Z,99976.91
2023-06-07T14:45:27.789Z,99974.72
2023-06-07T14:48:01.542Z,99975.00
2023-06-07T14:50:34.191Z,99973.66
2023-06-07T14:53:01.839Z,99970.22
2023-06-07T14:55:28.712Z,99976.28
2023-06-07T14:58:02.445Z,99968.16
2023-06-07T15:00:35.205Z,99967.91
2023-06-07T15:03:06.702Z,99974.41
2023-06-07T15:05:36.628Z,99974.41
2023-06-07T15:08:06.322Z,99967.66
2023-06-07T15:10:34.557Z,99963.84
2023-06-07T15:13:01.496Z,99967.28
2023-06-07T15:15:29.362Z,99966.41
2023-06-07T15:17:57.934Z,99967.78
2023-06-07T15:20:25.523Z,99967.00
2023-06-07T15:22:52.426Z,99972.22
2023-06-07T15:25:19.629Z,99968.91
2023-06-07T15:27:47.607Z,99966.56
2023-06-07T15:30:15.869Z,99973.19
2023-06-07T15:32:42.759Z,99972.94
2023-06-07T15:35:12.750Z,99967.69
2023-06-07T15:37:41.431Z,99964.84
2023-06-07T15:40:09.079Z,99960.66
2023-06-07T15:42:37.021Z,99962.03
2023-06-07T15:45:05.220Z,99960.22
2023-06-07T15:47:33.099Z,99955.50
2023-06-07T15:50:00.984Z,99942.88
2023-06-07T15:52:27.987Z,99948.44
2023-06-07T15:54:54.874Z,99952.91
2023-06-07T15:57:23.527Z,99942.88
2023-06-07T15:59:50.399Z,99949.75
2023-06-07T16:02:19.474Z,99949.22
2023-06-07T16:04:46.823Z,99943.69
2023-06-07T16:07:13.783Z,99948.72
2023-06-07T16:09:40.734Z,99944.50
2023-06-07T16:12:08.008Z,99944.00
2023-06-07T16:14:34.995Z,99941.38
2023-06-07T16:17:05.948Z,99940.38
2023-06-07T16:19:33.425Z,99940.13
2023-06-07T16:22:00.274Z,99940.66
2023-06-07T16:24:28.119Z,99939.13
2023-06-07T16:26:55.191Z,99934.63
2023-06-07T16:29:22.133Z,99939.41
2023-06-07T16:31:48.961Z,99941.81
2023-06-07T16:34:15.896Z,99941.03
2023-06-07T16:36:42.742Z,99935.75
2023-06-07T16:39:09.702Z,99932.66
2023-06-07T16:41:41.502Z,99936.06
2023-06-07T16:44:09.122Z,99926.88
2023-06-07T16:46:36.222Z,99931.63
2023-06-07T16:49:06.647Z,99932.69
2023-06-07T16:51:33.901Z,99928.50
2023-06-07T16:54:01.099Z,99931.16
2023-06-07T16:56:28.338Z,99929.59
2023-06-07T16:58:55.195Z,99931.44
2023-06-07T17:01:26.111Z,99926.41
2023-06-07T17:03:53.414Z,99929.34
2023-06-07T17:06:20.607Z,99936.97
2023-06-07T17:08:48.922Z,99940.13
2023-06-07T17:11:16.096Z,99944.38
2023-06-07T17:13:45.115Z,99942.28
2023-06-07T17:16:13.941Z,99945.44
2023-06-07T17:18:41.006Z,99941.75
2023-06-07T17:21:08.949Z,99949.88
2023-06-07T17:23:35.836Z,99940.69
2023-06-07T17:26:05.080Z,99947.56
2023-06-07T17:28:35.053Z,99939.41
2023-06-07T17:31:02.479Z,99945.50
2023-06-07T17:33:29.514Z,99942.59
2023-06-07T17:35:57.198Z,99945.47
2023-06-07T17:38:24.139Z,99941.81
2023-06-07T17:40:50.981Z,99948.41
2023-06-07T17:43:17.912Z,99941.03
2023-06-07T17:45:45.236Z,99942.34
2023-06-07T17:48:14.086Z,99953.41
2023-06-07T17:50:46.915Z,99958.94
2023-06-07T17:53:15.281Z,99956.06
2023-06-07T17:55:46.444Z,99959.19
2023-06-07T17:58:14.339Z,99959.72
2023-06-07T18:00:41.408Z,99957.34
2023-06-07T18:03:09.854Z,99957.34
2023-06-07T18:05:37.204Z,99956.06
2023-06-07T18:08:04.500Z,99954.19
2023-06-07T18:10:31.431Z,99956.03
2023-06-07T18:12:58.661Z,99949.69
2023-06-07T18:15:27.047Z,99955.50
2023-06-07T18:17:54.400Z,99947.06
2023-06-07T18:20:22.533Z,99953.13
2023-06-07T18:22:50.385Z,99955.22
2023-06-07T18:25:19.960Z,99969.97
2023-06-07T18:27:48.634Z,99975.25
2023-06-07T18:30:15.669Z,99974.75
2023-06-07T18:32:42.808Z,99975.00
2023-06-07T18:35:10.751Z,99969.72
2023-06-07T18:37:40.268Z,99967.34
2023-06-07T18:40:08.099Z,99975.78
2023-06-07T18:42:35.879Z,99978.91
2023-06-07T18:45:04.669Z,99971.56
2023-06-07T18:47:34.138Z,99966.28
2023-06-07T18:50:01.622Z,99970.50
2023-06-07T18:52:32.010Z,99964.69
2023-06-07T18:54:58.925Z,99962.88
2023-06-07T18:57:26.195Z,99969.72
2023-06-07T18:59:53.212Z,99966.53
2023-06-07T19:02:21.390Z,99966.00
2023-06-07T19:04:49.133Z,99973.66
2023-06-07T19:07:16.182Z,99967.56
2023-06-07T19:09:45.086Z,99968.09
2023-06-07T19:12:12.144Z,99979.63
2023-06-07T19:14:39.094Z,99969.13
2023-06-07T19:17:06.296Z,99971.50
2023-06-07T19:19:33.373Z,99977.00
2023-06-07T19:22:00.476Z,99969.09
2023-06-07T19:24:27.460Z,99972.25
2023-06-07T19:26:54.399Z,99969.59
2023-06-07T19:29:21.323Z,99968.28
2023-06-07T19:31:48.254Z,99971.44
2023-06-07T19:34:15.118Z,99966.66
2023-06-07T19:36:42.123Z,99972.97
2023-06-07T19:39:09.226Z,99970.03
2023-06-07T19:41:36.304Z,99980.31
2023-06-07T19:44:03.324Z,99980.00
2023-06-07T19:46:30.311Z,99979.50
2023-06-07T19:48:58.410Z,99985.25
2023-06-07T19:51:25.398Z,99982.06
2023-06-07T19:53:53.235Z,99979.44
2023-06-07T19:56:20.165Z,99983.09
2023-06-07T19:58:47.133Z,99986.75
2023-06-07T20:01:13.992Z,99980.91
2023-06-07T20:03:41.692Z,99983.50
2023-06-07T20:06:08.706Z,99981.63
2023-06-07T20:08:35.607Z,99981.59
2023-06-07T20:11:02.433Z,99989.19
2023-06-07T20:13:29.272Z,99979.19
2023-06-07T20:15:56.187Z,99986.22
2023-06-07T20:18:23.102Z,99985.97
2023-06-07T20:20:49.956Z,99989.13
2023-06-07T20:23:16.858Z,99986.50
2023-06-07T20:25:43.696Z,99995.16
2023-06-07T20:28:10.577Z,99989.13
2023-06-07T20:30:37.429Z,99995.41
2023-06-07T20:33:04.484Z,99999.34
2023-06-07T20:35:32.742Z,99998.56
2023-06-07T20:37:59.816Z,100003.00
2023-06-07T20:40:26.667Z,99989.03
2023-06-07T20:42:53.971Z,99990.84
2023-06-07T20:45:20.828Z,99991.31
2023-06-07T20:47:47.732Z,99998.66
2023-06-07T20:50:18.115Z,99990.50
2023-06-07T20:52:44.995Z,99998.38
2023-06-07T20:55:11.882Z,99995.22
2023-06-07T20:57:38.863Z,99995.22
2023-06-07T21:00:06.899Z,99993.06
2023-06-07T21:02:39.924Z,99995.16
2023-06-07T21:05:07.086Z,99990.94
2023-06-07T21:07:34.027Z,99988.56
2023-06-07T21:10:01.446Z,99997.47
2023-06-07T21:12:34.410Z,99994.34
2023-06-07T21:15:01.394Z,100003.47
2023-06-07T21:17:34.607Z,99999.28
2023-06-07T21:20:01.584Z,99996.09
2023-06-07T21:22:32.008Z,99994.47
2023-06-07T21:24:59.036Z,99992.09
2023-06-07T21:27:29.800Z,100002.03
2023-06-07T21:29:58.642Z,99997.59
2023-06-07T21:32:29.692Z,99999.66
2023-06-07T21:34:56.584Z,99989.69
2023-06-07T21:37:23.492Z,99996.50
2023-06-07T21:39:50.496Z,99981.81
2023-06-07T21:42:17.335Z,99986.25
2023-06-07T21:44:44.555Z,99985.22
2023-06-07T21:47:11.431Z,99993.34
2023-06-07T21:49:38.467Z,99990.97
2023-06-07T21:52:05.748Z,99988.03
2023-06-07T21:54:41.641Z,99982.50
2023-06-07T21:57:08.654Z,99978.78
2023-06-07T21:59:35.468Z,99982.94
2023-06-07T22:02:02.273Z,99985.78
2023-06-07T22:04:29.170Z,99985.00
2023-06-07T22:06:59.226Z,99986.59
2023-06-07T22:09:26.231Z,99980.53
2023-06-07T22:11:55.495Z,99980.78
2023-06-07T22:14:23.271Z,99978.66
2023-06-07T22:16:50.549Z,99983.13
2023-06-07T22:19:20.303Z,99972.84
2023-06-07T22:21:50.330Z,99975.19
2023-06-07T22:24:18.943Z,99975.19
2023-06-07T22:26:47.433Z,99975.69
2023-06-07T22:29:14.279Z,99973.31
2023-06-07T22:31:41.413Z,99977.75
2023-06-07T22:34:09.103Z,99974.34
2023-06-07T22:36:43.092Z,99976.97
2023-06-07T22:39:14.497Z,99975.69
2023-06-07T22:41:41.978Z,99971.72
2023-06-07T22:44:11.771Z,99970.38
2023-06-07T22:46:41.814Z,99968.78
2023-06-07T22:49:09.889Z,99959.09
2023-06-07T22:51:41.851Z,99960.91
2023-06-07T22:54:09.709Z,99962.47
2023-06-07T22:56:36.792Z,99961.91
2023-06-07T22:59:03.909Z,99952.94
2023-06-07T23:01:32.759Z,99951.38
2023-06-07T23:04:01.977Z,99958.44
2023-06-07T23:06:34.471Z,99950.03
2023-06-07T23:09:02.427Z,99956.81
2023-06-07T23:11:30.312Z,99950.75
2023-06-07T23:14:00.955Z,99952.81
2023-06-07T23:16:29.373Z,99942.59
2023-06-07T23:18:58.213Z,99938.13
2023-06-07T23:21:26.780Z,99932.09
2023-06-07T23:23:54.905Z,99939.16
2023-06-07T23:26:22.201Z,99928.13
2023-06-07T23:28:51.650Z,99932.56
2023-06-07T23:31:18.668Z,99933.38
2023-06-07T23:33:45.584Z,99930.22
2023-06-07T23:36:13.348Z,99933.28
2023-06-07T23:38:40.807Z,99942.69
2023-06-07T23:41:08.099Z,99938.75
2023-06-07T23:43:35.703Z,99940.25
2023-06-07T23:46:03.118Z,99940.75
2023-06-07T23:48:30.527Z,99938.34
2023-06-07T23:50:58.596Z,99935.75
2023-06-07T23:53:25.520Z,99938.91
2023-06-07T23:55:54.149Z,99928.94
2023-06-07T23:58:21.317Z,99935.22
