createdAt,value
2022-08-11T00:01:27.669Z,16.70
2022-08-11T00:03:57.686Z,16.60
2022-08-11T00:06:38.846Z,16.60
2022-08-11T00:09:10.023Z,16.60
2022-08-11T00:11:46.803Z,16.60
2022-08-11T00:14:36.929Z,16.60
2022-08-11T00:17:16.318Z,16.60
2022-08-11T00:20:11.559Z,16.70
2022-08-11T00:22:40.328Z,16.70
2022-08-11T00:25:20.518Z,16.80
2022-08-11T00:27:49.310Z,16.80
2022-08-11T00:30:17.304Z,16.70
2022-08-11T00:32:55.328Z,16.60
2022-08-11T00:35:55.653Z,16.50
2022-08-11T00:38:18.829Z,16.40
2022-08-11T00:41:04.779Z,16.30
2022-08-11T00:44:18.350Z,16.30
2022-08-11T00:47:32.089Z,16.30
2022-08-11T00:50:19.955Z,16.30
2022-08-11T00:53:14.741Z,16.40
2022-08-11T00:56:29.360Z,16.40
2022-08-11T00:59:35.284Z,16.40
2022-08-11T01:02:17.155Z,16.30
2022-08-11T01:05:05.269Z,16.20
2022-08-11T01:08:28.498Z,16.10
2022-08-11T01:11:29.761Z,16.10
2022-08-11T01:14:34.398Z,16.00
2022-08-11T01:17:01.630Z,16.00
2022-08-11T01:20:46.181Z,16.00
2022-08-11T01:23:19.743Z,15.90
2022-08-11T01:26:01.456Z,15.90
2022-08-11T01:29:03.511Z,15.90
2022-08-11T01:32:08.443Z,15.90
2022-08-11T01:35:05.336Z,15.80
2022-08-11T01:38:21.363Z,15.70
2022-08-11T01:41:53.846Z,15.60
2022-08-11T01:44:39.817Z,15.50
2022-08-11T01:47:53.187Z,15.40
2022-08-11T01:50:46.597Z,15.40
2022-08-11T01:53:40.436Z,15.30
2022-08-11T01:56:33.487Z,15.30
2022-08-11T01:59:23.108Z,15.20
2022-08-11T02:02:21.315Z,15.10
2022-08-11T02:05:11.223Z,15.10
2022-08-11T02:08:01.817Z,15.20
2022-08-11T02:11:14.788Z,15.20
2022-08-11T02:14:12.997Z,15.20
2022-08-11T02:16:53.302Z,15.10
2022-08-11T02:20:06.876Z,15.10
2022-08-11T02:23:59.592Z,15.10
2022-08-11T02:26:42.454Z,15.10
2022-08-11T02:29:28.162Z,15.10
2022-08-11T02:32:46.484Z,15.10
2022-08-11T02:35:25.591Z,15.10
2022-08-11T02:38:26.778Z,15.10
2022-08-11T02:41:48.449Z,15.10
2022-08-11T02:44:49.178Z,15.10
2022-08-11T02:48:19.140Z,15.00
2022-08-11T02:51:10.340Z,14.90
2022-08-11T02:54:11.678Z,14.90
2022-08-11T02:57:02.929Z,14.90
2022-08-11T02:59:51.393Z,14.90
2022-08-11T03:02:49.087Z,14.90
2022-08-11T03:05:24.537Z,14.80
2022-08-11T03:08:11.959Z,14.70
2022-08-11T03:11:29.616Z,14.60
2022-08-11T03:14:39.826Z,14.60
2022-08-11T03:17:29.956Z,14.50
2022-08-11T03:20:03.111Z,14.50
2022-08-11T03:22:39.742Z,14.50
2022-08-11T03:25:13.189Z,14.50
2022-08-11T03:28:03.460Z,14.60
2022-08-11T03:30:57.147Z,14.60
2022-08-11T03:34:06.615Z,14.60
2022-08-11T03:37:41.805Z,14.60
2022-08-11T03:41:00.270Z,14.40
2022-08-11T03:44:08.397Z,14.30
2022-08-11T03:46:54.002Z,14.10
2022-08-11T03:50:11.743Z,14.00
2022-08-11T03:52:59.958Z,13.90
2022-08-11T03:56:18.177Z,13.90
2022-08-11T03:59:08.834Z,13.80
2022-08-11T04:02:39.424Z,13.80
2022-08-11T04:06:07.249Z,13.80
2022-08-11T04:09:46.887Z,13.80
2022-08-11T04:12:38.453Z,13.80
2022-08-11T04:16:11.907Z,13.80
2022-08-11T04:19:40.141Z,13.90
2022-08-11T04:22:45.866Z,13.90
2022-08-11T04:25:54.563Z,14.00
2022-08-11T04:29:10.479Z,14.00
2022-08-11T04:32:04.088Z,14.10
2022-08-11T04:35:09.301Z,14.10
2022-08-11T04:38:00.109Z,14.10
2022-08-11T04:41:08.889Z,14.10
2022-08-11T04:44:15.643Z,14.10
2022-08-11T04:47:12.862Z,14.20
2022-08-11T04:50:26.762Z,14.20
2022-08-11T04:53:43.062Z,14.20
2022-08-11T04:56:36.984Z,14.30
2022-08-11T04:59:55.097Z,14.30
2022-08-11T05:03:23.431Z,14.40
2022-08-11T05:06:32.924Z,14.40
2022-08-11T05:09:27.182Z,14.30
2022-08-11T05:12:20.149Z,14.40
2022-08-11T05:15:11.130Z,14.40
2022-08-11T05:18:18.365Z,14.40
2022-08-11T05:21:15.778Z,14.50
2022-08-11T05:24:15.631Z,14.60
2022-08-11T05:27:13.400Z,14.80
2022-08-11T05:30:04.678Z,14.90
2022-08-11T05:33:01.752Z,15.00
2022-08-11T05:36:01.801Z,15.10
2022-08-11T05:38:54.733Z,15.30
2022-08-11T05:41:46.096Z,15.30
2022-08-11T05:44:38.171Z,15.30
2022-08-11T05:47:24.262Z,15.40
2022-08-11T05:50:13.677Z,15.60
2022-08-11T05:53:05.167Z,15.80
2022-08-11T05:56:03.856Z,16.00
2022-08-11T05:58:43.619Z,16.20
2022-08-11T06:01:22.126Z,16.30
2022-08-11T06:04:11.339Z,16.50
2022-08-11T06:06:45.181Z,16.70
2022-08-11T06:09:14.440Z,16.80
2022-08-11T06:11:44.990Z,17.00
2022-08-11T06:14:13.275Z,17.20
2022-08-11T06:16:43.040Z,17.30
2022-08-11T06:19:10.955Z,17.50
2022-08-11T06:21:38.389Z,17.70
2022-08-11T06:24:13.460Z,17.90
2022-08-11T06:27:11.322Z,18.10
2022-08-11T06:29:47.842Z,18.20
2022-08-11T06:32:21.607Z,18.50
2022-08-11T06:35:20.223Z,18.60
2022-08-11T06:37:58.986Z,18.80
2022-08-11T06:41:10.127Z,19.00
2022-08-11T06:44:13.073Z,19.10
2022-08-11T06:46:42.074Z,19.40
2022-08-11T06:49:33.777Z,19.60
2022-08-11T06:52:12.747Z,19.80
2022-08-11T06:55:05.554Z,20.10
2022-08-11T06:57:57.837Z,20.40
2022-08-11T07:00:30.087Z,21.10
2022-08-11T07:03:17.008Z,22.30
2022-08-11T07:06:03.229Z,24.00
2022-08-11T07:09:04.967Z,25.60
2022-08-11T07:12:21.261Z,27.20
2022-08-11T07:15:15.481Z,28.50
2022-08-11T07:18:11.000Z,28.80
2022-08-11T07:21:02.182Z,29.10
2022-08-11T07:23:55.219Z,29.80
2022-08-11T07:26:44.011Z,30.30
2022-08-11T07:29:14.217Z,30.60
2022-08-11T07:31:51.213Z,29.90
2022-08-11T07:34:21.943Z,29.10
2022-08-11T07:37:12.589Z,28.30
2022-08-11T07:39:41.531Z,27.90
2022-08-11T07:42:12.379Z,28.10
2022-08-11T07:45:00.689Z,27.80
2022-08-11T07:47:48.229Z,27.30
2022-08-11T07:50:34.474Z,26.70
2022-08-11T07:53:03.389Z,26.20
2022-08-11T07:55:49.116Z,26.10
2022-08-11T07:58:44.957Z,25.90
2022-08-11T08:01:39.768Z,26.20
2022-08-11T08:04:28.051Z,27.20
2022-08-11T08:07:15.283Z,28.60
2022-08-11T08:10:02.610Z,29.70
2022-08-11T08:12:49.771Z,30.60
2022-08-11T08:15:36.987Z,31.30
2022-08-11T08:18:20.671Z,31.60
2022-08-11T08:20:55.045Z,31.10
2022-08-11T08:23:35.762Z,31.30
2022-08-11T08:26:26.517Z,31.50
2022-08-11T08:28:55.527Z,31.80
2022-08-11T08:31:23.289Z,31.90
2022-08-11T08:33:51.645Z,31.90
2022-08-11T08:36:22.491Z,31.90
2022-08-11T08:38:54.296Z,31.70
2022-08-11T08:41:28.899Z,31.80
2022-08-11T08:44:27.795Z,31.80
2022-08-11T08:46:55.507Z,31.80
2022-08-11T08:49:41.713Z,31.70
2022-08-11T08:52:30.607Z,31.60
2022-08-11T08:55:05.603Z,31.40
2022-08-11T08:57:39.508Z,31.40
2022-08-11T09:00:08.862Z,31.20
2022-08-11T09:02:40.011Z,31.20
2022-08-11T09:05:10.026Z,31.40
2022-08-11T09:07:39.913Z,31.40
2022-08-11T09:10:11.110Z,31.50
2022-08-11T09:12:42.328Z,31.60
2022-08-11T09:15:11.886Z,31.70
2022-08-11T09:17:52.159Z,31.60
2022-08-11T09:20:25.386Z,31.60
2022-08-11T09:24:07.372Z,31.60
2022-08-11T09:26:22.674Z,31.60
2022-08-11T09:28:59.684Z,31.90
2022-08-11T09:31:34.581Z,31.90
2022-08-11T09:34:06.511Z,31.90
2022-08-11T09:36:53.421Z,32.10
2022-08-11T09:39:39.204Z,32.30
2022-08-11T09:42:06.699Z,32.40
2022-08-11T09:44:52.267Z,32.40
2022-08-11T09:47:28.535Z,32.40
2022-08-11T09:50:02.582Z,32.50
2022-08-11T09:52:35.923Z,32.50
2022-08-11T09:55:10.972Z,32.60
2022-08-11T09:58:04.756Z,32.70
2022-08-11T10:00:40.218Z,33.00
2022-08-11T10:03:24.059Z,33.10
2022-08-11T10:06:20.282Z,33.20
2022-08-11T10:09:00.934Z,33.20
2022-08-11T10:11:29.197Z,33.20
2022-08-11T10:14:32.935Z,33.30
2022-08-11T10:17:10.527Z,33.60
2022-08-11T10:19:38.730Z,33.80
2022-08-11T10:22:27.875Z,33.90
2022-08-11T10:25:19.699Z,34.00
2022-08-11T10:28:28.322Z,33.90
2022-08-11T10:31:06.785Z,34.10
2022-08-11T10:33:59.716Z,34.30
2022-08-11T10:36:50.176Z,34.60
2022-08-11T10:39:21.835Z,34.60
2022-08-11T10:42:12.381Z,34.60
2022-08-11T10:44:48.216Z,34.60
2022-08-11T10:47:34.998Z,34.90
2022-08-11T10:50:27.996Z,35.20
2022-08-11T10:53:17.027Z,35.30
2022-08-11T10:58:51.029Z,35.60
2022-08-11T11:01:32.830Z,35.70
2022-08-11T11:04:15.205Z,35.90
2022-08-11T11:07:00.098Z,35.90
2022-08-11T11:09:51.687Z,35.80
2022-08-11T11:12:44.054Z,36.00
2022-08-11T11:15:31.669Z,36.10
2022-08-11T11:18:12.002Z,36.20
2022-08-11T11:20:47.460Z,36.30
2022-08-11T11:23:27.266Z,36.40
2022-08-11T11:26:43.567Z,36.40
2022-08-11T11:29:54.693Z,36.30
2022-08-11T11:32:35.648Z,35.90
2022-08-11T11:35:15.951Z,35.50
2022-08-11T11:38:03.747Z,35.40
2022-08-11T11:40:33.604Z,35.60
2022-08-11T11:43:01.776Z,35.90
2022-08-11T11:45:29.376Z,36.00
2022-08-11T11:48:00.087Z,35.90
2022-08-11T11:50:36.917Z,35.90
2022-08-11T11:53:12.092Z,36.00
2022-08-11T11:55:39.460Z,36.10
2022-08-11T11:58:25.445Z,36.10
2022-08-11T12:01:12.562Z,36.20
2022-08-11T12:03:40.994Z,36.30
2022-08-11T12:06:09.671Z,36.30
2022-08-11T12:08:37.963Z,36.30
2022-08-11T12:11:28.082Z,36.40
2022-08-11T12:13:59.933Z,36.50
2022-08-11T12:16:33.060Z,36.70
2022-08-11T12:19:07.050Z,36.90
2022-08-11T12:21:36.850Z,37.10
2022-08-11T12:24:29.245Z,37.00
2022-08-11T12:27:17.647Z,36.90
2022-08-11T12:29:55.616Z,36.80
2022-08-11T12:32:30.125Z,36.50
2022-08-11T12:34:58.280Z,36.50
2022-08-11T12:37:33.985Z,36.40
2022-08-11T12:40:42.618Z,36.50
2022-08-11T12:43:38.389Z,36.80
2022-08-11T12:46:32.109Z,36.90
2022-08-11T12:49:23.654Z,37.20
2022-08-11T12:52:10.933Z,37.50
2022-08-11T12:55:13.416Z,37.50
2022-08-11T12:58:05.818Z,37.70
2022-08-11T13:00:51.648Z,37.70
2022-08-11T13:03:41.000Z,37.80
2022-08-11T13:06:08.666Z,37.70
2022-08-11T13:08:38.682Z,37.60
2022-08-11T13:11:25.345Z,37.60
2022-08-11T13:14:15.359Z,37.80
2022-08-11T13:17:02.903Z,37.90
2022-08-11T13:19:31.570Z,37.90
2022-08-11T13:21:58.887Z,37.90
2022-08-11T13:24:26.343Z,37.50
2022-08-11T13:26:53.574Z,37.50
2022-08-11T13:29:29.010Z,37.60
2022-08-11T13:31:59.808Z,37.70
2022-08-11T13:34:33.041Z,37.70
2022-08-11T13:37:05.127Z,37.70
2022-08-11T13:39:35.207Z,37.70
2022-08-11T13:42:04.090Z,37.60
2022-08-11T13:44:36.455Z,37.50
2022-08-11T13:47:06.473Z,37.50
2022-08-11T13:49:39.851Z,37.50
2022-08-11T13:52:15.495Z,37.30
2022-08-11T13:54:45.713Z,37.30
2022-08-11T13:58:06.262Z,37.20
2022-08-11T14:00:23.406Z,37.10
2022-08-11T14:02:54.150Z,37.30
2022-08-11T14:05:29.422Z,37.10
2022-08-11T14:08:03.045Z,37.00
2022-08-11T14:10:34.349Z,36.90
2022-08-11T14:13:26.026Z,36.60
2022-08-11T14:15:53.812Z,36.30
2022-08-11T14:18:29.355Z,36.30
2022-08-11T14:21:23.540Z,36.30
2022-08-11T14:23:59.319Z,36.20
2022-08-11T14:26:31.184Z,36.20
2022-08-11T14:29:13.226Z,36.20
2022-08-11T14:31:54.578Z,36.20
2022-08-11T14:34:30.174Z,36.10
2022-08-11T14:37:13.736Z,35.90
2022-08-11T14:40:03.830Z,35.70
2022-08-11T14:42:49.705Z,35.50
2022-08-11T14:45:54.409Z,35.30
2022-08-11T14:48:23.828Z,35.10
2022-08-11T14:50:51.706Z,35.00
2022-08-11T14:53:22.570Z,34.90
2022-08-11T14:56:08.631Z,34.90
2022-08-11T14:58:37.811Z,34.70
2022-08-11T15:01:28.235Z,34.60
2022-08-11T15:04:33.942Z,34.50
2022-08-11T15:06:43.766Z,34.50
2022-08-11T15:09:11.534Z,34.60
2022-08-11T15:11:57.358Z,34.60
2022-08-11T15:14:43.128Z,34.50
2022-08-11T15:17:13.085Z,34.50
2022-08-11T15:20:02.400Z,34.50
2022-08-11T15:22:48.160Z,34.40
2022-08-11T15:25:15.361Z,34.10
2022-08-11T15:28:02.528Z,33.90
2022-08-11T15:30:49.444Z,34.00
2022-08-11T15:33:37.377Z,33.90
2022-08-11T15:36:27.564Z,33.90
2022-08-11T15:39:00.339Z,33.80
2022-08-11T15:42:07.426Z,33.80
2022-08-11T15:45:04.563Z,33.80
2022-08-11T15:48:06.644Z,33.80
2022-08-11T15:50:40.276Z,33.60
2022-08-11T15:53:24.102Z,33.60
2022-08-11T15:55:52.121Z,33.60
2022-08-11T15:58:39.991Z,33.60
2022-08-11T16:01:27.855Z,33.60
2022-08-11T16:04:14.268Z,33.60
2022-08-11T16:07:00.104Z,33.40
2022-08-11T16:09:51.754Z,33.40
2022-08-11T16:12:26.539Z,33.40
2022-08-11T16:15:20.123Z,33.40
2022-08-11T16:17:52.681Z,33.30
2022-08-11T16:20:26.787Z,33.30
2022-08-11T16:23:01.741Z,33.30
2022-08-11T16:27:03.822Z,33.30
2022-08-11T16:28:20.845Z,33.30
2022-08-11T16:30:48.925Z,33.20
2022-08-11T16:33:49.086Z,33.20
2022-08-11T16:36:24.676Z,33.20
2022-08-11T16:38:54.381Z,33.20
2022-08-11T16:41:44.650Z,33.20
2022-08-11T16:44:38.079Z,33.20
2022-08-11T16:47:18.721Z,33.10
2022-08-11T16:50:07.185Z,33.10
2022-08-11T16:52:34.522Z,33.00
2022-08-11T16:55:03.847Z,33.00
2022-08-11T16:57:52.978Z,33.00
2022-08-11T17:00:23.195Z,32.90
2022-08-11T17:03:11.621Z,32.90
2022-08-11T17:06:11.430Z,32.90
2022-08-11T17:09:12.005Z,32.90
2022-08-11T17:12:23.852Z,32.80
2022-08-11T17:14:58.095Z,32.70
2022-08-11T17:17:33.354Z,32.70
2022-08-11T17:20:42.644Z,32.70
2022-08-11T17:23:23.034Z,32.60
2022-08-11T17:26:03.677Z,32.50
2022-08-11T17:28:32.199Z,32.40
2022-08-11T17:31:22.465Z,32.30
2022-08-11T17:34:10.335Z,32.10
2022-08-11T17:36:41.568Z,31.90
2022-08-11T17:39:16.538Z,31.70
2022-08-11T17:42:03.263Z,31.60
2022-08-11T17:44:50.761Z,31.40
2022-08-11T17:47:38.298Z,31.40
2022-08-11T17:50:16.504Z,31.30
2022-08-11T17:53:05.228Z,31.20
2022-08-11T17:55:53.930Z,31.10
2022-08-11T17:58:40.296Z,31.00
2022-08-11T18:01:12.588Z,31.00
2022-08-11T18:03:42.115Z,30.90
2022-08-11T18:06:32.597Z,30.80
2022-08-11T18:09:23.922Z,30.80
2022-08-11T18:12:13.002Z,30.70
2022-08-11T18:15:05.910Z,30.60
2022-08-11T18:17:55.765Z,30.60
2022-08-11T18:20:45.178Z,30.40
2022-08-11T18:23:46.779Z,30.30
2022-08-11T18:26:38.637Z,30.30
2022-08-11T18:29:26.440Z,30.20
2022-08-11T18:32:21.970Z,30.00
2022-08-11T18:35:11.131Z,29.90
2022-08-11T18:38:06.256Z,29.70
2022-08-11T18:40:54.252Z,29.60
2022-08-11T18:43:43.348Z,29.40
2022-08-11T18:46:31.880Z,29.20
2022-08-11T18:49:24.557Z,29.00
2022-08-11T18:52:14.563Z,28.90
2022-08-11T18:55:03.392Z,28.80
2022-08-11T18:57:53.808Z,28.70
2022-08-11T19:00:43.826Z,28.60
2022-08-11T19:03:43.327Z,28.40
2022-08-11T19:06:40.114Z,28.30
2022-08-11T19:09:32.741Z,28.10
2022-08-11T19:12:20.158Z,27.90
2022-08-11T19:15:09.973Z,27.70
2022-08-11T19:17:59.407Z,27.60
2022-08-11T19:20:49.028Z,27.40
2022-08-11T19:23:39.635Z,27.30
2022-08-11T19:26:25.930Z,27.20
2022-08-11T19:30:07.992Z,27.00
2022-08-11T19:32:20.589Z,26.80
2022-08-11T19:35:07.756Z,26.80
2022-08-11T19:37:54.559Z,26.60
2022-08-11T19:40:40.413Z,26.50
2022-08-11T19:43:27.225Z,26.40
2022-08-11T19:46:17.673Z,26.20
2022-08-11T19:49:08.452Z,26.00
2022-08-11T19:51:56.239Z,25.90
2022-08-11T19:54:47.694Z,25.80
2022-08-11T19:57:38.954Z,25.80
2022-08-11T20:00:33.012Z,25.60
2022-08-11T20:03:25.418Z,25.50
2022-08-11T20:06:12.253Z,25.40
2022-08-11T20:09:01.961Z,25.20
2022-08-11T20:11:54.539Z,25.10
2022-08-11T20:14:43.596Z,24.90
2022-08-11T20:17:32.623Z,24.80
2022-08-11T20:20:24.470Z,24.70
2022-08-11T20:23:12.720Z,24.60
2022-08-11T20:26:08.491Z,24.50
2022-08-11T20:29:05.051Z,24.40
2022-08-11T20:31:51.279Z,24.20
2022-08-11T20:34:37.523Z,24.10
2022-08-11T20:37:24.655Z,24.00
2022-08-11T20:40:13.558Z,23.80
2022-08-11T20:43:00.779Z,23.70
2022-08-11T20:45:55.206Z,23.60
2022-08-11T20:48:45.757Z,23.40
2022-08-11T20:51:33.981Z,23.30
2022-08-11T20:54:43.160Z,23.20
2022-08-11T20:57:59.299Z,23.10
2022-08-11T21:00:44.002Z,23.00
2022-08-11T21:03:35.608Z,23.00
2022-08-11T21:06:31.316Z,22.90
2022-08-11T21:09:25.007Z,22.70
2022-08-11T21:12:29.605Z,22.60
2022-08-11T21:15:39.043Z,22.50
2022-08-11T21:18:27.545Z,22.40
2022-08-11T21:21:18.198Z,22.30
2022-08-11T21:24:06.351Z,22.20
2022-08-11T21:26:53.817Z,22.10
2022-08-11T21:29:42.199Z,22.10
2022-08-11T21:32:28.965Z,22.00
2022-08-11T21:35:15.729Z,21.80
2022-08-11T21:38:02.370Z,21.80
2022-08-11T21:40:53.955Z,21.70
2022-08-11T21:43:39.888Z,21.60
2022-08-11T21:46:27.826Z,21.50
2022-08-11T21:49:21.176Z,21.40
2022-08-11T21:52:06.603Z,21.20
2022-08-11T21:54:52.010Z,21.10
2022-08-11T21:57:48.068Z,20.90
2022-08-11T22:00:36.474Z,20.80
2022-08-11T22:03:23.951Z,20.70
2022-08-11T22:06:12.387Z,20.70
2022-08-11T22:08:58.516Z,20.60
2022-08-11T22:11:44.210Z,20.60
2022-08-11T22:14:29.837Z,20.50
2022-08-11T22:17:15.077Z,20.40
2022-08-11T22:20:01.291Z,20.30
2022-08-11T22:22:52.006Z,20.30
2022-08-11T22:25:51.449Z,20.30
2022-08-11T22:28:40.475Z,20.20
2022-08-11T22:31:27.539Z,20.20
2022-08-11T22:34:13.406Z,20.00
2022-08-11T22:37:01.593Z,20.00
2022-08-11T22:39:59.986Z,19.90
2022-08-11T22:42:51.390Z,19.90
2022-08-11T22:45:38.266Z,19.80
2022-08-11T22:48:25.300Z,19.60
2022-08-11T22:51:12.706Z,19.50
2022-08-11T22:53:59.470Z,19.50
2022-08-11T22:56:50.717Z,19.40
2022-08-11T22:59:37.769Z,19.40
2022-08-11T23:02:26.045Z,19.40
2022-08-11T23:05:12.811Z,19.30
2022-08-11T23:07:59.096Z,19.40
2022-08-11T23:10:45.960Z,19.30
2022-08-11T23:13:32.597Z,19.30
2022-08-11T23:16:19.036Z,19.20
2022-08-11T23:19:05.995Z,19.10
2022-08-11T23:21:53.542Z,18.90
2022-08-11T23:24:40.524Z,18.80
2022-08-11T23:27:28.517Z,18.70
2022-08-11T23:30:18.830Z,18.50
2022-08-11T23:33:08.689Z,18.30
2022-08-11T23:36:01.041Z,18.30
2022-08-11T23:38:49.294Z,18.20
2022-08-11T23:41:35.468Z,18.20
2022-08-11T23:44:22.927Z,18.20
2022-08-11T23:47:14.101Z,18.10
2022-08-11T23:50:00.704Z,18.10
2022-08-11T23:52:47.950Z,18.00
2022-08-11T23:55:33.797Z,18.00
2022-08-11T23:58:19.667Z,17.90
