createdAt,value
2023-05-17T00:03:07.374Z,100.00
2023-05-17T00:08:09.113Z,100.00
2023-05-17T00:13:10.692Z,100.00
2023-05-17T00:18:12.328Z,100.00
2023-05-17T00:23:14.152Z,100.00
2023-05-17T00:28:15.830Z,100.00
2023-05-17T00:33:17.425Z,100.00
2023-05-17T00:38:19.055Z,100.00
2023-05-17T00:43:20.775Z,100.00
2023-05-17T00:48:22.781Z,100.00
2023-05-17T00:53:26.366Z,100.00
2023-05-17T00:58:28.066Z,100.00
2023-05-17T01:03:29.767Z,100.00
2023-05-17T01:08:32.254Z,100.00
2023-05-17T01:13:42.288Z,100.00
2023-05-17T01:18:58.407Z,100.00
2023-05-17T01:24:28.643Z,100.00
2023-05-17T01:29:32.088Z,100.00
2023-05-17T01:34:35.145Z,100.00
2023-05-17T01:39:37.842Z,100.00
2023-05-17T01:44:48.464Z,100.00
2023-05-17T01:49:54.017Z,100.00
2023-05-17T01:55:10.572Z,100.00
2023-05-17T02:00:13.856Z,100.00
2023-05-17T02:05:20.232Z,100.00
2023-05-17T02:10:22.000Z,100.00
2023-05-17T02:15:23.593Z,100.00
2023-05-17T02:20:25.254Z,100.00
2023-05-17T02:25:27.014Z,100.00
2023-05-17T02:30:28.854Z,100.00
2023-05-17T02:35:31.662Z,100.00
2023-05-17T02:40:33.324Z,100.00
2023-05-17T02:45:37.582Z,100.00
2023-05-17T02:50:40.207Z,100.00
2023-05-17T02:55:41.767Z,100.00
2023-05-17T03:00:46.593Z,100.00
2023-05-17T03:05:49.806Z,100.00
2023-05-17T03:10:51.835Z,100.00
2023-05-17T03:15:53.742Z,100.00
2023-05-17T03:20:55.819Z,100.00
2023-05-17T03:25:57.981Z,100.00
2023-05-17T03:31:01.455Z,100.00
2023-05-17T03:36:06.572Z,100.00
2023-05-17T03:41:08.313Z,100.00
2023-05-17T03:46:10.231Z,100.00
2023-05-17T03:51:12.335Z,100.00
2023-05-17T03:56:14.215Z,100.00
2023-05-17T04:01:16.423Z,100.00
2023-05-17T04:06:18.302Z,100.00
2023-05-17T04:11:20.013Z,100.00
2023-05-17T04:16:21.602Z,100.00
2023-05-17T04:21:23.396Z,100.00
2023-05-17T04:26:26.650Z,100.00
2023-05-17T04:31:28.197Z,100.00
2023-05-17T04:36:29.875Z,100.00
2023-05-17T04:41:31.874Z,100.00
2023-05-17T04:46:34.338Z,100.00
2023-05-17T04:51:36.163Z,100.00
2023-05-17T04:56:37.935Z,100.00
2023-05-17T05:01:44.573Z,100.00
2023-05-17T05:06:46.448Z,100.00
2023-05-17T05:11:49.821Z,100.00
2023-05-17T05:16:51.735Z,100.00
2023-05-17T05:21:53.609Z,100.00
2023-05-17T05:26:55.335Z,100.00
2023-05-17T05:31:58.060Z,100.00
2023-05-17T05:37:00.349Z,100.00
2023-05-17T05:42:02.187Z,100.00
2023-05-17T05:47:04.978Z,100.00
2023-05-17T05:52:06.663Z,100.00
2023-05-17T05:57:08.417Z,100.00
2023-05-17T06:02:10.374Z,100.00
2023-05-17T06:07:12.859Z,100.00
2023-05-17T06:12:14.420Z,100.00
2023-05-17T06:17:15.969Z,100.00
2023-05-17T06:22:17.582Z,100.00
2023-05-17T06:27:20.400Z,100.00
2023-05-17T06:32:21.991Z,100.00
2023-05-17T06:37:24.505Z,100.00
2023-05-17T06:42:26.043Z,100.00
2023-05-17T06:47:27.645Z,100.00
2023-05-17T06:52:29.407Z,100.00
2023-05-17T06:57:31.212Z,100.00
2023-05-17T07:02:34.599Z,100.00
2023-05-17T07:07:36.490Z,100.00
2023-05-17T07:12:38.052Z,100.00
2023-05-17T07:17:40.412Z,86.43
2023-05-17T07:22:42.172Z,79.51
2023-05-17T07:27:43.703Z,74.93
2023-05-17T07:32:45.417Z,75.74
2023-05-17T07:37:46.995Z,80.46
2023-05-17T07:42:48.721Z,84.82
2023-05-17T07:47:50.387Z,83.86
2023-05-17T07:52:52.051Z,79.19
2023-05-17T07:57:53.700Z,79.65
2023-05-17T08:02:56.763Z,74.17
2023-05-17T08:07:58.427Z,76.89
2023-05-17T08:13:00.043Z,66.22
2023-05-17T08:18:04.413Z,66.50
2023-05-17T08:23:06.509Z,63.14
2023-05-17T08:28:08.332Z,52.72
2023-05-17T08:33:10.363Z,48.38
2023-05-17T08:38:11.947Z,52.28
2023-05-17T08:43:14.643Z,50.20
2023-05-17T08:48:16.453Z,51.04
2023-05-17T08:53:18.475Z,42.79
2023-05-17T08:58:23.709Z,43.91
2023-05-17T09:03:26.644Z,40.89
2023-05-17T09:08:28.517Z,42.28
2023-05-17T09:13:30.187Z,40.82
2023-05-17T09:18:32.541Z,39.09
2023-05-17T09:23:34.166Z,40.70
2023-05-17T09:28:40.633Z,39.33
2023-05-17T09:33:45.763Z,41.72
2023-05-17T09:38:56.548Z,46.20
2023-05-17T09:44:00.648Z,45.98
2023-05-17T09:49:03.343Z,44.55
2023-05-17T09:54:07.154Z,45.21
2023-05-17T09:59:15.968Z,45.06
2023-05-17T10:04:19.764Z,42.96
2023-05-17T10:09:22.883Z,39.46
2023-05-17T10:14:30.330Z,42.47
2023-05-17T10:19:32.863Z,38.49
2023-05-17T10:24:35.794Z,37.68
2023-05-17T10:29:39.131Z,35.22
2023-05-17T10:34:40.804Z,38.68
2023-05-17T10:39:42.388Z,38.53
2023-05-17T10:44:44.036Z,34.46
2023-05-17T10:49:45.676Z,36.24
2023-05-17T10:54:49.075Z,38.94
2023-05-17T10:59:59.482Z,36.26
2023-05-17T11:05:01.372Z,33.24
2023-05-17T11:10:11.608Z,37.48
2023-05-17T11:15:16.558Z,35.24
2023-05-17T11:20:24.145Z,34.06
2023-05-17T11:25:31.646Z,33.36
2023-05-17T11:30:33.531Z,36.77
2023-05-17T11:35:37.219Z,37.56
2023-05-17T11:40:38.879Z,36.98
2023-05-17T11:45:47.980Z,33.87
2023-05-17T11:50:52.189Z,33.00
2023-05-17T11:55:53.771Z,33.53
2023-05-17T12:00:59.144Z,34.49
2023-05-17T12:06:06.921Z,35.42
2023-05-17T12:11:15.634Z,32.03
2023-05-17T12:16:21.778Z,34.76
2023-05-17T12:21:23.541Z,36.79
2023-05-17T12:26:25.178Z,36.19
2023-05-17T12:31:34.683Z,34.70
2023-05-17T12:36:36.838Z,35.99
2023-05-17T12:41:39.718Z,36.43
2023-05-17T12:46:41.443Z,37.73
2023-05-17T12:51:46.598Z,35.01
2023-05-17T12:56:48.227Z,33.46
2023-05-17T13:01:51.692Z,34.79
2023-05-17T13:06:56.202Z,33.85
2023-05-17T13:11:59.529Z,32.85
2023-05-17T13:17:05.299Z,32.77
2023-05-17T13:22:07.372Z,32.76
2023-05-17T13:27:09.661Z,32.47
2023-05-17T13:32:13.125Z,34.49
2023-05-17T13:37:14.710Z,35.63
2023-05-17T13:42:16.297Z,32.86
2023-05-17T13:47:17.886Z,31.63
2023-05-17T13:52:19.434Z,32.03
2023-05-17T13:57:21.058Z,32.42
2023-05-17T14:02:22.657Z,33.76
2023-05-17T14:07:24.365Z,33.12
2023-05-17T14:12:25.935Z,33.49
2023-05-17T14:17:27.559Z,35.19
2023-05-17T14:22:29.211Z,32.95
2023-05-17T14:27:30.819Z,33.30
2023-05-17T14:32:32.443Z,31.67
2023-05-17T14:37:34.211Z,30.59
2023-05-17T14:42:35.909Z,33.54
2023-05-17T14:47:37.534Z,34.86
2023-05-17T14:52:39.122Z,31.68
2023-05-17T14:57:40.685Z,31.30
2023-05-17T15:02:42.255Z,30.46
2023-05-17T15:07:43.928Z,32.35
2023-05-17T15:12:45.493Z,32.60
2023-05-17T15:17:47.050Z,31.36
2023-05-17T15:22:48.638Z,33.85
2023-05-17T15:27:50.244Z,31.77
2023-05-17T15:32:51.811Z,32.15
2023-05-17T15:37:53.600Z,32.70
2023-05-17T15:42:55.220Z,33.43
2023-05-17T15:47:56.775Z,33.60
2023-05-17T15:52:58.943Z,32.87
2023-05-17T15:58:01.845Z,32.41
2023-05-17T16:03:04.219Z,33.35
2023-05-17T16:08:06.751Z,33.50
2023-05-17T16:13:08.396Z,34.03
2023-05-17T16:18:10.167Z,32.77
2023-05-17T16:23:12.232Z,33.46
2023-05-17T16:28:13.763Z,33.88
2023-05-17T16:33:15.481Z,34.74
2023-05-17T16:38:17.110Z,33.82
2023-05-17T16:43:18.785Z,36.01
2023-05-17T16:48:20.681Z,34.77
2023-05-17T16:53:22.436Z,34.81
2023-05-17T16:58:24.026Z,34.78
2023-05-17T17:03:25.700Z,35.85
2023-05-17T17:08:27.295Z,35.61
2023-05-17T17:13:28.843Z,36.01
2023-05-17T17:18:30.381Z,36.87
2023-05-17T17:23:31.924Z,37.26
2023-05-17T17:28:33.645Z,38.12
2023-05-17T17:33:35.939Z,38.83
2023-05-17T17:38:37.798Z,37.98
2023-05-17T17:43:39.416Z,39.11
2023-05-17T17:48:40.991Z,40.91
2023-05-17T17:53:42.581Z,39.30
2023-05-17T17:58:44.177Z,40.95
2023-05-17T18:03:45.745Z,41.65
2023-05-17T18:08:47.305Z,42.40
2023-05-17T18:13:48.875Z,42.43
2023-05-17T18:18:50.519Z,43.23
2023-05-17T18:23:52.153Z,44.52
2023-05-17T18:28:53.709Z,45.17
2023-05-17T18:33:57.208Z,45.78
2023-05-17T18:38:59.001Z,46.65
2023-05-17T18:44:00.699Z,47.18
2023-05-17T18:49:02.272Z,46.54
2023-05-17T18:54:03.902Z,47.50
2023-05-17T18:59:05.531Z,48.37
2023-05-17T19:04:07.141Z,48.21
2023-05-17T19:09:08.708Z,49.15
2023-05-17T19:14:10.428Z,50.10
2023-05-17T19:19:12.136Z,51.36
2023-05-17T19:24:13.803Z,52.60
2023-05-17T19:29:15.371Z,53.85
2023-05-17T19:34:16.929Z,54.86
2023-05-17T19:39:18.600Z,55.56
2023-05-17T19:44:20.285Z,56.01
2023-05-17T19:49:21.886Z,56.35
2023-05-17T19:54:23.438Z,56.94
2023-05-17T19:59:25.178Z,57.93
2023-05-17T20:04:26.715Z,58.07
2023-05-17T20:09:28.364Z,59.48
2023-05-17T20:14:29.974Z,59.98
2023-05-17T20:19:31.653Z,61.13
2023-05-17T20:24:33.533Z,61.29
2023-05-17T20:29:35.158Z,61.68
2023-05-17T20:34:36.718Z,63.66
2023-05-17T20:39:38.294Z,62.78
2023-05-17T20:44:39.887Z,64.48
2023-05-17T20:49:41.413Z,65.37
2023-05-17T20:54:43.047Z,65.64
2023-05-17T20:59:44.585Z,65.52
2023-05-17T21:04:46.244Z,66.54
2023-05-17T21:09:47.891Z,67.74
2023-05-17T21:14:59.846Z,69.80
2023-05-17T21:20:10.184Z,71.66
2023-05-17T21:25:11.774Z,71.17
2023-05-17T21:30:13.447Z,72.85
2023-05-17T21:35:15.047Z,73.85
2023-05-17T21:40:16.726Z,74.75
2023-05-17T21:45:18.302Z,75.25
2023-05-17T21:50:19.959Z,75.97
2023-05-17T21:55:21.584Z,77.71
2023-05-17T22:00:23.131Z,74.76
2023-05-17T22:05:24.730Z,76.01
2023-05-17T22:10:26.362Z,76.18
2023-05-17T22:15:28.054Z,76.86
2023-05-17T22:20:29.967Z,77.09
2023-05-17T22:25:32.300Z,77.32
2023-05-17T22:30:34.199Z,77.61
2023-05-17T22:35:36.060Z,78.60
2023-05-17T22:40:37.742Z,79.24
2023-05-17T22:45:41.420Z,81.44
2023-05-17T22:50:43.107Z,82.76
2023-05-17T22:55:44.834Z,83.95
2023-05-17T23:00:47.009Z,86.27
2023-05-17T23:05:48.770Z,86.50
2023-05-17T23:10:50.423Z,87.20
2023-05-17T23:15:52.320Z,88.70
2023-05-17T23:20:53.921Z,88.92
2023-05-17T23:25:55.810Z,91.01
2023-05-17T23:30:57.422Z,92.71
2023-05-17T23:35:59.073Z,94.19
2023-05-17T23:41:00.713Z,100.00
2023-05-17T23:46:02.356Z,100.00
2023-05-17T23:51:04.462Z,100.00
2023-05-17T23:56:06.429Z,100.00
