createdAt,value
2017-09-24T00:01:09.789Z,14.00
2017-09-24T00:03:43.611Z,13.90
2017-09-24T00:06:17.608Z,13.70
2017-09-24T00:08:52.285Z,13.80
2017-09-24T00:11:26.072Z,13.80
2017-09-24T00:14:00.607Z,14.00
2017-09-24T00:16:34.255Z,14.00
2017-09-24T00:19:08.835Z,14.10
2017-09-24T00:21:42.555Z,14.10
2017-09-24T00:24:16.375Z,14.00
2017-09-24T00:26:50.206Z,13.90
2017-09-24T00:29:24.900Z,13.90
2017-09-24T00:31:59.208Z,13.90
2017-09-24T00:34:33.074Z,14.00
2017-09-24T00:37:06.862Z,14.10
2017-09-24T00:39:41.373Z,14.10
2017-09-24T00:42:15.870Z,14.10
2017-09-24T00:44:49.694Z,14.10
2017-09-24T00:47:24.384Z,14.20
2017-09-24T00:49:58.081Z,14.10
2017-09-24T00:52:31.897Z,14.20
2017-09-24T00:55:06.525Z,14.20
2017-09-24T00:57:40.423Z,14.10
2017-09-24T01:00:14.218Z,14.20
2017-09-24T01:02:49.341Z,14.30
2017-09-24T01:05:23.196Z,14.30
2017-09-24T01:07:57.045Z,14.30
2017-09-24T01:10:32.285Z,14.30
2017-09-24T01:13:06.146Z,14.30
2017-09-24T01:15:40.744Z,14.20
2017-09-24T01:18:14.475Z,14.20
2017-09-24T01:20:48.232Z,14.30
2017-09-24T01:23:22.014Z,14.30
2017-09-24T01:25:55.807Z,14.20
2017-09-24T01:28:30.319Z,14.20
2017-09-24T01:31:04.319Z,14.20
2017-09-24T01:33:38.839Z,14.30
2017-09-24T01:36:13.340Z,14.30
2017-09-24T01:38:47.192Z,14.30
2017-09-24T01:41:20.893Z,14.30
2017-09-24T01:43:54.693Z,14.30
2017-09-24T01:46:28.487Z,14.20
2017-09-24T01:49:03.134Z,14.30
2017-09-24T01:51:36.933Z,14.30
2017-09-24T01:54:10.712Z,14.30
2017-09-24T01:56:44.494Z,14.40
2017-09-24T01:59:18.275Z,14.40
2017-09-24T02:01:52.832Z,14.40
2017-09-24T02:04:26.705Z,14.40
2017-09-24T02:07:00.364Z,14.30
2017-09-24T02:09:34.220Z,14.20
2017-09-24T02:12:07.992Z,14.30
2017-09-24T02:14:41.728Z,14.30
2017-09-24T02:17:16.286Z,14.20
2017-09-24T02:19:50.047Z,14.20
2017-09-24T02:22:23.781Z,14.30
2017-09-24T02:24:57.716Z,14.30
2017-09-24T02:27:31.445Z,14.30
2017-09-24T02:30:05.228Z,14.30
2017-09-24T02:32:38.999Z,14.30
2017-09-24T02:35:12.805Z,14.30
2017-09-24T02:37:46.875Z,14.30
2017-09-24T02:40:20.558Z,14.20
2017-09-24T02:42:54.345Z,14.30
2017-09-24T02:45:29.012Z,14.20
2017-09-24T02:48:02.710Z,14.20
2017-09-24T02:50:36.789Z,14.20
2017-09-24T02:53:10.523Z,14.10
2017-09-24T02:55:45.057Z,14.00
2017-09-24T02:58:18.653Z,14.00
2017-09-24T03:00:53.275Z,14.10
2017-09-24T03:03:26.994Z,14.00
2017-09-24T03:06:00.797Z,14.10
2017-09-24T03:08:34.588Z,14.10
2017-09-24T03:11:08.427Z,14.10
2017-09-24T03:13:42.287Z,14.20
2017-09-24T03:16:16.842Z,14.20
2017-09-24T03:18:51.315Z,14.20
2017-09-24T03:21:25.124Z,14.20
2017-09-24T03:23:58.938Z,14.20
2017-09-24T03:26:33.376Z,14.00
2017-09-24T03:29:07.318Z,14.10
2017-09-24T03:31:41.133Z,14.10
2017-09-24T03:34:14.915Z,14.10
2017-09-24T03:36:48.705Z,14.10
2017-09-24T03:39:22.474Z,14.20
2017-09-24T03:41:57.038Z,14.20
2017-09-24T03:44:30.849Z,14.20
2017-09-24T03:47:04.677Z,14.30
2017-09-24T03:49:38.522Z,14.30
2017-09-24T03:52:12.248Z,14.30
2017-09-24T03:54:46.063Z,14.30
2017-09-24T03:57:19.923Z,14.30
2017-09-24T03:59:53.671Z,14.20
2017-09-24T04:02:27.608Z,14.20
2017-09-24T04:05:01.342Z,14.20
2017-09-24T04:07:35.911Z,14.10
2017-09-24T04:10:09.529Z,14.00
2017-09-24T04:12:44.632Z,14.20
2017-09-24T04:15:18.514Z,14.10
2017-09-24T04:17:53.113Z,14.00
2017-09-24T04:20:27.780Z,14.00
2017-09-24T04:23:02.319Z,14.10
2017-09-24T04:25:36.945Z,14.00
2017-09-24T04:28:10.703Z,14.00
2017-09-24T04:30:44.572Z,14.00
2017-09-24T04:33:18.368Z,14.00
2017-09-24T04:35:52.170Z,14.00
2017-09-24T04:38:25.996Z,14.10
2017-09-24T04:41:00.509Z,14.10
2017-09-24T04:43:34.249Z,14.10
2017-09-24T04:46:07.981Z,14.10
2017-09-24T04:48:41.761Z,14.10
2017-09-24T04:51:15.535Z,14.00
2017-09-24T04:53:49.311Z,14.10
2017-09-24T04:56:23.956Z,14.20
2017-09-24T04:58:57.833Z,14.10
2017-09-24T05:01:31.632Z,14.10
2017-09-24T05:04:06.303Z,14.10
2017-09-24T05:06:40.215Z,14.00
2017-09-24T05:09:14.054Z,14.10
2017-09-24T05:11:48.517Z,14.10
2017-09-24T05:14:22.384Z,14.10
2017-09-24T05:16:56.144Z,14.10
2017-09-24T05:19:29.935Z,14.20
2017-09-24T05:22:03.657Z,14.10
2017-09-24T05:24:37.445Z,14.10
2017-09-24T05:27:11.000Z,14.00
2017-09-24T05:29:45.506Z,14.10
2017-09-24T05:32:19.896Z,14.10
2017-09-24T05:34:53.723Z,14.10
2017-09-24T05:37:27.483Z,14.10
2017-09-24T05:40:01.339Z,14.00
2017-09-24T05:42:35.041Z,14.10
2017-09-24T05:45:09.541Z,14.10
2017-09-24T05:47:43.416Z,14.00
2017-09-24T05:50:18.100Z,14.00
2017-09-24T05:52:52.697Z,14.10
2017-09-24T05:55:26.988Z,14.10
2017-09-24T05:58:01.517Z,14.10
2017-09-24T06:00:35.376Z,14.10
2017-09-24T06:03:09.998Z,14.10
2017-09-24T06:05:43.716Z,14.20
2017-09-24T06:08:17.496Z,14.20
2017-09-24T06:10:52.113Z,14.30
2017-09-24T06:13:25.980Z,14.30
2017-09-24T06:15:59.671Z,14.30
2017-09-24T06:18:33.544Z,14.30
2017-09-24T06:21:08.154Z,14.30
2017-09-24T06:23:42.024Z,14.30
2017-09-24T06:26:15.809Z,14.40
2017-09-24T06:28:49.489Z,14.50
2017-09-24T06:31:23.303Z,14.60
2017-09-24T06:33:57.092Z,14.60
2017-09-24T06:36:30.971Z,14.70
2017-09-24T06:39:04.810Z,14.70
2017-09-24T06:41:38.639Z,14.80
2017-09-24T06:44:12.417Z,14.90
2017-09-24T06:46:46.211Z,15.00
2017-09-24T06:49:20.034Z,15.00
2017-09-24T06:51:54.670Z,15.20
2017-09-24T06:54:28.467Z,15.20
2017-09-24T06:57:03.216Z,15.20
2017-09-24T06:59:41.197Z,15.30
2017-09-24T07:02:15.761Z,15.20
2017-09-24T07:04:49.944Z,15.20
2017-09-24T07:07:23.762Z,15.20
2017-09-24T07:09:57.687Z,15.20
2017-09-24T07:12:31.477Z,15.30
2017-09-24T07:15:05.277Z,15.40
2017-09-24T07:17:39.076Z,15.60
2017-09-24T07:20:12.870Z,15.70
2017-09-24T07:22:48.088Z,15.80
2017-09-24T07:25:22.812Z,15.70
2017-09-24T07:27:57.464Z,15.70
2017-09-24T07:30:31.267Z,15.70
2017-09-24T07:33:05.033Z,15.60
2017-09-24T07:35:38.773Z,15.50
2017-09-24T07:38:12.681Z,15.30
2017-09-24T07:40:46.498Z,15.10
2017-09-24T07:43:20.292Z,15.00
2017-09-24T07:45:54.070Z,15.00
2017-09-24T07:48:28.644Z,14.90
2017-09-24T07:51:02.361Z,14.90
2017-09-24T07:53:37.539Z,15.00
2017-09-24T07:56:11.247Z,14.90
2017-09-24T07:58:45.012Z,14.90
2017-09-24T08:01:18.867Z,14.90
2017-09-24T08:03:52.772Z,14.90
2017-09-24T08:06:26.607Z,14.90
2017-09-24T08:09:01.113Z,14.90
2017-09-24T08:11:34.732Z,14.80
2017-09-24T08:14:09.349Z,14.90
2017-09-24T08:16:43.206Z,14.90
2017-09-24T08:19:17.783Z,14.80
2017-09-24T08:21:51.672Z,14.70
2017-09-24T08:24:26.320Z,14.80
2017-09-24T08:27:00.019Z,14.80
2017-09-24T08:29:33.880Z,14.90
2017-09-24T08:32:07.624Z,14.90
2017-09-24T08:34:41.472Z,15.00
2017-09-24T08:37:16.023Z,15.00
2017-09-24T08:39:50.673Z,15.10
2017-09-24T08:42:25.204Z,15.20
2017-09-24T08:44:58.973Z,15.20
2017-09-24T08:47:32.846Z,15.30
2017-09-24T08:50:06.639Z,15.30
2017-09-24T08:52:40.336Z,15.40
2017-09-24T08:55:14.222Z,15.50
2017-09-24T08:57:48.009Z,15.60
2017-09-24T09:00:21.814Z,15.70
2017-09-24T09:02:55.669Z,15.70
2017-09-24T09:05:29.513Z,15.70
2017-09-24T09:08:05.558Z,15.80
2017-09-24T09:10:40.353Z,15.80
2017-09-24T09:13:14.160Z,15.90
2017-09-24T09:15:48.091Z,15.90
2017-09-24T09:18:21.946Z,15.90
2017-09-24T09:20:56.497Z,15.90
2017-09-24T09:23:30.301Z,15.90
2017-09-24T09:26:04.133Z,15.80
2017-09-24T09:28:37.920Z,15.80
2017-09-24T09:31:11.756Z,15.90
2017-09-24T09:33:52.435Z,15.90
2017-09-24T09:36:26.301Z,15.80
2017-09-24T09:38:59.995Z,15.90
2017-09-24T09:41:34.637Z,15.90
2017-09-24T09:44:21.016Z,16.00
2017-09-24T09:47:20.395Z,16.00
2017-09-24T09:49:54.939Z,15.90
2017-09-24T09:52:28.677Z,15.90
2017-09-24T09:55:02.481Z,15.90
2017-09-24T09:57:36.235Z,15.90
2017-09-24T10:00:09.984Z,15.80
2017-09-24T10:02:43.825Z,15.70
2017-09-24T10:05:17.571Z,15.60
2017-09-24T10:08:03.200Z,15.60
2017-09-24T10:10:37.773Z,15.50
2017-09-24T10:13:12.456Z,15.60
2017-09-24T10:15:46.229Z,15.60
2017-09-24T10:18:20.067Z,15.60
2017-09-24T10:20:53.793Z,15.60
2017-09-24T10:23:28.467Z,15.80
2017-09-24T10:26:02.278Z,15.70
2017-09-24T10:28:48.017Z,15.80
2017-09-24T10:31:34.542Z,15.90
2017-09-24T10:34:08.362Z,15.90
2017-09-24T10:36:42.277Z,15.90
2017-09-24T10:39:16.912Z,15.90
2017-09-24T10:41:50.814Z,15.80
2017-09-24T10:44:24.645Z,15.90
2017-09-24T10:46:58.437Z,15.90
2017-09-24T10:49:32.224Z,15.90
2017-09-24T10:52:06.842Z,15.90
2017-09-24T10:54:40.628Z,15.90
2017-09-24T10:57:14.467Z,15.90
2017-09-24T10:59:49.106Z,15.80
2017-09-24T11:02:22.914Z,15.80
2017-09-24T11:04:56.784Z,15.80
2017-09-24T11:07:31.473Z,15.80
2017-09-24T11:10:05.228Z,15.80
2017-09-24T11:12:39.081Z,15.90
2017-09-24T11:15:13.559Z,16.00
2017-09-24T11:17:48.148Z,16.10
2017-09-24T11:20:22.815Z,16.20
2017-09-24T11:22:56.503Z,16.20
2017-09-24T11:25:31.021Z,16.40
2017-09-24T11:28:05.643Z,16.40
2017-09-24T11:30:39.378Z,16.40
2017-09-24T11:33:13.206Z,16.50
2017-09-24T11:35:47.696Z,16.60
2017-09-24T11:38:21.489Z,16.60
2017-09-24T11:40:55.317Z,16.70
2017-09-24T11:43:30.358Z,16.70
2017-09-24T11:46:04.122Z,16.60
2017-09-24T11:48:38.753Z,16.50
2017-09-24T11:51:13.539Z,16.40
2017-09-24T11:53:47.278Z,16.40
2017-09-24T11:56:22.327Z,16.40
2017-09-24T11:58:56.246Z,16.30
2017-09-24T12:01:30.869Z,16.20
2017-09-24T12:04:04.481Z,16.20
2017-09-24T12:06:38.340Z,16.10
2017-09-24T12:09:13.195Z,16.10
2017-09-24T12:11:48.699Z,16.10
2017-09-24T12:14:22.468Z,16.10
2017-09-24T12:16:56.221Z,16.10
2017-09-24T12:19:29.986Z,16.10
2017-09-24T12:22:03.979Z,16.00
2017-09-24T12:24:37.684Z,15.90
2017-09-24T12:27:11.543Z,16.00
2017-09-24T12:29:46.207Z,16.10
2017-09-24T12:32:20.050Z,16.10
2017-09-24T12:34:55.199Z,16.00
2017-09-24T12:37:28.973Z,16.10
2017-09-24T12:40:02.788Z,16.20
2017-09-24T12:42:37.902Z,16.20
2017-09-24T12:45:11.891Z,16.20
2017-09-24T12:47:46.670Z,16.20
2017-09-24T12:50:20.476Z,16.20
2017-09-24T12:52:55.149Z,16.20
2017-09-24T12:55:29.024Z,16.20
2017-09-24T12:58:02.727Z,16.10
2017-09-24T13:00:36.662Z,16.10
2017-09-24T13:03:11.621Z,16.20
2017-09-24T13:05:45.506Z,16.20
2017-09-24T13:08:19.238Z,16.20
2017-09-24T13:10:53.830Z,16.10
2017-09-24T13:13:27.580Z,16.10
2017-09-24T13:16:02.072Z,16.10
2017-09-24T13:18:36.921Z,16.10
2017-09-24T13:21:10.757Z,16.10
2017-09-24T13:23:46.258Z,16.10
2017-09-24T13:26:20.676Z,16.00
2017-09-24T13:28:54.738Z,16.00
2017-09-24T13:31:28.616Z,15.90
2017-09-24T13:34:02.502Z,15.80
2017-09-24T13:36:36.203Z,15.80
2017-09-24T13:39:09.984Z,15.80
2017-09-24T13:41:43.759Z,15.80
2017-09-24T13:44:17.898Z,15.80
2017-09-24T13:46:51.666Z,15.80
2017-09-24T13:49:26.537Z,15.80
2017-09-24T13:52:00.287Z,15.80
2017-09-24T13:54:34.136Z,15.80
2017-09-24T13:57:09.178Z,15.80
2017-09-24T13:59:43.800Z,15.80
2017-09-24T14:02:17.439Z,15.80
2017-09-24T14:04:51.284Z,15.90
2017-09-24T14:07:25.867Z,15.90
2017-09-24T14:09:59.689Z,15.90
2017-09-24T14:12:33.398Z,15.90
2017-09-24T14:15:07.259Z,15.90
2017-09-24T14:17:41.035Z,15.90
2017-09-24T14:20:15.660Z,15.90
2017-09-24T14:22:49.338Z,15.90
2017-09-24T14:25:23.167Z,15.90
2017-09-24T14:27:56.749Z,15.90
2017-09-24T14:30:31.493Z,15.90
2017-09-24T14:33:05.359Z,15.90
2017-09-24T14:35:39.172Z,15.90
2017-09-24T14:38:13.820Z,15.80
2017-09-24T14:40:48.892Z,15.90
2017-09-24T14:43:23.459Z,15.90
2017-09-24T14:45:57.297Z,15.90
2017-09-24T14:48:31.639Z,15.90
2017-09-24T14:51:05.461Z,16.00
2017-09-24T14:53:39.245Z,15.90
2017-09-24T14:56:13.761Z,15.90
2017-09-24T14:58:47.516Z,15.90
2017-09-24T15:01:21.309Z,16.00
2017-09-24T15:03:56.161Z,16.00
2017-09-24T15:06:29.988Z,15.90
2017-09-24T15:09:03.820Z,15.90
2017-09-24T15:11:37.607Z,15.90
2017-09-24T15:14:11.374Z,15.80
2017-09-24T15:16:45.161Z,15.70
2017-09-24T15:19:19.058Z,15.70
2017-09-24T15:21:52.939Z,15.80
2017-09-24T15:24:26.705Z,15.70
2017-09-24T15:27:01.170Z,15.70
2017-09-24T15:29:35.042Z,15.70
2017-09-24T15:32:08.775Z,15.70
2017-09-24T15:34:43.400Z,15.70
2017-09-24T15:37:17.113Z,15.70
2017-09-24T15:39:50.895Z,15.70
2017-09-24T15:42:24.826Z,15.70
2017-09-24T15:44:58.734Z,15.70
2017-09-24T15:47:34.085Z,15.60
2017-09-24T15:50:07.751Z,15.60
2017-09-24T15:52:41.511Z,15.50
2017-09-24T15:55:16.168Z,15.50
2017-09-24T15:57:49.958Z,15.50
2017-09-24T16:00:24.441Z,15.50
2017-09-24T16:02:58.149Z,15.50
2017-09-24T16:05:33.239Z,15.60
2017-09-24T16:08:07.089Z,15.60
2017-09-24T16:10:41.582Z,15.60
2017-09-24T16:13:15.450Z,15.50
2017-09-24T16:15:49.302Z,15.60
2017-09-24T16:18:23.183Z,15.60
2017-09-24T16:20:57.740Z,15.60
2017-09-24T16:23:31.614Z,15.50
2017-09-24T16:26:06.062Z,15.60
2017-09-24T16:28:39.885Z,15.50
2017-09-24T16:31:13.825Z,15.60
2017-09-24T16:33:47.937Z,15.50
2017-09-24T16:36:21.806Z,15.60
2017-09-24T16:38:55.734Z,15.60
2017-09-24T16:41:29.513Z,15.60
2017-09-24T16:44:03.346Z,15.60
2017-09-24T16:46:37.124Z,15.70
2017-09-24T16:49:11.556Z,15.50
2017-09-24T16:51:45.387Z,15.50
2017-09-24T16:54:19.218Z,15.50
2017-09-24T16:56:53.786Z,15.50
2017-09-24T16:59:27.528Z,15.50
2017-09-24T17:02:01.384Z,15.40
2017-09-24T17:04:35.183Z,15.40
2017-09-24T17:07:09.852Z,15.50
2017-09-24T17:09:43.676Z,15.50
2017-09-24T17:12:17.417Z,15.40
2017-09-24T17:14:51.235Z,15.40
2017-09-24T17:17:24.960Z,15.50
2017-09-24T17:19:58.804Z,15.50
2017-09-24T17:22:33.389Z,15.60
2017-09-24T17:25:07.225Z,15.50
2017-09-24T17:27:40.948Z,15.60
2017-09-24T17:30:14.745Z,15.50
2017-09-24T17:32:48.524Z,15.50
2017-09-24T17:35:22.307Z,15.50
2017-09-24T17:37:56.923Z,15.60
2017-09-24T17:40:30.683Z,15.50
2017-09-24T17:43:04.597Z,15.60
2017-09-24T17:45:38.381Z,15.50
2017-09-24T17:48:12.086Z,15.40
2017-09-24T17:50:45.870Z,15.50
2017-09-24T17:53:19.697Z,15.50
2017-09-24T17:55:53.493Z,15.50
2017-09-24T17:58:27.992Z,15.50
2017-09-24T18:01:01.818Z,15.50
2017-09-24T18:03:36.425Z,15.50
2017-09-24T18:06:10.297Z,15.50
2017-09-24T18:08:44.030Z,15.50
2017-09-24T18:11:17.880Z,15.50
2017-09-24T18:13:51.577Z,15.50
2017-09-24T18:16:25.413Z,15.40
2017-09-24T18:18:59.329Z,15.40
2017-09-24T18:21:33.219Z,15.50
2017-09-24T18:24:07.041Z,15.30
2017-09-24T18:26:40.936Z,15.20
2017-09-24T18:29:14.672Z,15.20
2017-09-24T18:31:48.654Z,15.30
2017-09-24T18:34:22.609Z,15.30
2017-09-24T18:36:57.032Z,15.30
2017-09-24T18:39:30.721Z,15.30
2017-09-24T18:42:05.285Z,15.10
2017-09-24T18:44:39.101Z,15.10
2017-09-24T18:47:12.949Z,15.10
2017-09-24T18:49:46.643Z,15.10
2017-09-24T18:52:20.331Z,15.20
2017-09-24T18:54:54.776Z,15.20
2017-09-24T18:57:28.585Z,15.20
2017-09-24T19:00:02.489Z,15.20
2017-09-24T19:02:37.041Z,15.30
2017-09-24T19:05:10.828Z,15.30
2017-09-24T19:07:45.363Z,15.30
2017-09-24T19:10:19.153Z,15.30
2017-09-24T19:12:53.708Z,15.20
2017-09-24T19:15:27.562Z,15.20
2017-09-24T19:18:01.365Z,15.20
2017-09-24T19:20:35.293Z,15.10
2017-09-24T19:23:09.015Z,15.00
2017-09-24T19:25:42.857Z,15.00
2017-09-24T19:28:16.674Z,15.10
2017-09-24T19:30:51.159Z,15.20
2017-09-24T19:33:24.896Z,15.20
2017-09-24T19:35:58.542Z,15.20
2017-09-24T19:38:32.403Z,15.20
2017-09-24T19:41:06.297Z,15.20
2017-09-24T19:43:40.907Z,15.20
2017-09-24T19:46:15.085Z,15.10
2017-09-24T19:48:48.924Z,15.10
2017-09-24T19:51:22.740Z,15.20
2017-09-24T19:53:56.788Z,15.20
2017-09-24T19:56:31.952Z,15.20
2017-09-24T19:59:06.603Z,15.20
2017-09-24T20:01:40.170Z,15.20
2017-09-24T20:04:14.654Z,15.10
2017-09-24T20:06:48.504Z,15.10
2017-09-24T20:09:23.697Z,15.10
2017-09-24T20:11:57.507Z,15.10
2017-09-24T20:14:31.204Z,15.10
2017-09-24T20:17:04.920Z,15.00
2017-09-24T20:19:38.728Z,15.10
2017-09-24T20:22:12.526Z,15.10
2017-09-24T20:24:47.849Z,15.10
2017-09-24T20:27:21.548Z,15.10
2017-09-24T20:29:55.337Z,15.00
2017-09-24T20:32:29.115Z,15.10
2017-09-24T20:35:03.008Z,15.10
2017-09-24T20:37:36.792Z,15.20
2017-09-24T20:40:11.323Z,15.20
2017-09-24T20:42:45.120Z,15.20
2017-09-24T20:45:18.977Z,15.20
2017-09-24T20:47:52.716Z,15.20
2017-09-24T20:50:27.344Z,15.30
2017-09-24T20:53:01.055Z,15.20
2017-09-24T20:55:34.887Z,15.20
2017-09-24T20:58:08.660Z,15.20
2017-09-24T21:00:42.545Z,15.20
2017-09-24T21:03:16.371Z,15.20
2017-09-24T21:05:50.909Z,15.20
2017-09-24T21:08:24.708Z,15.20
2017-09-24T21:10:58.545Z,15.30
2017-09-24T21:13:32.317Z,15.30
2017-09-24T21:16:06.068Z,15.30
2017-09-24T21:18:40.623Z,15.20
2017-09-24T21:21:14.426Z,15.10
2017-09-24T21:23:48.577Z,15.20
2017-09-24T21:26:22.420Z,15.20
2017-09-24T21:28:56.123Z,15.10
2017-09-24T21:31:29.929Z,15.10
2017-09-24T21:34:03.737Z,15.10
2017-09-24T21:36:37.421Z,15.10
2017-09-24T21:39:11.183Z,15.20
2017-09-24T21:41:45.722Z,15.10
2017-09-24T21:44:19.642Z,15.10
2017-09-24T21:46:53.468Z,15.10
2017-09-24T21:49:27.365Z,15.10
2017-09-24T21:52:01.223Z,15.20
2017-09-24T21:54:35.017Z,15.20
2017-09-24T21:57:08.799Z,15.20
2017-09-24T21:59:42.573Z,15.10
2017-09-24T22:02:17.184Z,15.00
2017-09-24T22:04:51.126Z,14.90
2017-09-24T22:07:25.719Z,15.10
2017-09-24T22:10:00.328Z,15.10
2017-09-24T22:12:33.985Z,15.10
2017-09-24T22:15:07.873Z,15.10
2017-09-24T22:17:42.467Z,15.10
2017-09-24T22:20:16.106Z,15.10
2017-09-24T22:22:49.930Z,15.10
2017-09-24T22:25:24.506Z,15.10
2017-09-24T22:27:58.364Z,15.10
2017-09-24T22:30:32.145Z,15.10
2017-09-24T22:33:05.917Z,15.10
2017-09-24T22:35:39.675Z,15.00
2017-09-24T22:38:13.435Z,15.10
2017-09-24T22:40:47.173Z,15.00
2017-09-24T22:43:21.031Z,15.10
2017-09-24T22:45:55.569Z,15.10
2017-09-24T22:48:29.329Z,15.00
2017-09-24T22:51:03.112Z,15.00
2017-09-24T22:53:37.622Z,14.90
2017-09-24T22:56:11.570Z,14.90
2017-09-24T22:58:46.153Z,14.90
2017-09-24T23:01:19.922Z,14.90
2017-09-24T23:03:53.849Z,15.00
2017-09-24T23:06:27.459Z,15.00
2017-09-24T23:09:01.269Z,14.90
2017-09-24T23:11:35.105Z,14.90
2017-09-24T23:14:08.887Z,14.90
2017-09-24T23:16:42.667Z,14.90
2017-09-24T23:19:16.323Z,15.00
2017-09-24T23:21:50.785Z,14.90
2017-09-24T23:24:25.444Z,14.90
2017-09-24T23:26:59.249Z,14.80
2017-09-24T23:29:33.101Z,14.80
2017-09-24T23:32:06.836Z,14.90
2017-09-24T23:34:41.494Z,15.00
2017-09-24T23:37:15.299Z,14.90
2017-09-24T23:39:49.144Z,15.00
2017-09-24T23:42:22.899Z,14.80
2017-09-24T23:44:56.653Z,14.70
2017-09-24T23:47:31.191Z,14.80
2017-09-24T23:50:05.033Z,14.80
2017-09-24T23:52:38.703Z,14.70
2017-09-24T23:55:12.441Z,14.60
2017-09-24T23:57:46.253Z,14.60
