createdAt,value
2022-10-02T00:00:08.020Z,11.80
2022-10-02T00:03:15.697Z,11.80
2022-10-02T00:05:50.269Z,11.80
2022-10-02T00:08:35.600Z,11.76
2022-10-02T00:11:13.012Z,11.70
2022-10-02T00:13:54.328Z,11.70
2022-10-02T00:16:42.621Z,11.70
2022-10-02T00:19:15.516Z,11.70
2022-10-02T00:22:10.299Z,11.70
2022-10-02T00:25:17.387Z,11.70
2022-10-02T00:28:12.414Z,11.70
2022-10-02T00:31:07.253Z,11.70
2022-10-02T00:34:21.753Z,11.60
2022-10-02T00:37:16.835Z,11.60
2022-10-02T00:40:44.631Z,11.60
2022-10-02T00:43:24.152Z,11.60
2022-10-02T00:46:30.333Z,11.60
2022-10-02T00:49:32.264Z,11.60
2022-10-02T00:52:41.464Z,11.60
2022-10-02T00:55:35.177Z,11.60
2022-10-02T00:58:08.575Z,11.60
2022-10-02T01:00:48.657Z,11.66
2022-10-02T01:03:29.125Z,11.60
2022-10-02T01:05:57.244Z,11.70
2022-10-02T01:08:25.438Z,11.64
2022-10-02T01:10:54.314Z,11.62
2022-10-02T01:13:22.592Z,11.66
2022-10-02T01:15:56.141Z,11.60
2022-10-02T01:18:24.305Z,11.60
2022-10-02T01:21:00.280Z,11.60
2022-10-02T01:23:59.918Z,11.60
2022-10-02T01:26:27.745Z,11.60
2022-10-02T01:28:56.260Z,11.60
2022-10-02T01:31:25.035Z,11.60
2022-10-02T01:33:53.417Z,11.60
2022-10-02T01:36:22.162Z,11.60
2022-10-02T01:38:51.808Z,11.60
2022-10-02T01:41:20.539Z,11.60
2022-10-02T01:43:59.986Z,11.60
2022-10-02T01:47:07.563Z,11.60
2022-10-02T01:49:53.227Z,11.70
2022-10-02T01:52:41.849Z,11.70
2022-10-02T01:55:23.390Z,11.70
2022-10-02T01:58:03.800Z,11.70
2022-10-02T02:01:12.770Z,11.76
2022-10-02T02:03:58.372Z,11.80
2022-10-02T02:06:50.379Z,11.80
2022-10-02T02:09:53.141Z,11.80
2022-10-02T02:12:48.291Z,11.80
2022-10-02T02:15:28.775Z,11.80
2022-10-02T02:18:09.670Z,11.80
2022-10-02T02:20:46.682Z,11.80
2022-10-02T02:23:22.546Z,11.80
2022-10-02T02:25:57.283Z,11.80
2022-10-02T02:28:27.763Z,11.88
2022-10-02T02:30:56.810Z,11.88
2022-10-02T02:33:38.342Z,11.90
2022-10-02T02:36:13.525Z,11.90
2022-10-02T02:38:49.077Z,11.90
2022-10-02T02:41:26.590Z,11.90
2022-10-02T02:44:10.391Z,11.90
2022-10-02T02:47:04.923Z,12.00
2022-10-02T02:49:57.859Z,12.00
2022-10-02T02:52:49.802Z,12.00
2022-10-02T02:55:53.706Z,12.00
2022-10-02T02:58:48.696Z,12.00
2022-10-02T03:01:16.613Z,12.00
2022-10-02T03:03:44.535Z,12.00
2022-10-02T03:06:21.807Z,12.00
2022-10-02T03:08:52.902Z,12.00
2022-10-02T03:11:58.363Z,12.00
2022-10-02T03:14:47.838Z,12.00
2022-10-02T03:17:30.326Z,12.00
2022-10-02T03:20:35.444Z,11.98
2022-10-02T03:23:28.105Z,11.96
2022-10-02T03:26:17.028Z,11.90
2022-10-02T03:28:56.461Z,11.92
2022-10-02T03:31:29.747Z,12.00
2022-10-02T03:34:00.384Z,11.90
2022-10-02T03:36:28.478Z,11.94
2022-10-02T03:39:23.797Z,11.90
2022-10-02T03:41:50.077Z,11.90
2022-10-02T03:44:17.896Z,11.90
2022-10-02T03:46:45.771Z,11.96
2022-10-02T03:49:13.822Z,11.92
2022-10-02T03:51:41.622Z,11.92
2022-10-02T03:54:17.996Z,11.90
2022-10-02T03:56:58.184Z,11.90
2022-10-02T03:59:48.578Z,11.90
2022-10-02T04:02:43.140Z,11.90
2022-10-02T04:05:37.828Z,11.90
2022-10-02T04:08:36.080Z,11.90
2022-10-02T04:11:04.289Z,11.90
2022-10-02T04:13:44.130Z,11.90
2022-10-02T04:16:24.423Z,11.90
2022-10-02T04:18:57.140Z,11.90
2022-10-02T04:21:53.938Z,11.90
2022-10-02T04:24:39.764Z,11.90
2022-10-02T04:28:18.424Z,11.90
2022-10-02T04:30:46.245Z,11.90
2022-10-02T04:33:18.620Z,11.90
2022-10-02T04:36:05.083Z,11.88
2022-10-02T04:39:06.671Z,11.90
2022-10-02T04:41:49.211Z,11.90
2022-10-02T04:45:01.044Z,11.90
2022-10-02T04:47:48.666Z,11.90
2022-10-02T04:50:32.161Z,11.90
2022-10-02T04:53:19.784Z,11.90
2022-10-02T04:56:08.636Z,11.90
2022-10-02T04:59:02.999Z,11.92
2022-10-02T05:02:02.336Z,12.00
2022-10-02T05:04:59.072Z,11.98
2022-10-02T05:08:15.931Z,11.96
2022-10-02T05:10:50.759Z,12.00
2022-10-02T05:13:27.140Z,12.00
2022-10-02T05:16:37.635Z,12.00
2022-10-02T05:19:27.295Z,12.00
2022-10-02T05:22:14.918Z,12.00
2022-10-02T05:25:23.025Z,12.04
2022-10-02T05:28:19.634Z,12.10
2022-10-02T05:31:04.195Z,12.10
2022-10-02T05:33:44.765Z,12.10
2022-10-02T05:36:42.192Z,12.10
2022-10-02T05:39:27.039Z,12.10
2022-10-02T05:42:11.794Z,12.10
2022-10-02T05:44:49.773Z,12.10
2022-10-02T05:47:32.005Z,12.10
2022-10-02T05:50:14.215Z,12.10
2022-10-02T05:52:51.106Z,12.18
2022-10-02T05:55:29.259Z,12.20
2022-10-02T05:58:50.859Z,12.20
2022-10-02T06:01:36.670Z,12.20
2022-10-02T06:04:19.611Z,12.20
2022-10-02T06:06:59.198Z,12.20
2022-10-02T06:09:36.705Z,12.20
2022-10-02T06:12:33.125Z,12.30
2022-10-02T06:15:26.317Z,12.30
2022-10-02T06:18:05.340Z,12.30
2022-10-02T06:20:42.733Z,12.30
2022-10-02T06:23:16.103Z,12.32
2022-10-02T06:26:02.773Z,12.40
2022-10-02T06:29:06.028Z,12.40
2022-10-02T06:31:43.607Z,12.40
2022-10-02T06:34:14.203Z,12.40
2022-10-02T06:37:06.431Z,12.40
2022-10-02T06:39:49.429Z,12.50
2022-10-02T06:42:49.493Z,12.60
2022-10-02T06:45:32.519Z,12.60
2022-10-02T06:48:24.997Z,12.60
2022-10-02T06:51:19.739Z,12.60
2022-10-02T06:54:02.588Z,12.60
2022-10-02T06:57:07.196Z,12.60
2022-10-02T06:59:53.207Z,12.62
2022-10-02T07:02:43.266Z,12.60
2022-10-02T07:05:47.380Z,12.68
2022-10-02T07:08:27.821Z,12.66
2022-10-02T07:11:16.862Z,12.60
2022-10-02T07:13:50.945Z,12.60
2022-10-02T07:16:40.689Z,12.60
2022-10-02T07:19:38.009Z,12.60
2022-10-02T07:22:53.253Z,12.60
2022-10-02T07:25:26.647Z,12.66
2022-10-02T07:28:06.417Z,12.70
2022-10-02T07:30:51.692Z,12.70
2022-10-02T07:33:45.654Z,12.70
2022-10-02T07:36:53.664Z,12.80
2022-10-02T07:40:10.292Z,12.90
2022-10-02T07:43:04.887Z,13.00
2022-10-02T07:45:44.176Z,13.10
2022-10-02T07:48:48.513Z,13.10
2022-10-02T07:51:53.708Z,13.18
2022-10-02T07:54:55.154Z,13.20
2022-10-02T07:57:40.168Z,13.20
2022-10-02T08:00:17.292Z,13.20
2022-10-02T08:03:01.708Z,13.26
2022-10-02T08:05:37.736Z,13.22
2022-10-02T08:08:27.803Z,13.30
2022-10-02T08:11:16.097Z,13.30
2022-10-02T08:13:49.721Z,13.20
2022-10-02T08:16:22.690Z,13.30
2022-10-02T08:19:00.169Z,13.30
2022-10-02T08:21:32.263Z,13.30
2022-10-02T08:24:06.931Z,13.30
2022-10-02T08:26:42.987Z,13.30
2022-10-02T08:29:24.337Z,13.30
2022-10-02T08:31:53.356Z,13.38
2022-10-02T08:34:24.587Z,13.40
2022-10-02T08:37:15.535Z,13.40
2022-10-02T08:40:20.446Z,13.50
2022-10-02T08:43:22.938Z,13.54
2022-10-02T08:46:21.895Z,13.60
2022-10-02T08:49:26.777Z,13.66
2022-10-02T08:52:29.393Z,13.70
2022-10-02T08:56:03.209Z,13.74
2022-10-02T08:58:48.919Z,13.84
2022-10-02T09:01:35.254Z,13.90
2022-10-02T09:04:51.915Z,13.90
2022-10-02T09:07:50.631Z,14.00
2022-10-02T09:11:15.922Z,14.06
2022-10-02T09:14:39.339Z,14.18
2022-10-02T09:17:16.255Z,14.30
2022-10-02T09:19:57.210Z,14.40
2022-10-02T09:22:48.101Z,14.50
2022-10-02T09:25:45.659Z,14.60
2022-10-02T09:29:06.445Z,14.70
2022-10-02T09:32:09.831Z,14.80
2022-10-02T09:35:31.841Z,14.70
2022-10-02T09:38:27.263Z,14.70
2022-10-02T09:41:24.444Z,14.78
2022-10-02T09:44:06.218Z,14.76
2022-10-02T09:47:00.175Z,14.70
2022-10-02T09:49:46.737Z,14.80
2022-10-02T09:52:42.982Z,14.80
2022-10-02T09:55:51.263Z,14.90
2022-10-02T09:58:52.682Z,15.10
2022-10-02T10:02:02.145Z,15.30
2022-10-02T10:05:06.064Z,15.44
2022-10-02T10:07:50.545Z,15.50
2022-10-02T10:10:45.452Z,15.50
2022-10-02T10:14:10.157Z,15.40
2022-10-02T10:16:56.825Z,15.30
2022-10-02T10:20:08.097Z,15.20
2022-10-02T10:23:04.377Z,15.10
2022-10-02T10:26:05.450Z,15.10
2022-10-02T10:29:09.147Z,15.08
2022-10-02T10:32:01.091Z,15.00
2022-10-02T10:35:02.688Z,15.10
2022-10-02T10:38:24.038Z,15.10
2022-10-02T10:41:21.597Z,15.20
2022-10-02T10:44:39.481Z,15.30
2022-10-02T10:47:31.618Z,15.40
2022-10-02T10:50:17.342Z,15.50
2022-10-02T10:53:28.834Z,15.60
2022-10-02T10:56:30.070Z,15.70
2022-10-02T10:59:42.524Z,15.60
2022-10-02T11:02:46.929Z,15.38
2022-10-02T11:05:26.731Z,15.30
2022-10-02T11:08:27.627Z,15.30
2022-10-02T11:11:19.896Z,15.34
2022-10-02T11:14:35.370Z,15.32
2022-10-02T11:17:16.374Z,15.40
2022-10-02T11:20:21.305Z,15.50
2022-10-02T11:23:31.959Z,15.44
2022-10-02T11:26:33.017Z,15.50
2022-10-02T11:29:34.719Z,15.50
2022-10-02T11:33:02.246Z,15.54
2022-10-02T11:35:59.279Z,15.70
2022-10-02T11:38:52.019Z,15.70
2022-10-02T11:41:47.163Z,15.70
2022-10-02T11:44:35.523Z,15.70
2022-10-02T11:47:40.474Z,15.60
2022-10-02T11:50:44.824Z,15.70
2022-10-02T11:53:49.801Z,15.70
2022-10-02T11:57:14.709Z,15.70
2022-10-02T12:00:14.256Z,15.70
2022-10-02T12:03:08.449Z,15.60
2022-10-02T12:05:57.462Z,15.50
2022-10-02T12:09:25.565Z,15.50
2022-10-02T12:12:18.473Z,15.30
2022-10-02T12:15:24.258Z,15.10
2022-10-02T12:18:00.225Z,15.06
2022-10-02T12:21:22.715Z,14.98
2022-10-02T12:24:20.004Z,14.90
2022-10-02T12:27:10.612Z,14.80
2022-10-02T12:30:17.308Z,14.64
2022-10-02T12:32:57.379Z,14.70
2022-10-02T12:35:46.787Z,14.70
2022-10-02T12:39:17.774Z,14.78
2022-10-02T12:42:12.046Z,14.80
2022-10-02T12:44:56.486Z,14.70
2022-10-02T12:47:47.431Z,14.70
2022-10-02T12:50:27.811Z,14.80
2022-10-02T12:53:32.227Z,14.80
2022-10-02T12:56:33.627Z,14.90
2022-10-02T12:59:38.010Z,14.98
2022-10-02T13:02:59.597Z,15.00
2022-10-02T13:06:32.493Z,15.02
2022-10-02T13:09:28.074Z,15.10
2022-10-02T13:12:18.183Z,15.10
2022-10-02T13:15:35.839Z,15.20
2022-10-02T13:18:12.817Z,15.20
2022-10-02T13:21:19.975Z,15.20
2022-10-02T13:24:01.050Z,15.30
2022-10-02T13:26:51.985Z,15.20
2022-10-02T13:29:37.200Z,15.10
2022-10-02T13:32:20.456Z,15.10
2022-10-02T13:35:25.118Z,15.30
2022-10-02T13:38:29.669Z,15.30
2022-10-02T13:41:30.399Z,15.30
2022-10-02T13:44:27.232Z,15.30
2022-10-02T13:47:07.042Z,15.30
2022-10-02T13:50:00.043Z,15.30
2022-10-02T13:52:36.994Z,15.30
2022-10-02T13:55:24.293Z,15.30
2022-10-02T13:58:29.048Z,15.40
2022-10-02T14:01:22.109Z,15.38
2022-10-02T14:04:02.078Z,15.30
2022-10-02T14:06:40.691Z,15.38
2022-10-02T14:09:36.845Z,15.30
2022-10-02T14:12:28.177Z,15.22
2022-10-02T14:15:26.830Z,15.20
2022-10-02T14:18:35.333Z,15.20
2022-10-02T14:21:35.635Z,15.10
2022-10-02T14:24:50.745Z,15.08
2022-10-02T14:28:05.930Z,15.00
2022-10-02T14:31:27.006Z,14.90
2022-10-02T14:34:14.036Z,14.90
2022-10-02T14:37:21.991Z,14.90
2022-10-02T14:39:49.936Z,14.90
2022-10-02T14:42:58.067Z,14.90
2022-10-02T14:45:58.423Z,15.00
2022-10-02T14:49:25.856Z,15.00
2022-10-02T14:52:22.730Z,14.98
2022-10-02T14:55:20.707Z,14.90
2022-10-02T14:58:01.176Z,14.94
2022-10-02T15:01:11.487Z,14.86
2022-10-02T15:04:16.160Z,14.80
2022-10-02T15:06:56.574Z,14.66
2022-10-02T15:09:36.290Z,14.60
2022-10-02T15:12:09.768Z,14.62
2022-10-02T15:15:17.899Z,14.60
2022-10-02T15:18:06.145Z,14.56
2022-10-02T15:21:26.920Z,14.50
2022-10-02T15:23:58.993Z,14.30
2022-10-02T15:26:54.879Z,14.30
2022-10-02T15:29:35.930Z,14.20
2022-10-02T15:32:35.923Z,14.12
2022-10-02T15:35:29.364Z,14.10
2022-10-02T15:38:15.775Z,14.10
2022-10-02T15:41:20.279Z,14.00
2022-10-02T15:44:30.308Z,14.00
2022-10-02T15:47:06.401Z,13.90
2022-10-02T15:50:06.037Z,13.80
2022-10-02T15:53:12.565Z,13.80
2022-10-02T15:55:56.024Z,13.80
2022-10-02T15:58:53.237Z,13.70
2022-10-02T16:01:43.768Z,13.66
2022-10-02T16:04:35.973Z,13.54
2022-10-02T16:07:36.467Z,13.50
2022-10-02T16:10:50.925Z,13.48
2022-10-02T16:13:44.878Z,13.40
2022-10-02T16:16:42.142Z,13.30
2022-10-02T16:19:39.826Z,13.28
2022-10-02T16:22:42.402Z,13.20
2022-10-02T16:25:24.690Z,13.20
2022-10-02T16:28:31.798Z,13.20
2022-10-02T16:31:37.668Z,13.18
2022-10-02T16:34:32.335Z,13.10
2022-10-02T16:37:06.996Z,13.10
2022-10-02T16:40:18.125Z,13.06
2022-10-02T16:43:06.830Z,13.00
2022-10-02T16:46:17.681Z,13.00
2022-10-02T16:49:09.171Z,13.00
2022-10-02T16:51:50.517Z,13.00
2022-10-02T16:54:46.909Z,13.00
2022-10-02T16:57:23.983Z,12.96
2022-10-02T17:00:07.966Z,12.90
2022-10-02T17:02:47.763Z,12.90
2022-10-02T17:05:45.840Z,12.80
2022-10-02T17:08:46.851Z,12.78
2022-10-02T17:11:32.754Z,12.70
2022-10-02T17:14:15.681Z,12.60
2022-10-02T17:16:52.816Z,12.60
2022-10-02T17:20:04.254Z,12.52
2022-10-02T17:23:03.072Z,12.50
2022-10-02T17:25:50.547Z,12.40
2022-10-02T17:28:48.967Z,12.40
2022-10-02T17:31:34.692Z,12.32
2022-10-02T17:34:15.124Z,12.30
2022-10-02T17:36:49.733Z,12.30
2022-10-02T17:39:38.076Z,12.22
2022-10-02T17:42:19.461Z,12.20
2022-10-02T17:45:26.326Z,12.20
2022-10-02T17:48:19.545Z,12.10
2022-10-02T17:51:23.351Z,12.08
2022-10-02T17:54:26.993Z,12.00
2022-10-02T17:57:13.366Z,12.00
2022-10-02T17:59:58.105Z,12.00
2022-10-02T18:03:07.481Z,11.90
2022-10-02T18:05:50.026Z,11.90
2022-10-02T18:08:46.317Z,11.80
2022-10-02T18:11:33.024Z,11.80
2022-10-02T18:14:40.940Z,11.80
2022-10-02T18:17:48.017Z,11.80
2022-10-02T18:20:27.973Z,11.72
2022-10-02T18:23:17.159Z,11.70
2022-10-02T18:26:05.388Z,11.70
2022-10-02T18:29:15.737Z,11.62
2022-10-02T18:32:26.520Z,11.60
2022-10-02T18:35:32.226Z,11.50
2022-10-02T18:38:18.673Z,11.50
2022-10-02T18:41:20.316Z,11.42
2022-10-02T18:44:15.380Z,11.40
2022-10-02T18:47:18.508Z,11.40
2022-10-02T18:50:06.329Z,11.40
2022-10-02T18:53:04.518Z,11.30
2022-10-02T18:55:52.164Z,11.32
2022-10-02T18:58:50.660Z,11.38
2022-10-02T19:01:39.579Z,11.40
2022-10-02T19:04:38.287Z,11.40
2022-10-02T19:07:29.438Z,11.40
2022-10-02T19:10:31.190Z,11.40
2022-10-02T19:13:17.766Z,11.40
2022-10-02T19:15:49.004Z,11.40
2022-10-02T19:18:23.946Z,11.40
2022-10-02T19:21:12.121Z,11.40
2022-10-02T19:23:53.000Z,11.40
2022-10-02T19:26:28.805Z,11.40
2022-10-02T19:29:06.021Z,11.48
2022-10-02T19:31:39.481Z,11.50
2022-10-02T19:34:36.831Z,11.50
2022-10-02T19:37:07.488Z,11.50
2022-10-02T19:39:41.336Z,11.60
2022-10-02T19:42:28.907Z,11.60
2022-10-02T19:45:27.769Z,11.60
2022-10-02T19:48:07.038Z,11.60
2022-10-02T19:50:46.653Z,11.60
2022-10-02T19:53:37.159Z,11.60
2022-10-02T19:56:18.228Z,11.60
2022-10-02T19:58:58.344Z,11.50
2022-10-02T20:01:41.216Z,11.50
2022-10-02T20:04:18.134Z,11.48
2022-10-02T20:06:52.934Z,11.50
2022-10-02T20:09:42.228Z,11.42
2022-10-02T20:12:24.585Z,11.40
2022-10-02T20:15:11.309Z,11.40
2022-10-02T20:17:39.290Z,11.36
2022-10-02T20:20:16.627Z,11.32
2022-10-02T20:22:53.432Z,11.30
2022-10-02T20:25:31.937Z,11.30
2022-10-02T20:28:04.160Z,11.30
2022-10-02T20:30:51.470Z,11.30
2022-10-02T20:33:31.472Z,11.20
2022-10-02T20:36:38.570Z,11.20
2022-10-02T20:39:16.332Z,11.20
2022-10-02T20:42:04.474Z,11.20
2022-10-02T20:44:35.825Z,11.12
2022-10-02T20:48:09.967Z,11.20
2022-10-02T20:50:53.755Z,11.18
2022-10-02T20:53:27.380Z,11.20
2022-10-02T20:56:42.085Z,11.20
2022-10-02T20:59:39.547Z,11.20
2022-10-02T21:03:07.176Z,11.16
2022-10-02T21:06:02.147Z,11.14
2022-10-02T21:09:06.447Z,11.20
2022-10-02T21:12:05.243Z,11.20
2022-10-02T21:14:44.926Z,11.20
2022-10-02T21:17:24.720Z,11.20
2022-10-02T21:20:19.567Z,11.22
2022-10-02T21:23:10.734Z,11.20
2022-10-02T21:26:03.025Z,11.22
2022-10-02T21:28:42.530Z,11.20
2022-10-02T21:31:17.843Z,11.28
2022-10-02T21:34:09.450Z,11.28
2022-10-02T21:36:56.938Z,11.20
2022-10-02T21:40:11.304Z,11.22
2022-10-02T21:43:06.778Z,11.30
2022-10-02T21:46:29.804Z,11.26
2022-10-02T21:49:32.765Z,11.20
2022-10-02T21:52:28.477Z,11.20
2022-10-02T21:55:22.643Z,11.20
2022-10-02T21:58:10.181Z,11.20
2022-10-02T22:00:55.976Z,11.20
2022-10-02T22:03:38.310Z,11.10
2022-10-02T22:06:25.771Z,11.10
2022-10-02T22:09:26.944Z,11.10
2022-10-02T22:12:03.862Z,11.08
2022-10-02T22:14:39.121Z,11.02
2022-10-02T22:17:23.815Z,11.00
2022-10-02T22:20:18.170Z,11.00
2022-10-02T22:23:03.992Z,10.90
2022-10-02T22:25:40.571Z,10.90
2022-10-02T22:28:36.435Z,10.90
2022-10-02T22:31:38.484Z,10.90
2022-10-02T22:34:13.156Z,10.80
2022-10-02T22:36:46.939Z,10.80
2022-10-02T22:39:32.089Z,10.80
2022-10-02T22:42:30.348Z,10.80
2022-10-02T22:45:11.982Z,10.72
2022-10-02T22:48:04.159Z,10.70
2022-10-02T22:51:03.370Z,10.70
2022-10-02T22:54:20.279Z,10.70
2022-10-02T22:57:04.245Z,10.70
2022-10-02T22:59:44.083Z,10.62
2022-10-02T23:02:44.048Z,10.64
2022-10-02T23:05:33.409Z,10.66
2022-10-02T23:08:26.121Z,10.60
2022-10-02T23:11:17.114Z,10.60
2022-10-02T23:14:02.303Z,10.60
2022-10-02T23:16:49.096Z,10.60
2022-10-02T23:19:27.119Z,10.60
2022-10-02T23:22:00.270Z,10.58
2022-10-02T23:24:36.456Z,10.60
2022-10-02T23:27:13.931Z,10.60
2022-10-02T23:30:07.766Z,10.60
2022-10-02T23:32:55.081Z,10.50
2022-10-02T23:35:27.849Z,10.50
2022-10-02T23:38:23.375Z,10.50
2022-10-02T23:41:37.177Z,10.46
2022-10-02T23:44:38.426Z,10.50
2022-10-02T23:47:26.136Z,10.50
2022-10-02T23:49:56.145Z,10.50
2022-10-02T23:52:28.138Z,10.50
2022-10-02T23:55:01.892Z,10.50
2022-10-02T23:58:13.311Z,10.50
