createdAt,value
2023-05-08T00:02:08.661Z,8.02
2023-05-08T00:04:36.338Z,9.15
2023-05-08T00:07:03.377Z,7.63
2023-05-08T00:09:30.673Z,11.45
2023-05-08T00:11:57.585Z,8.60
2023-05-08T00:14:24.818Z,12.02
2023-05-08T00:16:52.114Z,9.40
2023-05-08T00:19:19.830Z,9.13
2023-05-08T00:21:46.857Z,14.20
2023-05-08T00:24:14.385Z,10.93
2023-05-08T00:26:42.051Z,10.15
2023-05-08T00:29:09.240Z,11.07
2023-05-08T00:31:36.211Z,8.48
2023-05-08T00:34:03.448Z,8.80
2023-05-08T00:36:30.380Z,9.40
2023-05-08T00:38:57.597Z,8.48
2023-05-08T00:41:24.817Z,11.52
2023-05-08T00:43:52.100Z,10.65
2023-05-08T00:46:19.107Z,10.60
2023-05-08T00:48:47.084Z,10.82
2023-05-08T00:51:14.804Z,14.45
2023-05-08T00:53:44.544Z,14.38
2023-05-08T00:56:14.158Z,8.60
2023-05-08T00:58:42.142Z,11.20
2023-05-08T01:01:09.978Z,11.55
2023-05-08T01:03:38.444Z,13.48
2023-05-08T01:06:06.772Z,9.68
2023-05-08T01:08:34.593Z,10.85
2023-05-08T01:11:07.291Z,10.30
2023-05-08T01:13:58.675Z,9.63
2023-05-08T01:16:56.563Z,10.80
2023-05-08T01:19:26.701Z,7.78
2023-05-08T01:22:32.505Z,9.18
2023-05-08T01:25:31.929Z,9.38
2023-05-08T01:28:22.122Z,10.13
2023-05-08T01:30:58.450Z,11.25
2023-05-08T01:33:51.472Z,18.92
2023-05-08T01:36:31.534Z,13.35
2023-05-08T01:39:26.964Z,16.15
2023-05-08T01:42:08.603Z,16.33
2023-05-08T01:44:39.108Z,15.07
2023-05-08T01:47:09.124Z,15.43
2023-05-08T01:49:44.411Z,10.57
2023-05-08T01:52:21.000Z,13.48
2023-05-08T01:54:58.980Z,14.10
2023-05-08T01:57:30.092Z,12.85
2023-05-08T02:00:00.591Z,11.55
2023-05-08T02:02:30.838Z,10.15
2023-05-08T02:04:59.152Z,10.95
2023-05-08T02:07:27.220Z,13.80
2023-05-08T02:09:55.538Z,12.63
2023-05-08T02:12:24.408Z,15.43
2023-05-08T02:14:53.765Z,13.52
2023-05-08T02:17:21.764Z,10.48
2023-05-08T02:19:51.035Z,13.80
2023-05-08T02:22:21.537Z,15.43
2023-05-08T02:24:53.192Z,10.32
2023-05-08T02:27:23.131Z,12.30
2023-05-08T02:29:52.111Z,10.25
2023-05-08T02:32:21.432Z,9.63
2023-05-08T02:35:02.553Z,13.40
2023-05-08T02:37:32.174Z,10.90
2023-05-08T02:39:59.746Z,12.73
2023-05-08T02:42:27.240Z,10.27
2023-05-08T02:44:54.228Z,12.68
2023-05-08T02:47:29.816Z,12.30
2023-05-08T02:50:15.075Z,13.40
2023-05-08T02:52:49.199Z,11.32
2023-05-08T02:55:28.011Z,13.27
2023-05-08T02:58:09.920Z,12.82
2023-05-08T03:01:06.577Z,14.15
2023-05-08T03:03:46.142Z,13.00
2023-05-08T03:06:17.144Z,12.95
2023-05-08T03:08:47.182Z,10.23
2023-05-08T03:11:17.675Z,13.75
2023-05-08T03:13:48.418Z,14.00
2023-05-08T03:16:19.239Z,15.50
2023-05-08T03:19:01.514Z,15.50
2023-05-08T03:21:30.545Z,13.75
2023-05-08T03:24:00.812Z,14.82
2023-05-08T03:26:28.993Z,15.60
2023-05-08T03:28:57.616Z,13.30
2023-05-08T03:31:25.815Z,14.60
2023-05-08T03:33:54.640Z,17.77
2023-05-08T03:36:22.658Z,19.88
2023-05-08T03:38:50.564Z,25.83
2023-05-08T03:41:17.722Z,16.17
2023-05-08T03:43:46.101Z,17.65
2023-05-08T03:46:13.948Z,15.63
2023-05-08T03:48:42.265Z,17.25
2023-05-08T03:51:09.665Z,17.75
2023-05-08T03:53:37.037Z,25.25
2023-05-08T03:56:04.448Z,18.15
2023-05-08T03:58:41.042Z,17.45
2023-05-08T04:01:28.584Z,21.63
2023-05-08T04:04:24.390Z,19.40
2023-05-08T04:07:12.464Z,17.77
2023-05-08T04:09:51.861Z,16.40
2023-05-08T04:12:44.419Z,20.75
2023-05-08T04:15:17.600Z,18.90
2023-05-08T04:17:59.151Z,21.65
2023-05-08T04:20:29.399Z,21.70
2023-05-08T04:22:58.483Z,20.85
2023-05-08T04:25:26.535Z,22.15
2023-05-08T04:27:54.485Z,21.58
2023-05-08T04:30:22.247Z,19.20
2023-05-08T04:32:49.938Z,19.23
2023-05-08T04:35:17.833Z,20.63
2023-05-08T04:37:46.813Z,23.13
2023-05-08T04:40:14.237Z,20.40
2023-05-08T04:42:43.081Z,27.73
2023-05-08T04:45:11.478Z,20.40
2023-05-08T04:47:38.798Z,23.65
2023-05-08T04:50:06.431Z,21.35
2023-05-08T04:52:33.503Z,19.80
2023-05-08T04:55:00.701Z,19.13
2023-05-08T04:57:27.772Z,21.83
2023-05-08T04:59:55.110Z,21.25
2023-05-08T05:02:22.275Z,17.80
2023-05-08T05:04:49.805Z,15.90
2023-05-08T05:07:16.762Z,18.15
2023-05-08T05:09:44.358Z,14.80
2023-05-08T05:12:11.307Z,14.07
2023-05-08T05:14:38.564Z,15.50
2023-05-08T05:17:06.091Z,14.27
2023-05-08T05:19:33.432Z,13.52
2023-05-08T05:22:00.469Z,11.13
2023-05-08T05:24:27.700Z,13.55
2023-05-08T05:26:54.683Z,9.32
2023-05-08T05:29:21.921Z,8.95
2023-05-08T05:31:49.817Z,8.43
2023-05-08T05:34:17.324Z,8.80
2023-05-08T05:36:44.297Z,9.55
2023-05-08T05:39:11.557Z,7.13
2023-05-08T05:41:38.640Z,7.25
2023-05-08T05:44:06.749Z,6.05
2023-05-08T05:46:33.719Z,6.10
2023-05-08T05:49:01.426Z,6.05
2023-05-08T05:51:28.583Z,7.50
2023-05-08T05:53:57.142Z,4.30
2023-05-08T05:56:24.185Z,6.38
2023-05-08T05:58:51.770Z,4.70
2023-05-08T06:01:18.769Z,4.05
2023-05-08T06:03:46.127Z,4.68
2023-05-08T06:06:13.340Z,4.47
2023-05-08T06:08:40.530Z,4.97
2023-05-08T06:11:07.695Z,5.68
2023-05-08T06:13:34.981Z,4.72
2023-05-08T06:16:02.047Z,4.03
2023-05-08T06:18:29.758Z,4.63
2023-05-08T06:21:00.775Z,2.97
2023-05-08T06:23:28.174Z,2.25
2023-05-08T06:25:55.360Z,2.65
2023-05-08T06:28:24.449Z,2.70
2023-05-08T06:30:51.852Z,3.75
2023-05-08T06:33:19.281Z,2.78
2023-05-08T06:35:47.654Z,3.85
2023-05-08T06:38:15.486Z,4.45
2023-05-08T06:40:46.541Z,2.88
2023-05-08T06:43:14.046Z,2.55
2023-05-08T06:45:41.196Z,2.88
2023-05-08T06:48:08.757Z,2.00
2023-05-08T06:50:39.453Z,1.05
2023-05-08T06:53:08.087Z,2.17
2023-05-08T06:55:35.088Z,2.75
2023-05-08T06:58:02.378Z,2.35
2023-05-08T07:00:29.348Z,3.17
2023-05-08T07:02:56.622Z,2.78
2023-05-08T07:05:23.892Z,4.88
2023-05-08T07:07:53.978Z,1.75
2023-05-08T07:10:22.876Z,4.18
2023-05-08T07:12:50.382Z,2.92
2023-05-08T07:15:25.967Z,2.00
2023-05-08T07:17:53.890Z,1.13
2023-05-08T07:20:21.633Z,4.03
2023-05-08T07:22:49.021Z,2.03
2023-05-08T07:25:16.263Z,1.80
2023-05-08T07:27:43.903Z,3.17
2023-05-08T07:30:11.196Z,3.97
2023-05-08T07:32:41.566Z,3.80
2023-05-08T07:35:11.215Z,2.17
2023-05-08T07:37:41.708Z,3.25
2023-05-08T07:40:09.154Z,2.60
2023-05-08T07:42:44.097Z,2.30
2023-05-08T07:45:13.389Z,2.42
2023-05-08T07:47:52.852Z,3.35
2023-05-08T07:50:22.225Z,2.28
2023-05-08T07:52:50.480Z,4.93
2023-05-08T07:55:18.746Z,1.70
2023-05-08T07:57:46.194Z,4.82
2023-05-08T08:00:15.318Z,3.53
2023-05-08T08:02:44.132Z,3.80
2023-05-08T08:05:11.918Z,4.03
2023-05-08T08:07:39.424Z,2.83
2023-05-08T08:10:07.387Z,6.50
2023-05-08T08:12:34.819Z,4.93
2023-05-08T08:15:02.013Z,3.30
2023-05-08T08:17:29.492Z,4.20
2023-05-08T08:19:57.197Z,3.65
2023-05-08T08:22:25.878Z,2.78
2023-05-08T08:24:55.724Z,2.05
2023-05-08T08:27:23.882Z,2.17
2023-05-08T08:29:58.552Z,5.03
2023-05-08T08:32:32.318Z,2.80
2023-05-08T08:34:59.314Z,3.67
2023-05-08T08:37:26.812Z,4.80
2023-05-08T08:39:54.185Z,3.40
2023-05-08T08:42:21.515Z,4.72
2023-05-08T08:44:48.573Z,3.20
2023-05-08T08:47:19.070Z,2.95
2023-05-08T08:49:51.123Z,4.18
2023-05-08T08:52:49.986Z,2.92
2023-05-08T08:55:18.655Z,2.60
2023-05-08T08:57:53.898Z,3.95
2023-05-08T09:00:23.289Z,3.35
2023-05-08T09:02:51.377Z,3.47
2023-05-08T09:05:18.966Z,2.53
2023-05-08T09:07:46.638Z,3.60
2023-05-08T09:10:15.787Z,2.95
2023-05-08T09:12:45.016Z,3.25
2023-05-08T09:15:12.798Z,2.80
2023-05-08T09:17:40.443Z,4.78
2023-05-08T09:20:08.864Z,4.50
2023-05-08T09:22:37.392Z,3.03
2023-05-08T09:25:04.747Z,2.70
2023-05-08T09:27:32.654Z,3.53
2023-05-08T09:30:04.203Z,3.08
2023-05-08T09:32:33.207Z,6.40
2023-05-08T09:35:00.717Z,4.35
2023-05-08T09:37:29.018Z,2.83
2023-05-08T09:40:22.568Z,2.30
2023-05-08T09:42:50.973Z,4.25
2023-05-08T09:45:32.370Z,3.95
2023-05-08T09:47:59.961Z,5.85
2023-05-08T09:50:27.774Z,4.65
2023-05-08T09:52:55.353Z,2.63
2023-05-08T09:55:22.407Z,3.90
2023-05-08T09:57:58.513Z,4.28
2023-05-08T10:00:30.033Z,6.88
2023-05-08T10:03:02.117Z,3.58
2023-05-08T10:05:34.630Z,3.60
2023-05-08T10:10:45.491Z,5.97
2023-05-08T10:13:12.834Z,3.63
2023-05-08T10:15:42.910Z,3.55
2023-05-08T10:18:12.206Z,3.13
2023-05-08T10:20:41.514Z,2.88
2023-05-08T10:23:14.525Z,5.28
2023-05-08T10:25:45.501Z,4.75
2023-05-08T10:28:29.003Z,5.70
2023-05-08T10:31:00.884Z,3.03
2023-05-08T10:33:34.230Z,3.85
2023-05-08T10:38:30.657Z,1.90
2023-05-08T10:41:01.441Z,3.80
2023-05-08T10:43:31.031Z,3.10
2023-05-08T10:46:01.799Z,3.42
2023-05-08T10:49:16.382Z,3.33
2023-05-08T10:51:57.788Z,3.00
2023-05-08T10:54:38.622Z,2.95
2023-05-08T10:57:12.435Z,2.80
2023-05-08T10:59:48.177Z,3.92
2023-05-08T11:02:16.633Z,3.25
2023-05-08T11:04:44.151Z,5.43
2023-05-08T11:07:11.567Z,7.72
2023-05-08T11:09:41.837Z,3.80
2023-05-08T11:12:25.773Z,5.82
2023-05-08T11:15:07.144Z,3.85
2023-05-08T11:17:34.284Z,3.95
2023-05-08T11:20:04.537Z,2.83
2023-05-08T11:22:35.107Z,2.60
2023-05-08T11:25:05.812Z,6.68
2023-05-08T11:28:01.769Z,2.95
2023-05-08T11:30:39.640Z,3.35
2023-05-08T11:33:07.086Z,5.03
2023-05-08T11:35:55.546Z,3.30
2023-05-08T11:38:28.080Z,2.88
2023-05-08T11:41:09.425Z,4.05
2023-05-08T11:44:15.083Z,3.20
2023-05-08T11:46:56.142Z,3.53
2023-05-08T11:49:28.979Z,2.90
2023-05-08T11:51:59.486Z,6.95
2023-05-08T11:54:30.505Z,3.53
2023-05-08T11:56:59.510Z,4.90
2023-05-08T11:59:26.707Z,5.45
2023-05-08T12:02:06.914Z,4.82
2023-05-08T12:04:47.650Z,3.25
2023-05-08T12:07:16.212Z,2.90
2023-05-08T12:09:43.323Z,3.08
2023-05-08T12:12:10.610Z,3.38
2023-05-08T12:14:38.786Z,3.50
2023-05-08T12:17:06.012Z,2.13
2023-05-08T12:19:33.087Z,4.35
2023-05-08T12:22:00.659Z,3.38
2023-05-08T12:24:27.639Z,6.40
2023-05-08T12:26:58.127Z,2.17
2023-05-08T12:29:25.145Z,3.05
2023-05-08T12:31:53.146Z,4.15
2023-05-08T12:34:21.209Z,4.53
2023-05-08T12:36:48.957Z,4.10
2023-05-08T12:39:18.022Z,3.08
2023-05-08T12:41:49.802Z,4.95
2023-05-08T12:44:18.635Z,3.83
2023-05-08T12:46:49.117Z,5.40
2023-05-08T12:49:32.077Z,5.10
2023-05-08T12:52:09.484Z,3.83
2023-05-08T12:54:41.651Z,4.05
2023-05-08T12:57:13.584Z,4.35
2023-05-08T12:59:41.658Z,4.97
2023-05-08T13:02:21.410Z,4.32
2023-05-08T13:04:48.672Z,4.40
2023-05-08T13:07:16.330Z,4.03
2023-05-08T13:10:03.700Z,4.43
2023-05-08T13:12:31.562Z,4.30
2023-05-08T13:14:58.508Z,6.55
2023-05-08T13:17:25.828Z,5.63
2023-05-08T13:19:52.774Z,5.65
2023-05-08T13:22:23.188Z,4.22
2023-05-08T13:24:50.161Z,7.00
2023-05-08T13:27:17.398Z,4.85
2023-05-08T13:29:44.473Z,4.97
2023-05-08T13:32:12.272Z,5.65
2023-05-08T13:34:47.268Z,4.97
2023-05-08T13:37:17.467Z,3.90
2023-05-08T13:39:44.426Z,4.30
2023-05-08T13:42:11.657Z,5.15
2023-05-08T13:44:38.664Z,4.93
2023-05-08T13:47:06.268Z,3.78
2023-05-08T13:49:33.245Z,4.80
2023-05-08T13:52:01.109Z,6.07
2023-05-08T13:54:28.332Z,4.15
2023-05-08T13:56:55.836Z,4.57
2023-05-08T13:59:22.784Z,8.02
2023-05-08T14:01:50.395Z,4.75
2023-05-08T14:04:17.354Z,4.55
2023-05-08T14:06:44.571Z,4.32
2023-05-08T14:09:11.579Z,3.50
2023-05-08T14:11:38.784Z,2.55
2023-05-08T14:14:05.822Z,4.38
2023-05-08T14:16:33.233Z,4.85
2023-05-08T14:19:00.225Z,3.70
2023-05-08T14:21:27.890Z,3.95
2023-05-08T14:23:54.937Z,3.20
2023-05-08T14:26:22.479Z,4.70
2023-05-08T14:28:49.533Z,4.55
2023-05-08T14:31:16.870Z,7.03
2023-05-08T14:33:43.932Z,4.32
2023-05-08T14:36:11.453Z,2.42
2023-05-08T14:38:38.412Z,1.77
2023-05-08T14:41:05.288Z,3.47
2023-05-08T14:43:32.750Z,3.88
2023-05-08T14:46:00.793Z,3.22
2023-05-08T14:48:28.210Z,4.18
2023-05-08T14:50:56.668Z,3.28
2023-05-08T14:53:24.416Z,3.15
2023-05-08T14:55:51.639Z,3.75
2023-05-08T14:58:19.037Z,3.22
2023-05-08T15:00:46.133Z,3.30
2023-05-08T15:03:13.446Z,5.45
2023-05-08T15:05:40.652Z,4.53
2023-05-08T15:08:09.616Z,8.52
2023-05-08T15:10:37.698Z,4.55
2023-05-08T15:13:05.564Z,4.47
2023-05-08T15:15:32.641Z,3.70
2023-05-08T15:18:00.439Z,3.47
2023-05-08T15:20:27.596Z,3.78
2023-05-08T15:22:54.975Z,4.68
2023-05-08T15:25:21.990Z,3.67
2023-05-08T15:27:52.816Z,3.72
2023-05-08T15:30:20.313Z,3.95
2023-05-08T15:32:48.620Z,3.65
2023-05-08T15:35:16.028Z,4.32
2023-05-08T15:37:43.357Z,3.88
2023-05-08T15:40:10.744Z,6.57
2023-05-08T15:42:37.982Z,3.35
2023-05-08T15:45:05.469Z,4.88
2023-05-08T15:47:33.301Z,3.47
2023-05-08T15:50:00.308Z,3.80
2023-05-08T15:52:28.184Z,7.70
2023-05-08T15:54:55.182Z,3.70
2023-05-08T15:57:22.716Z,3.55
2023-05-08T15:59:50.110Z,3.88
2023-05-08T16:02:17.482Z,5.50
2023-05-08T16:04:44.560Z,5.90
2023-05-08T16:07:11.969Z,5.32
2023-05-08T16:09:38.968Z,9.45
2023-05-08T16:12:07.054Z,3.65
2023-05-08T16:14:35.539Z,4.20
2023-05-08T16:17:03.579Z,5.97
2023-05-08T16:19:30.766Z,5.80
2023-05-08T16:21:58.268Z,8.65
2023-05-08T16:24:25.827Z,6.72
2023-05-08T16:26:53.392Z,8.13
2023-05-08T16:29:20.487Z,4.00
2023-05-08T16:31:47.902Z,5.00
2023-05-08T16:34:14.994Z,4.03
2023-05-08T16:36:42.243Z,4.45
2023-05-08T16:39:09.380Z,4.60
2023-05-08T16:41:36.668Z,5.35
2023-05-08T16:44:03.653Z,5.47
2023-05-08T16:46:31.037Z,21.73
2023-05-08T16:48:58.200Z,5.15
2023-05-08T16:51:25.701Z,4.80
2023-05-08T16:53:52.727Z,8.18
2023-05-08T16:56:22.578Z,6.55
2023-05-08T16:58:49.584Z,6.28
2023-05-08T17:01:16.875Z,4.82
2023-05-08T17:03:44.213Z,4.82
2023-05-08T17:06:11.515Z,4.80
2023-05-08T17:08:38.510Z,4.93
2023-05-08T17:11:06.334Z,5.20
2023-05-08T17:13:33.466Z,3.60
2023-05-08T17:16:02.424Z,5.88
2023-05-08T17:18:29.467Z,4.07
2023-05-08T17:20:56.727Z,5.22
2023-05-08T17:23:23.660Z,4.70
2023-05-08T17:25:58.073Z,4.68
2023-05-08T17:28:25.167Z,4.90
2023-05-08T17:30:52.964Z,9.80
2023-05-08T17:33:21.118Z,3.97
2023-05-08T17:35:48.418Z,4.28
2023-05-08T17:38:15.705Z,5.70
2023-05-08T17:40:43.064Z,3.88
2023-05-08T17:43:10.091Z,5.82
2023-05-08T17:45:37.720Z,5.05
2023-05-08T17:48:05.664Z,4.88
2023-05-08T17:50:34.551Z,3.22
2023-05-08T17:53:01.524Z,2.75
2023-05-08T17:55:31.356Z,3.15
2023-05-08T17:57:58.356Z,3.85
2023-05-08T18:00:25.610Z,3.25
2023-05-08T18:02:52.712Z,5.47
2023-05-08T18:05:20.130Z,8.82
2023-05-08T18:07:47.226Z,5.15
2023-05-08T18:10:15.003Z,5.68
2023-05-08T18:12:42.562Z,3.72
2023-05-08T18:15:10.545Z,4.20
2023-05-08T18:17:37.577Z,2.53
2023-05-08T18:20:07.832Z,5.65
2023-05-08T18:22:35.277Z,5.93
2023-05-08T18:25:02.920Z,6.55
2023-05-08T18:27:29.941Z,12.20
2023-05-08T18:29:57.162Z,7.40
2023-05-08T18:32:24.167Z,5.05
2023-05-08T18:34:51.481Z,6.95
2023-05-08T18:37:18.509Z,7.10
2023-05-08T18:39:45.862Z,5.75
2023-05-08T18:42:12.842Z,5.15
2023-05-08T18:44:40.149Z,6.97
2023-05-08T18:47:07.666Z,4.90
2023-05-08T18:49:35.405Z,10.65
2023-05-08T18:52:02.414Z,7.70
2023-05-08T18:54:29.676Z,3.38
2023-05-08T18:56:56.689Z,7.10
2023-05-08T18:59:23.965Z,8.02
2023-05-08T19:01:51.238Z,8.27
2023-05-08T19:04:18.459Z,6.88
2023-05-08T19:06:45.651Z,7.00
2023-05-08T19:09:13.285Z,8.60
2023-05-08T19:11:40.276Z,6.65
2023-05-08T19:14:07.698Z,6.68
2023-05-08T19:16:34.701Z,5.47
2023-05-08T19:19:02.008Z,5.85
2023-05-08T19:21:29.027Z,6.88
2023-05-08T19:23:56.256Z,7.72
2023-05-08T19:26:23.389Z,7.70
2023-05-08T19:28:50.621Z,9.02
2023-05-08T19:31:18.642Z,8.32
2023-05-08T19:33:47.329Z,8.05
2023-05-08T19:36:14.342Z,9.30
2023-05-08T19:38:41.956Z,11.65
2023-05-08T19:41:10.756Z,8.30
2023-05-08T19:43:38.085Z,11.63
2023-05-08T19:46:05.099Z,8.23
2023-05-08T19:48:32.298Z,9.65
2023-05-08T19:51:09.021Z,9.32
2023-05-08T19:53:36.409Z,7.47
2023-05-08T19:56:03.470Z,8.15
2023-05-08T19:58:31.674Z,12.23
2023-05-08T20:00:59.054Z,9.70
2023-05-08T20:03:26.799Z,7.68
2023-05-08T20:05:53.846Z,8.88
2023-05-08T20:08:21.101Z,12.30
2023-05-08T20:10:49.147Z,6.35
2023-05-08T20:13:17.344Z,5.15
2023-05-08T20:15:44.534Z,7.30
2023-05-08T20:18:11.869Z,7.18
2023-05-08T20:20:38.819Z,12.45
2023-05-08T20:23:06.156Z,17.92
2023-05-08T20:25:33.155Z,11.52
2023-05-08T20:28:00.483Z,12.20
2023-05-08T20:30:27.507Z,12.32
2023-05-08T20:32:54.805Z,15.63
2023-05-08T20:35:21.858Z,15.93
2023-05-08T20:37:49.428Z,18.80
2023-05-08T20:40:16.743Z,19.17
2023-05-08T20:42:44.120Z,21.15
2023-05-08T20:45:11.533Z,17.80
2023-05-08T20:47:39.371Z,14.85
2023-05-08T20:50:07.323Z,12.15
2023-05-08T20:52:35.956Z,16.25
2023-05-08T20:55:05.151Z,14.88
2023-05-08T20:57:32.443Z,10.65
2023-05-08T20:59:59.616Z,10.90
2023-05-08T21:02:27.075Z,11.25
2023-05-08T21:04:54.242Z,14.55
2023-05-08T21:07:21.516Z,11.93
2023-05-08T21:09:48.422Z,13.43
2023-05-08T21:12:15.740Z,13.77
2023-05-08T21:14:45.740Z,19.80
2023-05-08T21:17:13.256Z,22.77
2023-05-08T21:19:40.308Z,17.23
2023-05-08T21:22:09.319Z,21.10
2023-05-08T21:24:37.278Z,18.88
2023-05-08T21:27:04.777Z,17.80
2023-05-08T21:29:31.699Z,16.25
2023-05-08T21:31:59.003Z,18.48
2023-05-08T21:34:26.855Z,15.45
2023-05-08T21:36:54.269Z,15.05
2023-05-08T21:39:21.268Z,12.57
2023-05-08T21:41:48.519Z,13.57
2023-05-08T21:44:15.919Z,14.43
2023-05-08T21:46:43.504Z,12.55
2023-05-08T21:49:10.910Z,13.30
2023-05-08T21:51:38.156Z,12.70
2023-05-08T21:54:05.176Z,13.38
2023-05-08T21:56:32.355Z,17.02
2023-05-08T21:58:59.283Z,15.05
2023-05-08T22:01:26.593Z,11.48
2023-05-08T22:03:53.582Z,12.85
2023-05-08T22:06:20.881Z,13.40
2023-05-08T22:08:48.161Z,13.02
2023-05-08T22:11:15.384Z,10.40
2023-05-08T22:13:42.577Z,10.65
2023-05-08T22:16:09.588Z,11.73
2023-05-08T22:18:37.192Z,15.52
2023-05-08T22:21:04.199Z,14.80
2023-05-08T22:23:34.490Z,13.65
2023-05-08T22:26:01.488Z,14.25
2023-05-08T22:28:28.978Z,15.73
2023-05-08T22:30:55.891Z,16.10
2023-05-08T22:33:23.069Z,16.65
2023-05-08T22:35:49.972Z,14.95
2023-05-08T22:38:17.178Z,11.75
2023-05-08T22:40:44.298Z,13.40
2023-05-08T22:43:11.678Z,14.02
2023-05-08T22:45:38.757Z,13.98
2023-05-08T22:48:06.549Z,11.93
2023-05-08T22:50:34.938Z,13.00
2023-05-08T22:53:07.904Z,10.85
2023-05-08T22:55:35.779Z,15.50
2023-05-08T22:58:03.211Z,21.15
2023-05-08T23:00:31.073Z,16.48
2023-05-08T23:02:58.295Z,15.82
2023-05-08T23:05:25.652Z,15.15
2023-05-08T23:07:52.552Z,13.50
2023-05-08T23:10:19.771Z,18.85
2023-05-08T23:12:46.861Z,16.23
2023-05-08T23:15:14.717Z,20.17
2023-05-08T23:17:41.862Z,14.65
2023-05-08T23:20:09.666Z,17.50
2023-05-08T23:22:36.588Z,15.02
2023-05-08T23:25:04.048Z,17.02
2023-05-08T23:27:31.054Z,17.17
2023-05-08T23:29:58.561Z,20.30
2023-05-08T23:32:25.578Z,18.40
2023-05-08T23:34:52.828Z,14.95
2023-05-08T23:37:19.870Z,17.50
2023-05-08T23:39:47.178Z,19.20
2023-05-08T23:42:14.115Z,17.77
2023-05-08T23:44:41.337Z,21.52
2023-05-08T23:47:08.377Z,18.52
2023-05-08T23:49:35.787Z,18.25
2023-05-08T23:52:02.907Z,16.88
2023-05-08T23:54:30.327Z,21.40
2023-05-08T23:56:57.235Z,19.67
2023-05-08T23:59:24.541Z,16.25
