createdAt,value
2022-12-31T00:00:49.703Z,12.20
2022-12-31T00:03:26.618Z,12.30
2022-12-31T00:05:54.340Z,12.30
2022-12-31T00:08:21.987Z,12.30
2022-12-31T00:10:49.648Z,12.40
2022-12-31T00:13:17.766Z,12.30
2022-12-31T00:15:45.611Z,12.40
2022-12-31T00:18:22.482Z,12.40
2022-12-31T00:20:53.131Z,12.40
2022-12-31T00:23:20.667Z,12.40
2022-12-31T00:25:48.227Z,12.40
2022-12-31T00:28:15.769Z,12.50
2022-12-31T00:30:43.382Z,12.40
2022-12-31T00:33:10.998Z,12.50
2022-12-31T00:35:38.666Z,12.60
2022-12-31T00:38:06.631Z,12.50
2022-12-31T00:40:34.240Z,12.50
2022-12-31T00:43:01.838Z,12.50
2022-12-31T00:45:29.431Z,12.50
2022-12-31T00:47:57.064Z,12.50
2022-12-31T00:50:24.674Z,12.50
2022-12-31T00:52:53.189Z,12.50
2022-12-31T00:55:20.784Z,12.60
2022-12-31T00:57:48.355Z,12.60
2022-12-31T01:00:16.408Z,12.70
2022-12-31T01:02:44.147Z,12.70
2022-12-31T01:05:13.951Z,12.60
2022-12-31T01:07:41.545Z,12.60
2022-12-31T01:10:09.607Z,12.60
2022-12-31T01:12:37.197Z,12.70
2022-12-31T01:15:05.326Z,12.60
2022-12-31T01:17:36.784Z,12.60
2022-12-31T01:20:04.581Z,12.60
2022-12-31T01:22:32.319Z,12.60
2022-12-31T01:24:59.911Z,12.70
2022-12-31T01:27:27.454Z,12.70
2022-12-31T01:29:55.016Z,12.70
2022-12-31T01:32:22.610Z,12.80
2022-12-31T01:34:50.186Z,12.70
2022-12-31T01:37:17.772Z,12.70
2022-12-31T01:39:45.323Z,12.70
2022-12-31T01:42:19.862Z,12.70
2022-12-31T01:44:50.979Z,12.80
2022-12-31T01:47:32.928Z,12.80
2022-12-31T01:50:08.859Z,12.80
2022-12-31T01:52:45.133Z,12.80
2022-12-31T01:55:20.027Z,12.70
2022-12-31T01:57:53.891Z,12.80
2022-12-31T02:00:21.577Z,12.90
2022-12-31T02:02:49.726Z,12.90
2022-12-31T02:05:33.305Z,12.90
2022-12-31T02:08:05.502Z,12.90
2022-12-31T02:10:35.928Z,12.80
2022-12-31T02:13:04.233Z,12.80
2022-12-31T02:16:00.334Z,12.90
2022-12-31T02:19:02.076Z,13.00
2022-12-31T02:21:52.925Z,13.00
2022-12-31T02:24:32.864Z,13.10
2022-12-31T02:27:06.301Z,13.10
2022-12-31T02:30:11.167Z,13.20
2022-12-31T02:32:50.775Z,13.20
2022-12-31T02:35:46.553Z,13.20
2022-12-31T02:38:23.420Z,13.20
2022-12-31T02:40:56.345Z,13.30
2022-12-31T02:43:24.694Z,13.40
2022-12-31T02:46:27.244Z,13.40
2022-12-31T02:49:16.079Z,13.50
2022-12-31T02:52:11.014Z,13.40
2022-12-31T02:55:07.737Z,13.40
2022-12-31T02:58:03.172Z,13.40
2022-12-31T03:00:51.400Z,13.50
2022-12-31T03:03:21.420Z,13.50
2022-12-31T03:05:50.385Z,13.60
2022-12-31T03:08:26.043Z,13.60
2022-12-31T03:10:53.644Z,13.50
2022-12-31T03:13:21.226Z,13.50
2022-12-31T03:15:49.523Z,13.50
2022-12-31T03:18:39.174Z,13.50
2022-12-31T03:21:31.571Z,13.50
2022-12-31T03:24:17.910Z,13.60
2022-12-31T03:26:45.497Z,13.50
2022-12-31T03:29:13.099Z,13.60
2022-12-31T03:31:40.813Z,13.60
2022-12-31T03:34:08.463Z,13.60
2022-12-31T03:36:36.049Z,13.60
2022-12-31T03:39:03.760Z,13.60
2022-12-31T03:41:31.338Z,13.60
2022-12-31T03:43:58.920Z,13.60
2022-12-31T03:46:26.473Z,13.60
2022-12-31T03:48:54.102Z,13.60
2022-12-31T03:51:21.681Z,13.50
2022-12-31T03:53:49.274Z,13.50
2022-12-31T03:56:16.825Z,13.60
2022-12-31T03:58:44.443Z,13.50
2022-12-31T04:01:14.773Z,13.50
2022-12-31T04:03:42.391Z,13.50
2022-12-31T04:06:09.934Z,13.50
2022-12-31T04:08:37.510Z,13.40
2022-12-31T04:11:05.596Z,13.40
2022-12-31T04:13:33.170Z,13.50
2022-12-31T04:16:00.806Z,13.50
2022-12-31T04:18:28.433Z,13.30
2022-12-31T04:21:05.250Z,13.30
2022-12-31T04:23:32.837Z,13.40
2022-12-31T04:26:00.421Z,13.50
2022-12-31T04:28:28.024Z,13.30
2022-12-31T04:30:55.589Z,13.30
2022-12-31T04:33:23.159Z,13.20
2022-12-31T04:35:50.804Z,13.20
2022-12-31T04:38:18.389Z,13.20
2022-12-31T04:41:04.599Z,13.30
2022-12-31T04:43:32.156Z,13.30
2022-12-31T04:46:11.500Z,13.40
2022-12-31T04:48:39.536Z,13.40
2022-12-31T04:51:07.128Z,13.50
2022-12-31T04:53:34.996Z,13.50
2022-12-31T04:56:02.747Z,13.50
2022-12-31T04:58:30.429Z,13.60
2022-12-31T05:00:59.989Z,13.70
2022-12-31T05:03:28.327Z,13.90
2022-12-31T05:06:03.841Z,13.90
2022-12-31T05:08:32.038Z,13.90
2022-12-31T05:11:00.321Z,14.00
2022-12-31T05:13:33.070Z,14.00
2022-12-31T05:16:01.950Z,14.00
2022-12-31T05:18:30.394Z,14.00
2022-12-31T05:20:57.999Z,14.00
2022-12-31T05:23:25.886Z,14.10
2022-12-31T05:25:53.606Z,14.00
2022-12-31T05:28:21.423Z,14.00
2022-12-31T05:30:50.704Z,13.90
2022-12-31T05:33:19.130Z,13.90
2022-12-31T05:35:46.818Z,13.90
2022-12-31T05:38:14.426Z,13.80
2022-12-31T05:40:42.040Z,13.70
2022-12-31T05:43:09.705Z,13.60
2022-12-31T05:45:37.450Z,13.60
2022-12-31T05:48:05.392Z,13.60
2022-12-31T05:50:33.131Z,13.60
2022-12-31T05:53:00.747Z,13.60
2022-12-31T05:55:28.307Z,13.60
2022-12-31T05:57:56.032Z,13.60
2022-12-31T06:00:23.620Z,13.50
2022-12-31T06:02:51.245Z,13.50
2022-12-31T06:05:24.275Z,13.60
2022-12-31T06:07:53.758Z,13.60
2022-12-31T06:10:21.360Z,13.70
2022-12-31T06:12:48.974Z,13.70
2022-12-31T06:15:16.736Z,13.80
2022-12-31T06:17:44.350Z,13.90
2022-12-31T06:20:13.303Z,13.90
2022-12-31T06:22:41.606Z,14.00
2022-12-31T06:25:09.635Z,14.10
2022-12-31T06:27:37.221Z,14.20
2022-12-31T06:30:08.226Z,14.30
2022-12-31T06:32:40.717Z,14.40
2022-12-31T06:35:08.893Z,14.40
2022-12-31T06:37:39.269Z,14.50
2022-12-31T06:40:07.641Z,14.50
2022-12-31T06:42:37.323Z,14.60
2022-12-31T06:45:05.763Z,14.70
2022-12-31T06:47:33.402Z,14.70
2022-12-31T06:50:01.018Z,14.80
2022-12-31T06:52:28.653Z,14.70
2022-12-31T06:54:56.560Z,14.60
2022-12-31T06:57:24.365Z,14.50
2022-12-31T06:59:52.350Z,14.50
2022-12-31T07:02:19.996Z,14.60
2022-12-31T07:05:06.537Z,14.60
2022-12-31T07:08:10.374Z,14.70
2022-12-31T07:10:54.946Z,14.70
2022-12-31T07:14:00.576Z,14.70
2022-12-31T07:16:40.263Z,14.90
2022-12-31T07:19:57.487Z,14.90
2022-12-31T07:22:25.887Z,15.00
2022-12-31T07:24:55.332Z,14.90
2022-12-31T07:27:53.871Z,14.90
2022-12-31T07:30:38.860Z,15.00
2022-12-31T07:33:24.266Z,15.00
2022-12-31T07:36:10.753Z,14.90
2022-12-31T07:38:45.612Z,14.90
2022-12-31T07:41:25.240Z,14.80
2022-12-31T07:43:58.741Z,14.80
2022-12-31T07:46:33.617Z,14.80
2022-12-31T07:49:01.907Z,14.80
2022-12-31T07:51:37.149Z,14.80
2022-12-31T07:54:10.141Z,14.80
2022-12-31T07:56:41.768Z,14.80
2022-12-31T07:59:34.695Z,14.70
2022-12-31T08:02:14.595Z,14.70
2022-12-31T08:04:57.210Z,14.70
2022-12-31T08:07:39.936Z,14.70
2022-12-31T08:10:30.673Z,14.70
2022-12-31T08:13:02.807Z,14.70
2022-12-31T08:15:30.942Z,14.70
2022-12-31T08:17:58.908Z,14.60
2022-12-31T08:20:27.385Z,14.60
2022-12-31T08:23:12.859Z,14.70
2022-12-31T08:25:59.358Z,14.70
2022-12-31T08:28:52.172Z,14.70
2022-12-31T08:31:25.294Z,14.70
2022-12-31T08:34:17.495Z,14.80
2022-12-31T08:36:48.069Z,14.90
2022-12-31T08:39:26.748Z,14.90
2022-12-31T08:41:57.914Z,14.90
2022-12-31T08:44:55.067Z,14.90
2022-12-31T08:47:22.639Z,14.80
2022-12-31T08:49:50.415Z,14.80
2022-12-31T08:52:24.924Z,14.70
2022-12-31T08:54:52.880Z,14.70
2022-12-31T08:57:29.302Z,14.70
2022-12-31T09:00:13.989Z,14.70
2022-12-31T09:02:55.393Z,14.70
2022-12-31T09:05:58.696Z,14.70
2022-12-31T09:08:38.274Z,14.80
2022-12-31T09:11:09.026Z,14.80
2022-12-31T09:14:05.361Z,14.90
2022-12-31T09:16:57.291Z,14.90
2022-12-31T09:19:25.035Z,14.80
2022-12-31T09:21:52.840Z,14.90
2022-12-31T09:24:20.623Z,14.90
2022-12-31T09:27:13.094Z,14.90
2022-12-31T09:29:49.651Z,15.00
2022-12-31T09:32:30.400Z,15.10
2022-12-31T09:35:19.211Z,15.20
2022-12-31T09:37:49.904Z,15.30
2022-12-31T09:40:35.676Z,15.30
2022-12-31T09:43:14.900Z,15.40
2022-12-31T09:46:20.311Z,15.40
2022-12-31T09:49:02.702Z,15.40
2022-12-31T09:51:39.147Z,15.50
2022-12-31T09:54:37.408Z,15.60
2022-12-31T09:57:04.937Z,15.60
2022-12-31T09:59:54.233Z,15.70
2022-12-31T10:03:02.290Z,15.60
2022-12-31T10:05:39.127Z,15.60
2022-12-31T10:08:25.336Z,15.50
2022-12-31T10:10:57.646Z,15.50
2022-12-31T10:13:40.515Z,15.40
2022-12-31T10:16:30.283Z,15.50
2022-12-31T10:19:00.630Z,15.60
2022-12-31T10:22:19.122Z,15.70
2022-12-31T10:25:20.671Z,15.80
2022-12-31T10:28:06.987Z,15.90
2022-12-31T10:30:41.058Z,16.00
2022-12-31T10:33:18.213Z,16.20
2022-12-31T10:36:01.585Z,16.50
2022-12-31T10:38:38.464Z,17.00
2022-12-31T10:41:21.382Z,17.90
2022-12-31T10:44:13.732Z,19.30
2022-12-31T10:46:44.387Z,20.70
2022-12-31T10:49:33.112Z,21.40
2022-12-31T10:52:41.892Z,21.70
2022-12-31T10:55:45.101Z,21.20
2022-12-31T10:58:21.826Z,19.80
2022-12-31T11:00:58.635Z,18.90
2022-12-31T11:03:54.477Z,18.70
2022-12-31T11:06:50.135Z,18.50
2022-12-31T11:09:48.328Z,18.60
2022-12-31T11:12:37.509Z,18.60
2022-12-31T11:15:17.030Z,18.80
2022-12-31T11:18:17.802Z,18.90
2022-12-31T11:21:07.785Z,19.20
2022-12-31T11:24:07.794Z,19.70
2022-12-31T11:26:40.941Z,19.80
2022-12-31T11:29:30.670Z,20.20
2022-12-31T11:32:15.568Z,20.20
2022-12-31T11:35:03.046Z,20.20
2022-12-31T11:37:48.818Z,20.30
2022-12-31T11:40:42.183Z,20.70
2022-12-31T11:43:09.732Z,21.30
2022-12-31T11:46:05.002Z,21.70
2022-12-31T11:48:42.339Z,21.80
2022-12-31T11:51:39.681Z,21.70
2022-12-31T11:54:28.907Z,21.40
2022-12-31T11:57:02.452Z,21.10
2022-12-31T11:59:30.165Z,20.90
2022-12-31T12:02:12.835Z,21.10
2022-12-31T12:04:40.543Z,21.30
2022-12-31T12:07:14.609Z,22.00
2022-12-31T12:09:44.885Z,22.70
2022-12-31T12:12:13.635Z,22.90
2022-12-31T12:14:44.552Z,22.20
2022-12-31T12:17:32.358Z,21.20
2022-12-31T12:20:14.626Z,20.30
2022-12-31T12:22:56.146Z,19.50
2022-12-31T12:25:27.239Z,19.10
2022-12-31T12:27:55.509Z,19.20
2022-12-31T12:30:28.177Z,19.40
2022-12-31T12:33:00.556Z,19.40
2022-12-31T12:35:34.191Z,19.80
2022-12-31T12:38:06.841Z,20.40
2022-12-31T12:40:35.194Z,20.80
2022-12-31T12:43:06.954Z,21.30
2022-12-31T12:45:52.225Z,22.00
2022-12-31T12:48:34.170Z,22.50
2022-12-31T12:51:11.556Z,23.20
2022-12-31T12:53:53.928Z,23.30
2022-12-31T12:56:37.066Z,23.40
2022-12-31T12:59:41.926Z,23.40
2022-12-31T13:02:27.843Z,23.60
2022-12-31T13:05:28.470Z,23.60
2022-12-31T13:08:33.795Z,23.80
2022-12-31T13:11:20.681Z,23.40
2022-12-31T13:14:25.735Z,23.40
2022-12-31T13:17:25.108Z,23.50
2022-12-31T13:20:12.949Z,23.60
2022-12-31T13:22:47.731Z,23.90
2022-12-31T13:25:21.321Z,24.40
2022-12-31T13:27:52.289Z,24.80
2022-12-31T13:30:35.417Z,24.80
2022-12-31T13:33:27.775Z,25.20
2022-12-31T13:36:05.522Z,24.80
2022-12-31T13:38:41.885Z,23.80
2022-12-31T13:41:32.443Z,22.40
2022-12-31T13:44:16.693Z,20.90
2022-12-31T13:47:01.691Z,19.90
2022-12-31T13:49:32.891Z,19.10
2022-12-31T13:52:27.407Z,18.80
2022-12-31T13:55:04.149Z,18.60
2022-12-31T13:57:54.018Z,18.40
2022-12-31T14:00:30.240Z,18.10
2022-12-31T14:03:14.185Z,17.90
2022-12-31T14:06:09.382Z,17.80
2022-12-31T14:08:37.748Z,17.80
2022-12-31T14:11:18.452Z,17.80
2022-12-31T14:14:21.217Z,17.70
2022-12-31T14:16:59.952Z,17.60
2022-12-31T14:19:50.930Z,17.50
2022-12-31T14:22:56.257Z,17.50
2022-12-31T14:25:50.661Z,17.40
2022-12-31T14:28:38.346Z,17.40
2022-12-31T14:31:34.001Z,17.20
2022-12-31T14:34:04.747Z,17.10
2022-12-31T14:37:11.314Z,17.00
2022-12-31T14:39:57.063Z,16.90
2022-12-31T14:42:57.256Z,16.80
2022-12-31T14:45:30.885Z,16.70
2022-12-31T14:48:21.534Z,16.60
2022-12-31T14:50:50.219Z,16.60
2022-12-31T14:53:23.507Z,16.50
2022-12-31T14:56:32.069Z,16.40
2022-12-31T14:59:03.833Z,16.40
2022-12-31T15:01:36.406Z,16.20
2022-12-31T15:04:14.513Z,16.20
2022-12-31T15:06:53.214Z,16.00
2022-12-31T15:10:03.266Z,15.90
2022-12-31T15:13:03.581Z,15.70
2022-12-31T15:16:00.269Z,15.60
2022-12-31T15:18:41.519Z,15.40
2022-12-31T15:21:32.897Z,15.20
2022-12-31T15:24:00.930Z,15.00
2022-12-31T15:26:31.516Z,14.80
2022-12-31T15:29:22.962Z,14.70
2022-12-31T15:31:51.317Z,14.50
2022-12-31T15:34:32.858Z,14.30
2022-12-31T15:37:28.233Z,14.20
2022-12-31T15:40:18.727Z,14.00
2022-12-31T15:42:57.312Z,13.90
2022-12-31T15:45:32.398Z,13.70
2022-12-31T15:48:05.534Z,13.60
2022-12-31T15:50:36.906Z,13.50
2022-12-31T15:53:07.019Z,13.40
2022-12-31T15:55:34.590Z,13.30
2022-12-31T15:58:10.667Z,13.30
2022-12-31T16:01:03.137Z,13.30
2022-12-31T16:03:32.076Z,13.20
2022-12-31T16:06:08.307Z,13.10
2022-12-31T16:08:37.169Z,13.10
2022-12-31T16:11:07.486Z,13.00
2022-12-31T16:13:39.166Z,13.00
2022-12-31T16:16:18.578Z,13.00
2022-12-31T16:18:46.402Z,12.90
2022-12-31T16:21:37.288Z,12.90
2022-12-31T16:24:28.807Z,12.90
2022-12-31T16:27:00.756Z,12.80
2022-12-31T16:29:30.786Z,12.80
2022-12-31T16:31:58.564Z,12.70
2022-12-31T16:34:27.489Z,12.80
2022-12-31T16:36:59.143Z,12.70
2022-12-31T16:39:33.308Z,12.70
2022-12-31T16:42:19.781Z,12.60
2022-12-31T16:44:48.822Z,12.60
2022-12-31T16:47:38.218Z,12.40
2022-12-31T16:50:14.544Z,12.40
2022-12-31T16:52:44.851Z,12.40
2022-12-31T16:55:20.508Z,12.30
2022-12-31T16:57:54.117Z,12.30
2022-12-31T17:00:24.785Z,12.30
2022-12-31T17:03:01.776Z,12.20
2022-12-31T17:05:35.192Z,12.20
2022-12-31T17:08:24.149Z,12.20
2022-12-31T17:10:54.874Z,12.20
2022-12-31T17:13:32.216Z,12.10
2022-12-31T17:16:01.459Z,12.10
2022-12-31T17:18:36.957Z,12.10
2022-12-31T17:21:08.707Z,12.10
2022-12-31T17:23:38.326Z,12.20
2022-12-31T17:26:13.019Z,12.20
2022-12-31T17:28:47.387Z,12.30
2022-12-31T17:31:32.030Z,12.30
2022-12-31T17:34:14.616Z,12.20
2022-12-31T17:36:58.576Z,12.20
2022-12-31T17:39:28.692Z,12.00
2022-12-31T17:41:59.757Z,12.10
2022-12-31T17:44:28.908Z,12.10
2022-12-31T17:46:56.601Z,12.10
2022-12-31T17:49:30.172Z,12.10
2022-12-31T17:52:03.237Z,12.10
2022-12-31T17:54:31.356Z,12.00
2022-12-31T17:57:10.122Z,12.10
2022-12-31T17:59:41.449Z,12.00
2022-12-31T18:02:13.112Z,12.00
2022-12-31T18:04:40.842Z,12.00
2022-12-31T18:07:08.574Z,11.90
2022-12-31T18:09:36.530Z,11.90
2022-12-31T18:12:06.034Z,11.90
2022-12-31T18:14:37.071Z,11.90
2022-12-31T18:17:11.135Z,11.80
2022-12-31T18:20:03.491Z,11.90
2022-12-31T18:22:26.576Z,11.80
2022-12-31T18:24:54.416Z,11.80
2022-12-31T18:27:22.192Z,11.80
2022-12-31T18:29:49.798Z,11.80
2022-12-31T18:32:33.193Z,11.80
2022-12-31T18:35:01.967Z,11.80
2022-12-31T18:37:30.031Z,11.80
2022-12-31T18:39:57.695Z,11.70
2022-12-31T18:42:28.305Z,11.80
2022-12-31T18:44:55.999Z,11.70
2022-12-31T18:47:23.695Z,11.70
2022-12-31T18:49:51.647Z,11.60
2022-12-31T18:52:21.769Z,11.60
2022-12-31T18:54:49.765Z,11.50
2022-12-31T18:57:17.438Z,11.50
2022-12-31T18:59:45.101Z,11.40
2022-12-31T19:02:18.070Z,11.50
2022-12-31T19:04:46.987Z,11.40
2022-12-31T19:07:14.592Z,11.40
2022-12-31T19:09:45.537Z,11.30
2022-12-31T19:12:14.882Z,11.30
2022-12-31T19:14:46.547Z,11.30
2022-12-31T19:17:14.466Z,11.20
2022-12-31T19:19:42.039Z,11.20
2022-12-31T19:22:17.272Z,11.30
2022-12-31T19:24:44.909Z,11.20
2022-12-31T19:27:12.905Z,11.20
2022-12-31T19:29:40.575Z,11.10
2022-12-31T19:32:08.244Z,11.00
2022-12-31T19:34:36.018Z,11.10
2022-12-31T19:37:03.729Z,11.00
2022-12-31T19:39:33.492Z,11.00
2022-12-31T19:42:01.186Z,10.90
2022-12-31T19:44:28.869Z,11.00
2022-12-31T19:46:56.502Z,10.90
2022-12-31T19:49:24.200Z,10.90
2022-12-31T19:51:51.815Z,10.90
2022-12-31T19:54:19.581Z,10.90
2022-12-31T19:56:47.352Z,10.80
2022-12-31T19:59:15.115Z,10.90
2022-12-31T20:01:42.859Z,11.00
2022-12-31T20:04:10.599Z,11.00
2022-12-31T20:06:38.281Z,11.00
2022-12-31T20:09:05.954Z,11.10
2022-12-31T20:11:33.593Z,11.00
2022-12-31T20:14:01.207Z,11.10
2022-12-31T20:16:31.543Z,11.20
2022-12-31T20:18:59.344Z,11.10
2022-12-31T20:21:31.660Z,11.20
2022-12-31T20:23:59.351Z,11.30
2022-12-31T20:26:27.064Z,11.30
2022-12-31T20:28:54.757Z,11.30
2022-12-31T20:31:26.176Z,11.30
2022-12-31T20:33:54.406Z,11.30
2022-12-31T20:36:22.811Z,11.30
2022-12-31T20:38:50.601Z,11.30
2022-12-31T20:41:21.499Z,11.20
2022-12-31T20:43:49.468Z,11.10
2022-12-31T20:46:22.758Z,11.20
2022-12-31T20:48:52.069Z,11.10
2022-12-31T20:51:21.230Z,11.20
2022-12-31T20:53:50.682Z,11.10
2022-12-31T20:56:18.915Z,11.30
2022-12-31T20:58:47.059Z,11.40
2022-12-31T21:01:16.143Z,11.30
2022-12-31T21:06:34.894Z,11.20
2022-12-31T21:09:05.768Z,11.30
2022-12-31T21:11:52.746Z,11.50
2022-12-31T21:14:20.692Z,11.70
2022-12-31T21:16:51.248Z,11.90
2022-12-31T21:19:18.871Z,12.00
2022-12-31T21:21:48.144Z,11.90
2022-12-31T21:24:21.811Z,11.70
2022-12-31T21:26:51.726Z,11.50
2022-12-31T21:29:19.333Z,11.50
2022-12-31T21:31:50.028Z,11.30
2022-12-31T21:34:17.647Z,11.20
2022-12-31T21:36:45.388Z,11.10
2022-12-31T21:39:13.135Z,11.00
2022-12-31T21:41:53.028Z,11.00
2022-12-31T21:44:25.737Z,10.90
2022-12-31T21:47:40.916Z,10.80
2022-12-31T21:50:09.031Z,10.80
2022-12-31T21:52:36.609Z,10.70
2022-12-31T21:55:24.054Z,10.70
2022-12-31T21:58:24.787Z,10.70
2022-12-31T22:00:58.946Z,10.60
2022-12-31T22:03:31.669Z,10.60
2022-12-31T22:06:01.659Z,10.50
2022-12-31T22:08:30.707Z,10.60
2022-12-31T22:10:58.396Z,10.40
2022-12-31T22:13:26.187Z,10.40
2022-12-31T22:16:01.797Z,10.30
2022-12-31T22:18:35.010Z,10.40
2022-12-31T22:21:05.487Z,10.30
2022-12-31T22:23:34.763Z,10.40
2022-12-31T22:26:03.969Z,10.50
2022-12-31T22:28:40.416Z,10.30
2022-12-31T22:31:12.821Z,10.30
2022-12-31T22:33:40.536Z,10.30
2022-12-31T22:36:12.227Z,10.20
2022-12-31T22:38:40.037Z,10.20
2022-12-31T22:41:11.731Z,10.20
2022-12-31T22:43:42.400Z,10.20
2022-12-31T22:46:15.296Z,10.10
2022-12-31T22:48:43.217Z,10.10
2022-12-31T22:51:15.689Z,10.20
2022-12-31T22:53:43.717Z,10.10
2022-12-31T22:56:14.088Z,10.10
2022-12-31T22:58:42.077Z,10.00
2022-12-31T23:01:16.344Z,10.10
2022-12-31T23:03:44.233Z,10.10
2022-12-31T23:06:12.091Z,10.00
2022-12-31T23:08:39.737Z,10.00
2022-12-31T23:11:09.788Z,9.90
2022-12-31T23:14:03.754Z,10.10
2022-12-31T23:16:50.116Z,10.00
2022-12-31T23:19:36.425Z,10.00
2022-12-31T23:22:22.998Z,9.90
2022-12-31T23:24:50.617Z,9.90
2022-12-31T23:27:18.222Z,9.90
2022-12-31T23:29:47.513Z,9.80
2022-12-31T23:32:16.760Z,9.80
2022-12-31T23:34:45.753Z,9.80
2022-12-31T23:37:14.365Z,9.90
2022-12-31T23:39:42.502Z,9.90
2022-12-31T23:42:12.907Z,9.90
2022-12-31T23:44:40.508Z,9.90
2022-12-31T23:47:08.239Z,9.80
2022-12-31T23:49:35.925Z,9.70
2022-12-31T23:52:04.069Z,9.80
2022-12-31T23:54:31.652Z,9.70
2022-12-31T23:56:59.327Z,9.70
2022-12-31T23:59:26.959Z,9.80
