createdAt,value
2022-10-19T00:01:07.968Z,1.88
2022-10-19T00:06:29.156Z,1.98
2022-10-19T00:09:19.585Z,1.13
2022-10-19T00:11:48.859Z,1.03
2022-10-19T00:14:22.673Z,1.55
2022-10-19T00:16:51.396Z,2.67
2022-10-19T00:19:26.860Z,2.03
2022-10-19T00:21:54.200Z,1.52
2022-10-19T00:24:21.403Z,2.15
2022-10-19T00:26:48.430Z,2.15
2022-10-19T00:29:16.007Z,1.17
2022-10-19T00:31:43.037Z,1.30
2022-10-19T00:34:10.162Z,1.52
2022-10-19T00:36:39.622Z,1.85
2022-10-19T00:39:10.672Z,0.73
2022-10-19T00:41:38.521Z,1.58
2022-10-19T00:44:07.485Z,1.65
2022-10-19T00:46:37.210Z,1.05
2022-10-19T00:49:10.716Z,1.42
2022-10-19T00:51:41.438Z,2.40
2022-10-19T00:54:09.898Z,3.40
2022-10-19T00:56:40.318Z,2.70
2022-10-19T00:59:08.859Z,1.33
2022-10-19T01:01:36.532Z,0.80
2022-10-19T01:04:04.998Z,1.77
2022-10-19T01:06:33.205Z,1.17
2022-10-19T01:09:00.015Z,1.17
2022-10-19T01:11:45.433Z,1.45
2022-10-19T01:15:10.625Z,0.85
2022-10-19T01:17:59.051Z,1.05
2022-10-19T01:21:03.786Z,2.35
2022-10-19T01:24:18.180Z,0.73
2022-10-19T01:26:48.021Z,0.65
2022-10-19T01:29:36.765Z,1.70
2022-10-19T01:32:09.500Z,1.15
2022-10-19T01:34:58.562Z,1.40
2022-10-19T01:37:56.265Z,1.38
2022-10-19T01:40:34.294Z,1.13
2022-10-19T01:43:13.855Z,1.15
2022-10-19T01:45:46.920Z,1.98
2022-10-19T01:48:27.268Z,2.17
2022-10-19T01:51:07.853Z,1.00
2022-10-19T01:53:41.504Z,1.20
2022-10-19T01:56:10.055Z,1.45
2022-10-19T01:58:41.045Z,1.40
2022-10-19T02:03:58.855Z,1.13
2022-10-19T02:06:25.922Z,1.80
2022-10-19T02:08:54.665Z,1.45
2022-10-19T02:11:23.148Z,2.00
2022-10-19T02:14:01.256Z,1.00
2022-10-19T02:16:33.620Z,0.50
2022-10-19T02:19:02.449Z,1.20
2022-10-19T02:21:29.497Z,0.90
2022-10-19T02:23:56.293Z,1.00
2022-10-19T02:26:23.285Z,0.80
2022-10-19T02:28:50.788Z,2.60
2022-10-19T02:31:17.742Z,1.15
2022-10-19T02:33:44.734Z,1.40
2022-10-19T02:36:11.626Z,1.92
2022-10-19T02:38:38.649Z,1.65
2022-10-19T02:41:05.606Z,1.42
2022-10-19T02:43:36.564Z,1.08
2022-10-19T02:46:09.640Z,1.55
2022-10-19T02:48:39.267Z,1.63
2022-10-19T02:51:06.200Z,2.10
2022-10-19T02:53:33.083Z,1.40
2022-10-19T02:55:59.915Z,1.50
2022-10-19T02:58:26.767Z,1.35
2022-10-19T03:00:53.591Z,3.50
2022-10-19T03:03:20.440Z,1.55
2022-10-19T03:05:47.281Z,2.42
2022-10-19T03:08:14.115Z,1.50
2022-10-19T03:10:40.895Z,0.85
2022-10-19T03:13:07.712Z,1.48
2022-10-19T03:15:34.492Z,1.15
2022-10-19T03:18:01.341Z,0.50
2022-10-19T03:20:28.153Z,0.70
2022-10-19T03:22:55.011Z,0.90
2022-10-19T03:25:21.837Z,2.60
2022-10-19T03:27:48.687Z,1.23
2022-10-19T03:30:15.657Z,1.30
2022-10-19T03:32:42.432Z,1.38
2022-10-19T03:35:09.434Z,1.58
2022-10-19T03:37:36.556Z,1.38
2022-10-19T03:40:03.904Z,4.15
2022-10-19T03:42:30.788Z,1.13
2022-10-19T03:44:57.726Z,0.73
2022-10-19T03:47:24.723Z,1.85
2022-10-19T03:49:51.569Z,2.47
2022-10-19T03:52:19.597Z,2.50
2022-10-19T03:54:47.064Z,1.80
2022-10-19T03:57:13.914Z,1.27
2022-10-19T03:59:40.837Z,0.35
2022-10-19T04:02:07.721Z,2.25
2022-10-19T04:04:34.860Z,1.23
2022-10-19T04:07:01.753Z,0.63
2022-10-19T04:09:28.574Z,2.58
2022-10-19T04:11:55.439Z,0.82
2022-10-19T04:14:32.854Z,1.30
2022-10-19T04:17:05.960Z,1.13
2022-10-19T04:19:32.825Z,2.03
2022-10-19T04:21:59.737Z,1.38
2022-10-19T04:24:26.751Z,1.10
2022-10-19T04:26:55.635Z,1.38
2022-10-19T04:29:27.911Z,1.48
2022-10-19T04:31:57.601Z,1.35
2022-10-19T04:34:24.577Z,1.90
2022-10-19T04:36:51.457Z,6.38
2022-10-19T04:39:18.248Z,3.92
2022-10-19T04:41:45.161Z,2.65
2022-10-19T04:44:12.097Z,2.15
2022-10-19T04:46:39.082Z,5.80
2022-10-19T04:49:07.057Z,3.92
2022-10-19T04:51:34.841Z,1.05
2022-10-19T04:54:03.427Z,3.28
2022-10-19T04:56:32.653Z,8.70
2022-10-19T04:59:00.985Z,2.30
2022-10-19T05:01:30.177Z,3.78
2022-10-19T05:04:01.756Z,2.63
2022-10-19T05:06:29.498Z,3.05
2022-10-19T05:08:56.592Z,2.17
2022-10-19T05:11:23.702Z,6.38
2022-10-19T05:13:50.526Z,5.30
2022-10-19T05:16:20.092Z,8.68
2022-10-19T05:18:51.814Z,1.98
2022-10-19T05:21:20.840Z,1.85
2022-10-19T05:23:51.513Z,7.30
2022-10-19T05:26:20.604Z,10.90
2022-10-19T05:28:56.902Z,11.38
2022-10-19T05:31:27.044Z,7.15
2022-10-19T05:33:54.145Z,19.17
2022-10-19T05:36:26.355Z,6.03
2022-10-19T05:38:55.639Z,6.50
2022-10-19T05:41:23.769Z,3.95
2022-10-19T05:43:59.611Z,3.10
2022-10-19T05:46:28.052Z,2.45
2022-10-19T05:48:56.840Z,2.90
2022-10-19T05:51:24.963Z,3.47
2022-10-19T05:53:54.601Z,6.18
2022-10-19T05:56:27.851Z,6.90
2022-10-19T05:58:56.580Z,3.38
2022-10-19T06:01:23.444Z,7.40
2022-10-19T06:03:55.546Z,6.90
2022-10-19T06:06:23.298Z,5.00
2022-10-19T06:08:51.471Z,6.70
2022-10-19T06:11:20.932Z,4.40
2022-10-19T06:13:50.742Z,5.65
2022-10-19T06:16:19.499Z,9.18
2022-10-19T06:18:46.987Z,9.48
2022-10-19T06:21:16.314Z,9.88
2022-10-19T06:23:43.881Z,6.25
2022-10-19T06:26:13.477Z,6.88
2022-10-19T06:28:41.990Z,6.65
2022-10-19T06:31:09.319Z,5.05
2022-10-19T06:33:37.425Z,4.25
2022-10-19T06:36:12.329Z,4.20
2022-10-19T06:38:39.479Z,3.63
2022-10-19T06:41:07.014Z,3.20
2022-10-19T06:43:34.744Z,2.40
2022-10-19T06:46:10.856Z,3.63
2022-10-19T06:48:38.284Z,4.40
2022-10-19T06:51:07.931Z,3.42
2022-10-19T06:53:36.598Z,3.42
2022-10-19T06:56:06.291Z,4.00
2022-10-19T06:58:37.712Z,3.60
2022-10-19T07:01:07.994Z,2.67
2022-10-19T07:03:36.529Z,2.03
2022-10-19T07:06:06.469Z,2.88
2022-10-19T07:08:34.791Z,2.05
2022-10-19T07:11:06.614Z,4.90
2022-10-19T07:13:33.796Z,2.65
2022-10-19T07:16:05.782Z,2.45
2022-10-19T07:18:34.595Z,2.35
2022-10-19T07:21:03.719Z,1.67
2022-10-19T07:23:34.981Z,1.50
2022-10-19T07:26:12.716Z,3.63
2022-10-19T07:28:41.009Z,2.78
2022-10-19T07:31:14.419Z,2.40
2022-10-19T07:33:41.705Z,2.67
2022-10-19T07:36:10.731Z,2.20
2022-10-19T07:38:37.992Z,3.53
2022-10-19T07:41:13.727Z,2.65
2022-10-19T07:43:42.224Z,3.20
2022-10-19T07:46:12.772Z,1.52
2022-10-19T07:48:39.847Z,2.35
2022-10-19T07:51:08.600Z,2.20
2022-10-19T07:53:37.382Z,1.80
2022-10-19T07:56:12.769Z,1.02
2022-10-19T07:58:40.762Z,2.55
2022-10-19T08:01:14.180Z,2.00
2022-10-19T08:06:28.820Z,0.95
2022-10-19T08:08:56.550Z,1.00
2022-10-19T08:11:29.487Z,1.88
2022-10-19T08:13:58.886Z,1.83
2022-10-19T08:16:41.729Z,4.22
2022-10-19T08:19:11.592Z,1.55
2022-10-19T08:21:40.650Z,7.53
2022-10-19T08:24:08.417Z,2.13
2022-10-19T08:26:38.571Z,1.83
2022-10-19T08:29:15.072Z,1.50
2022-10-19T08:31:43.920Z,2.95
2022-10-19T08:34:12.028Z,1.45
2022-10-19T08:36:39.447Z,3.03
2022-10-19T08:39:09.566Z,1.67
2022-10-19T08:42:00.399Z,2.03
2022-10-19T08:44:56.848Z,1.48
2022-10-19T08:47:53.212Z,1.38
2022-10-19T08:50:38.734Z,1.85
2022-10-19T08:53:12.730Z,2.38
2022-10-19T08:55:55.191Z,1.63
2022-10-19T08:58:25.194Z,2.08
2022-10-19T09:01:07.793Z,1.75
2022-10-19T09:03:55.410Z,2.63
2022-10-19T09:06:34.719Z,2.15
2022-10-19T09:09:02.237Z,2.85
2022-10-19T09:11:35.035Z,1.70
2022-10-19T09:14:19.024Z,1.50
2022-10-19T09:16:46.782Z,0.95
2022-10-19T09:19:23.265Z,2.05
2022-10-19T09:21:55.096Z,1.95
2022-10-19T09:24:45.405Z,2.28
2022-10-19T09:27:23.024Z,1.65
2022-10-19T09:30:04.835Z,1.15
2022-10-19T09:32:38.886Z,3.03
2022-10-19T09:35:28.276Z,1.02
2022-10-19T09:37:56.758Z,1.15
2022-10-19T09:40:30.437Z,2.35
2022-10-19T09:42:59.138Z,1.05
2022-10-19T09:45:56.328Z,1.10
2022-10-19T09:48:32.519Z,1.33
2022-10-19T09:51:02.215Z,1.83
2022-10-19T09:53:30.568Z,1.13
2022-10-19T09:56:06.635Z,1.65
2022-10-19T09:58:35.253Z,2.53
2022-10-19T10:01:03.905Z,2.33
2022-10-19T10:03:40.715Z,2.55
2022-10-19T10:06:09.048Z,2.17
2022-10-19T10:08:49.070Z,1.55
2022-10-19T10:11:24.609Z,2.67
2022-10-19T10:13:54.151Z,1.33
2022-10-19T10:16:24.186Z,2.05
2022-10-19T10:19:09.169Z,1.58
2022-10-19T10:21:51.377Z,1.48
2022-10-19T10:24:20.243Z,0.80
2022-10-19T10:26:51.114Z,0.98
2022-10-19T10:29:26.018Z,1.20
2022-10-19T10:32:04.120Z,2.22
2022-10-19T10:34:45.398Z,1.55
2022-10-19T10:37:38.136Z,1.33
2022-10-19T10:40:07.040Z,2.55
2022-10-19T10:42:46.179Z,2.42
2022-10-19T10:45:32.691Z,2.03
2022-10-19T10:48:19.315Z,0.77
2022-10-19T10:50:46.536Z,1.90
2022-10-19T10:53:40.275Z,1.73
2022-10-19T10:56:22.238Z,1.80
2022-10-19T10:58:51.724Z,1.83
2022-10-19T11:01:23.062Z,2.70
2022-10-19T11:04:02.110Z,2.13
2022-10-19T11:06:30.179Z,1.95
2022-10-19T11:09:12.043Z,2.97
2022-10-19T11:11:50.079Z,0.73
2022-10-19T11:14:31.212Z,1.20
2022-10-19T11:17:07.397Z,1.73
2022-10-19T11:19:37.231Z,1.25
2022-10-19T11:22:25.009Z,2.95
2022-10-19T11:25:16.424Z,0.70
2022-10-19T11:28:15.647Z,2.15
2022-10-19T11:31:19.476Z,1.92
2022-10-19T11:34:29.661Z,1.95
2022-10-19T11:37:25.299Z,1.65
2022-10-19T11:40:10.917Z,0.85
2022-10-19T11:42:40.552Z,2.67
2022-10-19T11:45:25.560Z,1.77
2022-10-19T11:48:04.510Z,1.13
2022-10-19T11:50:36.999Z,1.13
2022-10-19T11:53:18.835Z,1.55
2022-10-19T11:55:59.846Z,1.02
2022-10-19T11:58:54.181Z,2.45
2022-10-19T12:01:33.544Z,1.13
2022-10-19T12:04:04.493Z,1.65
2022-10-19T12:06:44.241Z,1.30
2022-10-19T12:09:31.932Z,1.75
2022-10-19T12:12:20.249Z,2.50
2022-10-19T12:14:51.721Z,1.92
2022-10-19T12:17:26.817Z,1.45
2022-10-19T12:20:03.984Z,1.55
2022-10-19T12:22:32.080Z,3.42
2022-10-19T12:25:01.812Z,1.13
2022-10-19T12:27:34.439Z,2.75
2022-10-19T12:30:14.179Z,0.82
2022-10-19T12:33:16.024Z,3.58
2022-10-19T12:36:00.809Z,0.88
2022-10-19T12:38:42.279Z,1.15
2022-10-19T12:41:24.942Z,0.95
2022-10-19T12:44:15.100Z,1.98
2022-10-19T12:46:49.897Z,1.02
2022-10-19T12:49:45.047Z,2.25
2022-10-19T12:52:14.406Z,0.82
2022-10-19T12:54:43.612Z,0.90
2022-10-19T12:57:28.640Z,1.80
2022-10-19T13:00:19.919Z,0.95
2022-10-19T13:02:56.279Z,1.55
2022-10-19T13:05:26.569Z,2.53
2022-10-19T13:07:54.260Z,0.93
2022-10-19T13:10:27.356Z,1.00
2022-10-19T13:12:55.233Z,4.63
2022-10-19T13:15:42.730Z,2.28
2022-10-19T13:18:17.255Z,1.67
2022-10-19T13:20:54.626Z,1.42
2022-10-19T13:23:27.816Z,1.13
2022-10-19T13:26:33.833Z,4.22
2022-10-19T13:29:01.326Z,3.58
2022-10-19T13:31:34.526Z,5.05
2022-10-19T13:34:10.089Z,1.42
2022-10-19T13:36:39.698Z,2.15
2022-10-19T13:39:14.045Z,3.22
2022-10-19T13:41:49.590Z,2.45
2022-10-19T13:44:25.315Z,2.17
2022-10-19T13:47:11.153Z,2.00
2022-10-19T13:50:15.632Z,1.20
2022-10-19T13:53:03.824Z,2.47
2022-10-19T13:55:47.327Z,2.08
2022-10-19T13:58:20.561Z,2.65
2022-10-19T14:01:02.611Z,3.58
2022-10-19T14:03:45.830Z,2.60
2022-10-19T14:06:24.714Z,0.82
2022-10-19T14:09:22.139Z,2.10
2022-10-19T14:11:53.268Z,6.55
2022-10-19T14:16:59.669Z,10.02
2022-10-19T14:19:43.160Z,2.17
2022-10-19T14:22:25.438Z,2.05
2022-10-19T14:24:53.257Z,3.05
2022-10-19T14:27:24.991Z,6.57
2022-10-19T14:29:54.380Z,4.47
2022-10-19T14:32:25.665Z,2.53
2022-10-19T14:34:53.508Z,9.30
2022-10-19T14:37:24.529Z,5.85
2022-10-19T14:40:05.818Z,5.40
2022-10-19T14:45:14.351Z,1.58
2022-10-19T14:48:02.829Z,5.18
2022-10-19T14:50:33.370Z,5.60
2022-10-19T14:53:45.107Z,8.07
2022-10-19T14:56:16.738Z,2.55
2022-10-19T14:59:19.423Z,8.38
2022-10-19T15:01:51.647Z,2.17
2022-10-19T15:04:25.206Z,4.00
2022-10-19T15:06:53.271Z,3.40
2022-10-19T15:09:37.181Z,5.47
2022-10-19T15:12:14.696Z,5.63
2022-10-19T15:14:42.345Z,5.50
2022-10-19T15:17:30.030Z,2.40
2022-10-19T15:20:01.592Z,9.18
2022-10-19T15:22:31.788Z,3.92
2022-10-19T15:25:08.808Z,10.63
2022-10-19T15:27:42.388Z,5.80
2022-10-19T15:30:18.757Z,4.35
2022-10-19T15:32:48.678Z,7.88
2022-10-19T15:35:34.416Z,2.30
2022-10-19T15:38:11.276Z,6.43
2022-10-19T15:40:41.163Z,3.72
2022-10-19T15:43:29.935Z,3.13
2022-10-19T15:46:28.608Z,3.50
2022-10-19T15:48:57.452Z,4.47
2022-10-19T15:51:27.663Z,3.25
2022-10-19T15:53:55.914Z,5.13
2022-10-19T15:56:24.818Z,7.47
2022-10-19T15:58:54.810Z,7.53
2022-10-19T16:01:28.345Z,4.25
2022-10-19T16:03:55.977Z,3.42
2022-10-19T16:06:27.103Z,11.10
2022-10-19T16:11:24.701Z,10.25
2022-10-19T16:13:52.094Z,3.08
2022-10-19T16:16:28.657Z,4.22
2022-10-19T16:18:56.397Z,6.07
2022-10-19T16:21:27.761Z,6.30
2022-10-19T16:23:54.677Z,0.88
2022-10-19T16:26:22.826Z,3.10
2022-10-19T16:28:50.026Z,4.55
2022-10-19T16:31:18.322Z,4.05
2022-10-19T16:33:45.338Z,2.50
2022-10-19T16:36:13.477Z,14.45
2022-10-19T16:38:40.783Z,8.00
2022-10-19T16:41:09.663Z,8.10
2022-10-19T16:43:37.122Z,9.63
2022-10-19T16:46:05.578Z,3.30
2022-10-19T16:48:33.192Z,4.00
2022-10-19T16:51:06.234Z,5.45
2022-10-19T16:53:37.233Z,6.82
2022-10-19T16:56:13.691Z,3.95
2022-10-19T16:58:41.217Z,7.05
2022-10-19T17:01:19.489Z,13.88
2022-10-19T17:03:48.060Z,3.38
2022-10-19T17:06:15.844Z,4.25
2022-10-19T17:11:32.823Z,3.50
2022-10-19T17:14:03.417Z,8.05
2022-10-19T17:16:32.902Z,6.50
2022-10-19T17:19:01.579Z,1.60
2022-10-19T17:21:31.863Z,11.02
2022-10-19T17:24:01.896Z,9.97
2022-10-19T17:26:40.505Z,6.55
2022-10-19T17:29:07.585Z,10.77
2022-10-19T17:31:35.487Z,16.20
2022-10-19T17:34:03.135Z,11.15
2022-10-19T17:36:33.203Z,9.35
2022-10-19T17:39:02.986Z,7.47
2022-10-19T17:41:31.451Z,3.72
2022-10-19T17:43:58.799Z,4.78
2022-10-19T17:46:29.265Z,8.80
2022-10-19T17:48:57.248Z,11.57
2022-10-19T17:51:30.480Z,7.88
2022-10-19T17:53:59.981Z,10.88
2022-10-19T17:56:27.996Z,15.82
2022-10-19T17:58:56.156Z,15.85
2022-10-19T18:01:24.062Z,9.63
2022-10-19T18:03:51.160Z,9.60
2022-10-19T18:06:20.932Z,5.18
2022-10-19T18:08:52.012Z,3.97
2022-10-19T18:13:51.746Z,5.15
2022-10-19T18:16:30.933Z,3.83
2022-10-19T18:19:00.163Z,8.57
2022-10-19T18:21:32.860Z,7.35
2022-10-19T18:24:02.028Z,4.78
2022-10-19T18:26:32.773Z,10.90
2022-10-19T18:29:02.645Z,6.32
2022-10-19T18:31:31.625Z,26.92
2022-10-19T18:34:03.850Z,30.90
2022-10-19T18:36:32.055Z,21.27
2022-10-19T18:39:01.995Z,21.67
2022-10-19T18:41:30.519Z,21.13
2022-10-19T18:44:01.714Z,37.92
2022-10-19T18:48:55.775Z,31.55
2022-10-19T18:51:24.459Z,25.85
2022-10-19T18:53:51.879Z,32.38
2022-10-19T18:56:22.269Z,17.95
2022-10-19T18:58:51.431Z,18.47
2022-10-19T19:01:23.461Z,28.60
2022-10-19T19:03:54.356Z,28.60
2022-10-19T19:06:33.547Z,13.18
2022-10-19T19:09:04.948Z,16.15
2022-10-19T19:11:38.460Z,11.15
2022-10-19T19:14:17.101Z,10.10
2022-10-19T19:16:45.722Z,13.55
2022-10-19T19:19:16.061Z,11.55
2022-10-19T19:21:44.929Z,11.37
2022-10-19T19:24:15.602Z,11.15
2022-10-19T19:26:47.798Z,10.75
2022-10-19T19:29:15.658Z,6.13
2022-10-19T19:31:42.764Z,9.27
2022-10-19T19:34:10.312Z,8.02
2022-10-19T19:36:39.041Z,6.57
2022-10-19T19:39:06.716Z,8.88
2022-10-19T19:41:34.720Z,13.07
2022-10-19T19:44:01.988Z,15.20
2022-10-19T19:46:29.442Z,11.93
2022-10-19T19:49:02.947Z,8.35
2022-10-19T19:51:33.364Z,9.70
2022-10-19T19:54:01.979Z,7.32
2022-10-19T19:56:29.681Z,4.63
2022-10-19T19:58:58.769Z,3.92
2022-10-19T20:01:29.807Z,5.75
2022-10-19T20:03:58.749Z,5.07
2022-10-19T20:06:26.337Z,4.53
2022-10-19T20:08:55.148Z,13.38
2022-10-19T20:11:23.824Z,3.53
2022-10-19T20:13:51.248Z,6.07
2022-10-19T20:16:23.813Z,3.17
2022-10-19T20:19:05.035Z,3.55
2022-10-19T20:21:35.442Z,2.15
2022-10-19T20:24:05.234Z,3.75
2022-10-19T20:26:34.931Z,2.47
2022-10-19T20:29:04.323Z,5.57
2022-10-19T20:31:40.079Z,9.73
2022-10-19T20:34:14.264Z,3.63
2022-10-19T20:36:44.110Z,4.90
2022-10-19T20:39:11.372Z,4.20
2022-10-19T20:41:38.726Z,9.45
2022-10-19T20:44:06.185Z,3.08
2022-10-19T20:46:54.740Z,3.30
2022-10-19T20:49:22.395Z,5.80
2022-10-19T20:51:51.079Z,3.58
2022-10-19T20:54:23.401Z,4.13
2022-10-19T20:56:52.077Z,2.60
2022-10-19T20:59:22.850Z,3.20
2022-10-19T21:01:51.942Z,1.30
2022-10-19T21:04:19.938Z,2.80
2022-10-19T21:06:49.801Z,3.88
2022-10-19T21:09:19.153Z,4.63
2022-10-19T21:11:50.449Z,2.63
2022-10-19T21:14:25.244Z,4.82
2022-10-19T21:16:57.023Z,4.78
2022-10-19T21:19:25.887Z,3.50
2022-10-19T21:21:57.255Z,3.28
2022-10-19T21:24:33.117Z,4.18
2022-10-19T21:27:05.594Z,6.00
2022-10-19T21:29:32.853Z,3.55
2022-10-19T21:32:00.039Z,4.35
2022-10-19T21:34:29.770Z,1.60
2022-10-19T21:36:57.311Z,3.78
2022-10-19T21:39:24.258Z,2.13
2022-10-19T21:41:52.039Z,3.08
2022-10-19T21:44:22.365Z,2.30
2022-10-19T21:46:50.105Z,2.00
2022-10-19T21:49:17.314Z,3.20
2022-10-19T21:51:54.062Z,2.45
2022-10-19T21:54:25.170Z,2.40
2022-10-19T21:56:53.615Z,4.68
2022-10-19T21:59:20.623Z,2.63
2022-10-19T22:01:51.845Z,4.30
2022-10-19T22:04:19.266Z,1.55
2022-10-19T22:06:47.186Z,2.55
2022-10-19T22:09:17.338Z,3.30
2022-10-19T22:11:44.808Z,1.58
2022-10-19T22:14:13.736Z,3.22
2022-10-19T22:16:41.683Z,1.58
2022-10-19T22:19:10.224Z,2.50
2022-10-19T22:24:08.277Z,6.75
2022-10-19T22:26:38.543Z,3.78
2022-10-19T22:29:07.190Z,2.33
2022-10-19T22:31:34.983Z,2.67
2022-10-19T22:34:04.411Z,3.65
2022-10-19T22:36:31.390Z,1.95
2022-10-19T22:38:58.241Z,3.25
2022-10-19T22:42:02.602Z,3.00
2022-10-19T22:44:29.942Z,2.53
2022-10-19T22:46:57.525Z,2.42
2022-10-19T22:49:24.636Z,5.10
2022-10-19T22:51:51.500Z,4.53
2022-10-19T22:54:18.359Z,2.15
2022-10-19T22:56:45.216Z,2.60
2022-10-19T22:59:12.122Z,2.60
2022-10-19T23:01:39.022Z,2.80
2022-10-19T23:04:05.998Z,1.73
2022-10-19T23:06:32.966Z,2.92
2022-10-19T23:08:59.854Z,2.55
2022-10-19T23:11:26.692Z,2.50
2022-10-19T23:13:53.631Z,1.23
2022-10-19T23:16:20.579Z,3.40
2022-10-19T23:18:47.514Z,2.33
2022-10-19T23:21:15.494Z,3.58
2022-10-19T23:23:42.937Z,1.83
2022-10-19T23:26:15.683Z,3.17
2022-10-19T23:28:44.494Z,2.80
2022-10-19T23:31:14.389Z,1.77
2022-10-19T23:33:41.544Z,2.65
2022-10-19T23:36:13.365Z,2.03
2022-10-19T23:38:40.837Z,2.65
2022-10-19T23:41:07.845Z,2.15
2022-10-19T23:46:21.628Z,2.55
2022-10-19T23:48:48.598Z,3.40
2022-10-19T23:51:17.722Z,1.88
2022-10-19T23:53:46.214Z,3.72
2022-10-19T23:56:17.081Z,3.03
2022-10-19T23:58:44.576Z,1.95
