createdAt,value
2018-09-26T00:00:17.051Z,74.90
2018-09-26T00:02:49.603Z,75.22
2018-09-26T00:05:20.239Z,75.17
2018-09-26T00:07:50.519Z,75.43
2018-09-26T00:10:20.859Z,75.53
2018-09-26T00:12:51.115Z,75.67
2018-09-26T00:15:22.194Z,75.60
2018-09-26T00:17:52.298Z,76.19
2018-09-26T00:20:23.543Z,76.35
2018-09-26T00:22:54.507Z,76.76
2018-09-26T00:25:24.397Z,76.81
2018-09-26T00:27:54.819Z,76.91
2018-09-26T00:30:25.808Z,77.71
2018-09-26T00:32:55.914Z,77.84
2018-09-26T00:35:26.068Z,78.14
2018-09-26T00:37:56.301Z,78.05
2018-09-26T00:40:26.249Z,78.49
2018-09-26T00:42:56.978Z,78.83
2018-09-26T00:45:27.872Z,78.30
2018-09-26T00:47:58.187Z,78.54
2018-09-26T00:50:28.076Z,78.49
2018-09-26T00:52:58.497Z,78.42
2018-09-26T00:55:28.716Z,78.80
2018-09-26T00:57:59.509Z,78.43
2018-09-26T01:00:29.568Z,78.94
2018-09-26T01:03:00.376Z,79.17
2018-09-26T01:05:30.632Z,79.49
2018-09-26T01:08:00.987Z,79.76
2018-09-26T01:10:30.983Z,79.70
2018-09-26T01:13:01.115Z,79.63
2018-09-26T01:15:31.416Z,79.92
2018-09-26T01:18:01.725Z,80.18
2018-09-26T01:20:31.851Z,79.82
2018-09-26T01:23:02.328Z,80.09
2018-09-26T01:25:32.376Z,80.08
2018-09-26T01:28:04.271Z,79.55
2018-09-26T01:30:34.392Z,79.18
2018-09-26T01:33:04.871Z,79.36
2018-09-26T01:35:35.070Z,79.33
2018-09-26T01:38:05.355Z,78.84
2018-09-26T01:40:35.779Z,78.79
2018-09-26T01:43:06.296Z,78.44
2018-09-26T01:45:36.123Z,78.20
2018-09-26T01:48:06.379Z,78.37
2018-09-26T01:50:36.686Z,78.50
2018-09-26T01:53:06.607Z,78.23
2018-09-26T01:55:36.833Z,78.00
2018-09-26T01:58:07.159Z,78.12
2018-09-26T02:00:36.983Z,79.17
2018-09-26T02:03:07.491Z,78.56
2018-09-26T02:05:38.114Z,78.43
2018-09-26T02:08:08.413Z,78.71
2018-09-26T02:10:38.479Z,78.75
2018-09-26T02:13:08.658Z,78.81
2018-09-26T02:15:39.104Z,78.58
2018-09-26T02:18:09.289Z,78.42
2018-09-26T02:20:39.399Z,78.30
2018-09-26T02:23:09.680Z,77.80
2018-09-26T02:25:39.917Z,78.17
2018-09-26T02:28:10.023Z,77.89
2018-09-26T02:30:40.145Z,77.76
2018-09-26T02:33:10.503Z,76.79
2018-09-26T02:35:40.630Z,77.74
2018-09-26T02:38:10.703Z,77.22
2018-09-26T02:40:40.663Z,77.24
2018-09-26T02:43:10.796Z,77.13
2018-09-26T02:45:42.020Z,77.20
2018-09-26T02:48:17.198Z,76.80
2018-09-26T02:50:47.181Z,77.22
2018-09-26T02:53:17.158Z,77.22
2018-09-26T02:55:47.425Z,77.50
2018-09-26T02:58:17.614Z,77.65
2018-09-26T03:00:47.632Z,77.65
2018-09-26T03:03:17.980Z,78.33
2018-09-26T03:05:48.037Z,78.50
2018-09-26T03:08:18.325Z,78.24
2018-09-26T03:10:48.604Z,78.63
2018-09-26T03:13:18.631Z,78.48
2018-09-26T03:15:50.008Z,78.69
2018-09-26T03:18:20.836Z,78.65
2018-09-26T03:20:50.976Z,78.55
2018-09-26T03:23:22.827Z,78.92
2018-09-26T03:25:53.037Z,79.24
2018-09-26T03:28:23.078Z,79.20
2018-09-26T03:30:53.095Z,79.15
2018-09-26T03:33:24.268Z,78.97
2018-09-26T03:35:54.528Z,79.01
2018-09-26T03:38:24.689Z,78.97
2018-09-26T03:40:54.773Z,79.21
2018-09-26T03:43:25.869Z,79.04
2018-09-26T03:45:56.352Z,79.57
2018-09-26T03:48:27.565Z,79.45
2018-09-26T03:50:57.847Z,79.59
2018-09-26T03:53:27.937Z,78.99
2018-09-26T03:55:57.976Z,79.61
2018-09-26T03:58:28.865Z,79.15
2018-09-26T04:00:59.091Z,79.16
2018-09-26T04:03:29.371Z,79.27
2018-09-26T04:06:00.217Z,79.49
2018-09-26T04:08:30.252Z,79.11
2018-09-26T04:11:00.569Z,79.73
2018-09-26T04:13:30.687Z,79.42
2018-09-26T04:16:00.917Z,79.55
2018-09-26T04:18:31.204Z,79.17
2018-09-26T04:21:01.190Z,78.93
2018-09-26T04:23:32.150Z,78.63
2018-09-26T04:26:06.369Z,79.24
2018-09-26T04:28:36.700Z,78.97
2018-09-26T04:31:06.527Z,78.77
2018-09-26T04:33:36.910Z,78.72
2018-09-26T04:36:07.495Z,78.60
2018-09-26T04:38:37.887Z,78.55
2018-09-26T04:41:08.229Z,78.40
2018-09-26T04:43:38.607Z,78.33
2018-09-26T04:46:09.777Z,77.60
2018-09-26T04:48:40.347Z,77.63
2018-09-26T04:51:11.653Z,77.53
2018-09-26T04:53:45.192Z,76.85
2018-09-26T04:56:16.178Z,76.65
2018-09-26T04:58:47.383Z,75.76
2018-09-26T05:01:17.979Z,73.17
2018-09-26T05:03:48.272Z,71.59
2018-09-26T05:06:18.419Z,67.79
2018-09-26T05:08:50.670Z,68.17
2018-09-26T05:11:21.003Z,70.15
2018-09-26T05:13:51.074Z,70.26
2018-09-26T05:16:21.335Z,70.26
2018-09-26T05:18:52.279Z,69.36
2018-09-26T05:21:23.232Z,67.43
2018-09-26T05:23:53.684Z,69.18
2018-09-26T05:26:25.028Z,70.43
2018-09-26T05:28:56.300Z,69.38
2018-09-26T05:31:26.739Z,68.39
2018-09-26T05:33:56.827Z,67.49
2018-09-26T05:36:29.070Z,66.12
2018-09-26T05:38:59.607Z,64.21
2018-09-26T05:41:29.716Z,62.84
2018-09-26T05:43:59.959Z,61.84
2018-09-26T05:46:31.021Z,60.18
2018-09-26T05:49:01.023Z,59.33
2018-09-26T05:51:31.797Z,59.14
2018-09-26T05:54:03.004Z,57.32
2018-09-26T05:56:33.138Z,56.92
2018-09-26T05:59:03.177Z,55.29
2018-09-26T06:01:33.514Z,54.31
2018-09-26T06:04:03.698Z,54.04
2018-09-26T06:06:34.018Z,54.78
2018-09-26T06:09:05.642Z,53.88
2018-09-26T06:11:35.517Z,52.07
2018-09-26T06:14:05.982Z,51.88
2018-09-26T06:16:36.191Z,52.40
2018-09-26T06:19:08.102Z,51.42
2018-09-26T06:21:38.574Z,52.97
2018-09-26T06:24:10.030Z,52.62
2018-09-26T06:26:40.243Z,52.07
2018-09-26T06:29:10.530Z,52.03
2018-09-26T06:31:40.691Z,52.24
2018-09-26T06:34:10.790Z,52.84
2018-09-26T06:36:40.950Z,55.01
2018-09-26T06:39:12.696Z,56.31
2018-09-26T06:41:42.980Z,57.69
2018-09-26T06:44:13.653Z,59.55
2018-09-26T06:46:44.720Z,60.63
2018-09-26T06:49:14.944Z,61.56
2018-09-26T06:51:45.403Z,62.06
2018-09-26T06:54:17.121Z,63.17
2018-09-26T06:56:47.180Z,63.24
2018-09-26T06:59:17.746Z,63.49
2018-09-26T07:01:48.088Z,63.40
2018-09-26T07:04:18.110Z,63.32
2018-09-26T07:06:49.093Z,63.10
2018-09-26T07:09:19.566Z,62.56
2018-09-26T07:11:51.365Z,62.76
2018-09-26T07:14:21.529Z,62.89
2018-09-26T07:16:51.676Z,63.02
2018-09-26T07:19:22.044Z,62.29
2018-09-26T07:21:52.727Z,61.85
2018-09-26T07:24:24.164Z,61.35
2018-09-26T07:26:54.360Z,62.56
2018-09-26T07:29:25.505Z,61.38
2018-09-26T07:31:55.882Z,59.94
2018-09-26T07:34:31.198Z,59.72
2018-09-26T07:37:01.870Z,60.14
2018-09-26T07:39:32.393Z,60.25
2018-09-26T07:42:03.451Z,60.61
2018-09-26T07:44:33.906Z,59.81
2018-09-26T07:47:04.412Z,59.33
2018-09-26T07:49:34.741Z,59.49
2018-09-26T07:52:04.930Z,59.61
2018-09-26T07:54:37.483Z,58.00
2018-09-26T07:57:08.567Z,57.45
2018-09-26T07:59:39.898Z,57.94
2018-09-26T08:02:10.123Z,57.86
2018-09-26T08:04:40.765Z,57.50
2018-09-26T08:07:11.183Z,56.51
2018-09-26T08:09:41.623Z,55.87
2018-09-26T08:12:11.732Z,54.71
2018-09-26T08:14:41.868Z,55.65
2018-09-26T08:17:12.105Z,56.42
2018-09-26T08:19:42.339Z,56.05
2018-09-26T08:22:12.786Z,55.93
2018-09-26T08:24:44.066Z,55.76
2018-09-26T08:27:14.520Z,55.28
2018-09-26T08:29:44.763Z,54.93
2018-09-26T08:32:14.979Z,54.05
2018-09-26T08:34:45.339Z,53.75
2018-09-26T08:37:15.417Z,52.71
2018-09-26T08:39:45.570Z,51.92
2018-09-26T08:42:16.289Z,51.66
2018-09-26T08:44:46.621Z,50.59
2018-09-26T08:47:16.974Z,50.33
2018-09-26T08:49:47.344Z,51.93
2018-09-26T08:52:18.065Z,52.84
2018-09-26T08:54:48.088Z,52.71
2018-09-26T08:57:18.415Z,51.97
2018-09-26T08:59:48.668Z,50.67
2018-09-26T09:02:18.986Z,51.12
2018-09-26T09:04:49.697Z,51.18
2018-09-26T09:07:20.558Z,49.66
2018-09-26T09:09:50.940Z,50.40
2018-09-26T09:12:21.102Z,48.97
2018-09-26T09:14:51.408Z,48.31
2018-09-26T09:17:21.688Z,48.28
2018-09-26T09:19:51.772Z,49.40
2018-09-26T09:22:22.197Z,50.45
2018-09-26T09:24:53.120Z,49.95
2018-09-26T09:27:23.571Z,49.35
2018-09-26T09:29:53.585Z,48.42
2018-09-26T09:32:24.541Z,48.05
2018-09-26T09:34:54.862Z,48.68
2018-09-26T09:37:25.254Z,48.97
2018-09-26T09:39:55.838Z,49.96
2018-09-26T09:42:26.499Z,49.48
2018-09-26T09:44:56.630Z,48.91
2018-09-26T09:47:26.746Z,47.68
2018-09-26T09:49:57.177Z,48.95
2018-09-26T09:52:27.735Z,50.33
2018-09-26T09:54:57.852Z,48.51
2018-09-26T09:57:28.761Z,47.65
2018-09-26T09:59:59.082Z,47.90
2018-09-26T10:02:29.630Z,48.41
2018-09-26T10:05:01.280Z,48.50
2018-09-26T10:07:31.473Z,48.20
2018-09-26T10:10:01.747Z,48.89
2018-09-26T10:12:31.933Z,48.06
2018-09-26T10:15:02.018Z,47.60
2018-09-26T10:17:32.548Z,48.19
2018-09-26T10:20:02.749Z,48.05
2018-09-26T10:22:35.109Z,48.47
2018-09-26T10:25:07.248Z,47.32
2018-09-26T10:27:38.833Z,47.50
2018-09-26T10:30:09.688Z,48.17
2018-09-26T10:32:39.752Z,47.93
2018-09-26T10:35:10.092Z,47.56
2018-09-26T10:37:40.497Z,46.64
2018-09-26T10:40:10.726Z,46.73
2018-09-26T10:42:41.088Z,47.47
2018-09-26T10:45:11.818Z,47.66
2018-09-26T10:47:43.006Z,47.83
2018-09-26T10:50:13.068Z,47.64
2018-09-26T10:52:43.642Z,47.80
2018-09-26T10:55:14.017Z,47.71
2018-09-26T10:57:44.203Z,46.52
2018-09-26T11:00:15.877Z,45.09
2018-09-26T11:02:46.597Z,45.20
2018-09-26T11:05:16.828Z,43.64
2018-09-26T11:07:47.054Z,42.35
2018-09-26T11:10:17.191Z,44.51
2018-09-26T11:12:47.298Z,44.10
2018-09-26T11:15:17.559Z,43.75
2018-09-26T11:17:47.805Z,43.87
2018-09-26T11:20:18.016Z,43.63
2018-09-26T11:22:48.161Z,43.24
2018-09-26T11:25:19.902Z,44.23
2018-09-26T11:27:50.444Z,43.28
2018-09-26T11:30:21.898Z,42.89
2018-09-26T11:32:52.042Z,43.06
2018-09-26T11:35:22.510Z,44.35
2018-09-26T11:37:52.940Z,45.28
2018-09-26T11:40:23.546Z,44.46
2018-09-26T11:42:53.525Z,43.18
2018-09-26T11:45:23.593Z,43.53
2018-09-26T11:47:53.753Z,43.12
2018-09-26T11:50:23.953Z,43.34
2018-09-26T11:52:53.937Z,43.29
2018-09-26T11:55:24.063Z,42.87
2018-09-26T11:57:54.646Z,43.70
2018-09-26T12:00:24.981Z,45.10
2018-09-26T12:02:55.070Z,45.22
2018-09-26T12:05:26.078Z,44.15
2018-09-26T12:07:56.174Z,45.05
2018-09-26T12:10:27.179Z,45.65
2018-09-26T12:12:57.179Z,44.84
2018-09-26T12:15:27.349Z,43.56
2018-09-26T12:17:58.768Z,41.98
2018-09-26T12:20:29.962Z,42.33
2018-09-26T12:23:00.030Z,42.21
2018-09-26T12:25:31.863Z,42.27
2018-09-26T12:28:03.018Z,42.97
2018-09-26T12:30:33.522Z,43.46
2018-09-26T12:33:05.225Z,44.31
2018-09-26T12:35:35.351Z,45.29
2018-09-26T12:38:10.861Z,45.15
2018-09-26T12:40:41.148Z,44.42
2018-09-26T12:43:11.219Z,43.90
2018-09-26T12:45:42.353Z,44.13
2018-09-26T12:48:12.831Z,44.21
2018-09-26T12:50:42.816Z,43.92
2018-09-26T12:53:13.944Z,43.34
2018-09-26T12:55:46.300Z,42.17
2018-09-26T12:58:16.390Z,42.60
2018-09-26T13:00:46.677Z,43.34
2018-09-26T13:03:17.003Z,43.26
2018-09-26T13:05:47.052Z,43.59
2018-09-26T13:08:17.756Z,43.08
2018-09-26T13:10:48.298Z,42.10
2018-09-26T13:13:18.479Z,42.38
2018-09-26T13:15:48.702Z,42.54
2018-09-26T13:18:18.869Z,42.69
2018-09-26T13:20:50.759Z,42.86
2018-09-26T13:23:20.764Z,43.35
2018-09-26T13:25:50.911Z,43.46
2018-09-26T13:28:23.390Z,42.37
2018-09-26T13:30:53.653Z,42.03
2018-09-26T13:33:23.881Z,42.11
2018-09-26T13:35:54.226Z,42.83
2018-09-26T13:38:24.400Z,43.22
2018-09-26T13:40:55.030Z,44.24
2018-09-26T13:43:25.138Z,44.51
2018-09-26T13:45:55.546Z,44.85
2018-09-26T13:48:25.675Z,44.89
2018-09-26T13:50:57.390Z,45.25
2018-09-26T13:53:27.384Z,44.08
2018-09-26T13:55:57.634Z,43.41
2018-09-26T13:58:27.747Z,43.21
2018-09-26T14:00:58.085Z,43.61
2018-09-26T14:03:29.672Z,44.47
2018-09-26T14:05:59.886Z,45.38
2018-09-26T14:08:30.211Z,45.71
2018-09-26T14:11:00.169Z,45.68
2018-09-26T14:13:30.643Z,46.32
2018-09-26T14:16:00.814Z,45.77
2018-09-26T14:18:31.053Z,45.13
2018-09-26T14:21:01.440Z,45.12
2018-09-26T14:23:31.828Z,44.99
2018-09-26T14:26:04.389Z,45.26
2018-09-26T14:28:34.720Z,45.71
2018-09-26T14:31:07.558Z,45.43
2018-09-26T14:33:39.280Z,45.20
2018-09-26T14:36:10.354Z,44.99
2018-09-26T14:38:40.501Z,44.39
2018-09-26T14:41:11.049Z,44.49
2018-09-26T14:43:41.535Z,43.72
2018-09-26T14:46:11.952Z,43.34
2018-09-26T14:48:46.796Z,43.84
2018-09-26T14:51:18.368Z,43.81
2018-09-26T14:53:48.988Z,43.65
2018-09-26T14:56:19.649Z,43.82
2018-09-26T14:58:49.980Z,44.31
2018-09-26T15:01:20.715Z,44.61
2018-09-26T15:03:51.756Z,44.72
2018-09-26T15:06:23.061Z,45.14
2018-09-26T15:08:55.519Z,45.47
2018-09-26T15:11:25.851Z,46.53
2018-09-26T15:13:56.156Z,45.98
2018-09-26T15:16:26.485Z,45.71
2018-09-26T15:18:56.926Z,45.92
2018-09-26T15:21:28.883Z,46.37
2018-09-26T15:23:59.854Z,45.89
2018-09-26T15:26:30.746Z,46.56
2018-09-26T15:29:01.062Z,45.93
2018-09-26T15:31:32.094Z,45.95
2018-09-26T15:34:03.329Z,45.62
2018-09-26T15:36:34.490Z,45.79
2018-09-26T15:39:05.644Z,45.57
2018-09-26T15:41:35.854Z,46.14
2018-09-26T15:44:05.607Z,46.74
2018-09-26T15:46:35.442Z,45.98
2018-09-26T15:49:05.084Z,46.31
2018-09-26T15:51:36.357Z,46.40
2018-09-26T15:54:06.849Z,46.77
2018-09-26T15:56:40.157Z,46.58
2018-09-26T15:59:10.633Z,46.73
2018-09-26T16:01:42.752Z,46.15
2018-09-26T16:04:13.109Z,46.36
2018-09-26T16:06:43.777Z,46.93
2018-09-26T16:09:14.958Z,46.99
2018-09-26T16:11:45.427Z,46.89
2018-09-26T16:14:15.736Z,47.25
2018-09-26T16:16:46.087Z,47.61
2018-09-26T16:19:16.255Z,47.89
2018-09-26T16:21:47.234Z,48.13
2018-09-26T16:24:17.601Z,48.21
2018-09-26T16:26:49.888Z,48.56
2018-09-26T16:29:20.325Z,49.20
2018-09-26T16:31:50.615Z,49.40
2018-09-26T16:34:20.631Z,49.75
2018-09-26T16:36:51.088Z,50.12
2018-09-26T16:39:21.531Z,50.32
2018-09-26T16:41:52.512Z,50.11
2018-09-26T16:44:23.579Z,50.99
2018-09-26T16:46:53.799Z,50.64
2018-09-26T16:49:24.307Z,50.56
2018-09-26T16:51:55.014Z,50.96
2018-09-26T16:54:25.317Z,50.58
2018-09-26T16:56:55.366Z,50.26
2018-09-26T16:59:25.914Z,50.64
2018-09-26T17:01:56.110Z,50.47
2018-09-26T17:04:27.094Z,51.22
2018-09-26T17:06:57.687Z,51.31
2018-09-26T17:09:28.400Z,51.79
2018-09-26T17:11:58.248Z,52.29
2018-09-26T17:14:28.117Z,52.49
2018-09-26T17:16:58.081Z,52.98
2018-09-26T17:19:27.847Z,52.55
2018-09-26T17:21:58.310Z,53.21
2018-09-26T17:24:29.370Z,54.19
2018-09-26T17:27:03.759Z,54.74
2018-09-26T17:29:34.132Z,54.63
2018-09-26T17:32:04.376Z,54.91
2018-09-26T17:34:35.182Z,54.87
2018-09-26T17:37:05.664Z,54.88
2018-09-26T17:39:36.821Z,55.22
2018-09-26T17:42:06.969Z,55.39
2018-09-26T17:44:37.920Z,55.92
2018-09-26T17:47:08.729Z,55.58
2018-09-26T17:49:39.350Z,55.45
2018-09-26T17:52:13.200Z,55.19
2018-09-26T17:54:44.025Z,54.64
2018-09-26T17:57:15.509Z,53.96
2018-09-26T17:59:45.963Z,53.09
2018-09-26T18:02:16.472Z,53.01
2018-09-26T18:04:46.751Z,52.87
2018-09-26T18:07:18.161Z,52.64
2018-09-26T18:09:48.257Z,52.49
2018-09-26T18:12:18.598Z,51.94
2018-09-26T18:14:48.643Z,52.03
2018-09-26T18:17:19.391Z,51.75
2018-09-26T18:19:49.750Z,51.74
2018-09-26T18:22:20.018Z,51.75
2018-09-26T18:24:50.167Z,52.03
2018-09-26T18:27:22.445Z,51.87
2018-09-26T18:29:53.488Z,52.26
2018-09-26T18:32:24.851Z,52.08
2018-09-26T18:34:55.437Z,52.19
2018-09-26T18:37:27.403Z,52.55
2018-09-26T18:40:00.178Z,52.47
2018-09-26T18:42:30.205Z,52.64
2018-09-26T18:45:00.544Z,52.84
2018-09-26T18:47:30.858Z,53.02
2018-09-26T18:50:02.075Z,53.03
2018-09-26T18:52:33.315Z,52.82
2018-09-26T18:55:03.733Z,52.79
2018-09-26T18:57:35.080Z,52.98
2018-09-26T19:00:07.328Z,52.92
2018-09-26T19:02:37.614Z,53.42
2018-09-26T19:05:08.122Z,53.61
2018-09-26T19:07:38.704Z,53.34
2018-09-26T19:10:08.918Z,53.15
2018-09-26T19:12:40.294Z,53.35
2018-09-26T19:15:10.721Z,53.70
2018-09-26T19:17:40.927Z,53.64
2018-09-26T19:20:11.038Z,53.93
2018-09-26T19:22:41.956Z,53.76
2018-09-26T19:25:18.174Z,54.01
2018-09-26T19:27:48.629Z,54.04
2018-09-26T19:30:20.190Z,54.02
2018-09-26T19:32:50.333Z,54.23
2018-09-26T19:35:20.997Z,53.87
2018-09-26T19:37:51.969Z,53.35
2018-09-26T19:40:22.626Z,53.07
2018-09-26T19:42:52.898Z,53.26
2018-09-26T19:45:23.364Z,53.17
2018-09-26T19:47:54.097Z,53.41
2018-09-26T19:50:26.275Z,53.39
2018-09-26T19:52:56.630Z,53.44
2018-09-26T19:55:28.460Z,52.45
2018-09-26T19:57:58.985Z,52.16
2018-09-26T20:00:30.257Z,52.16
2018-09-26T20:03:01.187Z,52.15
2018-09-26T20:05:32.596Z,51.74
2018-09-26T20:08:03.020Z,51.82
2018-09-26T20:10:33.871Z,51.86
2018-09-26T20:13:06.298Z,52.23
2018-09-26T20:15:36.787Z,52.33
2018-09-26T20:18:07.492Z,52.38
2018-09-26T20:20:38.101Z,52.62
2018-09-26T20:23:08.205Z,53.01
2018-09-26T20:25:39.022Z,53.08
2018-09-26T20:28:09.563Z,53.19
2018-09-26T20:30:40.351Z,53.06
2018-09-26T20:33:11.510Z,53.21
2018-09-26T20:35:41.968Z,52.92
2018-09-26T20:38:12.394Z,52.47
2018-09-26T20:40:43.818Z,52.29
2018-09-26T20:43:15.571Z,52.51
2018-09-26T20:45:45.723Z,52.37
2018-09-26T20:48:16.164Z,53.51
2018-09-26T20:50:47.322Z,52.87
2018-09-26T20:53:17.560Z,52.68
2018-09-26T20:55:47.758Z,52.04
2018-09-26T20:58:18.993Z,51.86
2018-09-26T21:00:50.666Z,51.96
2018-09-26T21:03:21.133Z,51.55
2018-09-26T21:05:52.205Z,50.98
2018-09-26T21:08:22.174Z,50.81
2018-09-26T21:10:52.308Z,50.78
2018-09-26T21:13:22.361Z,50.21
2018-09-26T21:15:52.404Z,49.91
2018-09-26T21:18:22.680Z,49.60
2018-09-26T21:20:53.023Z,49.74
2018-09-26T21:23:23.864Z,49.18
2018-09-26T21:25:54.450Z,49.61
2018-09-26T21:28:25.562Z,49.61
2018-09-26T21:30:57.111Z,49.53
2018-09-26T21:33:27.455Z,49.59
2018-09-26T21:35:57.773Z,49.19
2018-09-26T21:38:27.861Z,48.83
2018-09-26T21:40:57.973Z,48.68
2018-09-26T21:43:28.206Z,48.56
2018-09-26T21:45:58.394Z,48.33
2018-09-26T21:48:28.560Z,47.74
2018-09-26T21:50:58.448Z,47.74
2018-09-26T21:53:28.828Z,48.17
2018-09-26T21:55:59.134Z,47.91
2018-09-26T21:58:29.965Z,47.92
2018-09-26T22:01:05.076Z,48.48
2018-09-26T22:03:35.608Z,48.58
2018-09-26T22:06:05.786Z,48.40
2018-09-26T22:08:39.541Z,48.80
2018-09-26T22:11:09.872Z,48.52
2018-09-26T22:13:40.792Z,48.89
2018-09-26T22:16:10.934Z,49.55
2018-09-26T22:18:42.128Z,49.66
2018-09-26T22:21:12.470Z,49.60
2018-09-26T22:23:42.782Z,49.96
2018-09-26T22:26:13.107Z,49.79
2018-09-26T22:28:43.229Z,50.24
2018-09-26T22:31:15.149Z,50.56
2018-09-26T22:33:45.956Z,50.42
2018-09-26T22:36:16.141Z,50.14
2018-09-26T22:38:46.087Z,50.27
2018-09-26T22:41:16.378Z,50.46
2018-09-26T22:43:46.685Z,50.63
2018-09-26T22:46:17.032Z,50.56
2018-09-26T22:48:47.206Z,50.60
2018-09-26T22:51:17.454Z,50.81
2018-09-26T22:53:47.901Z,51.32
2018-09-26T22:56:20.643Z,51.52
2018-09-26T22:58:51.713Z,52.10
2018-09-26T23:01:22.872Z,52.83
2018-09-26T23:03:52.996Z,53.55
2018-09-26T23:06:23.127Z,53.62
2018-09-26T23:08:53.182Z,54.05
2018-09-26T23:11:23.386Z,54.42
2018-09-26T23:16:36.813Z,56.17
2018-09-26T23:19:07.242Z,56.62
2018-09-26T23:21:38.920Z,56.56
2018-09-26T23:24:09.245Z,56.50
2018-09-26T23:26:40.185Z,57.33
2018-09-26T23:29:10.252Z,57.18
2018-09-26T23:31:40.468Z,57.14
2018-09-26T23:34:10.769Z,57.07
2018-09-26T23:36:41.292Z,56.49
2018-09-26T23:39:12.205Z,56.16
2018-09-26T23:41:43.495Z,55.70
2018-09-26T23:44:13.414Z,55.19
2018-09-26T23:46:43.668Z,55.57
2018-09-26T23:49:13.909Z,55.21
2018-09-26T23:51:44.249Z,54.87
2018-09-26T23:54:14.937Z,54.97
2018-09-26T23:56:45.894Z,54.70
2018-09-26T23:59:16.110Z,54.41
