createdAt,value
2023-04-27T00:01:34.151Z,5.60
2023-04-27T00:03:47.826Z,5.60
2023-04-27T00:06:01.400Z,5.57
2023-04-27T00:08:14.926Z,5.57
2023-04-27T00:10:26.961Z,5.55
2023-04-27T00:12:40.539Z,5.53
2023-04-27T00:14:52.635Z,5.52
2023-04-27T00:17:05.024Z,5.50
2023-04-27T00:19:17.133Z,5.52
2023-04-27T00:21:30.681Z,5.49
2023-04-27T00:23:42.780Z,5.45
2023-04-27T00:25:55.361Z,5.43
2023-04-27T00:28:08.428Z,5.41
2023-04-27T00:30:24.040Z,5.40
2023-04-27T00:32:38.096Z,5.38
2023-04-27T00:34:49.175Z,5.37
2023-04-27T00:37:01.271Z,5.35
2023-04-27T00:39:16.349Z,5.32
2023-04-27T00:41:27.871Z,5.34
2023-04-27T00:43:39.914Z,5.32
2023-04-27T00:45:51.136Z,5.34
2023-04-27T00:48:04.170Z,5.35
2023-04-27T00:50:15.263Z,5.32
2023-04-27T00:52:27.370Z,5.32
2023-04-27T00:54:40.936Z,5.34
2023-04-27T00:56:54.542Z,5.32
2023-04-27T00:59:09.006Z,5.35
2023-04-27T01:01:21.748Z,5.37
2023-04-27T01:03:34.975Z,5.37
2023-04-27T01:05:47.380Z,5.41
2023-04-27T01:07:58.951Z,5.41
2023-04-27T01:10:12.524Z,5.43
2023-04-27T01:12:26.104Z,5.48
2023-04-27T01:14:39.719Z,5.45
2023-04-27T01:16:51.814Z,5.48
2023-04-27T01:19:04.756Z,5.46
2023-04-27T01:21:17.435Z,5.49
2023-04-27T01:23:29.543Z,5.49
2023-04-27T01:25:43.143Z,5.46
2023-04-27T01:27:56.740Z,5.45
2023-04-27T01:30:10.301Z,5.41
2023-04-27T01:32:22.399Z,5.40
2023-04-27T01:34:35.957Z,5.43
2023-04-27T01:36:49.028Z,5.41
2023-04-27T01:39:00.127Z,5.41
2023-04-27T01:41:14.686Z,5.40
2023-04-27T01:43:28.488Z,5.40
2023-04-27T01:45:39.679Z,5.37
2023-04-27T01:47:51.823Z,5.34
2023-04-27T01:50:04.388Z,5.35
2023-04-27T01:52:17.417Z,5.31
2023-04-27T01:54:30.403Z,5.28
2023-04-27T01:56:42.595Z,5.27
2023-04-27T01:58:56.215Z,5.25
2023-04-27T02:01:08.258Z,5.25
2023-04-27T02:03:22.002Z,5.23
2023-04-27T02:05:36.286Z,5.20
2023-04-27T02:07:47.513Z,5.23
2023-04-27T02:09:59.630Z,5.20
2023-04-27T02:12:12.633Z,5.19
2023-04-27T02:14:24.638Z,5.14
2023-04-27T02:16:37.362Z,5.14
2023-04-27T02:18:49.432Z,5.14
2023-04-27T02:21:03.309Z,5.13
2023-04-27T02:23:16.349Z,5.16
2023-04-27T02:25:27.453Z,5.17
2023-04-27T02:27:39.546Z,5.17
2023-04-27T02:29:52.508Z,5.16
2023-04-27T02:32:03.710Z,5.13
2023-04-27T02:34:15.786Z,5.13
2023-04-27T02:36:27.893Z,5.12
2023-04-27T02:38:40.823Z,5.12
2023-04-27T02:40:53.523Z,5.10
2023-04-27T02:43:05.617Z,5.12
2023-04-27T02:45:17.680Z,5.12
2023-04-27T02:47:29.826Z,5.12
2023-04-27T02:49:43.361Z,5.10
2023-04-27T02:51:56.321Z,5.05
2023-04-27T02:54:07.550Z,5.07
2023-04-27T02:56:19.593Z,5.05
2023-04-27T02:58:33.191Z,5.01
2023-04-27T03:00:46.455Z,4.99
2023-04-27T03:02:58.918Z,4.98
2023-04-27T03:05:10.962Z,4.98
2023-04-27T03:07:23.098Z,4.96
2023-04-27T03:09:38.614Z,4.99
2023-04-27T03:11:52.241Z,5.02
2023-04-27T03:14:06.171Z,4.99
2023-04-27T03:16:17.427Z,5.01
2023-04-27T03:18:29.451Z,5.01
2023-04-27T03:20:43.038Z,5.01
2023-04-27T03:22:56.981Z,5.01
2023-04-27T03:25:08.175Z,5.02
2023-04-27T03:27:21.786Z,4.99
2023-04-27T03:29:33.860Z,4.96
2023-04-27T03:31:45.981Z,4.95
2023-04-27T03:33:58.052Z,4.95
2023-04-27T03:36:12.569Z,4.94
2023-04-27T03:38:25.226Z,4.91
2023-04-27T03:40:37.291Z,4.92
2023-04-27T03:42:49.366Z,4.92
2023-04-27T03:45:04.970Z,4.95
2023-04-27T03:47:17.046Z,4.94
2023-04-27T03:49:31.617Z,4.94
2023-04-27T03:51:44.022Z,4.92
2023-04-27T03:53:57.037Z,4.89
2023-04-27T03:56:09.636Z,4.88
2023-04-27T03:58:22.718Z,4.89
2023-04-27T04:00:35.816Z,4.92
2023-04-27T04:02:49.066Z,4.94
2023-04-27T04:05:01.987Z,4.98
2023-04-27T04:07:17.532Z,5.01
2023-04-27T04:09:29.622Z,5.02
2023-04-27T04:11:41.726Z,5.05
2023-04-27T04:13:53.807Z,5.12
2023-04-27T04:16:06.910Z,5.14
2023-04-27T04:18:20.431Z,5.16
2023-04-27T04:20:33.530Z,5.19
2023-04-27T04:22:47.132Z,5.22
2023-04-27T04:24:59.195Z,5.25
2023-04-27T04:27:13.952Z,5.25
2023-04-27T04:29:24.902Z,5.31
2023-04-27T04:31:38.080Z,5.37
2023-04-27T04:33:50.101Z,5.41
2023-04-27T04:36:03.666Z,5.46
2023-04-27T04:38:17.273Z,5.55
2023-04-27T04:40:30.847Z,5.60
2023-04-27T04:42:44.443Z,5.67
2023-04-27T04:44:58.011Z,5.73
2023-04-27T04:47:11.590Z,5.77
2023-04-27T04:49:25.174Z,5.81
2023-04-27T04:51:37.266Z,5.86
2023-04-27T04:53:49.361Z,5.91
2023-04-27T04:56:02.975Z,6.00
2023-04-27T04:58:15.009Z,6.06
2023-04-27T05:00:28.619Z,6.10
2023-04-27T05:02:42.431Z,6.16
2023-04-27T05:04:55.864Z,6.22
2023-04-27T05:07:09.404Z,6.32
2023-04-27T05:09:22.961Z,6.38
2023-04-27T05:11:35.070Z,6.40
2023-04-27T05:13:48.631Z,6.48
2023-04-27T05:16:02.262Z,6.51
2023-04-27T05:18:15.856Z,6.54
2023-04-27T05:20:31.383Z,6.62
2023-04-27T05:22:43.454Z,6.66
2023-04-27T05:24:55.545Z,6.69
2023-04-27T05:27:09.129Z,6.71
2023-04-27T05:29:24.136Z,6.79
2023-04-27T05:31:34.813Z,6.73
2023-04-27T05:33:48.387Z,6.76
2023-04-27T05:36:01.354Z,6.68
2023-04-27T05:38:14.065Z,6.73
2023-04-27T05:40:27.669Z,6.77
2023-04-27T05:42:41.261Z,6.83
2023-04-27T05:44:54.836Z,6.98
2023-04-27T05:47:08.423Z,7.49
2023-04-27T05:49:22.007Z,7.58
2023-04-27T05:51:34.124Z,7.59
2023-04-27T05:53:47.683Z,7.32
2023-04-27T05:55:59.791Z,7.22
2023-04-27T05:58:11.855Z,7.52
2023-04-27T06:00:25.447Z,7.93
2023-04-27T06:02:39.351Z,8.15
2023-04-27T06:04:51.151Z,8.26
2023-04-27T06:07:04.712Z,8.47
2023-04-27T06:09:18.280Z,8.63
2023-04-27T06:11:31.270Z,8.94
2023-04-27T06:13:46.003Z,9.20
2023-04-27T06:16:01.594Z,9.21
2023-04-27T06:18:15.175Z,9.34
2023-04-27T06:20:30.730Z,9.40
2023-04-27T06:22:45.221Z,9.20
2023-04-27T06:24:56.423Z,9.21
2023-04-27T06:27:11.965Z,9.31
2023-04-27T06:29:25.552Z,9.38
2023-04-27T06:31:43.969Z,9.25
2023-04-27T06:34:02.002Z,9.15
2023-04-27T06:36:15.620Z,8.83
2023-04-27T06:38:29.170Z,8.81
2023-04-27T06:40:41.276Z,8.87
2023-04-27T06:42:54.331Z,8.97
2023-04-27T06:45:07.956Z,9.24
2023-04-27T06:47:24.478Z,9.58
2023-04-27T06:49:36.466Z,9.76
2023-04-27T06:51:49.539Z,10.04
2023-04-27T06:54:02.234Z,10.60
2023-04-27T06:56:15.302Z,10.39
2023-04-27T06:58:28.915Z,10.09
2023-04-27T07:00:40.975Z,10.14
2023-04-27T07:02:55.492Z,10.09
2023-04-27T07:05:09.545Z,10.01
2023-04-27T07:07:21.753Z,9.99
2023-04-27T07:09:34.253Z,9.89
2023-04-27T07:11:46.461Z,9.83
2023-04-27T07:13:59.458Z,9.70
2023-04-27T07:16:13.106Z,9.68
2023-04-27T07:18:25.163Z,9.58
2023-04-27T07:20:41.653Z,9.58
2023-04-27T07:22:55.239Z,9.66
2023-04-27T07:25:07.437Z,9.49
2023-04-27T07:27:19.521Z,9.46
2023-04-27T07:29:33.495Z,9.68
2023-04-27T07:31:46.802Z,9.49
2023-04-27T07:34:00.272Z,9.88
2023-04-27T07:36:13.884Z,9.88
2023-04-27T07:38:25.960Z,9.79
2023-04-27T07:40:43.771Z,10.60
2023-04-27T07:42:53.715Z,11.36
2023-04-27T07:45:07.783Z,10.70
2023-04-27T07:47:19.372Z,10.26
2023-04-27T07:49:32.933Z,9.93
2023-04-27T07:51:45.908Z,9.86
2023-04-27T07:53:57.161Z,10.12
2023-04-27T07:56:13.594Z,10.74
2023-04-27T07:58:26.284Z,10.76
2023-04-27T08:00:41.850Z,10.34
2023-04-27T08:02:54.288Z,10.21
2023-04-27T08:05:08.477Z,10.55
2023-04-27T08:07:20.884Z,10.53
2023-04-27T08:09:37.996Z,11.28
2023-04-27T08:11:53.568Z,11.46
2023-04-27T08:14:06.636Z,11.70
2023-04-27T08:16:24.785Z,12.01
2023-04-27T08:18:39.188Z,11.46
2023-04-27T08:20:51.954Z,11.19
2023-04-27T08:23:05.530Z,10.98
2023-04-27T08:25:19.655Z,10.83
2023-04-27T08:27:30.726Z,10.98
2023-04-27T08:29:44.285Z,11.27
2023-04-27T08:31:57.827Z,11.99
2023-04-27T08:34:13.279Z,12.33
2023-04-27T08:36:26.825Z,12.41
2023-04-27T08:38:40.444Z,11.72
2023-04-27T08:40:54.003Z,11.34
2023-04-27T08:43:06.434Z,10.88
2023-04-27T08:45:19.000Z,10.74
2023-04-27T08:47:42.551Z,10.78
2023-04-27T08:49:46.188Z,10.86
2023-04-27T08:52:00.642Z,10.77
2023-04-27T08:54:14.246Z,10.88
2023-04-27T08:56:26.911Z,10.52
2023-04-27T08:58:42.544Z,10.44
2023-04-27T09:00:55.504Z,10.34
2023-04-27T09:03:06.793Z,10.10
2023-04-27T09:05:21.168Z,10.04
2023-04-27T09:07:33.835Z,11.36
2023-04-27T09:09:47.431Z,11.28
2023-04-27T09:12:01.050Z,11.32
2023-04-27T09:14:14.614Z,11.67
2023-04-27T09:16:30.213Z,12.41
2023-04-27T09:18:45.805Z,13.07
2023-04-27T09:20:59.378Z,14.31
2023-04-27T09:23:13.865Z,14.56
2023-04-27T09:24:12.943Z,14.24
2023-04-27T09:26:27.525Z,12.95
2023-04-27T09:28:38.933Z,11.31
2023-04-27T09:30:54.569Z,10.63
2023-04-27T09:33:06.787Z,10.26
2023-04-27T09:35:21.159Z,10.37
2023-04-27T09:37:33.848Z,10.43
2023-04-27T09:39:47.438Z,10.33
2023-04-27T09:41:59.507Z,10.44
2023-04-27T09:44:13.616Z,10.47
2023-04-27T09:46:26.284Z,10.68
2023-04-27T09:48:39.840Z,11.35
2023-04-27T09:50:52.286Z,11.28
2023-04-27T09:53:07.835Z,12.05
2023-04-27T09:55:21.464Z,12.63
2023-04-27T09:57:34.959Z,12.84
2023-04-27T09:59:48.542Z,13.20
2023-04-27T10:02:13.296Z,13.15
2023-04-27T10:04:16.841Z,13.61
2023-04-27T10:06:29.315Z,14.12
2023-04-27T10:08:42.900Z,13.89
2023-04-27T10:10:57.382Z,14.28
2023-04-27T10:13:10.079Z,14.35
2023-04-27T10:15:22.168Z,14.69
2023-04-27T10:17:37.862Z,14.07
2023-04-27T10:19:50.252Z,13.70
2023-04-27T10:22:05.400Z,13.14
2023-04-27T10:24:23.517Z,12.71
2023-04-27T10:26:39.354Z,12.44
2023-04-27T10:28:52.698Z,12.34
2023-04-27T10:31:09.205Z,12.66
2023-04-27T10:33:23.852Z,12.69
2023-04-27T10:35:37.473Z,12.78
2023-04-27T10:37:53.511Z,12.75
2023-04-27T10:40:06.618Z,12.64
2023-04-27T10:42:22.184Z,12.48
2023-04-27T10:44:37.747Z,12.38
2023-04-27T10:46:52.328Z,12.24
2023-04-27T10:49:04.932Z,12.06
2023-04-27T10:51:18.488Z,12.29
2023-04-27T10:53:34.091Z,12.38
2023-04-27T10:55:49.549Z,12.45
2023-04-27T10:58:02.267Z,12.46
2023-04-27T11:00:16.267Z,12.87
2023-04-27T11:02:26.487Z,13.12
2023-04-27T11:04:42.063Z,13.79
2023-04-27T11:06:55.062Z,13.74
2023-04-27T11:09:10.686Z,13.83
2023-04-27T11:11:26.091Z,13.44
2023-04-27T11:13:38.793Z,13.44
2023-04-27T11:15:54.401Z,13.49
2023-04-27T11:18:09.976Z,13.21
2023-04-27T11:20:22.057Z,13.15
2023-04-27T11:22:35.608Z,13.70
2023-04-27T11:24:52.095Z,13.67
2023-04-27T11:27:06.819Z,13.58
2023-04-27T11:29:20.824Z,13.49
2023-04-27T11:31:34.016Z,13.77
2023-04-27T11:33:47.052Z,13.95
2023-04-27T11:36:00.648Z,14.12
2023-04-27T11:38:13.625Z,13.98
2023-04-27T11:40:26.310Z,13.77
2023-04-27T11:41:26.324Z,13.58
2023-04-27T11:43:44.382Z,13.20
2023-04-27T11:45:56.568Z,13.04
2023-04-27T11:48:08.622Z,13.11
2023-04-27T11:50:20.635Z,12.79
2023-04-27T11:52:34.201Z,12.57
2023-04-27T11:54:47.823Z,12.23
2023-04-27T11:56:59.906Z,12.27
2023-04-27T11:59:13.878Z,12.31
2023-04-27T12:01:37.585Z,12.51
2023-04-27T12:03:43.767Z,12.62
2023-04-27T12:06:07.217Z,12.74
2023-04-27T12:08:11.358Z,13.14
2023-04-27T12:10:25.010Z,13.11
2023-04-27T12:12:41.018Z,13.15
2023-04-27T12:14:55.162Z,13.14
2023-04-27T12:17:09.436Z,13.33
2023-04-27T12:19:22.874Z,13.29
2023-04-27T12:21:36.841Z,13.37
2023-04-27T12:23:48.534Z,13.43
2023-04-27T12:26:03.167Z,13.44
2023-04-27T12:28:21.179Z,13.58
2023-04-27T12:30:33.454Z,13.96
2023-04-27T12:33:19.744Z,13.67
2023-04-27T12:35:34.986Z,13.67
2023-04-27T12:37:51.470Z,13.80
2023-04-27T12:40:04.124Z,13.33
2023-04-27T12:42:17.241Z,12.88
2023-04-27T12:44:31.739Z,12.82
2023-04-27T12:46:44.077Z,12.78
2023-04-27T12:48:58.537Z,12.66
2023-04-27T12:51:12.117Z,12.23
2023-04-27T12:53:23.691Z,12.45
2023-04-27T12:55:36.806Z,12.67
2023-04-27T12:57:48.869Z,13.00
2023-04-27T13:00:04.441Z,13.46
2023-04-27T13:02:16.578Z,14.13
2023-04-27T13:04:29.733Z,14.09
2023-04-27T13:06:41.778Z,13.70
2023-04-27T13:08:55.064Z,13.87
2023-04-27T13:11:06.859Z,14.17
2023-04-27T13:13:20.430Z,14.52
2023-04-27T13:15:34.020Z,15.19
2023-04-27T13:17:47.596Z,15.36
2023-04-27T13:20:00.573Z,15.56
2023-04-27T13:22:15.267Z,15.17
2023-04-27T13:24:27.448Z,15.02
2023-04-27T13:26:40.322Z,15.09
2023-04-27T13:28:51.556Z,15.26
2023-04-27T13:31:03.624Z,15.41
2023-04-27T13:33:23.266Z,15.41
2023-04-27T13:35:28.688Z,15.38
2023-04-27T13:37:39.923Z,14.98
2023-04-27T13:39:52.083Z,14.44
2023-04-27T13:42:04.363Z,14.32
2023-04-27T13:44:16.639Z,14.29
2023-04-27T13:46:28.605Z,14.50
2023-04-27T13:48:40.718Z,14.43
2023-04-27T13:50:52.706Z,14.14
2023-04-27T13:53:06.361Z,14.21
2023-04-27T13:55:19.935Z,13.79
2023-04-27T13:57:33.491Z,13.84
2023-04-27T13:59:46.544Z,14.17
2023-04-27T14:01:58.879Z,14.07
2023-04-27T14:04:11.666Z,14.27
2023-04-27T14:06:23.601Z,14.69
2023-04-27T14:08:38.081Z,15.01
2023-04-27T14:10:49.386Z,14.83
2023-04-27T14:13:02.662Z,14.17
2023-04-27T14:15:15.325Z,13.51
2023-04-27T14:17:28.416Z,13.49
2023-04-27T14:19:43.995Z,13.74
2023-04-27T14:21:56.067Z,13.79
2023-04-27T14:24:08.163Z,13.99
2023-04-27T14:26:21.115Z,13.84
2023-04-27T14:28:32.312Z,13.29
2023-04-27T14:30:44.381Z,13.09
2023-04-27T14:32:58.953Z,13.02
2023-04-27T14:35:10.053Z,13.02
2023-04-27T14:37:22.126Z,13.18
2023-04-27T14:39:34.350Z,13.22
2023-04-27T14:41:46.306Z,13.12
2023-04-27T14:43:58.676Z,13.33
2023-04-27T14:48:24.343Z,14.06
2023-04-27T14:50:36.405Z,14.06
2023-04-27T14:52:48.533Z,14.02
2023-04-27T14:55:00.927Z,14.17
2023-04-27T14:57:13.028Z,13.84
2023-04-27T14:59:25.078Z,13.54
2023-04-27T15:01:38.193Z,13.06
2023-04-27T15:03:50.388Z,12.89
2023-04-27T15:06:03.516Z,12.99
2023-04-27T15:07:04.468Z,13.11
2023-04-27T15:09:15.699Z,13.18
2023-04-27T15:11:27.644Z,13.06
2023-04-27T15:13:38.869Z,12.89
2023-04-27T15:15:51.476Z,12.97
2023-04-27T15:18:03.047Z,12.82
2023-04-27T15:20:15.047Z,12.89
2023-04-27T15:22:27.129Z,12.99
2023-04-27T15:24:40.223Z,12.96
2023-04-27T15:26:52.321Z,12.85
2023-04-27T15:29:04.364Z,13.21
2023-04-27T15:31:16.484Z,13.44
2023-04-27T15:33:29.511Z,13.74
2023-04-27T15:35:42.558Z,13.51
2023-04-27T15:37:53.653Z,13.30
2023-04-27T15:40:05.766Z,13.24
2023-04-27T15:42:17.850Z,13.29
2023-04-27T15:44:29.947Z,13.43
2023-04-27T15:46:42.088Z,15.67
2023-04-27T15:48:54.082Z,18.15
2023-04-27T15:51:07.014Z,19.87
2023-04-27T15:53:18.234Z,19.87
2023-04-27T15:55:30.300Z,20.62
2023-04-27T15:57:42.421Z,21.39
2023-04-27T15:59:55.351Z,20.64
2023-04-27T16:02:06.623Z,21.08
2023-04-27T16:04:18.743Z,21.74
2023-04-27T16:06:30.769Z,19.05
2023-04-27T16:08:42.870Z,18.00
2023-04-27T16:10:54.908Z,16.49
2023-04-27T16:13:07.029Z,15.41
2023-04-27T16:15:19.100Z,17.22
2023-04-27T16:17:31.788Z,19.57
2023-04-27T16:19:43.572Z,20.49
2023-04-27T16:21:56.247Z,20.46
2023-04-27T16:24:09.837Z,20.47
2023-04-27T16:26:19.523Z,20.21
2023-04-27T16:28:32.550Z,20.18
2023-04-27T16:30:43.709Z,19.50
2023-04-27T16:32:55.854Z,17.33
2023-04-27T16:35:07.856Z,15.56
2023-04-27T16:37:19.905Z,14.68
2023-04-27T16:39:32.928Z,14.04
2023-04-27T16:41:45.003Z,13.51
2023-04-27T16:43:56.165Z,13.22
2023-04-27T16:46:08.369Z,13.00
2023-04-27T16:48:20.313Z,12.74
2023-04-27T16:50:32.406Z,12.48
2023-04-27T16:52:45.500Z,12.31
2023-04-27T16:54:59.461Z,12.19
2023-04-27T16:57:09.662Z,12.04
2023-04-27T16:59:21.732Z,11.90
2023-04-27T17:01:33.833Z,11.80
2023-04-27T17:03:47.061Z,11.75
2023-04-27T17:05:59.861Z,11.68
2023-04-27T17:08:11.065Z,11.59
2023-04-27T17:10:23.133Z,11.49
2023-04-27T17:12:36.093Z,11.39
2023-04-27T17:14:47.302Z,11.31
2023-04-27T17:17:00.255Z,11.20
2023-04-27T17:19:11.516Z,11.06
2023-04-27T17:21:24.418Z,11.03
2023-04-27T17:23:35.611Z,10.94
2023-04-27T17:25:47.689Z,10.81
2023-04-27T17:28:01.505Z,10.80
2023-04-27T17:30:11.960Z,10.66
2023-04-27T17:32:24.893Z,10.55
2023-04-27T17:34:36.020Z,10.42
2023-04-27T17:36:51.615Z,10.32
2023-04-27T17:39:04.690Z,10.24
2023-04-27T17:41:17.713Z,10.14
2023-04-27T17:43:31.312Z,10.01
2023-04-27T17:45:42.450Z,9.81
2023-04-27T17:47:54.577Z,9.70
2023-04-27T17:50:06.628Z,9.50
2023-04-27T17:52:18.697Z,9.30
2023-04-27T17:54:30.299Z,9.20
2023-04-27T17:56:41.827Z,8.99
2023-04-27T17:58:54.980Z,8.86
2023-04-27T18:01:07.914Z,8.69
2023-04-27T18:03:20.227Z,8.58
2023-04-27T18:05:32.162Z,8.44
2023-04-27T18:07:44.217Z,8.37
2023-04-27T18:09:57.840Z,8.20
2023-04-27T18:12:09.882Z,8.08
2023-04-27T18:14:21.990Z,7.97
2023-04-27T18:16:35.614Z,7.89
2023-04-27T18:18:47.639Z,7.78
2023-04-27T18:20:59.738Z,7.69
2023-04-27T18:23:11.803Z,7.56
2023-04-27T18:25:24.863Z,7.44
2023-04-27T18:27:38.044Z,7.31
2023-04-27T18:29:50.014Z,7.20
2023-04-27T18:32:02.140Z,7.12
2023-04-27T18:34:14.225Z,7.01
2023-04-27T18:36:26.265Z,6.87
2023-04-27T18:37:26.268Z,6.84
2023-04-27T18:39:38.362Z,6.76
2023-04-27T18:41:51.402Z,6.63
2023-04-27T18:44:04.491Z,6.51
2023-04-27T18:46:18.130Z,6.44
2023-04-27T18:48:31.759Z,6.32
2023-04-27T18:50:44.870Z,6.21
2023-04-27T18:52:58.481Z,6.14
2023-04-27T18:55:13.557Z,6.06
2023-04-27T18:57:29.211Z,5.98
2023-04-27T18:59:42.876Z,5.89
2023-04-27T19:01:56.975Z,5.82
2023-04-27T19:04:10.382Z,5.71
2023-04-27T19:06:25.852Z,5.64
2023-04-27T19:08:38.697Z,5.59
2023-04-27T19:10:52.918Z,5.52
2023-04-27T19:13:04.175Z,5.45
2023-04-27T19:15:17.723Z,5.35
2023-04-27T19:17:32.335Z,5.30
2023-04-27T19:19:47.836Z,5.22
2023-04-27T19:22:01.519Z,5.17
2023-04-27T19:24:14.078Z,5.07
2023-04-27T19:26:26.294Z,5.02
2023-04-27T19:28:37.710Z,4.99
2023-04-27T19:30:50.806Z,4.95
2023-04-27T19:33:03.851Z,4.89
2023-04-27T19:35:17.321Z,4.80
2023-04-27T19:37:30.566Z,4.77
2023-04-27T19:39:43.616Z,4.70
2023-04-27T19:41:57.200Z,4.67
2023-04-27T19:44:09.327Z,4.62
2023-04-27T19:46:25.189Z,4.52
2023-04-27T19:48:38.754Z,4.47
2023-04-27T19:50:50.864Z,4.42
2023-04-27T19:53:04.439Z,4.36
2023-04-27T19:55:16.556Z,4.29
2023-04-27T19:57:32.118Z,4.24
2023-04-27T19:59:45.669Z,4.16
2023-04-27T20:01:57.874Z,4.15
2023-04-27T20:04:10.057Z,4.07
2023-04-27T20:06:21.945Z,4.06
2023-04-27T20:08:34.998Z,4.01
2023-04-27T20:10:50.463Z,3.97
2023-04-27T20:13:00.682Z,3.92
2023-04-27T20:15:12.755Z,3.88
2023-04-27T20:17:24.897Z,3.82
2023-04-27T20:19:36.908Z,3.83
2023-04-27T20:21:49.904Z,3.78
2023-04-27T20:24:02.652Z,3.78
2023-04-27T20:26:14.708Z,3.76
2023-04-27T20:28:28.545Z,3.78
2023-04-27T20:30:38.923Z,3.75
2023-04-27T20:32:50.993Z,3.70
2023-04-27T20:35:03.098Z,3.65
2023-04-27T20:37:15.180Z,3.52
2023-04-27T20:39:27.253Z,3.50
2023-04-27T20:41:41.258Z,3.49
2023-04-27T20:43:52.466Z,3.42
2023-04-27T20:46:04.520Z,3.42
2023-04-27T20:48:16.895Z,3.42
2023-04-27T20:50:28.994Z,3.43
2023-04-27T20:52:41.932Z,3.47
2023-04-27T20:54:53.105Z,3.47
2023-04-27T20:57:05.198Z,3.43
2023-04-27T20:59:17.279Z,3.40
2023-04-27T21:01:29.398Z,3.34
2023-04-27T21:03:42.462Z,3.34
2023-04-27T21:05:53.557Z,3.27
2023-04-27T21:08:05.610Z,3.23
2023-04-27T21:10:19.574Z,3.24
2023-04-27T21:12:30.778Z,3.24
2023-04-27T21:14:42.852Z,3.18
2023-04-27T21:16:55.066Z,3.16
2023-04-27T21:19:07.002Z,3.13
2023-04-27T21:21:19.094Z,3.07
2023-04-27T21:23:33.086Z,3.06
2023-04-27T21:25:43.252Z,3.05
2023-04-27T21:27:56.270Z,3.05
2023-04-27T21:30:08.332Z,2.97
2023-04-27T21:32:19.506Z,2.95
2023-04-27T21:34:31.634Z,2.97
2023-04-27T21:36:44.584Z,2.94
2023-04-27T21:38:55.770Z,2.94
2023-04-27T21:41:08.762Z,2.94
2023-04-27T21:43:19.951Z,2.98
2023-04-27T21:45:33.327Z,2.98
2023-04-27T21:47:45.098Z,2.98
2023-04-27T21:49:56.193Z,2.92
2023-04-27T21:52:09.167Z,2.81
2023-04-27T21:54:20.346Z,2.74
2023-04-27T21:56:32.450Z,2.76
2023-04-27T21:58:44.517Z,2.76
2023-04-27T22:00:56.593Z,2.81
2023-04-27T22:03:08.876Z,2.77
2023-04-27T22:05:20.772Z,2.69
2023-04-27T22:07:32.872Z,2.64
2023-04-27T22:09:44.918Z,2.61
2023-04-27T22:11:56.994Z,2.56
2023-04-27T22:14:09.070Z,2.55
2023-04-27T22:16:21.194Z,2.58
2023-04-27T22:18:35.144Z,2.58
2023-04-27T22:20:46.314Z,2.58
2023-04-27T22:22:58.392Z,2.67
2023-04-27T22:25:10.466Z,2.67
2023-04-27T22:29:34.654Z,2.67
2023-04-27T22:31:46.724Z,2.67
2023-04-27T22:33:58.797Z,2.69
2023-04-27T22:36:10.870Z,2.64
2023-04-27T22:38:22.940Z,2.69
2023-04-27T22:40:36.018Z,2.67
2023-04-27T22:42:48.111Z,2.61
2023-04-27T22:45:00.193Z,2.59
2023-04-27T22:47:12.425Z,2.58
2023-04-27T22:49:24.369Z,2.56
2023-04-27T22:51:36.489Z,2.51
2023-04-27T22:53:49.503Z,2.53
2023-04-27T22:56:00.623Z,2.51
2023-04-27T22:58:12.704Z,2.44
2023-04-27T23:00:24.778Z,2.45
2023-04-27T23:02:37.019Z,2.44
2023-04-27T23:04:49.818Z,2.44
2023-04-27T23:07:01.964Z,2.40
2023-04-27T23:09:13.346Z,2.38
2023-04-27T23:11:25.176Z,2.31
2023-04-27T23:13:37.260Z,2.31
2023-04-27T23:15:49.321Z,2.31
2023-04-27T23:18:01.486Z,2.28
2023-04-27T23:20:26.719Z,2.27
2023-04-27T23:21:14.470Z,2.22
2023-04-27T23:23:25.578Z,2.23
2023-04-27T23:25:38.521Z,2.15
2023-04-27T23:27:52.230Z,2.12
2023-04-27T23:30:01.841Z,2.09
2023-04-27T23:32:13.870Z,2.10
2023-04-27T23:34:25.950Z,2.15
2023-04-27T23:36:38.589Z,2.12
2023-04-27T23:38:50.112Z,2.10
2023-04-27T23:41:04.106Z,2.04
2023-04-27T23:43:14.284Z,2.02
2023-04-27T23:45:27.245Z,2.02
2023-04-27T23:47:39.392Z,1.98
2023-04-27T23:49:50.539Z,1.91
2023-04-27T23:52:02.627Z,1.85
2023-04-27T23:54:15.813Z,1.83
2023-04-27T23:56:27.650Z,1.79
2023-04-27T23:58:40.407Z,1.76
