createdAt,value
2018-07-27T00:00:10.803Z,26.90
2018-07-27T00:02:39.497Z,26.90
2018-07-27T00:05:08.104Z,26.90
2018-07-27T00:07:36.551Z,26.90
2018-07-27T00:10:05.732Z,26.90
2018-07-27T00:12:34.166Z,26.90
2018-07-27T00:15:02.590Z,26.90
2018-07-27T00:17:31.153Z,26.90
2018-07-27T00:19:59.585Z,26.90
2018-07-27T00:22:28.028Z,26.90
2018-07-27T00:24:56.454Z,26.90
2018-07-27T00:27:24.885Z,26.90
2018-07-27T00:29:53.323Z,26.90
2018-07-27T00:34:49.925Z,26.90
2018-07-27T00:37:18.357Z,26.90
2018-07-27T00:39:46.791Z,26.90
2018-07-27T00:42:15.234Z,26.90
2018-07-27T00:44:43.897Z,26.90
2018-07-27T00:47:12.453Z,26.80
2018-07-27T00:49:46.409Z,26.90
2018-07-27T00:52:14.832Z,26.90
2018-07-27T00:54:44.354Z,26.90
2018-07-27T00:57:13.898Z,26.80
2018-07-27T00:59:42.510Z,26.80
2018-07-27T01:02:11.780Z,26.80
2018-07-27T01:04:41.007Z,26.80
2018-07-27T01:07:09.552Z,26.80
2018-07-27T01:09:38.016Z,26.80
2018-07-27T01:12:06.705Z,26.80
2018-07-27T01:14:35.154Z,26.80
2018-07-27T01:17:03.725Z,26.80
2018-07-27T01:19:32.205Z,26.80
2018-07-27T01:22:00.633Z,26.80
2018-07-27T01:24:29.086Z,26.80
2018-07-27T01:26:57.519Z,26.80
2018-07-27T01:29:25.963Z,26.80
2018-07-27T01:31:54.403Z,26.80
2018-07-27T01:34:22.847Z,26.80
2018-07-27T01:36:51.305Z,26.80
2018-07-27T01:39:19.750Z,26.80
2018-07-27T01:41:48.187Z,26.80
2018-07-27T01:44:16.634Z,26.80
2018-07-27T01:49:35.800Z,26.80
2018-07-27T01:52:04.251Z,26.80
2018-07-27T01:54:39.175Z,26.70
2018-07-27T01:57:07.643Z,26.70
2018-07-27T01:59:36.163Z,26.70
2018-07-27T02:02:04.812Z,26.70
2018-07-27T02:04:33.229Z,26.70
2018-07-27T02:07:01.676Z,26.70
2018-07-27T02:09:30.131Z,26.70
2018-07-27T02:11:58.573Z,26.70
2018-07-27T02:16:55.291Z,26.70
2018-07-27T02:19:23.726Z,26.70
2018-07-27T02:21:52.156Z,26.70
2018-07-27T02:24:20.605Z,26.70
2018-07-27T02:26:49.558Z,26.70
2018-07-27T02:29:18.004Z,26.70
2018-07-27T02:31:46.443Z,26.70
2018-07-27T02:34:14.887Z,26.70
2018-07-27T02:36:43.359Z,26.70
2018-07-27T02:39:13.189Z,26.70
2018-07-27T02:41:42.674Z,26.70
2018-07-27T02:44:11.800Z,26.70
2018-07-27T02:46:41.343Z,26.70
2018-07-27T02:49:09.889Z,26.70
2018-07-27T02:51:38.412Z,26.70
2018-07-27T02:54:07.015Z,26.70
2018-07-27T02:56:35.459Z,26.70
2018-07-27T02:59:03.917Z,26.70
2018-07-27T03:01:32.729Z,26.60
2018-07-27T03:04:01.164Z,26.60
2018-07-27T03:06:29.607Z,26.70
2018-07-27T03:08:58.215Z,26.70
2018-07-27T03:11:26.650Z,26.70
2018-07-27T03:14:17.186Z,26.60
2018-07-27T03:16:45.614Z,26.70
2018-07-27T03:19:14.028Z,26.70
2018-07-27T03:21:43.936Z,26.60
2018-07-27T03:24:12.409Z,26.60
2018-07-27T03:26:40.835Z,26.70
2018-07-27T03:29:09.278Z,26.60
2018-07-27T03:31:37.697Z,26.60
2018-07-27T03:34:06.191Z,26.60
2018-07-27T03:36:34.602Z,26.60
2018-07-27T03:39:03.135Z,26.60
2018-07-27T03:41:31.597Z,26.60
2018-07-27T03:46:28.204Z,26.60
2018-07-27T03:48:56.788Z,26.60
2018-07-27T03:51:25.204Z,26.60
2018-07-27T03:56:44.882Z,26.60
2018-07-27T03:59:13.428Z,26.60
2018-07-27T04:01:44.897Z,26.60
2018-07-27T04:04:13.331Z,26.60
2018-07-27T04:09:11.836Z,26.60
2018-07-27T04:11:41.740Z,26.60
2018-07-27T04:14:10.890Z,26.60
2018-07-27T04:16:39.402Z,26.60
2018-07-27T04:19:08.340Z,26.60
2018-07-27T04:21:36.744Z,26.60
2018-07-27T04:24:05.280Z,26.60
2018-07-27T04:26:33.752Z,26.60
2018-07-27T04:29:02.241Z,26.60
2018-07-27T04:31:32.007Z,26.60
2018-07-27T04:34:00.427Z,26.50
2018-07-27T04:36:28.845Z,26.50
2018-07-27T04:38:57.401Z,26.60
2018-07-27T04:41:25.906Z,26.60
2018-07-27T04:43:54.311Z,26.50
2018-07-27T04:46:22.960Z,26.60
2018-07-27T04:48:51.375Z,26.60
2018-07-27T04:51:19.950Z,26.60
2018-07-27T04:53:48.369Z,26.60
2018-07-27T04:56:16.844Z,26.50
2018-07-27T04:58:45.230Z,26.50
2018-07-27T05:01:13.641Z,26.60
2018-07-27T05:03:43.951Z,26.60
2018-07-27T05:06:14.025Z,26.50
2018-07-27T05:08:48.787Z,26.60
2018-07-27T05:11:18.122Z,26.50
2018-07-27T05:13:46.543Z,26.50
2018-07-27T05:16:15.002Z,26.60
2018-07-27T05:18:43.428Z,26.50
2018-07-27T05:21:12.628Z,26.60
2018-07-27T05:23:41.739Z,26.60
2018-07-27T05:26:11.285Z,26.50
2018-07-27T05:28:39.708Z,26.60
2018-07-27T05:31:08.185Z,26.50
2018-07-27T05:33:36.611Z,26.60
2018-07-27T05:36:05.193Z,26.60
2018-07-27T05:38:33.768Z,26.60
2018-07-27T05:41:02.194Z,26.60
2018-07-27T05:43:30.680Z,26.60
2018-07-27T05:45:59.103Z,26.60
2018-07-27T05:48:27.538Z,26.60
2018-07-27T05:50:55.973Z,26.60
2018-07-27T05:53:24.439Z,26.60
2018-07-27T05:55:52.892Z,26.60
2018-07-27T05:58:21.350Z,26.60
2018-07-27T06:00:49.785Z,26.60
2018-07-27T06:03:18.225Z,26.60
2018-07-27T06:05:46.687Z,26.60
2018-07-27T06:08:15.127Z,26.60
2018-07-27T06:10:43.693Z,26.60
2018-07-27T06:13:13.102Z,26.60
2018-07-27T06:15:42.599Z,26.70
2018-07-27T06:18:11.831Z,26.70
2018-07-27T06:23:08.480Z,26.80
2018-07-27T06:25:36.993Z,26.70
2018-07-27T06:28:05.485Z,26.80
2018-07-27T06:30:33.943Z,26.80
2018-07-27T06:33:02.372Z,26.80
2018-07-27T06:35:30.734Z,26.80
2018-07-27T06:38:11.916Z,26.80
2018-07-27T06:40:40.374Z,26.80
2018-07-27T06:43:09.519Z,26.80
2018-07-27T06:45:38.326Z,26.90
2018-07-27T06:48:07.444Z,26.90
2018-07-27T06:50:35.793Z,26.90
2018-07-27T06:53:04.295Z,26.90
2018-07-27T06:55:32.658Z,27.00
2018-07-27T06:58:01.026Z,27.00
2018-07-27T07:00:29.380Z,27.00
2018-07-27T07:02:57.826Z,27.00
2018-07-27T07:05:26.179Z,27.10
2018-07-27T07:07:55.593Z,27.20
2018-07-27T07:10:23.937Z,27.20
2018-07-27T07:12:52.301Z,27.20
2018-07-27T07:15:20.703Z,27.30
2018-07-27T07:17:49.073Z,27.30
2018-07-27T07:20:17.436Z,27.30
2018-07-27T07:22:45.811Z,27.30
2018-07-27T07:25:14.250Z,27.40
2018-07-27T07:27:42.630Z,27.40
2018-07-27T07:30:10.994Z,27.40
2018-07-27T07:32:40.499Z,27.40
2018-07-27T07:35:09.858Z,27.40
2018-07-27T07:37:39.142Z,27.50
2018-07-27T07:40:08.383Z,27.40
2018-07-27T07:42:36.746Z,27.50
2018-07-27T07:45:10.583Z,27.50
2018-07-27T07:47:39.441Z,27.50
2018-07-27T07:50:08.389Z,27.60
2018-07-27T07:52:37.686Z,27.60
2018-07-27T07:55:06.133Z,27.60
2018-07-27T07:57:34.490Z,27.60
2018-07-27T08:00:02.891Z,27.60
2018-07-27T08:02:31.275Z,27.60
2018-07-27T08:04:59.639Z,27.60
2018-07-27T08:07:28.015Z,27.60
2018-07-27T08:09:56.358Z,27.60
2018-07-27T08:12:25.804Z,27.60
2018-07-27T08:17:44.848Z,27.60
2018-07-27T08:20:13.217Z,27.60
2018-07-27T08:22:41.643Z,27.60
2018-07-27T08:25:10.579Z,27.60
2018-07-27T08:27:39.490Z,27.60
2018-07-27T08:30:09.911Z,27.60
2018-07-27T08:32:38.889Z,27.70
2018-07-27T08:35:08.102Z,27.70
2018-07-27T08:37:36.464Z,27.60
2018-07-27T08:40:05.411Z,27.70
2018-07-27T08:42:33.798Z,27.70
2018-07-27T08:45:02.779Z,27.70
2018-07-27T08:47:35.725Z,27.70
2018-07-27T08:50:05.190Z,27.70
2018-07-27T08:52:33.590Z,27.70
2018-07-27T08:55:02.084Z,27.70
2018-07-27T08:57:30.502Z,27.70
2018-07-27T08:59:58.925Z,27.70
2018-07-27T09:02:27.286Z,27.70
2018-07-27T09:04:56.787Z,27.80
2018-07-27T09:07:25.784Z,27.80
2018-07-27T09:09:55.389Z,27.80
2018-07-27T09:12:24.292Z,27.80
2018-07-27T09:14:53.993Z,27.80
2018-07-27T09:17:22.515Z,27.80
2018-07-27T09:19:50.896Z,27.80
2018-07-27T09:22:19.266Z,27.80
2018-07-27T09:24:48.084Z,27.80
2018-07-27T09:27:16.735Z,27.80
2018-07-27T09:29:46.506Z,27.80
2018-07-27T09:32:14.964Z,27.80
2018-07-27T09:34:43.446Z,27.80
2018-07-27T09:39:40.641Z,27.80
2018-07-27T09:42:10.388Z,27.80
2018-07-27T09:44:39.889Z,27.90
2018-07-27T09:47:10.017Z,27.90
2018-07-27T09:49:40.010Z,27.90
2018-07-27T09:52:09.163Z,27.90
2018-07-27T09:54:39.818Z,27.90
2018-07-27T09:57:09.754Z,27.90
2018-07-27T10:02:11.175Z,27.90
2018-07-27T10:04:39.920Z,27.90
2018-07-27T10:07:08.680Z,27.90
2018-07-27T10:09:37.796Z,27.90
2018-07-27T10:12:06.608Z,27.90
2018-07-27T10:14:35.384Z,27.90
2018-07-27T10:17:04.176Z,27.90
2018-07-27T10:19:32.963Z,27.90
2018-07-27T10:22:01.761Z,27.90
2018-07-27T10:24:30.096Z,27.90
2018-07-27T10:26:58.477Z,27.90
2018-07-27T10:29:26.966Z,27.90
2018-07-27T10:31:56.358Z,27.90
2018-07-27T10:34:27.904Z,28.00
2018-07-27T10:36:57.039Z,27.90
2018-07-27T10:39:26.602Z,27.90
2018-07-27T10:41:56.166Z,28.00
2018-07-27T10:44:26.084Z,28.00
2018-07-27T10:46:55.959Z,28.00
2018-07-27T10:49:25.600Z,28.00
2018-07-27T10:51:59.200Z,28.00
2018-07-27T10:54:27.549Z,28.00
2018-07-27T10:56:57.229Z,28.00
2018-07-27T10:59:26.776Z,28.00
2018-07-27T11:04:46.202Z,28.00
2018-07-27T11:07:15.855Z,28.00
2018-07-27T11:09:44.848Z,28.00
2018-07-27T11:12:14.154Z,28.00
2018-07-27T11:14:44.301Z,28.00
2018-07-27T11:17:14.014Z,28.00
2018-07-27T11:19:42.828Z,28.00
2018-07-27T11:22:11.686Z,28.00
2018-07-27T11:24:40.439Z,28.00
2018-07-27T11:27:09.411Z,28.00
2018-07-27T11:29:38.006Z,28.00
2018-07-27T11:32:07.585Z,28.00
2018-07-27T11:34:35.925Z,28.00
2018-07-27T11:37:04.331Z,28.00
2018-07-27T11:39:32.626Z,28.00
2018-07-27T11:42:01.048Z,28.00
2018-07-27T11:44:29.424Z,28.00
2018-07-27T11:46:57.786Z,28.00
2018-07-27T11:49:26.677Z,28.00
2018-07-27T11:51:56.178Z,28.00
2018-07-27T11:54:25.988Z,28.00
2018-07-27T11:56:56.995Z,28.00
2018-07-27T11:59:26.893Z,28.00
2018-07-27T12:01:56.728Z,28.00
2018-07-27T12:04:26.019Z,27.90
2018-07-27T12:06:55.547Z,27.90
2018-07-27T12:09:25.445Z,27.90
2018-07-27T12:11:53.831Z,27.90
2018-07-27T12:14:22.353Z,27.90
2018-07-27T12:16:51.012Z,27.90
2018-07-27T12:19:19.486Z,27.90
2018-07-27T12:21:48.093Z,27.90
2018-07-27T12:24:16.684Z,27.90
2018-07-27T12:26:45.131Z,27.90
2018-07-27T12:29:13.989Z,27.90
2018-07-27T12:31:42.748Z,27.90
2018-07-27T12:34:11.575Z,27.90
2018-07-27T12:39:31.357Z,27.90
2018-07-27T12:42:00.238Z,27.90
2018-07-27T12:44:29.071Z,27.90
2018-07-27T12:47:08.548Z,27.90
2018-07-27T12:49:38.528Z,27.90
2018-07-27T12:52:07.331Z,27.90
2018-07-27T12:54:36.153Z,27.90
2018-07-27T12:57:04.978Z,27.90
2018-07-27T12:59:33.824Z,27.90
2018-07-27T13:02:02.561Z,27.90
2018-07-27T13:04:30.895Z,27.90
2018-07-27T13:06:59.628Z,27.90
2018-07-27T13:09:28.419Z,27.90
2018-07-27T13:11:56.788Z,27.90
2018-07-27T13:14:25.817Z,27.90
2018-07-27T13:16:55.052Z,27.90
2018-07-27T13:19:24.039Z,27.90
2018-07-27T13:21:52.477Z,27.90
2018-07-27T13:24:21.808Z,27.90
2018-07-27T13:26:50.753Z,27.90
2018-07-27T13:31:58.210Z,27.90
2018-07-27T13:34:41.743Z,27.90
2018-07-27T13:37:10.662Z,27.90
2018-07-27T13:39:41.557Z,27.90
2018-07-27T13:42:15.890Z,27.90
2018-07-27T13:44:44.851Z,27.90
2018-07-27T13:47:13.931Z,27.90
2018-07-27T13:49:42.327Z,27.90
2018-07-27T13:52:10.906Z,27.90
2018-07-27T13:54:40.227Z,27.90
2018-07-27T13:57:09.651Z,27.90
2018-07-27T13:59:38.244Z,27.90
2018-07-27T14:02:06.870Z,27.90
2018-07-27T14:04:35.799Z,27.90
2018-07-27T14:07:05.625Z,27.90
2018-07-27T14:09:34.411Z,27.90
2018-07-27T14:12:03.113Z,27.90
2018-07-27T14:14:32.071Z,27.90
2018-07-27T14:17:12.755Z,27.90
2018-07-27T14:19:41.167Z,27.90
2018-07-27T14:22:10.839Z,27.90
2018-07-27T14:24:40.051Z,27.90
2018-07-27T14:27:09.106Z,27.90
2018-07-27T14:29:38.867Z,27.90
2018-07-27T14:34:58.156Z,27.90
2018-07-27T14:37:26.851Z,27.90
2018-07-27T14:39:56.718Z,27.90
2018-07-27T14:42:26.691Z,27.90
2018-07-27T14:44:56.124Z,27.90
2018-07-27T14:47:25.489Z,27.90
2018-07-27T14:49:55.203Z,27.90
2018-07-27T14:52:25.445Z,27.90
2018-07-27T14:54:54.462Z,27.80
2018-07-27T14:57:23.070Z,27.80
2018-07-27T14:59:51.486Z,27.80
2018-07-27T15:02:19.924Z,27.80
2018-07-27T15:04:48.557Z,27.80
2018-07-27T15:07:17.283Z,27.80
2018-07-27T15:09:46.114Z,27.80
2018-07-27T15:12:14.857Z,27.80
2018-07-27T15:14:43.475Z,27.80
2018-07-27T15:17:12.204Z,27.80
2018-07-27T15:19:40.599Z,27.80
2018-07-27T15:22:09.603Z,27.80
2018-07-27T15:24:38.710Z,27.80
2018-07-27T15:27:07.862Z,27.80
2018-07-27T15:29:36.660Z,27.80
2018-07-27T15:32:05.882Z,27.80
2018-07-27T15:34:34.270Z,27.80
2018-07-27T15:37:03.639Z,27.80
2018-07-27T15:39:32.508Z,27.80
2018-07-27T15:42:01.359Z,27.80
2018-07-27T15:44:30.127Z,27.80
2018-07-27T15:46:58.924Z,27.80
2018-07-27T15:49:27.672Z,27.80
2018-07-27T15:51:56.954Z,27.80
2018-07-27T15:57:16.333Z,27.80
2018-07-27T15:59:45.167Z,27.80
2018-07-27T16:02:14.783Z,27.80
2018-07-27T16:04:43.547Z,27.80
2018-07-27T16:07:12.321Z,27.80
2018-07-27T16:09:41.915Z,27.80
2018-07-27T16:12:10.891Z,27.80
2018-07-27T16:14:40.438Z,27.80
2018-07-27T16:17:09.598Z,27.80
2018-07-27T16:19:38.744Z,27.80
2018-07-27T16:22:08.083Z,27.80
2018-07-27T16:24:37.174Z,27.80
2018-07-27T16:29:34.784Z,27.80
2018-07-27T16:32:03.986Z,27.80
2018-07-27T16:34:33.314Z,27.80
2018-07-27T16:37:02.460Z,27.70
2018-07-27T16:39:31.448Z,27.80
2018-07-27T16:42:00.462Z,27.70
2018-07-27T16:44:29.578Z,27.70
2018-07-27T16:46:58.642Z,27.70
2018-07-27T16:49:27.789Z,27.70
2018-07-27T16:51:56.965Z,27.70
2018-07-27T16:54:26.715Z,27.70
2018-07-27T16:56:55.889Z,27.70
2018-07-27T16:59:25.353Z,27.70
2018-07-27T17:01:54.556Z,27.80
2018-07-27T17:04:23.743Z,27.70
2018-07-27T17:06:53.372Z,27.70
2018-07-27T17:09:22.624Z,27.70
2018-07-27T17:11:51.656Z,27.70
2018-07-27T17:14:21.162Z,27.70
2018-07-27T17:16:50.374Z,27.70
2018-07-27T17:19:19.558Z,27.70
2018-07-27T17:21:48.920Z,27.70
2018-07-27T17:24:17.628Z,27.70
2018-07-27T17:26:46.640Z,27.70
2018-07-27T17:29:15.973Z,27.70
2018-07-27T17:31:45.171Z,27.70
2018-07-27T17:34:14.481Z,27.70
2018-07-27T17:36:43.459Z,27.70
2018-07-27T17:42:03.722Z,27.70
2018-07-27T17:44:32.848Z,27.70
2018-07-27T17:47:01.876Z,27.70
2018-07-27T17:49:30.385Z,27.70
2018-07-27T17:51:58.798Z,27.70
2018-07-27T17:54:27.271Z,27.70
2018-07-27T17:56:57.746Z,27.60
2018-07-27T17:59:26.220Z,27.60
2018-07-27T18:01:54.822Z,27.70
2018-07-27T18:04:23.281Z,27.60
2018-07-27T18:06:51.799Z,27.60
2018-07-27T18:09:20.220Z,27.70
2018-07-27T18:11:48.641Z,27.60
2018-07-27T18:14:17.077Z,27.60
2018-07-27T18:16:45.679Z,27.60
2018-07-27T18:19:14.484Z,27.60
2018-07-27T18:21:43.990Z,27.60
2018-07-27T18:24:14.198Z,27.60
2018-07-27T18:26:44.208Z,27.60
2018-07-27T18:29:14.122Z,27.60
2018-07-27T18:31:44.126Z,27.60
2018-07-27T18:34:13.670Z,27.60
2018-07-27T18:36:43.077Z,27.60
2018-07-27T18:39:12.925Z,27.60
2018-07-27T18:41:42.706Z,27.60
2018-07-27T18:44:11.779Z,27.60
2018-07-27T18:46:41.395Z,27.60
2018-07-27T18:49:12.022Z,27.60
2018-07-27T18:51:41.220Z,27.60
2018-07-27T18:54:09.972Z,27.60
2018-07-27T18:56:38.708Z,27.60
2018-07-27T18:59:07.238Z,27.50
2018-07-27T19:01:36.167Z,27.40
2018-07-27T19:04:05.189Z,27.40
2018-07-27T19:06:34.271Z,27.40
2018-07-27T19:09:03.678Z,27.40
2018-07-27T19:11:36.368Z,27.40
2018-07-27T19:14:05.543Z,27.40
2018-07-27T19:16:34.908Z,27.40
2018-07-27T19:19:03.885Z,27.40
2018-07-27T19:21:33.058Z,27.40
2018-07-27T19:24:02.164Z,27.40
2018-07-27T19:26:31.403Z,27.40
2018-07-27T19:29:00.639Z,27.40
2018-07-27T19:31:29.971Z,27.40
2018-07-27T19:33:59.489Z,27.40
2018-07-27T19:36:28.783Z,27.40
2018-07-27T19:38:58.087Z,27.40
2018-07-27T19:41:27.497Z,27.40
2018-07-27T19:43:56.809Z,27.40
2018-07-27T19:46:25.963Z,27.40
2018-07-27T19:48:55.067Z,27.40
2018-07-27T19:51:24.391Z,27.40
2018-07-27T19:53:52.869Z,27.40
2018-07-27T19:56:22.052Z,27.40
2018-07-27T19:58:51.083Z,27.40
2018-07-27T20:01:27.167Z,27.40
2018-07-27T20:03:56.596Z,27.40
2018-07-27T20:06:26.153Z,27.40
2018-07-27T20:08:54.783Z,27.40
2018-07-27T20:11:23.845Z,27.40
2018-07-27T20:13:52.294Z,27.30
2018-07-27T20:16:20.947Z,27.30
2018-07-27T20:18:49.481Z,27.30
2018-07-27T20:21:18.006Z,27.30
2018-07-27T20:23:46.463Z,27.30
2018-07-27T20:26:15.290Z,27.30
2018-07-27T20:31:13.874Z,27.30
2018-07-27T20:33:42.453Z,27.30
2018-07-27T20:36:11.900Z,27.30
2018-07-27T20:38:40.897Z,27.30
2018-07-27T20:41:09.355Z,27.30
2018-07-27T20:43:37.988Z,27.30
2018-07-27T20:46:06.479Z,27.30
2018-07-27T20:48:35.735Z,27.30
2018-07-27T20:53:32.719Z,27.30
2018-07-27T20:56:01.299Z,27.20
2018-07-27T20:58:29.769Z,27.30
2018-07-27T21:00:58.208Z,27.30
2018-07-27T21:03:26.641Z,27.30
2018-07-27T21:05:55.060Z,27.30
2018-07-27T21:08:23.507Z,27.20
2018-07-27T21:10:51.982Z,27.30
2018-07-27T21:13:20.573Z,27.20
2018-07-27T21:15:49.039Z,27.20
2018-07-27T21:18:17.870Z,27.20
2018-07-27T21:20:46.602Z,27.20
2018-07-27T21:23:16.118Z,27.20
2018-07-27T21:25:44.561Z,27.20
2018-07-27T21:28:14.080Z,27.20
2018-07-27T21:30:43.615Z,27.20
2018-07-27T21:33:12.734Z,27.20
2018-07-27T21:35:41.761Z,27.20
2018-07-27T21:38:11.724Z,27.20
2018-07-27T21:40:42.182Z,27.20
2018-07-27T21:43:11.769Z,27.20
2018-07-27T21:45:41.010Z,27.20
2018-07-27T21:48:09.602Z,27.20
2018-07-27T21:50:38.123Z,27.20
2018-07-27T21:53:06.559Z,27.20
2018-07-27T21:55:35.045Z,27.20
2018-07-27T21:58:03.485Z,27.20
2018-07-27T22:00:33.686Z,27.20
2018-07-27T22:03:03.321Z,27.20
2018-07-27T22:05:31.893Z,27.20
2018-07-27T22:08:00.320Z,27.20
2018-07-27T22:10:29.763Z,27.20
2018-07-27T22:12:58.236Z,27.20
2018-07-27T22:15:27.079Z,27.10
2018-07-27T22:20:46.714Z,27.10
2018-07-27T22:23:15.141Z,27.10
2018-07-27T22:25:43.572Z,27.10
2018-07-27T22:28:13.236Z,27.10
2018-07-27T22:30:42.785Z,27.10
2018-07-27T22:33:11.810Z,27.10
2018-07-27T22:35:41.448Z,27.10
2018-07-27T22:38:09.922Z,27.10
2018-07-27T22:43:06.532Z,27.10
2018-07-27T22:45:34.968Z,27.10
2018-07-27T22:48:03.384Z,27.10
2018-07-27T22:50:31.831Z,27.10
2018-07-27T22:53:00.257Z,27.10
2018-07-27T22:55:28.781Z,27.10
2018-07-27T22:57:57.217Z,27.10
2018-07-27T23:00:25.720Z,27.10
2018-07-27T23:02:54.142Z,27.10
2018-07-27T23:05:22.615Z,27.10
2018-07-27T23:07:51.201Z,27.00
2018-07-27T23:10:19.630Z,27.00
2018-07-27T23:12:48.249Z,27.00
2018-07-27T23:15:16.683Z,27.00
2018-07-27T23:17:45.275Z,27.00
2018-07-27T23:20:14.722Z,27.00
2018-07-27T23:22:44.640Z,27.00
2018-07-27T23:25:14.512Z,27.00
2018-07-27T23:27:43.024Z,27.00
2018-07-27T23:30:12.971Z,27.00
2018-07-27T23:32:41.736Z,27.00
2018-07-27T23:35:10.865Z,27.00
2018-07-27T23:37:39.489Z,27.00
2018-07-27T23:40:08.417Z,27.00
2018-07-27T23:42:36.900Z,27.00
2018-07-27T23:45:06.344Z,27.00
2018-07-27T23:47:34.829Z,27.00
2018-07-27T23:50:15.755Z,27.00
2018-07-27T23:52:44.198Z,27.00
2018-07-27T23:55:13.751Z,27.00
2018-07-27T23:57:43.115Z,27.00
