createdAt,value
2022-09-12T00:00:41.076Z,99.99
2022-09-12T00:01:41.088Z,99.99
2022-09-12T00:02:41.038Z,99.99
2022-09-12T00:03:41.017Z,99.99
2022-09-12T00:04:40.998Z,99.99
2022-09-12T00:05:40.996Z,99.99
2022-09-12T00:06:40.956Z,99.99
2022-09-12T00:07:40.966Z,99.99
2022-09-12T00:08:41.087Z,99.99
2022-09-12T00:09:40.924Z,99.99
2022-09-12T00:10:40.925Z,99.99
2022-09-12T00:11:40.891Z,99.99
2022-09-12T00:12:40.899Z,99.99
2022-09-12T00:13:41.813Z,99.99
2022-09-12T00:14:40.858Z,99.99
2022-09-12T00:15:40.868Z,99.99
2022-09-12T00:16:40.879Z,99.99
2022-09-12T00:17:40.840Z,99.99
2022-09-12T00:18:40.820Z,99.89
2022-09-12T00:19:40.790Z,99.79
2022-09-12T00:20:40.780Z,99.58
2022-09-12T00:21:40.771Z,99.68
2022-09-12T00:22:40.768Z,99.27
2022-09-12T00:23:40.735Z,99.22
2022-09-12T00:24:40.733Z,99.22
2022-09-12T00:25:40.723Z,99.43
2022-09-12T00:26:40.679Z,99.52
2022-09-12T00:27:40.692Z,99.52
2022-09-12T00:28:40.759Z,99.52
2022-09-12T00:29:40.650Z,99.73
2022-09-12T00:30:40.640Z,99.93
2022-09-12T00:31:40.694Z,99.99
2022-09-12T00:32:40.638Z,99.99
2022-09-12T00:33:40.601Z,99.99
2022-09-12T00:34:40.592Z,99.99
2022-09-12T00:35:41.578Z,99.99
2022-09-12T00:36:40.563Z,99.99
2022-09-12T00:37:40.553Z,99.99
2022-09-12T00:38:40.553Z,99.99
2022-09-12T00:39:40.581Z,99.99
2022-09-12T00:40:40.501Z,99.99
2022-09-12T00:41:40.503Z,99.99
2022-09-12T00:42:40.485Z,99.99
2022-09-12T00:43:40.462Z,99.99
2022-09-12T00:44:40.469Z,99.99
2022-09-12T00:45:41.479Z,99.99
2022-09-12T00:46:40.462Z,99.99
2022-09-12T00:47:40.443Z,99.99
2022-09-12T00:48:40.414Z,99.99
2022-09-12T00:49:40.426Z,99.99
2022-09-12T00:50:40.388Z,99.99
2022-09-12T00:51:40.382Z,99.99
2022-09-12T00:52:40.394Z,99.99
2022-09-12T00:53:40.365Z,99.99
2022-09-12T00:54:40.326Z,99.99
2022-09-12T00:55:41.313Z,99.82
2022-09-12T00:56:40.294Z,99.72
2022-09-12T00:57:40.301Z,99.52
2022-09-12T00:58:40.265Z,99.52
2022-09-12T00:59:40.257Z,99.62
2022-09-12T01:00:40.225Z,99.82
2022-09-12T01:01:40.436Z,99.99
2022-09-12T01:02:40.237Z,99.99
2022-09-12T01:03:40.210Z,99.99
2022-09-12T01:04:40.211Z,99.99
2022-09-12T01:05:41.189Z,99.99
2022-09-12T01:06:40.168Z,99.99
2022-09-12T01:07:40.439Z,99.99
2022-09-12T01:08:40.170Z,99.99
2022-09-12T01:09:40.226Z,99.99
2022-09-12T01:10:40.118Z,99.99
2022-09-12T01:11:40.121Z,99.99
2022-09-12T01:12:40.099Z,99.99
2022-09-12T01:13:40.108Z,99.99
2022-09-12T01:14:40.058Z,99.99
2022-09-12T01:15:40.056Z,99.99
2022-09-12T01:16:40.088Z,99.99
2022-09-12T01:17:40.019Z,99.99
2022-09-12T01:18:40.040Z,99.99
2022-09-12T01:19:39.990Z,99.99
2022-09-12T01:20:39.987Z,99.99
2022-09-12T01:21:39.973Z,99.99
2022-09-12T01:22:39.951Z,99.99
2022-09-12T01:23:39.949Z,99.99
2022-09-12T01:24:39.910Z,99.99
2022-09-12T01:25:39.915Z,99.99
2022-09-12T01:26:40.880Z,99.99
2022-09-12T01:27:39.880Z,99.99
2022-09-12T01:28:39.882Z,99.99
2022-09-12T01:29:39.871Z,99.99
2022-09-12T01:30:39.834Z,99.99
2022-09-12T01:31:39.822Z,99.99
2022-09-12T01:32:39.793Z,99.99
2022-09-12T01:33:39.813Z,99.99
2022-09-12T01:34:39.802Z,99.99
2022-09-12T01:35:39.771Z,99.99
2022-09-12T01:36:39.765Z,99.99
2022-09-12T01:37:39.760Z,99.99
2022-09-12T01:38:39.748Z,99.99
2022-09-12T01:39:39.740Z,99.99
2022-09-12T01:40:39.715Z,99.99
2022-09-12T01:41:39.716Z,99.99
2022-09-12T01:42:39.683Z,99.99
2022-09-12T01:43:39.704Z,99.99
2022-09-12T01:44:39.673Z,99.99
2022-09-12T01:45:39.660Z,99.99
2022-09-12T01:46:39.631Z,99.99
2022-09-12T01:47:39.651Z,99.99
2022-09-12T01:48:39.594Z,99.99
2022-09-12T01:49:39.596Z,99.99
2022-09-12T01:50:39.590Z,99.99
2022-09-12T01:51:39.586Z,99.99
2022-09-12T01:52:39.555Z,99.99
2022-09-12T01:53:39.585Z,99.99
2022-09-12T01:54:39.556Z,99.99
2022-09-12T01:55:39.535Z,99.99
2022-09-12T01:56:39.498Z,99.99
2022-09-12T01:57:39.514Z,99.99
2022-09-12T01:58:39.469Z,99.99
2022-09-12T01:59:39.478Z,99.99
2022-09-12T02:00:39.437Z,99.99
2022-09-12T02:01:39.457Z,99.99
2022-09-12T02:02:39.418Z,99.99
2022-09-12T02:03:39.419Z,99.99
2022-09-12T02:04:39.418Z,99.99
2022-09-12T02:05:39.408Z,99.99
2022-09-12T02:06:39.379Z,99.99
2022-09-12T02:07:39.399Z,99.99
2022-09-12T02:08:39.331Z,99.99
2022-09-12T02:09:39.331Z,99.99
2022-09-12T02:10:39.333Z,99.99
2022-09-12T02:11:39.292Z,99.99
2022-09-12T02:12:39.306Z,99.99
2022-09-12T02:13:39.305Z,99.99
2022-09-12T02:14:39.354Z,99.99
2022-09-12T02:15:39.261Z,99.99
2022-09-12T02:16:39.297Z,99.99
2022-09-12T02:17:39.248Z,99.99
2022-09-12T02:18:39.244Z,99.99
2022-09-12T02:19:39.252Z,99.99
2022-09-12T02:20:54.370Z,99.99
2022-09-12T02:21:40.202Z,99.99
2022-09-12T02:22:39.164Z,99.99
2022-09-12T02:23:39.184Z,99.99
2022-09-12T02:24:39.176Z,99.99
2022-09-12T02:25:39.151Z,99.99
2022-09-12T02:26:39.123Z,99.99
2022-09-12T02:27:39.105Z,99.99
2022-09-12T02:28:40.108Z,99.99
2022-09-12T02:29:39.126Z,99.99
2022-09-12T02:30:39.116Z,99.99
2022-09-12T02:31:39.077Z,99.99
2022-09-12T02:32:39.045Z,99.99
2022-09-12T02:33:39.030Z,99.99
2022-09-12T02:34:39.060Z,99.99
2022-09-12T02:35:39.007Z,99.99
2022-09-12T02:36:38.976Z,99.99
2022-09-12T02:37:38.976Z,99.99
2022-09-12T02:38:38.959Z,99.99
2022-09-12T02:39:43.248Z,99.99
2022-09-12T02:40:39.956Z,99.99
2022-09-12T02:41:38.935Z,99.99
2022-09-12T02:42:38.938Z,99.99
2022-09-12T02:43:38.925Z,99.99
2022-09-12T02:44:38.897Z,99.99
2022-09-12T02:45:38.888Z,99.99
2022-09-12T02:46:38.898Z,99.99
2022-09-12T02:47:38.848Z,99.99
2022-09-12T02:48:40.548Z,99.99
2022-09-12T02:49:38.839Z,99.99
2022-09-12T02:50:38.808Z,99.99
2022-09-12T02:51:38.798Z,99.99
2022-09-12T02:52:38.850Z,99.99
2022-09-12T02:53:38.779Z,99.99
2022-09-12T02:54:38.769Z,99.99
2022-09-12T02:55:38.781Z,99.99
2022-09-12T02:56:38.775Z,99.99
2022-09-12T02:57:38.718Z,99.99
2022-09-12T02:58:38.800Z,99.99
2022-09-12T02:59:38.697Z,99.99
2022-09-12T03:00:38.701Z,99.99
2022-09-12T03:01:38.721Z,99.99
2022-09-12T03:02:38.628Z,99.99
2022-09-12T03:03:43.216Z,99.99
2022-09-12T03:04:38.620Z,99.99
2022-09-12T03:05:38.603Z,99.96
2022-09-12T03:06:38.593Z,99.76
2022-09-12T03:07:38.650Z,99.76
2022-09-12T03:08:38.655Z,99.66
2022-09-12T03:09:38.595Z,99.76
2022-09-12T03:10:38.575Z,99.86
2022-09-12T03:11:38.582Z,99.91
2022-09-12T03:12:38.601Z,99.99
2022-09-12T03:13:38.614Z,99.99
2022-09-12T03:14:38.505Z,99.99
2022-09-12T03:15:38.550Z,99.99
2022-09-12T03:16:38.654Z,99.99
2022-09-12T03:17:38.485Z,99.99
2022-09-12T03:18:39.474Z,99.99
2022-09-12T03:19:38.439Z,99.99
2022-09-12T03:20:38.416Z,99.99
2022-09-12T03:21:38.416Z,99.99
2022-09-12T03:22:38.448Z,99.99
2022-09-12T03:23:38.364Z,99.99
2022-09-12T03:24:38.375Z,99.99
2022-09-12T03:25:38.445Z,99.99
2022-09-12T03:26:38.395Z,99.99
2022-09-12T03:27:38.396Z,99.99
2022-09-12T03:28:38.457Z,99.99
2022-09-12T03:29:38.394Z,99.99
2022-09-12T03:30:39.347Z,99.99
2022-09-12T03:31:38.335Z,99.99
2022-09-12T03:32:38.276Z,99.99
2022-09-12T03:33:38.336Z,99.99
2022-09-12T03:34:38.235Z,99.99
2022-09-12T03:35:38.258Z,99.99
2022-09-12T03:36:38.291Z,99.99
2022-09-12T03:37:38.220Z,99.99
2022-09-12T03:38:38.269Z,99.99
2022-09-12T03:39:38.224Z,99.99
2022-09-12T03:40:59.265Z,99.99
2022-09-12T03:41:38.199Z,99.99
2022-09-12T03:42:38.189Z,99.99
2022-09-12T03:43:38.208Z,99.99
2022-09-12T03:44:38.208Z,99.96
2022-09-12T03:45:38.179Z,99.96
2022-09-12T03:46:38.128Z,99.96
2022-09-12T03:47:38.056Z,99.76
2022-09-12T03:48:38.116Z,99.86
2022-09-12T03:49:38.019Z,99.96
2022-09-12T04:03:29.721Z,99.99
2022-09-12T04:04:29.683Z,99.99
2022-09-12T04:05:29.663Z,99.99
2022-09-12T04:06:29.664Z,99.99
2022-09-12T04:07:29.637Z,99.99
2022-09-12T04:08:29.614Z,99.99
2022-09-12T04:09:29.613Z,99.99
2022-09-12T04:10:29.593Z,99.99
2022-09-12T04:11:29.602Z,99.82
2022-09-12T04:12:29.589Z,99.51
2022-09-12T04:13:29.555Z,99.61
2022-09-12T04:14:29.555Z,99.91
2022-09-12T04:15:29.589Z,99.91
2022-09-12T04:16:38.257Z,99.82
2022-09-12T04:17:29.498Z,99.91
2022-09-12T04:18:29.478Z,99.99
2022-09-12T04:19:29.490Z,99.99
2022-09-12T04:20:29.469Z,99.99
2022-09-12T04:21:29.478Z,99.99
2022-09-12T04:22:29.458Z,99.99
2022-09-12T04:23:29.431Z,99.99
2022-09-12T04:24:29.430Z,99.99
2022-09-12T04:25:29.400Z,99.99
2022-09-12T04:26:29.410Z,99.99
2022-09-12T04:27:29.391Z,99.99
2022-09-12T04:28:29.376Z,99.99
2022-09-12T04:29:30.368Z,99.99
2022-09-12T04:30:29.355Z,99.99
2022-09-12T04:31:29.364Z,99.99
2022-09-12T04:32:29.320Z,99.99
2022-09-12T04:33:29.313Z,99.99
2022-09-12T04:34:29.291Z,99.99
2022-09-12T04:35:29.288Z,99.99
2022-09-12T04:36:29.290Z,99.99
2022-09-12T04:37:29.252Z,99.99
2022-09-12T04:38:29.244Z,99.99
2022-09-12T04:39:29.251Z,99.99
2022-09-12T04:40:29.209Z,99.99
2022-09-12T04:41:29.222Z,99.99
2022-09-12T04:42:29.183Z,99.99
2022-09-12T04:43:29.182Z,99.99
2022-09-12T04:44:29.162Z,99.99
2022-09-12T04:45:30.193Z,99.99
2022-09-12T04:46:29.152Z,99.99
2022-09-12T04:47:29.147Z,99.99
2022-09-12T04:48:29.114Z,99.99
2022-09-12T04:49:29.102Z,99.99
2022-09-12T04:50:29.091Z,99.99
2022-09-12T04:51:29.101Z,99.99
2022-09-12T04:52:29.053Z,99.99
2022-09-12T04:53:29.061Z,99.99
2022-09-12T04:54:29.041Z,99.99
2022-09-12T04:55:30.039Z,99.99
2022-09-12T04:56:29.023Z,99.99
2022-09-12T04:57:29.008Z,99.99
2022-09-12T04:58:28.969Z,99.99
2022-09-12T04:59:28.996Z,99.99
2022-09-12T05:00:28.967Z,99.99
2022-09-12T05:01:29.002Z,99.99
2022-09-12T05:02:29.001Z,99.99
2022-09-12T05:03:28.921Z,99.99
2022-09-12T05:04:28.896Z,99.99
2022-09-12T05:05:28.905Z,99.99
2022-09-12T05:06:28.917Z,99.99
2022-09-12T05:07:28.870Z,99.99
2022-09-12T05:08:28.856Z,99.99
2022-09-12T05:09:28.844Z,99.99
2022-09-12T05:10:28.837Z,99.99
2022-09-12T05:11:46.694Z,99.99
2022-09-12T05:12:29.826Z,99.99
2022-09-12T05:13:28.819Z,99.99
2022-09-12T05:14:28.766Z,99.99
2022-09-12T05:15:28.768Z,99.99
2022-09-12T05:16:28.815Z,99.99
2022-09-12T05:17:28.770Z,99.99
2022-09-12T05:18:28.739Z,99.99
2022-09-12T05:19:28.720Z,99.99
2022-09-12T05:20:28.688Z,99.99
2022-09-12T05:21:29.688Z,99.99
2022-09-12T05:22:28.720Z,99.99
2022-09-12T05:23:28.692Z,99.99
2022-09-12T05:24:28.647Z,99.99
2022-09-12T05:25:28.641Z,99.99
2022-09-12T05:26:29.620Z,99.99
2022-09-12T05:27:28.628Z,99.99
2022-09-12T05:28:28.615Z,99.99
2022-09-12T05:29:28.589Z,99.99
2022-09-12T05:30:28.611Z,99.99
2022-09-12T05:31:28.560Z,99.99
2022-09-12T05:32:28.561Z,99.99
2022-09-12T05:33:28.552Z,99.99
2022-09-12T05:34:28.518Z,99.99
2022-09-12T05:35:28.509Z,99.99
2022-09-12T05:36:28.500Z,99.99
2022-09-12T05:37:28.511Z,99.99
2022-09-12T05:38:28.461Z,99.99
2022-09-12T05:39:28.451Z,99.99
2022-09-12T05:40:28.441Z,99.99
2022-09-12T05:41:28.413Z,99.99
2022-09-12T05:42:28.434Z,99.99
2022-09-12T05:43:28.413Z,99.99
2022-09-12T05:44:28.381Z,99.99
2022-09-12T05:45:28.361Z,99.78
2022-09-12T05:46:28.363Z,99.68
2022-09-12T05:47:28.342Z,99.68
2022-09-12T05:48:28.323Z,99.78
2022-09-12T05:49:28.329Z,99.57
2022-09-12T05:50:28.314Z,99.32
2022-09-12T05:51:28.311Z,98.71
2022-09-12T05:52:28.298Z,98.10
2022-09-12T05:53:28.279Z,97.99
2022-09-12T05:54:31.384Z,98.20
2022-09-12T05:55:28.236Z,98.15
2022-09-12T05:56:28.213Z,97.85
2022-09-12T05:57:28.231Z,97.44
2022-09-12T05:58:28.194Z,97.13
2022-09-12T05:59:28.194Z,96.92
2022-09-12T06:00:32.861Z,97.24
2022-09-12T06:01:30.205Z,97.03
2022-09-12T06:02:28.178Z,97.13
2022-09-12T06:03:28.123Z,97.49
2022-09-12T06:04:28.132Z,97.58
2022-09-12T06:05:28.149Z,97.89
2022-09-12T06:06:28.086Z,98.30
2022-09-12T06:07:28.101Z,98.61
2022-09-12T06:08:28.057Z,98.40
2022-09-12T06:09:28.068Z,98.10
2022-09-12T06:10:28.117Z,98.30
2022-09-12T06:11:28.024Z,98.50
2022-09-12T06:12:28.018Z,98.71
2022-09-12T06:13:27.987Z,98.96
2022-09-12T06:14:27.991Z,99.11
2022-09-12T06:15:27.971Z,99.43
2022-09-12T06:16:28.055Z,99.32
2022-09-12T06:17:27.964Z,99.43
2022-09-12T06:18:27.929Z,99.43
2022-09-12T06:19:27.926Z,99.52
2022-09-12T06:20:27.888Z,99.68
2022-09-12T06:21:27.907Z,99.48
2022-09-12T06:22:27.869Z,99.27
2022-09-12T06:23:27.878Z,99.48
2022-09-12T06:24:27.850Z,99.48
2022-09-12T06:25:27.835Z,99.38
2022-09-12T06:26:27.820Z,99.48
2022-09-12T06:27:27.832Z,99.33
2022-09-12T06:28:27.796Z,99.23
2022-09-12T06:29:27.780Z,99.13
2022-09-12T06:30:27.851Z,99.13
2022-09-12T06:31:27.780Z,98.82
2022-09-12T06:32:27.740Z,98.72
2022-09-12T06:33:27.740Z,98.61
2022-09-12T06:34:27.710Z,98.52
2022-09-12T06:35:27.703Z,98.52
2022-09-12T06:36:27.693Z,98.61
2022-09-12T06:37:27.707Z,98.68
2022-09-12T06:38:27.659Z,98.68
2022-09-12T06:39:27.641Z,98.77
2022-09-12T06:40:27.634Z,98.77
2022-09-12T06:41:27.625Z,98.57
2022-09-12T06:42:27.622Z,98.68
2022-09-12T06:43:27.602Z,98.68
2022-09-12T06:44:27.573Z,98.88
2022-09-12T06:45:27.578Z,98.88
2022-09-12T06:46:27.574Z,98.93
2022-09-12T06:47:27.567Z,98.83
2022-09-12T06:48:27.523Z,98.63
2022-09-12T06:49:27.518Z,98.52
2022-09-12T06:50:27.494Z,98.27
2022-09-12T06:51:27.489Z,98.27
2022-09-12T06:52:27.484Z,98.07
2022-09-12T06:53:27.467Z,97.97
2022-09-12T06:54:27.448Z,97.87
2022-09-12T06:55:27.936Z,97.82
2022-09-12T06:56:27.442Z,97.62
2022-09-12T06:57:27.426Z,97.72
2022-09-12T06:58:27.385Z,97.41
2022-09-12T06:59:27.389Z,97.27
2022-09-12T07:00:27.372Z,97.16
2022-09-12T07:01:27.433Z,97.27
2022-09-12T07:02:27.362Z,97.27
2022-09-12T07:03:27.326Z,96.61
2022-09-12T07:04:27.329Z,95.85
2022-09-12T07:05:27.306Z,95.75
2022-09-12T07:06:27.280Z,95.85
2022-09-12T07:07:27.288Z,95.75
2022-09-12T07:08:27.299Z,95.45
2022-09-12T07:09:27.258Z,95.14
2022-09-12T07:10:27.245Z,94.73
2022-09-12T07:11:27.225Z,95.29
2022-09-12T07:12:27.209Z,95.90
2022-09-12T07:13:27.208Z,96.15
2022-09-12T07:14:27.188Z,95.85
2022-09-12T07:15:27.169Z,96.26
2022-09-12T07:16:27.196Z,96.36
2022-09-12T07:17:27.174Z,96.22
2022-09-12T07:18:27.129Z,95.81
2022-09-12T07:19:27.130Z,95.05
2022-09-12T07:20:27.099Z,94.74
2022-09-12T07:21:27.109Z,94.85
2022-09-12T07:22:27.101Z,94.64
2022-09-12T07:23:27.076Z,94.44
2022-09-12T07:24:27.060Z,94.64
2022-09-12T07:25:27.031Z,94.54
2022-09-12T07:26:27.040Z,95.05
2022-09-12T07:27:27.018Z,94.95
2022-09-12T07:28:27.011Z,94.54
2022-09-12T07:29:42.358Z,94.74
2022-09-12T07:30:28.035Z,95.05
2022-09-12T07:31:26.966Z,94.85
2022-09-12T07:32:26.952Z,94.74
2022-09-12T07:33:26.940Z,94.95
2022-09-12T07:34:27.923Z,94.95
2022-09-12T07:35:26.940Z,94.90
2022-09-12T07:36:26.900Z,95.21
2022-09-12T07:37:26.897Z,95.21
2022-09-12T07:38:26.905Z,94.80
2022-09-12T07:39:27.863Z,94.70
2022-09-12T07:40:26.845Z,94.70
2022-09-12T07:41:26.841Z,94.15
2022-09-12T07:42:26.831Z,93.74
2022-09-12T07:43:26.817Z,93.64
2022-09-12T07:44:26.817Z,93.84
2022-09-12T07:45:26.764Z,94.00
2022-09-12T07:46:26.776Z,94.00
2022-09-12T07:47:26.756Z,94.10
2022-09-12T07:48:28.441Z,93.80
2022-09-12T07:49:26.748Z,94.06
2022-09-12T07:50:26.710Z,94.26
2022-09-12T07:51:26.698Z,94.17
2022-09-12T07:52:26.695Z,93.86
2022-09-12T07:53:26.676Z,93.76
2022-09-12T07:54:26.689Z,93.65
2022-09-12T07:55:26.687Z,93.86
2022-09-12T07:56:30.507Z,93.96
2022-09-12T07:57:26.631Z,93.51
2022-09-12T07:58:26.607Z,93.30
2022-09-12T07:59:50.882Z,93.71
2022-09-12T08:00:27.577Z,93.91
2022-09-12T08:01:26.628Z,93.81
2022-09-12T08:02:26.609Z,93.46
2022-09-12T08:03:26.537Z,93.46
2022-09-12T08:04:26.562Z,93.37
2022-09-12T08:05:26.530Z,93.37
2022-09-12T08:06:26.498Z,93.30
2022-09-12T08:07:26.497Z,94.12
2022-09-12T08:08:26.469Z,94.12
2022-09-12T08:09:26.470Z,94.12
2022-09-12T08:10:27.439Z,94.18
2022-09-12T08:11:26.451Z,94.27
2022-09-12T08:12:26.423Z,94.18
2022-09-12T08:13:26.400Z,93.83
2022-09-12T08:14:27.411Z,93.32
2022-09-12T08:15:27.495Z,92.71
2022-09-12T08:16:26.381Z,92.36
2022-09-12T08:17:26.373Z,92.26
2022-09-12T08:18:26.352Z,92.16
2022-09-12T08:19:27.344Z,92.26
2022-09-12T08:20:28.350Z,92.16
2022-09-12T08:21:26.311Z,91.92
2022-09-12T08:22:26.315Z,92.32
2022-09-12T08:23:26.303Z,91.61
2022-09-12T08:24:27.280Z,91.82
2022-09-12T08:25:26.251Z,91.82
2022-09-12T08:26:26.242Z,91.71
2022-09-12T08:27:26.227Z,91.97
2022-09-12T08:28:26.213Z,91.57
2022-09-12T08:29:26.204Z,91.67
2022-09-12T08:30:26.175Z,91.97
2022-09-12T08:31:26.182Z,91.67
2022-09-12T08:32:26.156Z,91.63
2022-09-12T08:33:26.151Z,91.42
2022-09-12T08:34:26.135Z,91.12
2022-09-12T08:35:26.109Z,90.37
2022-09-12T08:36:26.116Z,90.27
2022-09-12T08:37:26.085Z,89.76
2022-09-12T08:38:26.077Z,90.07
2022-09-12T08:39:26.083Z,90.07
2022-09-12T08:40:26.072Z,90.53
2022-09-12T08:41:26.049Z,90.43
2022-09-12T08:42:26.018Z,90.43
2022-09-12T08:43:26.009Z,90.53
2022-09-12T08:44:26.017Z,89.78
2022-09-12T08:45:25.996Z,89.28
2022-09-12T08:46:27.062Z,88.57
2022-09-12T08:47:25.973Z,87.92
2022-09-12T08:48:25.969Z,87.72
2022-09-12T08:49:25.952Z,87.21
2022-09-12T08:50:25.939Z,87.92
2022-09-12T08:51:25.919Z,88.08
2022-09-12T08:52:25.890Z,87.68
2022-09-12T08:53:25.890Z,87.68
2022-09-12T08:54:25.890Z,88.48
2022-09-12T08:55:25.854Z,87.58
2022-09-12T08:56:30.976Z,87.13
2022-09-12T08:57:26.842Z,87.03
2022-09-12T08:58:25.826Z,86.83
2022-09-12T08:59:25.821Z,87.34
2022-09-12T09:00:25.792Z,87.90
2022-09-12T09:01:25.884Z,88.00
2022-09-12T09:02:25.815Z,86.89
2022-09-12T09:03:25.763Z,86.65
2022-09-12T09:04:28.585Z,86.04
2022-09-12T09:05:25.746Z,86.44
2022-09-12T09:06:25.714Z,85.64
2022-09-12T09:07:25.714Z,85.30
2022-09-12T09:08:25.704Z,84.29
2022-09-12T09:09:25.675Z,84.05
2022-09-12T09:10:25.686Z,83.84
2022-09-12T09:11:25.658Z,84.25
2022-09-12T09:12:25.638Z,84.41
2022-09-12T09:13:25.617Z,83.11
2022-09-12T09:14:25.618Z,81.99
2022-09-12T09:15:25.691Z,81.76
2022-09-12T09:16:25.587Z,81.85
2022-09-12T09:17:25.567Z,81.85
2022-09-12T09:18:25.558Z,81.26
2022-09-12T09:19:25.537Z,81.41
2022-09-12T09:20:25.547Z,82.42
2022-09-12T09:21:25.517Z,81.32
2022-09-12T09:22:25.519Z,81.01
2022-09-12T09:23:25.487Z,81.58
2022-09-12T09:24:25.490Z,80.98
2022-09-12T09:25:25.463Z,80.47
2022-09-12T09:26:25.469Z,79.27
2022-09-12T09:27:39.860Z,78.53
2022-09-12T09:28:26.414Z,78.93
2022-09-12T09:29:25.434Z,78.93
2022-09-12T09:30:25.404Z,78.49
2022-09-12T09:31:25.434Z,78.29
2022-09-12T09:32:26.360Z,77.48
2022-09-12T09:33:25.341Z,77.55
2022-09-12T09:34:25.340Z,77.65
2022-09-12T09:35:25.345Z,76.34
2022-09-12T09:36:25.325Z,76.75
2022-09-12T09:37:26.291Z,76.95
2022-09-12T09:38:25.293Z,75.45
2022-09-12T09:39:25.262Z,75.54
2022-09-12T09:40:25.293Z,75.54
2022-09-12T09:41:25.252Z,75.71
2022-09-12T09:42:25.244Z,75.91
2022-09-12T09:43:25.211Z,74.01
2022-09-12T09:44:25.223Z,74.87
2022-09-12T09:45:25.241Z,74.37
2022-09-12T09:46:25.238Z,73.86
2022-09-12T09:47:26.153Z,74.27
2022-09-12T10:03:47.651Z,70.23
2022-09-12T10:04:47.519Z,69.43
2022-09-12T10:05:47.540Z,70.69
2022-09-12T10:06:47.504Z,69.39
2022-09-12T10:07:47.485Z,68.79
2022-09-12T10:08:47.527Z,68.26
2022-09-12T10:09:47.463Z,68.76
2022-09-12T10:10:47.468Z,70.46
2022-09-12T10:11:47.434Z,67.66
2022-09-12T10:12:47.442Z,67.63
2022-09-12T10:13:47.440Z,68.43
2022-09-12T10:14:47.393Z,69.89
2022-09-12T10:15:47.453Z,68.10
2022-09-12T10:16:47.386Z,67.90
2022-09-12T10:17:47.353Z,66.06
2022-09-12T10:18:47.356Z,65.67
2022-09-12T10:19:52.697Z,66.33
2022-09-12T10:20:48.336Z,66.63
2022-09-12T10:21:49.347Z,64.74
2022-09-12T10:22:47.309Z,64.21
2022-09-12T10:23:47.381Z,64.61
2022-09-12T10:24:47.293Z,63.64
2022-09-12T10:25:47.322Z,63.94
2022-09-12T10:26:48.239Z,63.21
2022-09-12T10:27:47.253Z,63.81
2022-09-12T10:28:47.322Z,63.98
2022-09-12T10:29:48.227Z,63.31
2022-09-12T10:30:48.245Z,61.79
2022-09-12T10:31:47.199Z,61.88
2022-09-12T10:32:48.144Z,62.65
2022-09-12T10:33:47.416Z,62.05
2022-09-12T10:34:47.180Z,62.35
2022-09-12T10:35:47.148Z,61.23
2022-09-12T10:36:47.135Z,60.53
2022-09-12T10:37:50.524Z,61.63
2022-09-12T10:38:48.113Z,62.59
2022-09-12T10:39:47.171Z,61.77
2022-09-12T10:40:47.104Z,60.27
2022-09-12T10:41:47.064Z,60.74
2022-09-12T10:42:47.054Z,58.75
2022-09-12T10:43:47.079Z,58.33
2022-09-12T10:44:47.046Z,58.13
2022-09-12T10:45:47.091Z,55.94
2022-09-12T10:46:47.009Z,56.91
2022-09-12T10:47:46.995Z,57.51
2022-09-12T10:48:46.965Z,54.82
2022-09-12T10:49:46.975Z,56.64
2022-09-12T10:50:46.968Z,56.71
2022-09-12T10:51:46.917Z,56.02
2022-09-12T10:52:46.937Z,54.50
2022-09-12T10:53:47.161Z,53.21
2022-09-12T10:54:46.886Z,52.91
2022-09-12T10:55:46.888Z,52.81
2022-09-12T10:56:46.846Z,53.41
2022-09-12T10:57:47.832Z,54.17
2022-09-12T10:58:46.838Z,54.94
2022-09-12T10:59:46.821Z,53.96
2022-09-12T11:00:46.797Z,53.03
2022-09-12T11:01:46.875Z,52.91
2022-09-12T11:02:46.838Z,52.51
2022-09-12T11:03:47.919Z,53.78
2022-09-12T11:04:46.753Z,52.59
2022-09-12T11:05:46.751Z,51.40
2022-09-12T11:06:46.720Z,50.41
2022-09-12T11:07:46.716Z,52.09
2022-09-12T11:08:46.729Z,51.89
2022-09-12T11:09:46.694Z,50.53
2022-09-12T11:10:46.702Z,50.23
2022-09-12T11:11:46.653Z,51.52
2022-09-12T11:12:47.676Z,51.89
2022-09-12T11:13:46.789Z,50.73
2022-09-12T11:14:46.634Z,51.70
2022-09-12T11:15:46.702Z,50.04
2022-09-12T11:16:46.593Z,50.31
2022-09-12T11:17:46.594Z,50.60
2022-09-12T11:18:46.596Z,48.05
2022-09-12T11:19:46.598Z,50.16
2022-09-12T11:20:46.557Z,51.57
2022-09-12T11:21:46.568Z,53.33
2022-09-12T11:22:46.516Z,51.45
2022-09-12T11:23:46.625Z,50.56
2022-09-12T11:24:46.514Z,50.73
2022-09-12T11:25:47.527Z,50.01
2022-09-12T11:26:46.497Z,50.78
2022-09-12T11:27:46.471Z,50.66
2022-09-12T11:28:47.413Z,51.65
2022-09-12T11:29:46.487Z,50.24
2022-09-12T11:30:46.478Z,48.38
2022-09-12T11:31:46.418Z,48.48
2022-09-12T11:32:46.399Z,48.08
2022-09-12T11:33:46.481Z,48.58
2022-09-12T11:34:46.370Z,49.82
2022-09-12T11:35:46.410Z,48.39
2022-09-12T11:36:46.370Z,46.54
2022-09-12T11:37:46.331Z,45.71
2022-09-12T11:38:46.420Z,46.79
2022-09-12T11:39:47.408Z,46.75
2022-09-12T11:40:46.311Z,43.97
2022-09-12T11:41:46.334Z,41.09
2022-09-12T11:42:46.272Z,41.00
2022-09-12T11:43:46.422Z,41.96
2022-09-12T11:44:47.253Z,42.14
2022-09-12T11:45:46.290Z,42.29
2022-09-12T11:46:51.120Z,41.00
2022-09-12T11:47:47.213Z,40.47
2022-09-12T11:48:46.377Z,40.06
2022-09-12T11:49:46.213Z,41.80
2022-09-12T11:50:46.184Z,41.89
2022-09-12T11:51:46.165Z,39.64
2022-09-12T11:52:46.157Z,41.47
2022-09-12T11:53:46.333Z,42.11
2022-09-12T11:54:49.011Z,42.02
2022-09-12T11:55:47.143Z,39.72
2022-09-12T11:56:46.108Z,42.08
2022-09-12T11:57:46.086Z,44.79
2022-09-12T11:58:46.121Z,39.80
2022-09-12T11:59:46.056Z,40.69
2022-09-12T12:00:46.057Z,42.25
2022-09-12T12:01:48.726Z,40.58
2022-09-12T12:02:46.070Z,41.77
2022-09-12T12:03:46.070Z,40.11
2022-09-12T12:04:46.010Z,41.69
2022-09-12T12:05:46.009Z,42.96
2022-09-12T12:06:45.970Z,41.53
2022-09-12T12:07:45.949Z,43.77
2022-09-12T12:08:46.113Z,42.00
2022-09-12T12:09:45.946Z,41.49
2022-09-12T12:10:45.951Z,39.54
2022-09-12T12:11:45.920Z,39.86
2022-09-12T12:12:45.882Z,44.29
2022-09-12T12:13:45.861Z,41.71
2022-09-12T12:14:45.877Z,40.61
2022-09-12T12:15:45.905Z,42.69
2022-09-12T12:16:45.865Z,43.06
2022-09-12T12:17:45.833Z,43.55
2022-09-12T12:18:45.859Z,43.26
2022-09-12T12:19:45.795Z,39.50
2022-09-12T12:20:46.797Z,40.47
2022-09-12T12:21:46.764Z,40.25
2022-09-12T12:22:45.784Z,41.31
2022-09-12T12:23:45.867Z,41.71
2022-09-12T12:24:45.747Z,41.61
2022-09-12T12:25:45.747Z,42.32
2022-09-12T12:26:45.716Z,41.74
2022-09-12T12:27:45.716Z,44.98
2022-09-12T12:28:45.830Z,42.82
2022-09-12T12:29:45.703Z,42.25
2022-09-12T12:30:45.711Z,43.55
2022-09-12T12:31:45.669Z,43.46
2022-09-12T12:32:45.667Z,43.55
2022-09-12T12:33:45.628Z,40.92
2022-09-12T12:34:45.620Z,40.16
2022-09-12T12:35:45.620Z,43.52
2022-09-12T12:36:45.634Z,43.13
2022-09-12T12:37:46.574Z,45.59
2022-09-12T12:38:45.645Z,45.41
2022-09-12T12:39:45.613Z,45.36
2022-09-12T12:40:45.582Z,46.76
2022-09-12T12:41:45.532Z,47.87
2022-09-12T12:42:45.532Z,47.60
2022-09-12T12:43:45.584Z,48.31
2022-09-12T12:44:45.488Z,50.48
2022-09-12T12:45:45.513Z,51.40
2022-09-12T12:46:45.482Z,50.93
2022-09-12T12:47:45.463Z,49.54
2022-09-12T12:48:45.436Z,50.76
2022-09-12T12:49:45.505Z,48.38
2022-09-12T12:50:45.429Z,47.52
2022-09-12T12:51:45.393Z,49.02
2022-09-12T12:52:45.415Z,50.34
2022-09-12T12:53:45.478Z,54.22
2022-09-12T12:54:45.392Z,56.40
2022-09-12T12:55:45.379Z,56.63
2022-09-12T12:56:45.347Z,51.60
2022-09-12T12:57:45.337Z,52.39
2022-09-12T12:58:45.338Z,52.79
2022-09-12T12:59:45.327Z,53.68
2022-09-12T13:00:45.306Z,49.76
2022-09-12T13:01:45.342Z,54.60
2022-09-12T13:02:45.300Z,49.66
2022-09-12T13:03:45.303Z,54.33
2022-09-12T13:04:46.249Z,55.19
2022-09-12T13:05:45.268Z,53.88
2022-09-12T13:06:45.242Z,54.35
2022-09-12T13:07:45.193Z,52.14
2022-09-12T13:08:45.269Z,52.31
2022-09-12T13:09:46.182Z,50.60
2022-09-12T13:10:48.427Z,52.17
2022-09-12T13:11:45.161Z,52.17
2022-09-12T13:12:45.143Z,53.13
2022-09-12T13:13:45.144Z,49.17
2022-09-12T13:14:45.141Z,48.16
2022-09-12T13:15:45.141Z,49.05
2022-09-12T13:16:45.091Z,49.15
2022-09-12T13:17:45.075Z,49.25
2022-09-12T13:18:45.123Z,49.47
2022-09-12T13:19:45.047Z,47.52
2022-09-12T13:20:45.175Z,47.53