createdAt,value
2022-12-11T00:00:29.082Z,2.00
2022-12-11T00:02:31.997Z,2.20
2022-12-11T00:04:34.900Z,2.10
2022-12-11T00:06:39.091Z,2.20
2022-12-11T00:08:41.997Z,1.80
2022-12-11T00:10:49.401Z,2.00
2022-12-11T00:12:52.321Z,2.20
2022-12-11T00:14:55.162Z,2.40
2022-12-11T00:16:58.050Z,2.20
2022-12-11T00:19:00.976Z,2.40
2022-12-11T00:21:05.672Z,2.50
2022-12-11T00:23:10.766Z,2.50
2022-12-11T00:25:13.675Z,2.50
2022-12-11T00:27:16.565Z,2.60
2022-12-11T00:29:19.428Z,2.60
2022-12-11T00:31:23.260Z,2.40
2022-12-11T00:33:27.852Z,2.30
2022-12-11T00:35:30.711Z,1.90
2022-12-11T00:37:33.602Z,1.80
2022-12-11T00:39:39.751Z,1.90
2022-12-11T00:41:42.582Z,2.10
2022-12-11T00:43:45.824Z,2.20
2022-12-11T00:45:49.102Z,2.30
2022-12-11T00:47:51.995Z,2.40
2022-12-11T00:49:54.867Z,2.40
2022-12-11T00:51:57.691Z,2.50
2022-12-11T00:54:00.544Z,2.60
2022-12-11T00:56:11.212Z,2.60
2022-12-11T00:58:14.289Z,2.50
2022-12-11T01:00:17.440Z,2.60
2022-12-11T01:02:20.261Z,2.60
2022-12-11T01:04:23.668Z,2.40
2022-12-11T01:06:28.726Z,2.30
2022-12-11T01:08:38.154Z,2.40
2022-12-11T01:10:40.445Z,2.40
2022-12-11T01:12:44.602Z,2.40
2022-12-11T01:14:47.440Z,2.60
2022-12-11T01:16:50.299Z,2.70
2022-12-11T01:18:53.170Z,2.80
2022-12-11T01:20:56.005Z,2.80
2022-12-11T01:23:01.593Z,2.80
2022-12-11T01:25:05.110Z,2.70
2022-12-11T01:27:08.532Z,2.80
2022-12-11T01:29:12.737Z,2.70
2022-12-11T01:31:18.782Z,2.70
2022-12-11T01:33:21.642Z,2.90
2022-12-11T01:35:24.556Z,2.80
2022-12-11T01:37:27.738Z,2.60
2022-12-11T01:39:30.821Z,2.40
2022-12-11T01:41:33.625Z,2.50
2022-12-11T01:43:36.871Z,2.50
2022-12-11T01:45:44.976Z,2.70
2022-12-11T01:47:48.410Z,2.50
2022-12-11T01:49:51.373Z,2.60
2022-12-11T01:52:00.451Z,2.70
2022-12-11T01:54:08.775Z,2.80
2022-12-11T01:56:12.116Z,2.80
2022-12-11T01:58:16.169Z,2.80
2022-12-11T02:00:20.467Z,2.60
2022-12-11T02:02:29.350Z,2.10
2022-12-11T02:04:32.902Z,2.20
2022-12-11T02:06:38.333Z,2.30
2022-12-11T02:08:41.142Z,2.20
2022-12-11T02:10:52.349Z,2.30
2022-12-11T02:13:02.523Z,2.20
2022-12-11T02:15:13.449Z,2.40
2022-12-11T02:17:22.282Z,2.60
2022-12-11T02:19:54.018Z,2.80
2022-12-11T02:21:58.121Z,2.90
2022-12-11T02:24:18.887Z,2.80
2022-12-11T02:26:40.071Z,2.80
2022-12-11T02:28:48.035Z,2.90
2022-12-11T02:30:56.426Z,3.00
2022-12-11T02:33:00.436Z,3.00
2022-12-11T02:35:10.455Z,2.90
2022-12-11T02:37:20.150Z,3.00
2022-12-11T02:39:24.566Z,3.00
2022-12-11T02:41:29.013Z,2.90
2022-12-11T02:43:33.342Z,2.80
2022-12-11T02:45:40.833Z,2.80
2022-12-11T02:47:47.247Z,2.70
2022-12-11T02:49:51.904Z,2.60
2022-12-11T02:51:57.242Z,2.70
2022-12-11T02:54:01.405Z,2.60
2022-12-11T02:56:11.404Z,2.70
2022-12-11T02:58:18.300Z,2.60
2022-12-11T03:00:21.867Z,2.40
2022-12-11T03:02:26.213Z,2.40
2022-12-11T03:04:30.459Z,2.20
2022-12-11T03:06:37.152Z,2.20
2022-12-11T03:08:40.209Z,2.30
2022-12-11T03:10:43.050Z,2.20
2022-12-11T03:12:53.441Z,2.10
2022-12-11T03:14:59.150Z,2.10
2022-12-11T03:17:09.918Z,2.10
2022-12-11T03:19:22.851Z,1.80
2022-12-11T03:21:29.522Z,1.90
2022-12-11T03:23:39.744Z,1.90
2022-12-11T03:25:50.745Z,2.00
2022-12-11T03:27:58.319Z,2.10
2022-12-11T03:30:05.417Z,2.20
2022-12-11T03:32:11.343Z,2.20
2022-12-11T03:34:24.378Z,2.40
2022-12-11T03:36:31.697Z,2.40
2022-12-11T03:38:38.291Z,2.10
2022-12-11T03:40:43.078Z,2.00
2022-12-11T03:42:49.981Z,2.10
2022-12-11T03:44:55.915Z,2.20
2022-12-11T03:47:01.201Z,2.10
2022-12-11T03:49:08.406Z,2.20
2022-12-11T03:51:13.054Z,2.30
2022-12-11T03:53:17.086Z,2.20
2022-12-11T03:55:22.711Z,2.30
2022-12-11T03:57:30.222Z,2.20
2022-12-11T03:59:33.045Z,2.00
2022-12-11T04:01:36.036Z,2.30
2022-12-11T04:03:39.458Z,2.40
2022-12-11T04:05:43.718Z,2.40
2022-12-11T04:07:47.932Z,2.50
2022-12-11T04:09:50.791Z,2.60
2022-12-11T04:11:53.643Z,2.60
2022-12-11T04:14:10.437Z,2.60
2022-12-11T04:16:13.366Z,2.60
2022-12-11T04:18:38.856Z,2.60
2022-12-11T04:20:59.365Z,2.40
2022-12-11T04:23:22.429Z,2.60
2022-12-11T04:25:25.305Z,2.80
2022-12-11T04:27:46.246Z,2.60
2022-12-11T04:29:49.126Z,2.50
2022-12-11T04:31:52.076Z,2.60
2022-12-11T04:33:54.908Z,2.60
2022-12-11T04:35:59.575Z,2.30
2022-12-11T04:38:04.369Z,2.40
2022-12-11T04:40:09.746Z,2.40
2022-12-11T04:42:12.576Z,2.50
2022-12-11T04:44:15.393Z,2.70
2022-12-11T04:46:20.831Z,2.70
2022-12-11T04:48:23.742Z,2.70
2022-12-11T04:50:26.950Z,2.80
2022-12-11T04:52:29.789Z,2.80
2022-12-11T04:54:34.503Z,2.90
2022-12-11T04:56:37.314Z,2.90
2022-12-11T04:58:40.517Z,3.00
2022-12-11T05:00:43.455Z,3.10
2022-12-11T05:02:46.291Z,3.20
2022-12-11T05:04:49.313Z,3.10
2022-12-11T05:06:52.207Z,3.10
2022-12-11T05:08:55.047Z,3.10
2022-12-11T05:11:00.006Z,3.20
2022-12-11T05:13:02.838Z,3.20
2022-12-11T05:15:06.516Z,3.20
2022-12-11T05:17:09.320Z,3.20
2022-12-11T05:19:12.192Z,3.10
2022-12-11T05:21:16.222Z,3.10
2022-12-11T05:23:19.032Z,3.10
2022-12-11T05:25:21.915Z,2.90
2022-12-11T05:27:26.274Z,2.70
2022-12-11T05:29:29.101Z,2.70
2022-12-11T05:31:31.959Z,2.90
2022-12-11T05:33:35.145Z,2.90
2022-12-11T05:35:37.958Z,2.90
2022-12-11T05:37:40.987Z,2.50
2022-12-11T05:39:43.907Z,2.40
2022-12-11T05:41:46.794Z,2.50
2022-12-11T05:43:50.962Z,2.70
2022-12-11T05:45:53.932Z,2.80
2022-12-11T05:47:56.765Z,2.90
2022-12-11T05:49:59.660Z,3.10
2022-12-11T05:52:02.523Z,3.00
2022-12-11T05:54:06.162Z,2.90
2022-12-11T05:56:12.273Z,2.80
2022-12-11T05:58:15.107Z,2.80
2022-12-11T06:00:19.487Z,2.70
2022-12-11T06:02:22.583Z,2.20
2022-12-11T06:04:25.491Z,2.10
2022-12-11T06:06:29.382Z,2.00
2022-12-11T06:08:32.904Z,2.20
2022-12-11T06:10:35.875Z,2.40
2022-12-11T06:12:38.693Z,2.50
2022-12-11T06:14:41.608Z,2.60
2022-12-11T06:16:45.825Z,2.80
2022-12-11T06:18:49.366Z,2.70
2022-12-11T06:20:52.197Z,2.70
2022-12-11T06:22:55.057Z,2.70
2022-12-11T06:24:57.871Z,2.70
2022-12-11T06:27:00.698Z,2.70
2022-12-11T06:29:07.552Z,2.80
2022-12-11T06:31:12.275Z,2.90
2022-12-11T06:33:16.726Z,3.00
2022-12-11T06:35:19.669Z,3.10
2022-12-11T06:37:23.043Z,3.10
2022-12-11T06:39:25.884Z,3.10
2022-12-11T06:41:28.735Z,3.00
2022-12-11T06:43:31.623Z,3.10
2022-12-11T06:45:34.589Z,3.00
2022-12-11T06:47:37.450Z,2.90
2022-12-11T06:49:41.662Z,2.90
2022-12-11T06:51:44.491Z,3.00
2022-12-11T06:53:52.248Z,3.10
2022-12-11T06:55:55.096Z,3.30
2022-12-11T06:57:57.924Z,3.20
2022-12-11T07:00:00.782Z,3.20
2022-12-11T07:02:03.952Z,3.20
2022-12-11T07:04:07.123Z,3.20
2022-12-11T07:06:11.366Z,3.20
2022-12-11T07:08:14.214Z,3.20
2022-12-11T07:10:17.252Z,3.30
2022-12-11T07:12:20.158Z,3.30
2022-12-11T07:14:22.967Z,3.20
2022-12-11T07:16:25.796Z,3.20
2022-12-11T07:18:29.201Z,3.20
2022-12-11T07:20:32.025Z,3.20
2022-12-11T07:22:39.277Z,3.20
2022-12-11T07:24:44.530Z,3.30
2022-12-11T07:26:47.338Z,3.30
2022-12-11T07:28:50.622Z,3.30
2022-12-11T07:30:53.450Z,3.20
2022-12-11T07:32:56.292Z,3.10
2022-12-11T07:34:59.197Z,3.20
2022-12-11T07:37:02.037Z,3.20
2022-12-11T07:39:07.307Z,3.30
2022-12-11T07:41:14.823Z,3.20
2022-12-11T07:43:17.637Z,3.30
2022-12-11T07:45:20.543Z,3.30
2022-12-11T07:47:23.360Z,3.40
2022-12-11T07:49:26.229Z,3.40
2022-12-11T07:51:31.371Z,3.50
2022-12-11T07:53:34.142Z,3.50
2022-12-11T07:55:38.404Z,3.50
2022-12-11T07:57:41.359Z,3.50
2022-12-11T07:59:44.242Z,3.50
2022-12-11T08:01:47.059Z,3.50
2022-12-11T08:03:50.684Z,3.60
2022-12-11T08:05:54.282Z,3.60
2022-12-11T08:07:57.176Z,3.60
2022-12-11T08:10:00.228Z,3.50
2022-12-11T08:12:04.638Z,3.50
2022-12-11T08:14:08.753Z,3.60
2022-12-11T08:16:13.356Z,3.60
2022-12-11T08:18:16.240Z,3.60
2022-12-11T08:20:19.243Z,3.70
2022-12-11T08:22:22.096Z,3.70
2022-12-11T08:24:24.960Z,3.80
2022-12-11T08:26:30.033Z,3.80
2022-12-11T08:28:34.885Z,3.80
2022-12-11T08:30:40.202Z,3.90
2022-12-11T08:32:43.241Z,4.00
2022-12-11T08:34:46.313Z,4.00
2022-12-11T08:36:49.248Z,4.00
2022-12-11T08:38:52.801Z,4.00
2022-12-11T08:40:55.787Z,4.00
2022-12-11T08:42:58.600Z,4.00
2022-12-11T08:45:02.880Z,4.10
2022-12-11T08:47:09.807Z,4.00
2022-12-11T08:49:12.648Z,4.10
2022-12-11T08:51:17.818Z,4.10
2022-12-11T08:53:20.665Z,4.00
2022-12-11T08:55:23.502Z,4.00
2022-12-11T08:57:26.372Z,4.10
2022-12-11T08:59:29.221Z,4.10
2022-12-11T09:01:33.630Z,4.30
2022-12-11T09:03:36.743Z,4.30
2022-12-11T09:05:40.079Z,4.30
2022-12-11T09:07:42.915Z,4.40
2022-12-11T09:09:45.795Z,4.40
2022-12-11T09:11:49.657Z,4.30
2022-12-11T09:13:52.851Z,4.30
2022-12-11T09:15:55.703Z,4.30
2022-12-11T09:17:59.886Z,4.50
2022-12-11T09:20:02.884Z,4.60
2022-12-11T09:22:05.726Z,4.60
2022-12-11T09:24:10.138Z,4.70
2022-12-11T09:26:15.074Z,4.60
2022-12-11T09:28:17.907Z,4.70
2022-12-11T09:30:20.774Z,4.70
2022-12-11T09:32:23.589Z,4.70
2022-12-11T09:34:29.548Z,4.80
2022-12-11T09:36:33.066Z,4.90
2022-12-11T09:38:36.773Z,4.90
2022-12-11T09:40:43.265Z,4.90
2022-12-11T09:42:54.055Z,5.00
2022-12-11T09:44:59.987Z,4.90
2022-12-11T09:47:02.837Z,4.80
2022-12-11T09:49:12.809Z,4.80
2022-12-11T09:51:23.006Z,4.80
2022-12-11T09:53:34.289Z,4.90
2022-12-11T09:55:52.775Z,4.90
2022-12-11T09:58:02.566Z,4.80
2022-12-11T10:00:17.948Z,4.90
2022-12-11T10:02:32.491Z,4.90
2022-12-11T10:04:46.942Z,5.00
2022-12-11T10:07:02.296Z,5.00
2022-12-11T10:09:14.380Z,5.00
2022-12-11T10:11:39.964Z,5.00
2022-12-11T10:13:50.185Z,4.90
2022-12-11T10:15:58.422Z,5.00
2022-12-11T10:18:05.151Z,5.00
2022-12-11T10:20:20.636Z,5.00
2022-12-11T10:22:28.307Z,5.10
2022-12-11T10:25:09.372Z,5.00
2022-12-11T10:27:01.778Z,5.10
2022-12-11T10:29:12.865Z,5.00
2022-12-11T10:31:19.482Z,5.00
2022-12-11T10:33:24.206Z,5.00
2022-12-11T10:35:34.674Z,5.00
2022-12-11T10:37:40.146Z,5.00
2022-12-11T10:39:42.995Z,5.00
2022-12-11T10:41:47.501Z,5.00
2022-12-11T10:43:52.443Z,5.00
2022-12-11T10:45:56.020Z,4.90
2022-12-11T10:48:04.130Z,5.00
2022-12-11T10:50:07.498Z,5.20
2022-12-11T10:52:13.291Z,5.20
2022-12-11T10:54:33.075Z,5.10
2022-12-11T10:56:38.572Z,5.10
2022-12-11T10:58:50.661Z,5.10
2022-12-11T11:01:06.854Z,5.10
2022-12-11T11:03:23.230Z,5.10
2022-12-11T11:05:30.856Z,5.20
2022-12-11T11:07:34.376Z,5.30
2022-12-11T11:09:39.735Z,5.40
2022-12-11T11:11:51.301Z,5.50
2022-12-11T11:14:06.381Z,5.60
2022-12-11T11:16:13.745Z,5.50
2022-12-11T11:18:25.410Z,5.50
2022-12-11T11:20:30.383Z,5.40
2022-12-11T11:22:33.825Z,5.20
2022-12-11T11:24:40.780Z,5.10
2022-12-11T11:27:12.301Z,5.10
2022-12-11T11:29:07.155Z,4.60
2022-12-11T11:31:12.803Z,4.10
2022-12-11T11:33:19.728Z,4.40
2022-12-11T11:35:26.552Z,4.70
2022-12-11T11:37:33.281Z,4.80
2022-12-11T11:39:45.101Z,4.30
2022-12-11T11:41:53.065Z,4.30
2022-12-11T11:43:58.903Z,3.80
2022-12-11T11:46:05.648Z,4.10
2022-12-11T11:48:23.813Z,3.90
2022-12-11T11:50:32.968Z,4.20
2022-12-11T11:52:41.444Z,4.40
2022-12-11T11:54:53.056Z,3.90
2022-12-11T11:56:58.144Z,4.10
2022-12-11T11:59:09.437Z,4.30
2022-12-11T12:01:17.256Z,3.50
2022-12-11T12:03:22.404Z,3.80
2022-12-11T12:05:32.941Z,4.10
2022-12-11T12:07:41.975Z,4.00
2022-12-11T12:09:55.624Z,4.30
2022-12-11T12:12:09.627Z,4.50
2022-12-11T12:14:50.527Z,4.70
2022-12-11T12:16:53.384Z,4.80
2022-12-11T12:19:08.796Z,4.50
2022-12-11T12:21:20.181Z,4.50
2022-12-11T12:23:43.065Z,4.70
2022-12-11T12:25:53.378Z,4.80
2022-12-11T12:28:04.214Z,4.50
2022-12-11T12:30:12.140Z,4.50
2022-12-11T12:32:25.497Z,4.50
2022-12-11T12:34:41.929Z,4.50
2022-12-11T12:36:51.801Z,4.10
2022-12-11T12:38:56.322Z,4.10
2022-12-11T12:41:14.073Z,4.00
2022-12-11T12:43:41.049Z,4.10
2022-12-11T12:45:52.089Z,4.40
2022-12-11T12:47:55.126Z,4.50
2022-12-11T12:50:00.835Z,4.60
2022-12-11T12:52:06.084Z,4.30
2022-12-11T12:54:13.653Z,4.10
2022-12-11T12:56:19.170Z,4.20
2022-12-11T12:58:31.703Z,4.00
2022-12-11T13:00:37.722Z,4.10
2022-12-11T13:02:50.361Z,4.30
2022-12-11T13:05:00.157Z,4.10
2022-12-11T13:07:14.143Z,4.20
2022-12-11T13:09:20.395Z,4.40
2022-12-11T13:11:35.027Z,4.40
2022-12-11T13:13:40.218Z,4.30
2022-12-11T13:15:43.860Z,4.30
2022-12-11T13:17:47.477Z,4.20
2022-12-11T13:19:52.921Z,4.20
2022-12-11T13:22:03.236Z,4.30
2022-12-11T13:24:18.310Z,4.30
2022-12-11T13:26:32.087Z,3.80
2022-12-11T13:28:50.960Z,3.30
2022-12-11T13:31:26.086Z,3.60
2022-12-11T13:33:30.311Z,3.90
2022-12-11T13:35:35.274Z,4.20
2022-12-11T13:37:41.926Z,4.20
2022-12-11T13:39:48.043Z,4.30
2022-12-11T13:41:55.645Z,3.70
2022-12-11T13:43:59.774Z,3.70
2022-12-11T13:46:04.903Z,3.50
2022-12-11T13:48:18.969Z,2.80
2022-12-11T13:50:25.969Z,3.10
2022-12-11T13:52:28.850Z,3.40
2022-12-11T13:54:34.565Z,3.20
2022-12-11T13:56:37.458Z,3.00
2022-12-11T13:58:41.772Z,3.20
2022-12-11T14:00:53.889Z,3.40
2022-12-11T14:02:58.932Z,3.60
2022-12-11T14:05:04.651Z,3.70
2022-12-11T14:07:10.903Z,3.80
2022-12-11T14:09:18.378Z,3.80
2022-12-11T14:11:24.843Z,3.90
2022-12-11T14:13:32.404Z,4.10
2022-12-11T14:15:38.396Z,4.10
2022-12-11T14:17:48.477Z,4.00
2022-12-11T14:19:55.623Z,4.10
2022-12-11T14:22:00.403Z,4.10
2022-12-11T14:24:05.069Z,3.90
2022-12-11T14:26:18.962Z,3.90
2022-12-11T14:28:22.986Z,3.90
2022-12-11T14:30:28.844Z,3.80
2022-12-11T14:32:37.813Z,3.70
2022-12-11T14:34:45.854Z,3.80
2022-12-11T14:36:50.074Z,3.80
2022-12-11T14:38:56.775Z,3.80
2022-12-11T14:41:03.867Z,3.80
2022-12-11T14:43:12.982Z,3.40
2022-12-11T14:45:21.710Z,3.00
2022-12-11T14:47:28.177Z,3.10
2022-12-11T14:49:40.318Z,3.30
2022-12-11T14:51:43.847Z,3.40
2022-12-11T14:53:49.603Z,3.50
2022-12-11T14:55:54.002Z,3.20
2022-12-11T14:57:59.889Z,3.10
2022-12-11T15:00:04.102Z,3.20
2022-12-11T15:02:24.252Z,3.30
2022-12-11T15:04:31.362Z,3.40
2022-12-11T15:06:43.585Z,3.40
2022-12-11T15:08:46.534Z,3.50
2022-12-11T15:11:06.849Z,3.40
2022-12-11T15:13:10.834Z,3.40
2022-12-11T15:15:17.848Z,3.40
2022-12-11T15:17:21.734Z,3.50
2022-12-11T15:19:29.010Z,3.50
2022-12-11T15:21:34.549Z,3.50
2022-12-11T15:23:51.458Z,3.40
2022-12-11T15:25:56.589Z,3.30
2022-12-11T15:28:01.877Z,3.30
2022-12-11T15:30:17.688Z,3.30
2022-12-11T15:32:22.010Z,3.40
2022-12-11T15:34:24.948Z,3.40
2022-12-11T15:36:34.594Z,3.30
2022-12-11T15:38:42.080Z,3.30
2022-12-11T15:40:44.980Z,3.40
2022-12-11T15:42:48.085Z,3.40
2022-12-11T15:44:51.111Z,3.40
2022-12-11T15:46:53.932Z,3.40
2022-12-11T15:48:57.916Z,3.30
2022-12-11T15:51:00.933Z,3.20
2022-12-11T15:53:03.770Z,3.30
2022-12-11T15:55:09.035Z,3.30
2022-12-11T15:57:17.972Z,3.20
2022-12-11T15:59:21.027Z,3.20
2022-12-11T16:01:23.862Z,3.20
2022-12-11T16:03:26.737Z,3.20
2022-12-11T16:05:29.598Z,3.10
2022-12-11T16:07:32.639Z,3.00
2022-12-11T16:09:35.545Z,2.90
2022-12-11T16:11:39.738Z,2.90
2022-12-11T16:13:42.607Z,2.90
2022-12-11T16:15:47.745Z,2.90
2022-12-11T16:17:50.625Z,2.80
2022-12-11T16:19:54.654Z,2.90
2022-12-11T16:21:57.596Z,2.80
2022-12-11T16:24:00.449Z,2.80
2022-12-11T16:26:08.110Z,2.80
2022-12-11T16:28:15.293Z,2.80
2022-12-11T16:30:18.281Z,2.80
2022-12-11T16:32:21.169Z,2.90
2022-12-11T16:34:26.494Z,2.90
2022-12-11T16:36:29.373Z,3.00
2022-12-11T16:38:32.172Z,3.00
2022-12-11T16:40:35.046Z,3.00
2022-12-11T16:42:39.142Z,2.90
2022-12-11T16:44:44.288Z,2.90
2022-12-11T16:46:47.749Z,2.90
2022-12-11T16:48:50.857Z,2.80
2022-12-11T16:50:54.514Z,2.80
2022-12-11T16:52:58.235Z,2.90
2022-12-11T16:55:01.152Z,2.80
2022-12-11T16:57:03.985Z,2.90
2022-12-11T16:59:07.509Z,2.90
2022-12-11T17:01:13.738Z,2.90
2022-12-11T17:03:17.295Z,2.60
2022-12-11T17:05:20.334Z,2.60
2022-12-11T17:07:23.187Z,2.60
2022-12-11T17:09:26.096Z,2.60
2022-12-11T17:11:29.473Z,2.50
2022-12-11T17:13:35.947Z,2.50
2022-12-11T17:15:42.226Z,2.30
2022-12-11T17:17:46.465Z,2.20
2022-12-11T17:19:49.286Z,2.10
2022-12-11T17:21:54.014Z,1.90
2022-12-11T17:23:56.823Z,1.80
2022-12-11T17:25:59.657Z,1.60
2022-12-11T17:28:02.532Z,1.60
2022-12-11T17:30:06.105Z,1.50
2022-12-11T17:32:08.961Z,1.60
2022-12-11T17:34:13.124Z,1.70
2022-12-11T17:36:17.739Z,1.70
2022-12-11T17:38:20.553Z,1.70
2022-12-11T17:40:23.556Z,1.60
2022-12-11T17:42:26.545Z,1.40
2022-12-11T17:44:31.103Z,1.40
2022-12-11T17:46:34.045Z,1.40
2022-12-11T17:48:36.901Z,1.50
2022-12-11T17:50:42.829Z,1.70
2022-12-11T17:52:45.662Z,1.80
2022-12-11T17:54:49.099Z,1.80
2022-12-11T17:56:52.360Z,1.80
2022-12-11T17:58:55.427Z,1.60
2022-12-11T18:00:59.116Z,1.80
2022-12-11T18:03:01.952Z,1.90
2022-12-11T18:05:05.314Z,2.00
2022-12-11T18:07:09.580Z,2.10
2022-12-11T18:09:12.411Z,2.10
2022-12-11T18:11:17.542Z,2.20
2022-12-11T18:13:21.874Z,2.40
2022-12-11T18:15:25.259Z,2.40
2022-12-11T18:17:28.170Z,2.60
2022-12-11T18:19:31.349Z,2.70
2022-12-11T18:21:35.869Z,2.70
2022-12-11T18:23:40.107Z,2.80
2022-12-11T18:25:42.955Z,2.80
2022-12-11T18:27:46.217Z,2.80
2022-12-11T18:29:49.047Z,2.80
2022-12-11T18:31:51.967Z,2.80
2022-12-11T18:33:54.808Z,2.80
2022-12-11T18:35:57.984Z,2.80
2022-12-11T18:38:00.866Z,2.70
2022-12-11T18:40:06.000Z,2.70
2022-12-11T18:42:32.267Z,2.70
2022-12-11T18:44:31.737Z,2.70
2022-12-11T18:46:34.579Z,2.70
2022-12-11T18:48:37.938Z,2.70
2022-12-11T18:50:46.196Z,2.70
2022-12-11T18:52:53.037Z,2.70
2022-12-11T18:54:56.057Z,2.80
2022-12-11T18:57:00.382Z,2.80
2022-12-11T18:59:03.533Z,2.80
2022-12-11T19:01:10.255Z,2.60
2022-12-11T19:03:14.284Z,2.60
2022-12-11T19:05:17.172Z,2.50
2022-12-11T19:07:20.115Z,2.40
2022-12-11T19:09:23.352Z,2.10
2022-12-11T19:11:28.460Z,2.10
2022-12-11T19:13:33.403Z,2.10
2022-12-11T19:15:39.695Z,2.10
2022-12-11T19:17:43.418Z,2.10
2022-12-11T19:19:47.370Z,2.20
2022-12-11T19:21:50.642Z,2.00
2022-12-11T19:23:53.527Z,2.00
2022-12-11T19:25:56.366Z,2.00
2022-12-11T19:27:59.192Z,2.10
2022-12-11T19:30:03.415Z,2.20
2022-12-11T19:32:06.767Z,2.20
2022-12-11T19:34:09.950Z,2.30
2022-12-11T19:36:14.898Z,2.30
2022-12-11T19:38:17.726Z,2.30
2022-12-11T19:40:21.747Z,2.20
2022-12-11T19:42:24.583Z,2.20
2022-12-11T19:44:27.423Z,2.20
2022-12-11T19:46:31.718Z,2.10
2022-12-11T19:48:37.395Z,2.00
2022-12-11T19:50:40.429Z,2.00
2022-12-11T19:52:46.444Z,1.90
2022-12-11T19:54:49.563Z,1.90
2022-12-11T19:56:52.597Z,1.80
2022-12-11T19:58:55.452Z,1.80
2022-12-11T20:00:58.603Z,1.70
2022-12-11T20:03:02.884Z,1.50
2022-12-11T20:05:06.536Z,1.50
2022-12-11T20:07:09.415Z,1.50
2022-12-11T20:09:14.060Z,1.60
2022-12-11T20:11:19.142Z,1.60
2022-12-11T20:13:22.410Z,1.40
2022-12-11T20:15:25.984Z,1.40
2022-12-11T20:17:28.908Z,0.80
2022-12-11T20:19:33.242Z,0.60
2022-12-11T20:21:36.079Z,0.60
2022-12-11T20:23:39.988Z,0.60
2022-12-11T20:25:42.902Z,0.60
2022-12-11T20:27:45.902Z,0.60
2022-12-11T20:29:48.743Z,0.60
2022-12-11T20:31:52.521Z,0.70
2022-12-11T20:33:57.320Z,0.50
2022-12-11T20:36:01.609Z,0.40
2022-12-11T20:38:04.427Z,0.40
2022-12-11T20:40:08.408Z,0.50
2022-12-11T20:42:11.917Z,0.20
2022-12-11T20:44:14.828Z,0.10
2022-12-11T20:46:18.718Z,0.00
2022-12-11T20:48:21.637Z,0.00
2022-12-11T20:50:24.505Z,-0.10
2022-12-11T20:52:29.085Z,-0.30
2022-12-11T20:54:32.173Z,-0.40
2022-12-11T20:56:35.145Z,-0.30
2022-12-11T20:58:38.273Z,-0.40
2022-12-11T21:00:41.525Z,-0.40
2022-12-11T21:02:44.445Z,-0.60
2022-12-11T21:04:47.390Z,-0.40
2022-12-11T21:06:55.370Z,-0.30
2022-12-11T21:09:00.452Z,-0.20
2022-12-11T21:11:06.333Z,-0.30
2022-12-11T21:13:09.202Z,-0.30
2022-12-11T21:15:12.573Z,-0.20
2022-12-11T21:17:16.323Z,-0.20
2022-12-11T21:19:20.297Z,-0.30
2022-12-11T21:21:23.508Z,-0.20
2022-12-11T21:23:27.102Z,-0.20
2022-12-11T21:25:31.399Z,-0.20
2022-12-11T21:27:34.334Z,-0.10
2022-12-11T21:29:37.225Z,-0.10
2022-12-11T21:31:40.469Z,-0.10
2022-12-11T21:33:43.440Z,-0.10
2022-12-11T21:35:46.289Z,-0.10
2022-12-11T21:37:49.123Z,-0.10
2022-12-11T21:39:52.025Z,-0.20
2022-12-11T21:41:58.040Z,-0.20
2022-12-11T21:46:26.412Z,-0.40
2022-12-11T21:48:29.582Z,-0.60
2022-12-11T21:50:32.549Z,-0.70
2022-12-11T21:52:35.406Z,-0.60
2022-12-11T21:54:38.582Z,-0.70
2022-12-11T21:56:42.190Z,-0.70
2022-12-11T21:58:47.497Z,-0.60
2022-12-11T22:00:50.477Z,-0.70
2022-12-11T22:02:53.392Z,-0.80
2022-12-11T22:04:56.327Z,-1.20
2022-12-11T22:06:59.159Z,-1.20
2022-12-11T22:09:02.315Z,-1.40
2022-12-11T22:11:05.560Z,-1.30
2022-12-11T22:13:08.430Z,-1.10
2022-12-11T22:15:13.042Z,-1.00
2022-12-11T22:17:17.970Z,-0.90
2022-12-11T22:19:20.824Z,-0.90
2022-12-11T22:21:23.664Z,-0.80
2022-12-11T22:23:26.760Z,-0.80
2022-12-11T22:25:30.213Z,-0.80
2022-12-11T22:27:33.056Z,-0.80
2022-12-11T22:29:36.026Z,-0.80
2022-12-11T22:31:40.256Z,-0.80
2022-12-11T22:33:43.485Z,-0.70
2022-12-11T22:35:46.351Z,-0.70
2022-12-11T22:37:49.509Z,-0.80
2022-12-11T22:39:52.892Z,-1.10
2022-12-11T22:41:55.690Z,-1.30
2022-12-11T22:43:59.603Z,-1.30
2022-12-11T22:46:02.411Z,-1.20
2022-12-11T22:48:07.805Z,-1.20
2022-12-11T22:50:12.811Z,-1.60
2022-12-11T22:52:15.718Z,-1.70
2022-12-11T22:54:18.607Z,-1.70
2022-12-11T22:56:21.959Z,-1.50
2022-12-11T22:58:24.810Z,-1.40
2022-12-11T23:00:27.739Z,-1.40
2022-12-11T23:02:30.652Z,-1.40
2022-12-11T23:04:34.923Z,-1.30
2022-12-11T23:06:38.233Z,-1.10
2022-12-11T23:08:41.542Z,-1.00
2022-12-11T23:10:44.805Z,-0.90
2022-12-11T23:12:47.635Z,-0.90
2022-12-11T23:14:50.616Z,-0.90
2022-12-11T23:16:53.502Z,-0.90
2022-12-11T23:18:57.363Z,-1.00
2022-12-11T23:21:01.758Z,-1.00
2022-12-11T23:23:04.599Z,-0.90
2022-12-11T23:25:07.967Z,-0.90
2022-12-11T23:27:10.891Z,-0.90
2022-12-11T23:29:13.786Z,-0.90
2022-12-11T23:31:17.381Z,-0.90
2022-12-11T23:33:20.258Z,-0.80
2022-12-11T23:35:23.139Z,-0.90
2022-12-11T23:37:27.347Z,-1.00
2022-12-11T23:39:30.198Z,-1.10
2022-12-11T23:41:33.046Z,-1.10
2022-12-11T23:43:38.023Z,-1.20
2022-12-11T23:45:40.872Z,-1.10
2022-12-11T23:47:43.737Z,-1.10
2022-12-11T23:49:46.576Z,-1.10
2022-12-11T23:51:49.421Z,-1.10
2022-12-11T23:53:53.916Z,-1.10
2022-12-11T23:55:57.157Z,-1.10
2022-12-11T23:58:00.024Z,-1.00
