createdAt,value
2023-05-02T00:00:04.901Z,9.308986
2023-05-02T00:01:04.761Z,9.308975
2023-05-02T00:02:04.915Z,9.308969
2023-05-02T00:03:05.004Z,9.309003
2023-05-02T00:04:04.939Z,9.308999
2023-05-02T00:05:04.670Z,9.308949
2023-05-02T00:06:04.695Z,9.309005
2023-05-02T00:07:04.636Z,9.308949
2023-05-02T00:08:04.753Z,9.308968
2023-05-02T00:09:04.689Z,9.309088
2023-05-02T00:10:04.659Z,9.309016
2023-05-02T00:11:04.603Z,9.309186
2023-05-02T00:12:04.773Z,9.309086
2023-05-02T00:13:04.685Z,9.309079
2023-05-02T00:14:04.689Z,9.309225
2023-05-02T00:15:37.011Z,9.308741
2023-05-02T00:16:04.593Z,9.308885
2023-05-02T00:17:04.680Z,9.308936
2023-05-02T00:18:04.719Z,9.308823
2023-05-02T00:19:04.650Z,9.308932
2023-05-02T00:20:04.701Z,9.308914
2023-05-02T00:21:04.660Z,9.308941
2023-05-02T00:22:04.627Z,9.309051
2023-05-02T00:23:04.608Z,9.309025
2023-05-02T00:24:04.612Z,9.309102
2023-05-02T00:25:36.693Z,9.309207
2023-05-02T00:26:04.586Z,9.309218
2023-05-02T00:30:03.595Z,9.309116
2023-05-02T00:31:03.869Z,9.309089
2023-05-02T00:32:03.400Z,9.309068
2023-05-02T00:33:03.456Z,9.309072
2023-05-02T00:34:03.374Z,9.309076
2023-05-02T00:35:03.270Z,9.309067
2023-05-02T00:36:03.434Z,9.309111
2023-05-02T00:37:03.286Z,9.309093
2023-05-02T00:38:03.275Z,9.309070
2023-05-02T00:39:03.281Z,9.309046
2023-05-02T00:40:03.262Z,9.309061
2023-05-02T00:41:03.315Z,9.309060
2023-05-02T00:42:03.287Z,9.309059
2023-05-02T00:43:03.241Z,9.309029
2023-05-02T00:44:03.212Z,9.309013
2023-05-02T00:45:03.239Z,9.309040
2023-05-02T00:46:03.261Z,9.309073
2023-05-02T00:47:03.247Z,9.309087
2023-05-02T00:48:03.139Z,9.309103
2023-05-02T00:49:03.232Z,9.309105
2023-05-02T00:50:03.403Z,9.309094
2023-05-02T00:51:35.417Z,9.309134
2023-05-02T00:55:01.621Z,9.308986
2023-05-02T00:56:01.599Z,9.309031
2023-05-02T00:57:01.600Z,9.309085
2023-05-02T00:58:01.607Z,9.309102
2023-05-02T00:59:01.594Z,9.309157
2023-05-02T01:00:01.825Z,9.309156
2023-05-02T01:01:01.573Z,9.309009
2023-05-02T01:02:01.551Z,9.309025
2023-05-02T01:03:01.594Z,9.309077
2023-05-02T01:04:34.933Z,9.309045
2023-05-02T01:05:01.562Z,9.308982
2023-05-02T01:06:01.455Z,9.309072
2023-05-02T01:07:01.491Z,9.309095
2023-05-02T01:08:01.449Z,9.309002
2023-05-02T01:09:01.447Z,9.308986
2023-05-02T01:10:01.687Z,9.309114
2023-05-02T01:11:01.403Z,9.309021
2023-05-02T01:12:01.560Z,9.309037
2023-05-02T01:13:01.523Z,9.309030
2023-05-02T01:14:01.520Z,9.309051
2023-05-02T01:15:01.491Z,9.309048
2023-05-02T01:16:01.513Z,9.309081
2023-05-02T01:17:01.488Z,9.309076
2023-05-02T01:18:01.518Z,9.309181
2023-05-02T01:19:01.475Z,9.309101
2023-05-02T01:20:01.697Z,9.309167
2023-05-02T01:21:01.476Z,9.309032
2023-05-02T01:22:01.421Z,9.308967
2023-05-02T01:23:01.338Z,9.308851
2023-05-02T01:24:01.397Z,9.308880
2023-05-02T01:25:01.388Z,9.308969
2023-05-02T01:26:01.405Z,9.309029
2023-05-02T01:27:01.334Z,9.309101
2023-05-02T01:28:01.330Z,9.309125
2023-05-02T01:29:01.307Z,9.309037
2023-05-02T01:30:01.531Z,9.309065
2023-05-02T01:31:01.287Z,9.309117
2023-05-02T01:32:01.711Z,9.309243
2023-05-02T01:33:01.284Z,9.309153
2023-05-02T01:34:01.397Z,9.309095
2023-05-02T01:39:49.172Z,9.308979
2023-05-02T01:40:49.147Z,9.308923
2023-05-02T01:41:49.069Z,9.309130
2023-05-02T01:42:49.075Z,9.309121
2023-05-02T01:43:49.086Z,9.309090
2023-05-02T01:44:49.128Z,9.309171
2023-05-02T01:45:48.998Z,9.309110
2023-05-02T01:46:49.133Z,9.309093
2023-05-02T01:47:49.098Z,9.309068
2023-05-02T01:48:49.053Z,9.309077
2023-05-02T01:49:49.037Z,9.309059
2023-05-02T01:50:49.120Z,9.309051
2023-05-02T01:51:49.098Z,9.308993
2023-05-02T01:52:49.074Z,9.309043
2023-05-02T01:53:49.130Z,9.309118
2023-05-02T01:54:49.111Z,9.309064
2023-05-02T01:55:49.045Z,9.309045
2023-05-02T01:56:50.086Z,9.309009
2023-05-02T01:57:49.022Z,9.308896
2023-05-02T01:58:49.806Z,9.308821
2023-05-02T01:59:49.006Z,9.308870
2023-05-02T02:00:49.127Z,9.308858
2023-05-02T02:01:48.979Z,9.308834
2023-05-02T02:02:49.061Z,9.309045
2023-05-02T02:04:22.146Z,9.308981
2023-05-02T02:04:48.969Z,9.309078
2023-05-02T02:05:49.025Z,9.309234
2023-05-02T02:06:48.985Z,9.309140
2023-05-02T02:07:48.924Z,9.309124
2023-05-02T02:08:48.876Z,9.309135
2023-05-02T02:09:48.879Z,9.309114
2023-05-02T02:10:48.887Z,9.309120
2023-05-02T02:11:48.922Z,9.309127
2023-05-02T02:12:48.903Z,9.309046
2023-05-02T02:13:48.827Z,9.309052
2023-05-02T02:14:48.905Z,9.309116
2023-05-02T02:15:49.053Z,9.309134
2023-05-02T02:16:48.983Z,9.309130
2023-05-02T02:17:48.981Z,9.309156
2023-05-02T02:18:48.909Z,9.309105
2023-05-02T02:19:48.957Z,9.309100
2023-05-02T02:20:48.885Z,9.309150
2023-05-02T02:21:48.933Z,9.309101
2023-05-02T02:22:48.977Z,9.309020
2023-05-02T02:23:48.879Z,9.309035
2023-05-02T02:24:48.909Z,9.309032
2023-05-02T02:25:48.867Z,9.309122
2023-05-02T02:26:48.814Z,9.309101
2023-05-02T02:27:48.871Z,9.309114
2023-05-02T02:28:48.728Z,9.309111
2023-05-02T02:29:48.734Z,9.309125
2023-05-02T02:30:48.733Z,9.309147
2023-05-02T02:31:48.851Z,9.309097
2023-05-02T02:32:48.835Z,9.309161
2023-05-02T02:33:49.041Z,9.309183
2023-05-02T02:34:48.804Z,9.309223
2023-05-02T02:35:48.791Z,9.309171
2023-05-02T02:36:48.799Z,9.309200
2023-05-02T02:37:48.755Z,9.309117
2023-05-02T02:38:48.845Z,9.309131
2023-05-02T02:39:48.737Z,9.309143
2023-05-02T02:40:48.765Z,9.309162
2023-05-02T02:41:48.744Z,9.309095
2023-05-02T02:42:48.748Z,9.309056
2023-05-02T02:43:48.688Z,9.309089
2023-05-02T02:44:48.812Z,9.309056
2023-05-02T02:45:48.797Z,9.309058
2023-05-02T02:46:48.834Z,9.309054
2023-05-02T02:47:48.793Z,9.309066
2023-05-02T02:48:48.747Z,9.309011
2023-05-02T02:49:48.602Z,9.309002
2023-05-02T02:50:48.567Z,9.309014
2023-05-02T02:51:48.651Z,9.309057
2023-05-02T02:52:48.588Z,9.309026
2023-05-02T02:53:48.642Z,9.309057
2023-05-02T02:54:48.751Z,9.309057
2023-05-02T02:55:48.628Z,9.309046
2023-05-02T02:56:48.669Z,9.309119
2023-05-02T02:57:48.626Z,9.309069
2023-05-02T02:58:48.633Z,9.309063
2023-05-02T02:59:48.608Z,9.309046
2023-05-02T03:00:48.631Z,9.309054
2023-05-02T03:01:48.654Z,9.309079
2023-05-02T03:02:48.647Z,9.309067
2023-05-02T03:03:48.702Z,9.309009
2023-05-02T03:04:48.616Z,9.309094
2023-05-02T03:05:48.576Z,9.309037
2023-05-02T03:06:48.614Z,9.309085
2023-05-02T03:07:48.559Z,9.309044
2023-05-02T03:08:48.452Z,9.309126
2023-05-02T03:09:48.511Z,9.309061
2023-05-02T03:10:48.447Z,9.309050
2023-05-02T03:11:48.586Z,9.309062
2023-05-02T03:12:48.506Z,9.309064
2023-05-02T03:13:48.595Z,9.309055
2023-05-02T03:14:48.480Z,9.309021
2023-05-02T03:15:48.512Z,9.309028
2023-05-02T03:16:48.553Z,9.309015
2023-05-02T03:17:48.523Z,9.308957
2023-05-02T03:18:48.504Z,9.309028
2023-05-02T03:19:48.552Z,9.308962
2023-05-02T03:20:48.465Z,9.309020
2023-05-02T03:21:48.534Z,9.309089
2023-05-02T03:22:48.551Z,9.309052
2023-05-02T03:23:48.441Z,9.309026
2023-05-02T03:24:48.358Z,9.309031
2023-05-02T03:25:48.362Z,9.309043
2023-05-02T03:26:48.557Z,9.309033
2023-05-02T03:27:48.432Z,9.309054
2023-05-02T03:28:48.318Z,9.308988
2023-05-02T03:29:48.337Z,9.309019
2023-05-02T03:30:48.357Z,9.309046
2023-05-02T03:31:48.326Z,9.309035
2023-05-02T03:32:48.494Z,9.309029
2023-05-02T03:33:48.600Z,9.309022
2023-05-02T03:34:48.331Z,9.309027
2023-05-02T03:35:48.343Z,9.309100
2023-05-02T03:36:48.408Z,9.309095
2023-05-02T03:37:49.343Z,9.309020
2023-05-02T03:38:48.398Z,9.309027
2023-05-02T03:39:48.332Z,9.309037
2023-05-02T03:40:48.305Z,9.309072
2023-05-02T03:41:48.307Z,9.309009
2023-05-02T03:42:48.327Z,9.309027
2023-05-02T03:43:48.364Z,9.309010
2023-05-02T03:44:48.356Z,9.309062
2023-05-02T03:45:48.849Z,9.309042
2023-05-02T03:46:49.182Z,9.309120
2023-05-02T03:47:48.250Z,9.309031
2023-05-02T03:48:48.180Z,9.308911
2023-05-02T03:49:48.247Z,9.309031
2023-05-02T03:50:48.328Z,9.309045
2023-05-02T03:51:48.156Z,9.308914
2023-05-02T03:52:48.210Z,9.309040
2023-05-02T03:53:48.166Z,9.309071
2023-05-02T03:54:48.233Z,9.309051
2023-05-02T03:55:48.253Z,9.309063
2023-05-02T03:56:48.244Z,9.309085
2023-05-02T03:57:48.246Z,9.309085
2023-05-02T03:58:48.268Z,9.309081
2023-05-02T03:59:48.176Z,9.309095
2023-05-02T04:00:48.234Z,9.309096
2023-05-02T04:01:48.260Z,9.309028
2023-05-02T04:02:48.331Z,9.309071
2023-05-02T04:03:48.216Z,9.309102
2023-05-02T04:04:48.062Z,9.309088
2023-05-02T04:05:48.068Z,9.309092
2023-05-02T04:06:48.206Z,9.309060
2023-05-02T04:07:48.127Z,9.309034
2023-05-02T04:08:47.978Z,9.309015
2023-05-02T04:09:48.050Z,9.309064
2023-05-02T04:10:48.032Z,9.309085
2023-05-02T04:11:48.068Z,9.309091
2023-05-02T04:12:48.164Z,9.309045
2023-05-02T04:13:48.046Z,9.309031
2023-05-02T04:14:48.058Z,9.309071
2023-05-02T04:15:48.041Z,9.309026
2023-05-02T04:16:48.095Z,9.309092
2023-05-02T04:17:48.161Z,9.309073
2023-05-02T04:18:48.026Z,9.309054
2023-05-02T04:19:48.093Z,9.309112
2023-05-02T04:20:48.001Z,9.309033
2023-05-02T04:21:48.033Z,9.309097
2023-05-02T04:22:48.050Z,9.309131
2023-05-02T04:23:48.040Z,9.309105
2023-05-02T04:24:48.052Z,9.309017
2023-05-02T04:25:48.024Z,9.309047
2023-05-02T04:26:47.947Z,9.309015
2023-05-02T04:27:47.888Z,9.309029
2023-05-02T04:28:48.014Z,9.309139
2023-05-02T04:29:47.977Z,9.309105
2023-05-02T04:30:47.890Z,9.309096
2023-05-02T04:31:47.850Z,9.309054
2023-05-02T04:32:47.915Z,9.309007
2023-05-02T04:33:48.460Z,9.309037
2023-05-02T04:34:47.952Z,9.309036
2023-05-02T04:35:48.036Z,9.309046
2023-05-02T04:36:47.977Z,9.309038
2023-05-02T04:37:47.868Z,9.309080
2023-05-02T04:38:47.879Z,9.308987
2023-05-02T04:39:48.006Z,9.309011
2023-05-02T04:40:47.894Z,9.309085
2023-05-02T04:41:47.864Z,9.309077
2023-05-02T04:42:47.887Z,9.309108
2023-05-02T04:43:47.896Z,9.309064
2023-05-02T04:44:47.937Z,9.309096
2023-05-02T04:45:47.845Z,9.309079
2023-05-02T04:46:47.945Z,9.309141
2023-05-02T04:47:47.853Z,9.309155
2023-05-02T04:48:47.879Z,9.309103
2023-05-02T04:49:47.839Z,9.309139
2023-05-02T04:50:47.767Z,9.309119
2023-05-02T04:51:47.746Z,9.309143
2023-05-02T04:52:47.866Z,9.309077
2023-05-02T04:53:47.786Z,9.309225
2023-05-02T04:54:47.717Z,9.309155
2023-05-02T04:55:47.717Z,9.309133
2023-05-02T04:56:47.660Z,9.309123
2023-05-02T04:57:47.805Z,9.309022
2023-05-02T04:58:47.866Z,9.309102
2023-05-02T04:59:47.769Z,9.309125
2023-05-02T05:00:47.795Z,9.309088
2023-05-02T05:01:47.767Z,9.309079
2023-05-02T05:02:47.774Z,9.309151
2023-05-02T05:03:47.968Z,9.309076
2023-05-02T05:04:47.745Z,9.309089
2023-05-02T05:05:47.783Z,9.309079
2023-05-02T05:06:47.763Z,9.309093
2023-05-02T05:07:47.694Z,9.309137
2023-05-02T05:08:47.737Z,9.309131
2023-05-02T05:09:47.717Z,9.309050
2023-05-02T05:10:47.574Z,9.309014
2023-05-02T05:11:47.611Z,9.309072
2023-05-02T05:12:47.569Z,9.309146
2023-05-02T05:14:03.752Z,9.309138
2023-05-02T05:14:48.682Z,9.309094
2023-05-02T05:15:47.633Z,9.309005
2023-05-02T05:16:47.765Z,9.309049
2023-05-02T05:17:47.651Z,9.309058
2023-05-02T05:18:47.639Z,9.309063
2023-05-02T05:19:47.785Z,9.309081
2023-05-02T05:20:47.641Z,9.309131
2023-05-02T05:21:47.743Z,9.309039
2023-05-02T05:22:47.556Z,9.309141
2023-05-02T05:23:47.672Z,9.308993
2023-05-02T05:24:47.605Z,9.309181
2023-05-02T05:25:47.569Z,9.309190
2023-05-02T05:26:47.532Z,9.309129
2023-05-02T05:27:47.591Z,9.309142
2023-05-02T05:28:47.495Z,9.309151
2023-05-02T05:29:47.535Z,9.309223
2023-05-02T05:30:47.432Z,9.309046
2023-05-02T05:31:47.609Z,9.308969
2023-05-02T05:32:47.620Z,9.309011
2023-05-02T05:33:47.532Z,9.309102
2023-05-02T05:34:47.526Z,9.309097
2023-05-02T05:35:47.490Z,9.309109
2023-05-02T05:36:47.532Z,9.309125
2023-05-02T05:37:47.982Z,9.309111
2023-05-02T05:38:47.525Z,9.309129
2023-05-02T05:39:47.471Z,9.309158
2023-05-02T05:40:47.552Z,9.309142
2023-05-02T05:41:47.519Z,9.309090
2023-05-02T05:42:47.491Z,9.309065
2023-05-02T05:43:47.492Z,9.309084
2023-05-02T05:44:47.379Z,9.309103
2023-05-02T05:45:47.372Z,9.309098
2023-05-02T05:46:47.375Z,9.309128
2023-05-02T05:47:47.353Z,9.309118
2023-05-02T05:48:47.449Z,9.309095
2023-05-02T05:49:47.329Z,9.309105
2023-05-02T05:50:47.346Z,9.309130
2023-05-02T05:51:47.281Z,9.309124
2023-05-02T05:52:47.317Z,9.309113
2023-05-02T05:53:47.298Z,9.309127
2023-05-02T05:54:47.434Z,9.309136
2023-05-02T05:55:47.408Z,9.309225
2023-05-02T05:56:47.349Z,9.309107
2023-05-02T05:57:47.414Z,9.309063
2023-05-02T05:58:47.330Z,9.309078
2023-05-02T05:59:47.422Z,9.309057
2023-05-02T06:00:47.286Z,9.309020
2023-05-02T06:01:47.388Z,9.309072
2023-05-02T06:02:47.381Z,9.309063
2023-05-02T06:03:47.782Z,9.309081
2023-05-02T06:04:47.323Z,9.309151
2023-05-02T06:05:47.434Z,9.309092
2023-05-02T06:06:47.314Z,9.309080
2023-05-02T06:07:47.199Z,9.309096
2023-05-02T06:08:47.188Z,9.309093
2023-05-02T06:09:47.305Z,9.309096
2023-05-02T06:10:47.247Z,9.309084
2023-05-02T06:11:47.139Z,9.309087
2023-05-02T06:12:48.566Z,9.309134
2023-05-02T06:13:48.573Z,9.309114
2023-05-02T06:14:47.235Z,9.309090
2023-05-02T06:15:47.309Z,9.309057
2023-05-02T06:16:47.209Z,9.309107
2023-05-02T06:17:47.258Z,9.309096
2023-05-02T06:18:47.205Z,9.309134
2023-05-02T06:19:47.192Z,9.309098
2023-05-02T06:20:47.340Z,9.309136
2023-05-02T06:21:47.176Z,9.309091
2023-05-02T06:22:47.192Z,9.309104
2023-05-02T06:23:47.181Z,9.309067
2023-05-02T06:24:47.266Z,9.309161
2023-05-02T06:25:47.186Z,9.309146
2023-05-02T06:26:47.281Z,9.309132
2023-05-02T06:27:47.160Z,9.309131
2023-05-02T06:28:47.062Z,9.309100
2023-05-02T06:29:47.038Z,9.309129
2023-05-02T06:30:47.070Z,9.309127
2023-05-02T06:31:47.032Z,9.309250
2023-05-02T06:32:47.053Z,9.309179
2023-05-02T06:33:47.006Z,9.309072
2023-05-02T06:34:47.018Z,9.309107
2023-05-02T06:35:46.994Z,9.309097
2023-05-02T06:36:46.984Z,9.309101
2023-05-02T06:37:47.095Z,9.309124
2023-05-02T06:38:47.049Z,9.309105
2023-05-02T06:39:47.076Z,9.309079
2023-05-02T06:40:47.059Z,9.309050
2023-05-02T06:41:46.989Z,9.309095
2023-05-02T06:42:47.320Z,9.309101
2023-05-02T06:43:47.008Z,9.309130
2023-05-02T06:44:47.019Z,9.309091
2023-05-02T06:45:47.044Z,9.309164
2023-05-02T06:46:47.095Z,9.309112
2023-05-02T06:47:47.066Z,9.309096
2023-05-02T06:48:47.039Z,9.309093
2023-05-02T06:49:47.070Z,9.309030
2023-05-02T06:50:46.917Z,9.309109
2023-05-02T06:51:46.900Z,9.309117
2023-05-02T06:52:46.995Z,9.309079
2023-05-02T06:53:47.025Z,9.309026
2023-05-02T06:54:46.970Z,9.309029
2023-05-02T06:55:46.959Z,9.309060
2023-05-02T06:56:46.942Z,9.309109
2023-05-02T06:57:46.952Z,9.309082
2023-05-02T06:58:46.960Z,9.309035
2023-05-02T06:59:46.944Z,9.308908
2023-05-02T07:00:46.976Z,9.309058
2023-05-02T07:01:46.876Z,9.309105
2023-05-02T07:02:46.929Z,9.309088
2023-05-02T07:03:46.937Z,9.309065
2023-05-02T07:04:47.144Z,9.309019
2023-05-02T07:05:46.853Z,9.309028
2023-05-02T07:06:46.970Z,9.309046
2023-05-02T07:07:46.778Z,9.309063
2023-05-02T07:08:46.746Z,9.309037
2023-05-02T07:09:46.756Z,9.309066
2023-05-02T07:10:46.785Z,9.309009
2023-05-02T07:11:46.780Z,9.309000
2023-05-02T07:12:46.748Z,9.308991
2023-05-02T07:13:46.763Z,9.309011
2023-05-02T07:14:46.763Z,9.309060
2023-05-02T07:15:46.773Z,9.309056
2023-05-02T07:16:46.851Z,9.309075
2023-05-02T07:17:46.808Z,9.309089
2023-05-02T07:18:46.797Z,9.309097
2023-05-02T07:19:46.724Z,9.309034
2023-05-02T07:20:46.728Z,9.309048
2023-05-02T07:21:46.821Z,9.309068
2023-05-02T07:22:46.777Z,9.309044
2023-05-02T07:23:46.773Z,9.309090
2023-05-02T07:24:46.721Z,9.309043
2023-05-02T07:25:46.730Z,9.309048
2023-05-02T07:26:46.754Z,9.309022
2023-05-02T07:27:46.743Z,9.308980
2023-05-02T07:28:46.719Z,9.308949
2023-05-02T07:29:46.746Z,9.308971
2023-05-02T07:30:46.628Z,9.309122
2023-05-02T07:31:46.653Z,9.309079
2023-05-02T07:32:46.642Z,9.309036
2023-05-02T07:33:46.706Z,9.309000
2023-05-02T07:34:46.597Z,9.309010
2023-05-02T07:35:46.692Z,9.309000
2023-05-02T07:36:46.642Z,9.309040
2023-05-02T07:37:46.743Z,9.309153
2023-05-02T07:38:46.634Z,9.309181
2023-05-02T07:39:46.662Z,9.309020
2023-05-02T07:40:46.639Z,9.309068
2023-05-02T07:41:46.606Z,9.309064
2023-05-02T07:42:46.612Z,9.308957
2023-05-02T07:43:47.071Z,9.308950
2023-05-02T07:44:46.587Z,9.308965
2023-05-02T07:45:46.666Z,9.309067
2023-05-02T07:46:46.654Z,9.309064
2023-05-02T07:47:46.630Z,9.309072
2023-05-02T07:48:47.674Z,9.309061
2023-05-02T07:49:46.421Z,9.309046
2023-05-02T07:50:46.490Z,9.309119
2023-05-02T07:51:46.621Z,9.309108
2023-05-02T07:52:46.472Z,9.309016
2023-05-02T07:53:46.453Z,9.309080
2023-05-02T07:54:46.464Z,9.309133
2023-05-02T07:55:46.409Z,9.309170
2023-05-02T07:56:46.385Z,9.309137
2023-05-02T07:57:46.493Z,9.309187
2023-05-02T07:58:46.516Z,9.309057
2023-05-02T07:59:46.525Z,9.308981
2023-05-02T08:00:46.505Z,9.309028
2023-05-02T08:01:46.452Z,9.309137
2023-05-02T08:02:46.584Z,9.309164
2023-05-02T08:03:46.664Z,9.309104
2023-05-02T08:04:46.484Z,9.309098
2023-05-02T08:05:46.492Z,9.308974
2023-05-02T08:06:46.630Z,9.309030
2023-05-02T08:07:46.453Z,9.309150
2023-05-02T08:08:46.416Z,9.309099
2023-05-02T08:09:46.461Z,9.309118
2023-05-02T08:10:46.311Z,9.309075
2023-05-02T08:11:46.318Z,9.309017
2023-05-02T08:12:46.364Z,9.308956
2023-05-02T08:13:46.337Z,9.308984
2023-05-02T08:14:46.295Z,9.309025
2023-05-02T08:15:46.359Z,9.309050
2023-05-02T08:16:46.755Z,9.308969
2023-05-02T08:17:47.353Z,9.309039
2023-05-02T08:18:46.248Z,9.309093
2023-05-02T08:19:46.355Z,9.309035
2023-05-02T08:20:46.372Z,9.308947
2023-05-02T08:21:46.377Z,9.309134
2023-05-02T08:22:46.308Z,9.309196
2023-05-02T08:23:46.291Z,9.308990
2023-05-02T08:24:46.252Z,9.309084
2023-05-02T08:25:46.301Z,9.309116
2023-05-02T08:26:46.289Z,9.309049
2023-05-02T08:27:46.348Z,9.308949
2023-05-02T08:28:46.229Z,9.308930
2023-05-02T08:29:46.263Z,9.308960
2023-05-02T08:30:46.244Z,9.308944
2023-05-02T08:31:46.333Z,9.308981
2023-05-02T08:32:48.605Z,9.308966
2023-05-02T08:33:47.417Z,9.308970
2023-05-02T08:34:47.409Z,9.308909
2023-05-02T08:35:46.483Z,9.308897
2023-05-02T08:36:46.489Z,9.308912
2023-05-02T08:37:46.404Z,9.308955
2023-05-02T08:38:46.295Z,9.308949
2023-05-02T08:39:46.171Z,9.308990
2023-05-02T08:40:46.256Z,9.309001
2023-05-02T08:41:46.167Z,9.309001
2023-05-02T08:42:46.227Z,9.309019
2023-05-02T08:43:46.752Z,9.309010
2023-05-02T08:44:46.242Z,9.308931
2023-05-02T08:45:46.224Z,9.308924
2023-05-02T08:46:46.162Z,9.308965
2023-05-02T08:47:46.122Z,9.308888
2023-05-02T08:48:46.078Z,9.308872
2023-05-02T08:49:46.166Z,9.308910
2023-05-02T08:50:46.097Z,9.308871
2023-05-02T08:51:46.059Z,9.308882
2023-05-02T08:52:46.084Z,9.308872
2023-05-02T08:53:46.053Z,9.308882
2023-05-02T08:54:46.165Z,9.308926
2023-05-02T08:55:46.204Z,9.309050
2023-05-02T08:56:46.072Z,9.308886
2023-05-02T08:57:46.180Z,9.308864
2023-05-02T08:58:46.075Z,9.308860
2023-05-02T08:59:46.098Z,9.308860
2023-05-02T09:00:46.185Z,9.308877
2023-05-02T09:01:46.097Z,9.308882
2023-05-02T09:02:46.088Z,9.308979
2023-05-02T09:03:46.041Z,9.309020
2023-05-02T09:04:46.092Z,9.308982
2023-05-02T09:05:46.022Z,9.308846
2023-05-02T09:06:46.725Z,9.308865
2023-05-02T09:07:46.115Z,9.308834
2023-05-02T09:08:46.005Z,9.308810
2023-05-02T09:09:45.956Z,9.308867
2023-05-02T09:10:46.506Z,9.308840
2023-05-02T09:11:45.919Z,9.308899
2023-05-02T09:12:45.876Z,9.309030
2023-05-02T09:13:45.998Z,9.308893
2023-05-02T09:14:45.893Z,9.308790
2023-05-02T09:15:45.851Z,9.308772
2023-05-02T09:16:46.143Z,9.308796
2023-05-02T09:17:45.964Z,9.308804
2023-05-02T09:19:17.810Z,9.308718
2023-05-02T09:19:45.951Z,9.308794
2023-05-02T09:20:45.900Z,9.308909
2023-05-02T09:21:45.923Z,9.308850
2023-05-02T09:22:45.964Z,9.308836
2023-05-02T09:23:46.008Z,9.308846
2023-05-02T09:24:45.984Z,9.308932
2023-05-02T09:25:45.914Z,9.309038
2023-05-02T09:26:45.984Z,9.309061
2023-05-02T09:27:45.879Z,9.309004
2023-05-02T09:28:45.903Z,9.308971
2023-05-02T09:29:45.937Z,9.308983
2023-05-02T09:30:45.958Z,9.308979
2023-05-02T09:31:55.466Z,9.309083
2023-05-02T09:32:48.034Z,9.309097
2023-05-02T09:33:45.894Z,9.309110
2023-05-02T09:34:45.841Z,9.309055
2023-05-02T09:35:45.981Z,9.309048
2023-05-02T09:36:45.785Z,9.309067
2023-05-02T09:37:45.820Z,9.309039
2023-05-02T09:38:45.733Z,9.309039
2023-05-02T09:39:45.845Z,9.309053
2023-05-02T09:40:45.822Z,9.308984
2023-05-02T09:41:45.804Z,9.308963
2023-05-02T09:42:45.698Z,9.309062
2023-05-02T09:43:45.807Z,9.309083
2023-05-02T09:44:45.726Z,9.308938
2023-05-02T09:45:45.764Z,9.308948
2023-05-02T09:46:45.691Z,9.309004
2023-05-02T09:47:45.929Z,9.309008
2023-05-02T09:48:46.322Z,9.309025
2023-05-02T09:49:46.493Z,9.308969
2023-05-02T09:50:45.728Z,9.309035
2023-05-02T09:51:45.723Z,9.308995
2023-05-02T09:52:45.658Z,9.309038
2023-05-02T09:53:45.675Z,9.309034
2023-05-02T09:54:45.738Z,9.309058
2023-05-02T09:55:45.652Z,9.309064
2023-05-02T09:56:45.679Z,9.309024
2023-05-02T09:57:45.518Z,9.309070
2023-05-02T09:58:45.749Z,9.309008
2023-05-02T09:59:45.738Z,9.309110
2023-05-02T10:00:45.551Z,9.309079
2023-05-02T10:01:45.620Z,9.309097
2023-05-02T10:02:45.774Z,9.309035
2023-05-02T10:03:45.666Z,9.309076
2023-05-02T10:04:45.735Z,9.309011
2023-05-02T10:05:45.654Z,9.308997
2023-05-02T10:06:45.979Z,9.309047
2023-05-02T10:07:45.553Z,9.309031
2023-05-02T10:08:45.615Z,9.309034
2023-05-02T10:09:45.549Z,9.309011
2023-05-02T10:10:45.510Z,9.308993
2023-05-02T10:11:45.460Z,9.309004
2023-05-02T10:12:45.485Z,9.308951
2023-05-02T10:13:45.445Z,9.308951
2023-05-02T10:14:45.430Z,9.308938
2023-05-02T10:15:45.668Z,9.309100
2023-05-02T10:16:45.439Z,9.309094
2023-05-02T10:17:45.516Z,9.308995
2023-05-02T10:18:45.404Z,9.308998
2023-05-02T10:19:45.485Z,9.308946
2023-05-02T10:20:45.486Z,9.308908
2023-05-02T10:21:45.815Z,9.308910
2023-05-02T10:22:45.535Z,9.308884
2023-05-02T10:23:45.561Z,9.308938
2023-05-02T10:24:45.547Z,9.308966
2023-05-02T10:25:45.480Z,9.308897
2023-05-02T10:26:45.524Z,9.308887
2023-05-02T10:27:45.535Z,9.308914
2023-05-02T10:28:46.462Z,9.308874
2023-05-02T10:29:45.421Z,9.308860
2023-05-02T10:30:45.554Z,9.308902
2023-05-02T10:31:45.457Z,9.308865
2023-05-02T10:32:45.472Z,9.308841
2023-05-02T10:33:45.468Z,9.308949
2023-05-02T10:34:45.449Z,9.308918
2023-05-02T10:35:45.397Z,9.308985
2023-05-02T10:36:45.390Z,9.309093
2023-05-02T10:37:45.364Z,9.309072
2023-05-02T10:38:45.256Z,9.308953
2023-05-02T10:39:45.537Z,9.308933
2023-05-02T10:40:45.876Z,9.308913
2023-05-02T10:41:45.522Z,9.308914
2023-05-02T10:42:46.064Z,9.308876
2023-05-02T10:43:45.434Z,9.308970
2023-05-02T10:44:45.532Z,9.309023
2023-05-02T10:45:45.360Z,9.309053
2023-05-02T10:46:45.514Z,9.309059
2023-05-02T10:47:45.536Z,9.309148
2023-05-02T10:48:45.408Z,9.309149
2023-05-02T10:49:47.150Z,9.309098
2023-05-02T10:50:45.906Z,9.309126
2023-05-02T10:51:45.276Z,9.309054
2023-05-02T10:52:45.320Z,9.309013
2023-05-02T10:53:45.692Z,9.309046
2023-05-02T10:54:45.200Z,9.309093
2023-05-02T10:55:45.113Z,9.309052
2023-05-02T10:56:45.260Z,9.309049
2023-05-02T10:57:46.275Z,9.309077
2023-05-02T10:58:45.312Z,9.309081
2023-05-02T10:59:45.242Z,9.309021
2023-05-02T11:00:45.230Z,9.309059
2023-05-02T11:01:45.259Z,9.309032
2023-05-02T11:02:45.286Z,9.309020
2023-05-02T11:03:45.280Z,9.309017
2023-05-02T11:04:45.446Z,9.308978
2023-05-02T11:05:45.262Z,9.309037
2023-05-02T11:06:45.301Z,9.308994
2023-05-02T11:07:45.354Z,9.308988
2023-05-02T11:08:45.136Z,9.309020
2023-05-02T11:09:45.304Z,9.308972
2023-05-02T11:10:46.148Z,9.309005
2023-05-02T11:11:45.333Z,9.309003
2023-05-02T11:12:45.352Z,9.308956
2023-05-02T11:13:45.395Z,9.308991
2023-05-02T11:14:45.170Z,9.308990
2023-05-02T11:15:45.525Z,9.308975
2023-05-02T11:16:45.263Z,9.309025
2023-05-02T11:17:45.483Z,9.309017
2023-05-02T11:18:45.061Z,9.309018
2023-05-02T11:19:45.031Z,9.309037
2023-05-02T11:20:45.045Z,9.308936
2023-05-02T11:21:45.085Z,9.308969
2023-05-02T11:22:44.994Z,9.308963
2023-05-02T11:23:44.965Z,9.308934
2023-05-02T11:24:45.031Z,9.308918
2023-05-02T11:25:44.987Z,9.309027
2023-05-02T11:26:45.003Z,9.309015
2023-05-02T11:27:44.978Z,9.309009
2023-05-02T11:28:45.042Z,9.309016
2023-05-02T11:29:44.946Z,9.309012
2023-05-02T11:30:45.084Z,9.309031
2023-05-02T11:31:44.951Z,9.309024
2023-05-02T11:32:45.127Z,9.309025
2023-05-02T11:33:44.844Z,9.309033
2023-05-02T11:34:45.323Z,9.309065
2023-05-02T11:35:44.839Z,9.308944
2023-05-02T11:36:44.808Z,9.309024
2023-05-02T11:37:44.951Z,9.308979
2023-05-02T11:38:44.821Z,9.309078
2023-05-02T11:39:45.117Z,9.308891
2023-05-02T11:40:45.103Z,9.309056
2023-05-02T11:41:44.839Z,9.309061
2023-05-02T11:42:44.879Z,9.309052
2023-05-02T11:43:44.943Z,9.309042
2023-05-02T11:44:44.833Z,9.309024
2023-05-02T11:45:44.937Z,9.309066
2023-05-02T11:46:45.015Z,9.309015
2023-05-02T11:47:45.031Z,9.309052
2023-05-02T11:48:44.957Z,9.309056
2023-05-02T11:49:44.828Z,9.309053
2023-05-02T11:50:49.764Z,9.309057
2023-05-02T11:51:46.689Z,9.309050
2023-05-02T11:52:44.843Z,9.309095
2023-05-02T11:53:46.118Z,9.309006
2023-05-02T11:54:44.656Z,9.309071