createdAt,value
2019-01-21T00:00:08.971Z,-5.13
2019-01-21T00:01:08.920Z,-5.18
2019-01-21T00:02:08.932Z,-5.11
2019-01-21T00:03:14.403Z,-5.14
2019-01-21T00:04:09.898Z,-5.18
2019-01-21T00:05:08.886Z,-5.18
2019-01-21T00:06:08.873Z,-5.00
2019-01-21T00:07:08.880Z,-5.14
2019-01-21T00:08:08.874Z,-5.13
2019-01-21T00:09:08.841Z,-5.11
2019-01-21T00:10:08.825Z,-5.11
2019-01-21T00:11:08.818Z,-4.99
2019-01-21T00:12:08.807Z,-5.06
2019-01-21T00:13:08.856Z,-5.11
2019-01-21T00:14:08.783Z,-5.04
2019-01-21T00:15:08.775Z,-5.03
2019-01-21T00:16:08.762Z,-5.03
2019-01-21T00:17:08.755Z,-5.17
2019-01-21T00:18:08.770Z,-5.14
2019-01-21T00:19:08.740Z,-5.13
2019-01-21T00:20:08.718Z,-5.17
2019-01-21T00:21:08.707Z,-5.10
2019-01-21T00:22:08.697Z,-5.11
2019-01-21T00:23:08.685Z,-5.07
2019-01-21T00:24:08.704Z,-5.10
2019-01-21T00:25:08.663Z,-5.11
2019-01-21T00:26:08.661Z,-5.14
2019-01-21T00:27:08.643Z,-5.11
2019-01-21T00:28:08.633Z,-5.13
2019-01-21T00:29:08.639Z,-5.11
2019-01-21T00:30:08.617Z,-5.07
2019-01-21T00:31:08.605Z,-5.13
2019-01-21T00:32:08.592Z,-5.18
2019-01-21T00:33:08.591Z,-5.14
2019-01-21T00:34:08.587Z,-5.19
2019-01-21T00:35:08.558Z,-5.19
2019-01-21T00:36:08.546Z,-5.13
2019-01-21T00:37:08.542Z,-5.19
2019-01-21T00:38:08.544Z,-5.17
2019-01-21T00:39:08.531Z,-5.22
2019-01-21T00:40:08.514Z,-5.27
2019-01-21T00:41:08.502Z,-5.19
2019-01-21T00:42:08.484Z,-5.27
2019-01-21T00:43:08.483Z,-5.25
2019-01-21T00:44:08.497Z,-5.19
2019-01-21T00:45:08.452Z,-5.19
2019-01-21T00:46:08.461Z,-5.17
2019-01-21T00:47:08.431Z,-5.22
2019-01-21T00:48:08.433Z,-5.17
2019-01-21T00:49:08.428Z,-5.13
2019-01-21T00:50:08.413Z,-5.10
2019-01-21T00:51:08.392Z,-5.13
2019-01-21T00:52:08.375Z,-5.13
2019-01-21T00:53:08.366Z,-5.11
2019-01-21T00:54:08.371Z,-5.14
2019-01-21T00:55:08.345Z,-5.11
2019-01-21T00:56:08.333Z,-5.14
2019-01-21T00:57:08.324Z,-5.00
2019-01-21T00:58:08.355Z,-4.97
2019-01-21T00:59:08.317Z,-5.04
2019-01-21T01:00:08.291Z,-4.97
2019-01-21T01:01:08.293Z,-4.86
2019-01-21T01:02:08.281Z,-4.92
2019-01-21T01:03:08.261Z,-4.81
2019-01-21T01:04:08.288Z,-4.89
2019-01-21T01:05:08.256Z,-4.87
2019-01-21T01:06:08.226Z,-4.77
2019-01-21T01:07:08.215Z,-4.77
2019-01-21T01:08:08.204Z,-4.81
2019-01-21T01:09:08.194Z,-4.61
2019-01-21T01:10:08.218Z,-4.67
2019-01-21T01:11:08.172Z,-4.71
2019-01-21T01:12:08.163Z,-4.53
2019-01-21T01:13:08.150Z,-4.65
2019-01-21T01:14:08.139Z,-4.57
2019-01-21T01:15:08.156Z,-4.61
2019-01-21T01:16:08.129Z,-4.47
2019-01-21T01:17:08.112Z,-4.47
2019-01-21T01:18:08.097Z,-4.43
2019-01-21T01:19:08.084Z,-4.42
2019-01-21T01:20:08.096Z,-4.32
2019-01-21T01:21:08.065Z,-4.29
2019-01-21T01:22:08.059Z,-4.38
2019-01-21T01:23:08.042Z,-4.33
2019-01-21T01:24:08.079Z,-4.33
2019-01-21T01:25:08.038Z,-4.30
2019-01-21T01:26:08.026Z,-4.28
2019-01-21T01:27:07.998Z,-4.22
2019-01-21T01:28:07.992Z,-4.30
2019-01-21T01:29:07.980Z,-4.17
2019-01-21T01:30:07.965Z,-4.15
2019-01-21T01:31:07.973Z,-4.22
2019-01-21T01:32:07.943Z,-4.15
2019-01-21T01:33:07.933Z,-4.14
2019-01-21T01:34:07.929Z,-4.11
2019-01-21T01:35:07.916Z,-4.06
2019-01-21T01:36:07.933Z,-4.14
2019-01-21T01:37:07.900Z,-4.15
2019-01-21T01:38:07.880Z,-4.11
2019-01-21T01:39:07.883Z,-4.10
2019-01-21T01:40:07.869Z,-4.12
2019-01-21T01:41:07.888Z,-4.03
2019-01-21T01:42:07.839Z,-4.04
2019-01-21T01:43:07.826Z,-4.06
2019-01-21T01:44:07.817Z,-4.03
2019-01-21T01:45:07.803Z,-4.03
2019-01-21T01:46:07.814Z,-4.00
2019-01-21T01:47:07.789Z,-4.01
2019-01-21T01:48:07.786Z,-4.03
2019-01-21T01:49:07.793Z,-4.07
2019-01-21T01:50:07.753Z,-4.01
2019-01-21T01:51:07.779Z,-4.01
2019-01-21T01:52:07.729Z,-4.03
2019-01-21T01:53:07.752Z,-3.96
2019-01-21T01:54:07.707Z,-3.97
2019-01-21T01:55:07.698Z,-3.97
2019-01-21T01:56:07.714Z,-3.94
2019-01-21T01:57:07.678Z,-3.90
2019-01-21T01:58:07.662Z,-3.97
2019-01-21T01:59:07.653Z,-3.99
2019-01-21T02:00:07.642Z,-3.93
2019-01-21T02:01:07.631Z,-4.03
2019-01-21T02:02:07.635Z,-4.00
2019-01-21T02:03:07.609Z,-4.06
2019-01-21T02:04:07.597Z,-4.00
2019-01-21T02:05:07.587Z,-4.04
2019-01-21T02:06:07.580Z,-4.00
2019-01-21T02:07:07.582Z,-3.99
2019-01-21T02:08:07.564Z,-4.00
2019-01-21T02:09:07.543Z,-4.04
2019-01-21T02:10:07.534Z,-4.06
2019-01-21T02:11:07.520Z,-4.10
2019-01-21T02:12:07.552Z,-4.06
2019-01-21T02:13:07.506Z,-4.03
2019-01-21T02:14:07.489Z,-4.14
2019-01-21T02:15:07.478Z,-4.04
2019-01-21T02:16:07.470Z,-4.03
2019-01-21T02:17:07.475Z,-4.07
2019-01-21T02:18:07.467Z,-4.10
2019-01-21T02:19:07.433Z,-4.01
2019-01-21T02:20:07.431Z,-4.01
2019-01-21T02:21:07.412Z,-4.07
2019-01-21T02:22:07.427Z,-4.17
2019-01-21T02:23:07.407Z,-4.04
2019-01-21T02:24:07.389Z,-4.00
2019-01-21T02:25:07.376Z,-4.00
2019-01-21T02:26:07.357Z,-4.03
2019-01-21T02:27:07.347Z,-4.06
2019-01-21T02:28:07.362Z,-4.00
2019-01-21T02:29:07.329Z,-4.03
2019-01-21T02:30:07.331Z,-4.03
2019-01-21T02:31:07.304Z,-4.10
2019-01-21T02:32:07.294Z,-4.17
2019-01-21T02:33:07.290Z,-4.01
2019-01-21T02:34:07.309Z,-4.07
2019-01-21T02:35:07.262Z,-4.10
2019-01-21T02:36:07.257Z,-4.10
2019-01-21T02:37:07.238Z,-4.04
2019-01-21T02:38:07.244Z,-4.06
2019-01-21T02:39:07.237Z,-4.17
2019-01-21T02:40:07.212Z,-4.14
2019-01-21T02:41:07.195Z,-4.11
2019-01-21T02:42:07.192Z,-4.12
2019-01-21T02:43:07.173Z,-4.12
2019-01-21T02:44:07.181Z,-4.18
2019-01-21T02:45:07.152Z,-4.15
2019-01-21T02:46:07.144Z,-4.20
2019-01-21T02:47:07.194Z,-4.11
2019-01-21T02:48:07.132Z,-4.18
2019-01-21T02:49:07.130Z,-4.20
2019-01-21T02:50:07.099Z,-4.20
2019-01-21T02:51:07.089Z,-4.25
2019-01-21T02:52:07.079Z,-4.20
2019-01-21T02:53:07.063Z,-4.28
2019-01-21T02:54:07.097Z,-4.30
2019-01-21T02:55:07.044Z,-4.21
2019-01-21T02:56:07.042Z,-4.30
2019-01-21T02:57:07.023Z,-4.29
2019-01-21T02:58:07.016Z,-4.29
2019-01-21T02:59:07.018Z,-4.30
2019-01-21T03:00:07.010Z,-4.25
2019-01-21T03:01:06.995Z,-4.22
2019-01-21T03:02:06.972Z,-4.18
2019-01-21T03:03:06.957Z,-4.28
2019-01-21T03:04:06.951Z,-4.22
2019-01-21T03:05:06.960Z,-4.32
2019-01-21T03:06:06.931Z,-4.28
2019-01-21T03:07:06.920Z,-4.35
2019-01-21T03:08:06.902Z,-4.30
2019-01-21T03:09:06.893Z,-4.33
2019-01-21T03:10:06.908Z,-4.25
2019-01-21T03:11:06.892Z,-4.29
2019-01-21T03:12:06.867Z,-4.29
2019-01-21T03:13:06.862Z,-4.28
2019-01-21T03:14:06.846Z,-4.35
2019-01-21T03:15:06.844Z,-4.38
2019-01-21T03:16:06.830Z,-4.30
2019-01-21T03:17:06.809Z,-4.36
2019-01-21T03:18:08.075Z,-4.38
2019-01-21T03:19:06.790Z,-4.29
2019-01-21T03:20:06.773Z,-4.39
2019-01-21T03:21:06.778Z,-4.30
2019-01-21T03:22:06.751Z,-4.35
2019-01-21T03:23:06.741Z,-4.40
2019-01-21T03:24:06.734Z,-4.38
2019-01-21T03:25:06.730Z,-4.39
2019-01-21T03:26:06.730Z,-4.38
2019-01-21T03:27:06.697Z,-4.33
2019-01-21T03:28:06.694Z,-4.33
2019-01-21T03:29:06.678Z,-4.40
2019-01-21T03:30:06.668Z,-4.36
2019-01-21T03:31:06.696Z,-4.30
2019-01-21T03:32:06.652Z,-4.42
2019-01-21T03:33:06.634Z,-4.35
2019-01-21T03:34:06.621Z,-4.28
2019-01-21T03:35:06.634Z,-4.36
2019-01-21T03:36:06.618Z,-4.25
2019-01-21T03:37:06.588Z,-4.32
2019-01-21T03:38:06.585Z,-4.36
2019-01-21T03:39:06.567Z,-4.30
2019-01-21T03:40:06.556Z,-4.25
2019-01-21T03:41:06.574Z,-4.38
2019-01-21T03:42:06.532Z,-4.29
2019-01-21T03:43:06.524Z,-4.17
2019-01-21T03:44:06.555Z,-4.33
2019-01-21T03:45:06.517Z,-4.30
2019-01-21T03:46:06.502Z,-4.32
2019-01-21T03:47:06.497Z,-4.35
2019-01-21T03:48:06.476Z,-4.32
2019-01-21T03:49:06.458Z,-4.30
2019-01-21T03:50:06.451Z,-4.29
2019-01-21T03:51:06.440Z,-4.21
2019-01-21T03:52:06.445Z,-4.30
2019-01-21T03:53:06.414Z,-4.32
2019-01-21T03:54:06.404Z,-4.33
2019-01-21T03:55:06.392Z,-4.24
2019-01-21T03:56:06.405Z,-4.28
2019-01-21T03:57:06.391Z,-4.28
2019-01-21T03:58:06.367Z,-4.24
2019-01-21T03:59:06.349Z,-4.30
2019-01-21T04:00:06.338Z,-4.32
2019-01-21T04:01:06.327Z,-4.28
2019-01-21T04:02:06.356Z,-4.33
2019-01-21T04:03:06.316Z,-4.28
2019-01-21T04:04:06.303Z,-4.36
2019-01-21T04:05:06.286Z,-4.25
2019-01-21T04:06:06.280Z,-4.30
2019-01-21T04:07:06.344Z,-4.32
2019-01-21T04:08:06.257Z,-4.22
2019-01-21T04:09:06.269Z,-4.24
2019-01-21T04:10:06.234Z,-4.28
2019-01-21T04:11:06.230Z,-4.29
2019-01-21T04:12:06.209Z,-4.22
2019-01-21T04:13:06.219Z,-4.35
2019-01-21T04:14:06.189Z,-4.28
2019-01-21T04:15:06.180Z,-4.29
2019-01-21T04:16:06.169Z,-4.29
2019-01-21T04:17:06.155Z,-4.25
2019-01-21T04:18:06.170Z,-4.33
2019-01-21T04:19:06.131Z,-4.30
2019-01-21T04:20:06.147Z,-4.33
2019-01-21T04:21:06.112Z,-4.22
2019-01-21T04:22:06.132Z,-4.28
2019-01-21T04:23:06.121Z,-4.24
2019-01-21T04:24:06.079Z,-4.32
2019-01-21T04:25:06.093Z,-4.28
2019-01-21T04:26:06.062Z,-4.25
2019-01-21T04:27:06.054Z,-4.24
2019-01-21T04:28:06.068Z,-4.22
2019-01-21T04:29:06.025Z,-4.33
2019-01-21T04:30:06.040Z,-4.36
2019-01-21T04:31:06.012Z,-4.22
2019-01-21T04:32:05.994Z,-4.30
2019-01-21T04:33:06.006Z,-4.29
2019-01-21T04:34:05.967Z,-4.28
2019-01-21T04:35:05.968Z,-4.38
2019-01-21T04:36:05.962Z,-4.30
2019-01-21T04:37:05.949Z,-4.32
2019-01-21T04:38:05.961Z,-4.38
2019-01-21T04:39:05.925Z,-4.38
2019-01-21T04:40:05.909Z,-4.25
2019-01-21T04:41:05.911Z,-4.29
2019-01-21T04:42:05.882Z,-4.24
2019-01-21T04:43:05.898Z,-4.36
2019-01-21T04:44:05.908Z,-4.32
2019-01-21T04:45:05.850Z,-4.38
2019-01-21T04:46:05.849Z,-4.36
2019-01-21T04:47:05.850Z,-4.38
2019-01-21T04:48:05.818Z,-4.24
2019-01-21T04:49:05.836Z,-4.38
2019-01-21T04:50:05.802Z,-4.30
2019-01-21T04:51:05.799Z,-4.25
2019-01-21T04:52:05.779Z,-4.42
2019-01-21T04:53:05.772Z,-4.36
2019-01-21T04:54:05.783Z,-4.30
2019-01-21T04:55:05.742Z,-4.40
2019-01-21T04:56:05.729Z,-4.28
2019-01-21T04:57:05.730Z,-4.42
2019-01-21T04:58:05.709Z,-4.35
2019-01-21T04:59:05.738Z,-4.40
2019-01-21T05:00:05.705Z,-4.33
2019-01-21T05:01:05.679Z,-4.25
2019-01-21T05:02:05.667Z,-4.30
2019-01-21T05:03:05.658Z,-4.43
2019-01-21T05:04:05.677Z,-4.28
2019-01-21T05:05:05.685Z,-4.36
2019-01-21T05:06:05.618Z,-4.42
2019-01-21T05:07:05.610Z,-4.47
2019-01-21T05:08:05.600Z,-4.30
2019-01-21T05:09:05.603Z,-4.43
2019-01-21T05:10:05.592Z,-4.33
2019-01-21T05:11:05.565Z,-4.32
2019-01-21T05:12:05.576Z,-4.36
2019-01-21T05:13:05.546Z,-4.33
2019-01-21T05:14:05.530Z,-4.35
2019-01-21T05:15:05.564Z,-4.46
2019-01-21T05:16:05.514Z,-4.35
2019-01-21T05:17:05.505Z,-4.32
2019-01-21T05:18:05.499Z,-4.38
2019-01-21T05:19:05.481Z,-4.30
2019-01-21T05:20:05.489Z,-4.36
2019-01-21T05:21:05.478Z,-4.29
2019-01-21T05:22:05.449Z,-4.42
2019-01-21T05:23:05.439Z,-4.39
2019-01-21T05:24:05.427Z,-4.32
2019-01-21T05:25:05.432Z,-4.39
2019-01-21T05:26:05.424Z,-4.32
2019-01-21T05:27:05.396Z,-4.28
2019-01-21T05:28:05.393Z,-4.33
2019-01-21T05:29:05.373Z,-4.38
2019-01-21T05:30:05.360Z,-4.35
2019-01-21T05:31:05.365Z,-4.32
2019-01-21T05:32:05.340Z,-4.36
2019-01-21T05:33:05.329Z,-4.38
2019-01-21T05:34:05.348Z,-4.40
2019-01-21T05:35:05.307Z,-4.42
2019-01-21T05:36:05.316Z,-4.40
2019-01-21T05:37:05.303Z,-4.39
2019-01-21T05:38:05.282Z,-4.40
2019-01-21T05:39:05.273Z,-4.35
2019-01-21T05:40:05.277Z,-4.42
2019-01-21T05:41:05.256Z,-4.36
2019-01-21T05:42:05.247Z,-4.36
2019-01-21T05:43:05.221Z,-4.36
2019-01-21T05:44:05.215Z,-4.36
2019-01-21T05:45:05.197Z,-4.39
2019-01-21T05:46:05.225Z,-4.42
2019-01-21T05:47:05.195Z,-4.39
2019-01-21T05:48:05.185Z,-4.54
2019-01-21T05:49:05.157Z,-4.54
2019-01-21T05:50:05.149Z,-4.56
2019-01-21T05:51:05.138Z,-4.50
2019-01-21T05:52:05.151Z,-4.54
2019-01-21T05:53:05.110Z,-4.51
2019-01-21T05:54:05.102Z,-4.49
2019-01-21T05:55:05.092Z,-4.36
2019-01-21T05:56:05.085Z,-4.42
2019-01-21T05:57:05.086Z,-4.38
2019-01-21T05:58:05.103Z,-4.57
2019-01-21T05:59:05.049Z,-4.43
2019-01-21T06:00:05.037Z,-4.43
2019-01-21T06:01:05.028Z,-4.42
2019-01-21T06:02:05.018Z,-4.39
2019-01-21T06:03:05.028Z,-4.46
2019-01-21T06:04:04.997Z,-4.36
2019-01-21T06:05:04.988Z,-4.40
2019-01-21T06:06:04.970Z,-4.47
2019-01-21T06:07:04.958Z,-4.51
2019-01-21T06:08:04.964Z,-4.46
2019-01-21T06:09:04.937Z,-4.51
2019-01-21T06:10:04.931Z,-4.47
2019-01-21T06:11:04.931Z,-4.40
2019-01-21T06:12:04.905Z,-4.47
2019-01-21T06:13:04.919Z,-4.53
2019-01-21T06:14:04.892Z,-4.33
2019-01-21T06:15:04.877Z,-4.43
2019-01-21T06:16:04.864Z,-4.39
2019-01-21T06:17:04.862Z,-4.47
2019-01-21T06:18:04.855Z,-4.49
2019-01-21T06:19:04.852Z,-4.42
2019-01-21T06:20:04.823Z,-4.54
2019-01-21T06:21:04.812Z,-4.51
2019-01-21T06:22:04.797Z,-4.53
2019-01-21T06:23:04.830Z,-4.42
2019-01-21T06:24:04.801Z,-4.49
2019-01-21T06:25:04.764Z,-4.47
2019-01-21T06:26:04.758Z,-4.36
2019-01-21T06:27:04.745Z,-4.49
2019-01-21T06:28:04.738Z,-4.42
2019-01-21T06:29:04.739Z,-4.53
2019-01-21T06:30:04.731Z,-4.42
2019-01-21T06:31:04.705Z,-4.43
2019-01-21T06:32:04.687Z,-4.51
2019-01-21T06:33:04.677Z,-4.49
2019-01-21T06:34:04.719Z,-4.51
2019-01-21T06:35:04.654Z,-4.42
2019-01-21T06:36:04.647Z,-4.42
2019-01-21T06:37:04.651Z,-4.53
2019-01-21T06:38:04.627Z,-4.56
2019-01-21T06:39:04.641Z,-4.53
2019-01-21T06:40:04.620Z,-4.49
2019-01-21T06:41:04.593Z,-4.43
2019-01-21T06:42:04.594Z,-4.46
2019-01-21T06:43:04.578Z,-4.49
2019-01-21T06:44:04.593Z,-4.49
2019-01-21T06:45:04.547Z,-4.42
2019-01-21T06:46:04.538Z,-4.50
2019-01-21T06:47:04.527Z,-4.39
2019-01-21T06:48:04.515Z,-4.36
2019-01-21T06:49:05.033Z,-4.42
2019-01-21T06:50:04.513Z,-4.42
2019-01-21T06:51:04.481Z,-4.46
2019-01-21T06:52:04.470Z,-4.46
2019-01-21T06:53:04.463Z,-4.42
2019-01-21T06:54:04.451Z,-4.49
2019-01-21T06:55:04.477Z,-4.54
2019-01-21T06:56:04.463Z,-4.42
2019-01-21T06:57:04.416Z,-4.47
2019-01-21T06:58:04.431Z,-4.46
2019-01-21T06:59:04.401Z,-4.42
2019-01-21T07:00:04.426Z,-4.43
2019-01-21T07:01:04.399Z,-4.30
2019-01-21T07:02:04.382Z,-4.46
2019-01-21T07:03:04.365Z,-4.42
2019-01-21T07:04:04.382Z,-4.40
2019-01-21T07:05:04.448Z,-4.50
2019-01-21T07:06:04.323Z,-4.39
2019-01-21T07:07:04.323Z,-4.43
2019-01-21T07:08:04.318Z,-4.46
2019-01-21T07:09:04.304Z,-4.39
2019-01-21T07:10:04.300Z,-4.40
2019-01-21T07:11:04.273Z,-4.39
2019-01-21T07:12:04.271Z,-4.39
2019-01-21T07:13:04.245Z,-4.38
2019-01-21T07:14:04.241Z,-4.47
2019-01-21T07:15:04.231Z,-4.36
2019-01-21T07:16:04.210Z,-4.38
2019-01-21T07:17:04.216Z,-4.28
2019-01-21T07:18:04.188Z,-4.32
2019-01-21T07:19:04.180Z,-4.38
2019-01-21T07:20:04.175Z,-4.42
2019-01-21T07:21:04.162Z,-4.35
2019-01-21T07:22:04.169Z,-4.39
2019-01-21T07:23:04.132Z,-4.36
2019-01-21T07:24:04.125Z,-4.42
2019-01-21T07:25:04.115Z,-4.35
2019-01-21T07:26:04.102Z,-4.42
2019-01-21T07:27:04.118Z,-4.42
2019-01-21T07:28:04.080Z,-4.39
2019-01-21T07:29:04.071Z,-4.33
2019-01-21T07:30:04.382Z,-4.42
2019-01-21T07:31:04.051Z,-4.36
2019-01-21T07:32:04.061Z,-4.35
2019-01-21T07:33:04.047Z,-4.36
2019-01-21T07:34:04.014Z,-4.35
2019-01-21T07:35:04.010Z,-4.35
2019-01-21T07:36:03.994Z,-4.38
2019-01-21T07:37:03.999Z,-4.32
2019-01-21T07:38:03.975Z,-4.36
2019-01-21T07:39:03.967Z,-4.32
2019-01-21T07:40:03.950Z,-4.29
2019-01-21T07:41:03.939Z,-4.33
2019-01-21T07:42:03.954Z,-4.38
2019-01-21T07:43:03.918Z,-4.29
2019-01-21T07:44:03.906Z,-4.33
2019-01-21T07:45:03.894Z,-4.30
2019-01-21T07:46:03.890Z,-4.21
2019-01-21T07:47:03.874Z,-4.07
2019-01-21T07:48:05.201Z,-3.90
2019-01-21T07:49:03.856Z,-3.86
2019-01-21T07:50:03.842Z,-3.67
2019-01-21T07:51:03.831Z,-3.64
2019-01-21T07:52:03.867Z,-3.57
2019-01-21T07:53:03.809Z,-3.54
2019-01-21T07:54:03.813Z,-3.54
2019-01-21T07:55:03.787Z,-3.43
2019-01-21T07:56:03.779Z,-3.45
2019-01-21T07:57:03.764Z,-3.39
2019-01-21T07:58:03.795Z,-3.31
2019-01-21T07:59:03.743Z,-3.20
2019-01-21T08:00:03.736Z,-3.23
2019-01-21T08:01:03.724Z,-3.20
2019-01-21T08:02:03.722Z,-3.15
2019-01-21T08:03:03.722Z,-3.10
2019-01-21T08:04:03.696Z,-3.03
2019-01-21T08:05:03.684Z,-3.06
2019-01-21T08:06:03.677Z,-2.97
2019-01-21T08:07:03.660Z,-2.88
2019-01-21T08:08:03.650Z,-2.81
2019-01-21T08:09:03.650Z,-2.77
2019-01-21T08:10:03.660Z,-2.85
2019-01-21T08:11:03.617Z,-2.81
2019-01-21T08:12:03.601Z,-2.78
2019-01-21T08:13:03.598Z,-2.81
2019-01-21T08:14:03.580Z,-2.74
2019-01-21T08:15:03.589Z,-2.71
2019-01-21T08:16:03.573Z,-2.77
2019-01-21T08:17:03.564Z,-2.70
2019-01-21T08:18:03.542Z,-2.73
2019-01-21T08:19:03.601Z,-2.61
2019-01-21T08:20:03.520Z,-2.63
2019-01-21T08:21:03.506Z,-2.43
2019-01-21T08:22:03.496Z,-2.43
2019-01-21T08:23:03.502Z,-2.48
2019-01-21T08:24:03.492Z,-2.42
2019-01-21T08:25:03.483Z,-2.46
2019-01-21T08:26:03.466Z,-2.42
2019-01-21T08:27:03.444Z,-2.42
2019-01-21T08:28:03.464Z,-2.37
2019-01-21T08:29:03.439Z,-2.48
2019-01-21T08:30:03.467Z,-2.46
2019-01-21T08:31:03.400Z,-2.48
2019-01-21T08:32:03.397Z,-2.45
2019-01-21T08:33:03.378Z,-2.43
2019-01-21T08:34:03.370Z,-2.55
2019-01-21T08:35:03.387Z,-2.53
2019-01-21T08:36:03.368Z,-2.53
2019-01-21T08:37:03.342Z,-2.50
2019-01-21T08:38:03.324Z,-2.48
2019-01-21T08:39:03.316Z,-2.43
2019-01-21T08:40:03.338Z,-2.48
2019-01-21T08:41:03.308Z,-2.40
2019-01-21T08:42:03.283Z,-2.46
2019-01-21T08:43:03.276Z,-2.35
2019-01-21T08:44:03.265Z,-2.45
2019-01-21T08:45:03.250Z,-2.48
2019-01-21T08:46:03.261Z,-2.32
2019-01-21T08:47:03.232Z,-2.30
2019-01-21T08:48:03.219Z,-2.15
2019-01-21T08:49:03.230Z,-2.15
2019-01-21T08:50:03.195Z,-2.08
2019-01-21T08:51:03.205Z,-1.98
2019-01-21T08:52:03.177Z,-1.95
2019-01-21T08:53:03.170Z,-1.94
2019-01-21T08:54:03.170Z,-2.06
2019-01-21T08:55:03.144Z,-1.88
2019-01-21T08:56:03.155Z,-1.92
2019-01-21T08:57:04.537Z,-1.91
2019-01-21T08:58:03.113Z,-1.85
2019-01-21T08:59:03.133Z,-1.84
2019-01-21T09:00:03.134Z,-1.82
2019-01-21T09:01:03.098Z,-1.74
2019-01-21T09:02:03.070Z,-1.77
2019-01-21T09:03:03.090Z,-1.90
2019-01-21T09:04:03.050Z,-1.94
2019-01-21T09:05:03.062Z,-1.90
2019-01-21T09:06:03.104Z,-1.85
2019-01-21T09:07:03.043Z,-1.82
2019-01-21T09:08:03.011Z,-1.77
2019-01-21T09:09:03.042Z,-1.73
2019-01-21T09:10:02.987Z,-1.69
2019-01-21T09:11:03.003Z,-1.61
2019-01-21T09:12:02.982Z,-1.62
2019-01-21T09:13:02.947Z,-1.69
2019-01-21T09:14:02.934Z,-1.52
2019-01-21T09:15:02.952Z,-1.51
2019-01-21T09:16:02.938Z,-1.52
2019-01-21T09:17:02.924Z,-1.49
2019-01-21T09:18:02.936Z,-1.43
2019-01-21T09:19:02.880Z,-1.51
2019-01-21T09:20:02.869Z,-1.59
2019-01-21T09:21:02.876Z,-1.70
2019-01-21T09:22:02.865Z,-1.66
2019-01-21T09:23:02.866Z,-1.72
2019-01-21T09:24:02.830Z,-1.58
2019-01-21T09:25:02.837Z,-1.76
2019-01-21T09:26:02.822Z,-1.67
2019-01-21T09:27:02.813Z,-1.79
2019-01-21T09:28:02.806Z,-1.69
2019-01-21T09:29:02.774Z,-1.67
2019-01-21T09:30:02.769Z,-1.66
2019-01-21T09:31:02.750Z,-1.58
2019-01-21T09:32:02.742Z,-1.67
2019-01-21T09:33:02.776Z,-1.54
2019-01-21T09:34:02.786Z,-1.51
2019-01-21T09:35:02.716Z,-1.49
2019-01-21T09:36:02.711Z,-1.46
2019-01-21T09:37:02.706Z,-1.43
2019-01-21T09:38:02.676Z,-1.43
2019-01-21T09:39:02.672Z,-1.34
2019-01-21T09:40:02.652Z,-1.40
2019-01-21T09:41:02.636Z,-1.37
2019-01-21T09:42:02.669Z,-1.22
2019-01-21T09:43:02.656Z,-1.22
2019-01-21T09:44:02.621Z,-1.15
2019-01-21T09:45:02.590Z,-1.05
2019-01-21T09:46:02.614Z,-0.94
2019-01-21T09:47:02.579Z,-0.89
2019-01-21T09:48:02.562Z,-0.82
2019-01-21T09:49:02.567Z,-0.73
2019-01-21T09:50:02.533Z,-0.58
2019-01-21T09:51:02.528Z,-0.54
2019-01-21T09:52:02.519Z,-0.47
2019-01-21T09:53:02.549Z,-0.40
2019-01-21T09:54:02.533Z,-0.36
2019-01-21T09:55:02.484Z,-0.34
2019-01-21T09:56:02.469Z,-0.22
2019-01-21T09:57:02.491Z,-0.14
2019-01-21T09:58:02.469Z,-0.10
2019-01-21T09:59:02.438Z,0.08
2019-01-21T10:00:02.452Z,0.10
2019-01-21T10:01:02.430Z,0.11
2019-01-21T10:02:02.403Z,0.17
2019-01-21T10:03:02.394Z,0.20
2019-01-21T10:04:02.387Z,0.35
2019-01-21T10:05:02.419Z,0.47
2019-01-21T10:06:02.392Z,0.46
2019-01-21T10:07:02.349Z,0.65
2019-01-21T10:08:02.339Z,0.66
2019-01-21T10:09:02.331Z,0.62
2019-01-21T10:10:02.352Z,0.76
2019-01-21T10:11:03.567Z,0.68
2019-01-21T10:12:02.296Z,0.69
2019-01-21T10:13:02.293Z,0.65
2019-01-21T10:14:02.289Z,0.73
2019-01-21T10:15:02.297Z,0.75
2019-01-21T10:16:02.274Z,0.79
2019-01-21T10:17:02.241Z,0.84
2019-01-21T10:18:02.228Z,0.96
2019-01-21T10:19:02.221Z,1.05
2019-01-21T10:20:02.227Z,1.02
2019-01-21T10:21:02.210Z,1.22
2019-01-21T10:22:02.186Z,1.11
2019-01-21T10:23:02.212Z,1.18
2019-01-21T10:24:02.167Z,1.15
2019-01-21T10:25:02.182Z,1.12
2019-01-21T10:26:02.201Z,1.26
2019-01-21T10:27:02.173Z,1.32
2019-01-21T10:28:02.132Z,1.32
2019-01-21T10:29:02.106Z,1.30
2019-01-21T10:30:02.109Z,1.33
2019-01-21T10:31:02.106Z,1.30
2019-01-21T10:32:02.088Z,1.30
2019-01-21T10:33:02.096Z,1.33
2019-01-21T10:34:02.128Z,1.41
2019-01-21T10:35:02.049Z,1.45
2019-01-21T10:36:02.055Z,1.45
2019-01-21T10:37:02.021Z,1.45
2019-01-21T10:38:02.007Z,1.60
2019-01-21T10:39:02.002Z,1.65
2019-01-21T10:40:02.019Z,1.73
2019-01-21T10:41:01.998Z,1.69
2019-01-21T10:42:01.979Z,1.59
2019-01-21T10:43:01.952Z,1.63
2019-01-21T10:44:01.951Z,1.73
2019-01-21T10:45:01.934Z,1.87
2019-01-21T10:46:01.949Z,1.99
2019-01-21T10:47:01.910Z,2.07
2019-01-21T10:48:01.902Z,2.12
2019-01-21T10:49:01.904Z,2.10
2019-01-21T10:50:01.882Z,2.23
2019-01-21T10:51:01.869Z,2.24
2019-01-21T10:52:01.875Z,2.14
2019-01-21T10:53:01.858Z,2.27
2019-01-21T10:54:01.830Z,2.21
2019-01-21T10:55:01.827Z,2.18
2019-01-21T10:56:01.810Z,2.18
2019-01-21T10:57:01.829Z,2.23
2019-01-21T10:58:01.807Z,2.31
2019-01-21T10:59:01.785Z,2.38
2019-01-21T11:00:01.781Z,2.49
2019-01-21T11:01:01.754Z,2.42
2019-01-21T11:02:01.779Z,2.46
2019-01-21T11:03:02.660Z,2.52
2019-01-21T11:04:01.718Z,2.49
2019-01-21T11:05:01.754Z,2.53
2019-01-21T11:06:01.696Z,2.57
2019-01-21T11:07:01.714Z,2.53
2019-01-21T11:08:01.692Z,2.63
2019-01-21T11:09:01.689Z,2.48
2019-01-21T11:10:01.654Z,2.53
2019-01-21T11:11:01.666Z,2.61
2019-01-21T11:12:01.652Z,2.54
2019-01-21T11:13:01.630Z,2.49
2019-01-21T11:14:01.613Z,2.52
2019-01-21T11:15:01.615Z,2.63
2019-01-21T11:16:01.589Z,2.74
2019-01-21T11:17:01.600Z,2.81
2019-01-21T11:18:01.567Z,2.81
2019-01-21T11:19:01.576Z,2.92
2019-01-21T11:20:04.148Z,2.97
2019-01-21T11:21:01.542Z,3.05
2019-01-21T11:22:01.525Z,3.20
2019-01-21T11:23:01.546Z,3.02
2019-01-21T11:24:01.509Z,3.05
2019-01-21T11:25:01.497Z,3.05
2019-01-21T11:26:01.488Z,3.15
2019-01-21T11:27:01.466Z,3.26
2019-01-21T11:28:01.489Z,3.08
2019-01-21T11:29:01.446Z,3.20
2019-01-21T11:30:01.457Z,3.18
2019-01-21T11:31:01.444Z,3.28
2019-01-21T11:32:01.418Z,3.29
2019-01-21T11:33:01.436Z,3.24
2019-01-21T11:34:01.500Z,3.18
2019-01-21T11:35:01.389Z,3.20
2019-01-21T11:36:01.364Z,3.21
2019-01-21T11:37:01.360Z,3.23
2019-01-21T11:38:01.378Z,3.24
2019-01-21T11:39:01.388Z,3.32
2019-01-21T11:40:01.327Z,3.36
2019-01-21T11:41:01.313Z,3.42
2019-01-21T11:42:01.311Z,3.58
2019-01-21T11:43:01.306Z,3.57
2019-01-21T11:44:01.296Z,3.50
2019-01-21T11:45:01.267Z,3.43
2019-01-21T11:46:01.261Z,3.42
2019-01-21T11:47:01.247Z,3.54
2019-01-21T11:48:01.243Z,3.61
2019-01-21T11:49:01.258Z,3.72
2019-01-21T11:50:01.257Z,3.75
2019-01-21T11:51:01.204Z,3.70
2019-01-21T11:52:01.194Z,3.73
2019-01-21T11:53:01.181Z,3.68
2019-01-21T11:54:01.172Z,3.65
2019-01-21T11:55:01.201Z,3.80
2019-01-21T11:56:01.155Z,3.65
2019-01-21T11:57:01.149Z,3.69
2019-01-21T11:58:01.127Z,3.75
2019-01-21T11:59:01.115Z,3.65
2019-01-21T12:00:01.111Z,3.68
2019-01-21T12:01:01.106Z,3.69
2019-01-21T12:02:01.085Z,3.61
2019-01-21T12:03:01.092Z,3.55
2019-01-21T12:04:01.060Z,3.55
2019-01-21T12:05:01.055Z,3.57
2019-01-21T12:06:01.054Z,3.58
2019-01-21T12:07:01.034Z,3.51
2019-01-21T12:08:01.031Z,3.54
2019-01-21T12:09:01.007Z,3.58
2019-01-21T12:10:01.007Z,3.65
2019-01-21T12:11:00.981Z,3.73
2019-01-21T12:12:00.986Z,3.84
2019-01-21T12:13:00.958Z,3.86
2019-01-21T12:14:00.977Z,3.83
2019-01-21T12:15:00.964Z,3.87
2019-01-21T12:16:00.952Z,3.88
2019-01-21T12:17:00.914Z,3.90
2019-01-21T12:18:00.900Z,3.93
2019-01-21T12:19:00.899Z,3.87
2019-01-21T12:20:00.891Z,3.79
2019-01-21T12:21:00.880Z,3.83
2019-01-21T12:22:00.855Z,3.90
2019-01-21T12:23:00.843Z,3.94
2019-01-21T12:24:00.839Z,3.91
2019-01-21T12:25:00.824Z,3.88
2019-01-21T12:26:00.836Z,3.87
2019-01-21T12:27:00.832Z,3.83
2019-01-21T12:28:00.786Z,3.76
2019-01-21T12:29:02.022Z,3.72
2019-01-21T12:30:00.771Z,3.75
2019-01-21T12:31:00.790Z,3.72
2019-01-21T12:32:00.760Z,3.72
2019-01-21T12:33:00.733Z,3.75
2019-01-21T12:34:00.724Z,3.70
2019-01-21T12:35:00.716Z,3.76
2019-01-21T12:36:00.696Z,3.86
2019-01-21T12:37:00.715Z,3.80
2019-01-21T12:38:00.686Z,3.80
2019-01-21T12:39:00.681Z,3.84
2019-01-21T12:40:00.696Z,3.83
2019-01-21T12:41:00.639Z,3.88
2019-01-21T12:42:00.672Z,3.79
2019-01-21T12:43:00.642Z,3.79
2019-01-21T12:44:00.614Z,3.75
2019-01-21T12:45:00.618Z,3.75
2019-01-21T12:46:00.586Z,3.69
2019-01-21T12:47:00.573Z,3.57
2019-01-21T12:48:00.585Z,3.58
2019-01-21T12:49:00.548Z,3.48
2019-01-21T12:50:00.555Z,3.51
2019-01-21T12:51:00.530Z,3.61
2019-01-21T12:52:00.537Z,3.60
2019-01-21T12:53:00.525Z,3.65
2019-01-21T12:54:00.489Z,3.70
2019-01-21T12:55:00.481Z,3.68
2019-01-21T12:56:00.467Z,3.90
2019-01-21T12:57:00.456Z,3.84
2019-01-21T12:58:00.472Z,3.78