createdAt,value
2022-11-01T00:01:15.822Z,63.28
2022-11-01T00:04:20.661Z,63.19
2022-11-01T00:07:26.745Z,63.24
2022-11-01T00:10:32.775Z,63.99
2022-11-01T00:13:38.952Z,64.69
2022-11-01T00:16:45.762Z,64.87
2022-11-01T00:19:51.883Z,64.93
2022-11-01T00:22:58.046Z,64.68
2022-11-01T00:26:05.282Z,64.46
2022-11-01T00:29:12.429Z,64.18
2022-11-01T00:32:18.529Z,64.19
2022-11-01T00:35:24.651Z,64.17
2022-11-01T00:38:30.664Z,64.85
2022-11-01T00:41:36.889Z,64.59
2022-11-01T00:44:41.446Z,64.23
2022-11-01T00:47:49.353Z,64.37
2022-11-01T00:50:56.110Z,64.14
2022-11-01T00:54:03.008Z,63.94
2022-11-01T00:57:09.127Z,64.11
2022-11-01T01:00:17.104Z,64.89
2022-11-01T01:03:23.541Z,64.56
2022-11-01T01:06:29.711Z,64.51
2022-11-01T01:09:36.223Z,64.93
2022-11-01T01:12:42.303Z,65.19
2022-11-01T01:15:48.472Z,65.55
2022-11-01T01:18:54.551Z,66.11
2022-11-01T01:22:01.209Z,66.08
2022-11-01T01:25:08.744Z,66.23
2022-11-01T01:28:14.878Z,66.25
2022-11-01T01:31:20.918Z,66.35
2022-11-01T01:34:27.113Z,65.92
2022-11-01T01:37:33.293Z,65.45
2022-11-01T01:40:39.401Z,65.09
2022-11-01T01:43:46.544Z,64.79
2022-11-01T01:46:53.001Z,64.83
2022-11-01T01:50:04.201Z,64.78
2022-11-01T01:53:14.469Z,64.75
2022-11-01T01:56:26.252Z,64.69
2022-11-01T01:59:33.778Z,65.02
2022-11-01T02:02:40.226Z,65.55
2022-11-01T02:05:50.811Z,65.57
2022-11-01T02:09:01.353Z,65.54
2022-11-01T02:12:08.053Z,65.16
2022-11-01T02:15:15.571Z,65.15
2022-11-01T02:18:30.087Z,66.14
2022-11-01T02:21:50.073Z,65.99
2022-11-01T02:25:12.933Z,65.30
2022-11-01T02:28:33.862Z,64.98
2022-11-01T02:32:09.925Z,65.00
2022-11-01T02:35:23.967Z,64.93
2022-11-01T02:38:36.177Z,64.71
2022-11-01T02:41:46.429Z,64.81
2022-11-01T02:44:59.237Z,64.86
2022-11-01T02:48:06.811Z,64.72
2022-11-01T02:51:14.554Z,64.63
2022-11-01T02:54:24.869Z,64.66
2022-11-01T02:57:34.958Z,64.62
2022-11-01T03:00:43.025Z,64.52
2022-11-01T03:03:53.331Z,64.68
2022-11-01T03:07:03.749Z,64.93
2022-11-01T03:10:11.390Z,65.09
2022-11-01T03:13:33.742Z,65.23
2022-11-01T03:16:45.111Z,64.96
2022-11-01T03:20:00.208Z,65.01
2022-11-01T03:23:08.294Z,64.95
2022-11-01T03:26:18.860Z,65.20
2022-11-01T03:29:27.605Z,64.99
2022-11-01T03:32:39.718Z,65.01
2022-11-01T03:35:49.882Z,64.97
2022-11-01T03:39:03.485Z,64.85
2022-11-01T03:42:13.078Z,64.77
2022-11-01T03:45:25.555Z,64.59
2022-11-01T03:48:31.909Z,64.43
2022-11-01T03:51:36.545Z,64.39
2022-11-01T03:54:42.585Z,64.64
2022-11-01T03:57:49.789Z,64.68
2022-11-01T04:00:55.948Z,64.60
2022-11-01T04:04:02.201Z,64.66
2022-11-01T04:07:08.375Z,64.57
2022-11-01T04:10:14.851Z,64.57
2022-11-01T04:13:21.111Z,64.82
2022-11-01T04:16:44.692Z,65.34
2022-11-01T04:20:08.364Z,65.45
2022-11-01T04:23:14.528Z,65.33
2022-11-01T04:26:22.637Z,65.03
2022-11-01T04:29:29.493Z,64.51
2022-11-01T04:32:35.545Z,64.91
2022-11-01T04:35:42.025Z,65.76
2022-11-01T04:38:49.653Z,66.18
2022-11-01T04:41:55.694Z,66.13
2022-11-01T04:45:01.726Z,65.61
2022-11-01T04:48:12.822Z,64.93
2022-11-01T04:51:18.977Z,64.70
2022-11-01T04:54:25.292Z,64.57
2022-11-01T04:57:29.909Z,64.41
2022-11-01T05:00:36.489Z,64.43
2022-11-01T05:03:42.793Z,64.22
2022-11-01T05:06:48.966Z,64.00
2022-11-01T05:09:54.998Z,64.36
2022-11-01T05:13:01.493Z,64.54
2022-11-01T05:16:24.450Z,64.67
2022-11-01T05:19:30.669Z,64.46
2022-11-01T05:22:36.730Z,64.32
2022-11-01T05:25:42.995Z,64.10
2022-11-01T05:28:49.233Z,64.14
2022-11-01T05:31:53.711Z,64.10
2022-11-01T05:34:59.952Z,64.26
2022-11-01T05:38:06.949Z,64.08
2022-11-01T05:44:24.148Z,64.40
2022-11-01T05:47:30.340Z,64.64
2022-11-01T05:50:36.485Z,64.94
2022-11-01T05:53:43.210Z,65.11
2022-11-01T05:56:49.455Z,65.79
2022-11-01T05:59:55.585Z,66.03
2022-11-01T06:03:02.312Z,66.26
2022-11-01T06:06:09.525Z,66.67
2022-11-01T06:09:15.604Z,66.93
2022-11-01T06:12:23.906Z,67.19
2022-11-01T06:15:33.061Z,67.33
2022-11-01T06:18:41.871Z,67.14
2022-11-01T06:21:47.946Z,67.07
2022-11-01T06:24:54.010Z,67.51
2022-11-01T06:28:00.288Z,67.88
2022-11-01T06:31:07.419Z,68.16
2022-11-01T06:34:13.599Z,68.14
2022-11-01T06:37:20.022Z,69.18
2022-11-01T06:40:26.097Z,69.09
2022-11-01T06:43:32.210Z,69.26
2022-11-01T06:46:38.290Z,69.23
2022-11-01T06:49:44.554Z,69.45
2022-11-01T06:52:48.997Z,70.01
2022-11-01T06:55:55.308Z,70.47
2022-11-01T06:59:00.358Z,70.55
2022-11-01T07:02:08.907Z,70.54
2022-11-01T07:05:18.842Z,70.65
2022-11-01T07:08:23.325Z,71.20
2022-11-01T07:11:31.718Z,71.68
2022-11-01T07:14:38.134Z,71.77
2022-11-01T07:17:45.853Z,72.05
2022-11-01T07:20:51.928Z,71.95
2022-11-01T07:23:57.906Z,72.32
2022-11-01T07:27:04.043Z,72.75
2022-11-01T07:30:13.690Z,72.76
2022-11-01T07:33:19.950Z,72.57
2022-11-01T07:36:25.928Z,72.44
2022-11-01T07:39:31.985Z,72.75
2022-11-01T07:42:44.153Z,73.07
2022-11-01T07:45:50.588Z,73.33
2022-11-01T07:48:56.695Z,73.73
2022-11-01T07:52:04.332Z,73.44
2022-11-01T07:55:11.919Z,73.39
2022-11-01T07:58:18.867Z,73.37
2022-11-01T08:01:25.028Z,73.45
2022-11-01T08:04:29.718Z,73.43
2022-11-01T08:07:40.804Z,73.71
2022-11-01T08:10:47.475Z,73.71
2022-11-01T08:13:53.576Z,74.45
2022-11-01T08:17:01.924Z,74.48
2022-11-01T08:20:10.257Z,74.08
2022-11-01T08:23:16.520Z,73.88
2022-11-01T08:26:21.157Z,73.40
2022-11-01T08:29:27.301Z,73.51
2022-11-01T08:32:33.356Z,72.54
2022-11-01T08:35:39.436Z,72.42
2022-11-01T08:38:45.601Z,72.04
2022-11-01T08:41:52.651Z,72.29
2022-11-01T08:44:58.806Z,72.17
2022-11-01T08:48:05.320Z,71.93
2022-11-01T08:51:11.590Z,71.81
2022-11-01T08:54:16.022Z,71.11
2022-11-01T08:57:22.148Z,71.58
2022-11-01T09:00:28.182Z,70.55
2022-11-01T09:03:34.367Z,69.79
2022-11-01T09:06:38.860Z,70.54
2022-11-01T09:09:45.065Z,69.98
2022-11-01T09:12:49.615Z,70.56
2022-11-01T09:15:59.941Z,70.45
2022-11-01T09:19:08.562Z,69.57
2022-11-01T09:22:14.702Z,68.81
2022-11-01T09:25:21.438Z,68.71
2022-11-01T09:28:30.132Z,68.94
2022-11-01T09:31:39.789Z,68.63
2022-11-01T09:34:49.163Z,68.59
2022-11-01T09:38:01.524Z,69.54
2022-11-01T09:41:14.295Z,69.52
2022-11-01T09:44:24.910Z,68.99
2022-11-01T09:47:33.962Z,69.01
2022-11-01T09:50:43.930Z,68.81
2022-11-01T09:53:51.294Z,68.78
2022-11-01T09:57:07.455Z,68.63
2022-11-01T10:00:19.213Z,69.00
2022-11-01T10:03:44.510Z,68.95
2022-11-01T10:06:56.144Z,68.75
2022-11-01T10:10:18.461Z,68.84
2022-11-01T10:13:36.294Z,68.74
2022-11-01T10:16:49.508Z,68.47
2022-11-01T10:19:55.859Z,68.33
2022-11-01T10:23:03.610Z,68.23
2022-11-01T10:26:14.676Z,67.78
2022-11-01T10:29:29.454Z,68.05
2022-11-01T10:32:40.720Z,68.62
2022-11-01T10:35:52.557Z,68.90
2022-11-01T10:42:31.983Z,68.78
2022-11-01T10:45:39.151Z,68.53
2022-11-01T10:48:49.822Z,68.75
2022-11-01T10:52:00.436Z,68.23
2022-11-01T10:55:12.303Z,68.64
2022-11-01T10:58:39.049Z,68.81
2022-11-01T11:01:47.345Z,69.14
2022-11-01T11:04:53.754Z,69.40
2022-11-01T11:08:03.801Z,69.46
2022-11-01T11:11:15.299Z,69.49
2022-11-01T11:14:22.874Z,69.08
2022-11-01T11:17:36.106Z,68.78
2022-11-01T11:20:42.378Z,68.73
2022-11-01T11:23:49.639Z,68.91
2022-11-01T11:26:58.050Z,68.92
2022-11-01T11:30:06.438Z,69.09
2022-11-01T11:33:20.077Z,68.97
2022-11-01T11:36:34.083Z,68.39
2022-11-01T11:39:40.826Z,68.13
2022-11-01T11:42:48.840Z,67.98
2022-11-01T11:46:08.958Z,67.90
2022-11-01T11:49:29.089Z,68.05
2022-11-01T11:52:38.920Z,68.11
2022-11-01T11:55:47.774Z,68.06
2022-11-01T11:58:54.106Z,68.31
2022-11-01T12:02:02.751Z,67.88
2022-11-01T12:05:11.374Z,67.70
2022-11-01T12:08:34.163Z,67.75
2022-11-01T12:11:47.724Z,67.56
2022-11-01T12:14:54.487Z,67.48
2022-11-01T12:18:14.710Z,66.92
2022-11-01T12:21:25.696Z,66.74
2022-11-01T12:24:41.753Z,66.43
2022-11-01T12:27:55.119Z,65.96
2022-11-01T12:31:07.005Z,65.97
2022-11-01T12:34:19.816Z,65.69
2022-11-01T12:37:32.636Z,65.54
2022-11-01T12:40:41.362Z,64.97
2022-11-01T12:44:00.223Z,64.80
2022-11-01T12:47:12.344Z,64.93
2022-11-01T12:50:24.130Z,64.62
2022-11-01T12:53:35.230Z,64.65
2022-11-01T12:56:41.359Z,64.82
2022-11-01T12:59:46.615Z,64.06
2022-11-01T13:03:06.702Z,64.41
2022-11-01T13:06:25.294Z,63.58
2022-11-01T13:09:38.285Z,63.33
2022-11-01T13:12:54.386Z,63.00
2022-11-01T13:16:07.601Z,62.91
2022-11-01T13:19:19.705Z,62.44
2022-11-01T13:22:33.887Z,62.63
2022-11-01T13:25:46.574Z,62.65
2022-11-01T13:29:00.378Z,62.57
2022-11-01T13:32:13.787Z,62.58
2022-11-01T13:35:38.955Z,62.44
2022-11-01T13:38:50.344Z,62.21
2022-11-01T13:42:03.078Z,62.25
2022-11-01T13:45:37.897Z,62.39
2022-11-01T13:49:04.546Z,62.67
2022-11-01T13:52:17.432Z,62.62
2022-11-01T13:55:29.774Z,62.79
2022-11-01T13:58:36.150Z,62.64
2022-11-01T14:01:42.540Z,62.55
2022-11-01T14:04:58.547Z,62.53
2022-11-01T14:08:27.270Z,62.61
2022-11-01T14:11:52.112Z,62.67
2022-11-01T14:15:15.469Z,62.31
2022-11-01T14:18:21.658Z,62.41
2022-11-01T14:21:32.558Z,62.36
2022-11-01T14:24:56.070Z,62.33
2022-11-01T14:28:24.994Z,62.43
2022-11-01T14:31:34.374Z,62.40
2022-11-01T14:34:41.753Z,62.58
2022-11-01T14:37:51.573Z,62.79
2022-11-01T14:40:59.766Z,62.74
2022-11-01T14:44:12.471Z,62.80
2022-11-01T14:47:29.248Z,62.86
2022-11-01T14:50:45.609Z,62.91
2022-11-01T14:53:59.594Z,63.06
2022-11-01T14:57:20.008Z,63.12
2022-11-01T15:00:30.028Z,63.34
2022-11-01T15:03:36.238Z,63.49
2022-11-01T15:06:45.102Z,63.28
2022-11-01T15:10:02.119Z,63.49
2022-11-01T15:13:08.341Z,63.50
2022-11-01T15:16:21.770Z,63.55
2022-11-01T15:19:33.913Z,63.58
2022-11-01T15:22:40.698Z,63.58
2022-11-01T15:25:54.118Z,63.69
2022-11-01T15:29:02.516Z,63.68
2022-11-01T15:32:21.811Z,63.73
2022-11-01T15:35:30.493Z,63.98
2022-11-01T15:38:51.885Z,63.55
2022-11-01T15:41:58.386Z,63.08
2022-11-01T15:45:23.065Z,63.75
2022-11-01T15:48:32.273Z,63.90
2022-11-01T15:51:43.769Z,63.79
2022-11-01T15:54:55.032Z,63.89
2022-11-01T15:58:07.015Z,64.58
2022-11-01T16:01:16.964Z,64.48
2022-11-01T16:04:24.354Z,65.01
2022-11-01T16:07:34.614Z,64.89
2022-11-01T16:10:45.537Z,64.26
2022-11-01T16:13:54.718Z,64.80
2022-11-01T16:17:03.278Z,64.45
2022-11-01T16:20:30.294Z,64.62
2022-11-01T16:23:36.526Z,65.20
2022-11-01T16:26:54.874Z,65.12
2022-11-01T16:30:08.470Z,65.48
2022-11-01T16:33:22.305Z,65.25
2022-11-01T16:36:42.941Z,66.01
2022-11-01T16:39:49.416Z,66.69
2022-11-01T16:42:57.059Z,65.54
2022-11-01T16:46:04.788Z,65.10
2022-11-01T16:49:22.897Z,64.52
2022-11-01T16:52:29.051Z,65.07
2022-11-01T16:55:34.924Z,65.93
2022-11-01T16:58:42.939Z,66.98
2022-11-01T17:01:50.148Z,67.14
2022-11-01T17:05:04.420Z,66.58
2022-11-01T17:08:13.070Z,66.89
2022-11-01T17:11:19.146Z,66.16
2022-11-01T17:14:26.544Z,66.42
2022-11-01T17:17:33.478Z,66.14
2022-11-01T17:20:42.286Z,65.52
2022-11-01T17:23:48.853Z,65.56
2022-11-01T17:26:58.065Z,65.05
2022-11-01T17:30:05.122Z,65.36
2022-11-01T17:33:11.229Z,65.85
2022-11-01T17:36:18.281Z,65.59
2022-11-01T17:39:24.916Z,65.58
2022-11-01T17:42:31.287Z,67.09
2022-11-01T17:45:38.267Z,66.94
2022-11-01T17:48:44.519Z,66.27
2022-11-01T17:51:54.136Z,66.17
2022-11-01T17:55:00.824Z,65.75
2022-11-01T17:58:07.927Z,65.34
2022-11-01T18:01:16.801Z,65.40
2022-11-01T18:04:23.066Z,64.70
2022-11-01T18:07:29.592Z,64.64
2022-11-01T18:10:44.818Z,65.66
2022-11-01T18:14:03.403Z,65.65
2022-11-01T18:17:26.126Z,65.98
2022-11-01T18:20:43.739Z,65.68
2022-11-01T18:23:51.463Z,65.12
2022-11-01T18:26:59.050Z,64.80
2022-11-01T18:30:12.855Z,64.93
2022-11-01T18:33:23.620Z,64.64
2022-11-01T18:36:35.521Z,64.68
2022-11-01T18:39:46.891Z,64.58
2022-11-01T18:42:54.708Z,64.96
2022-11-01T18:49:30.342Z,64.25
2022-11-01T18:52:36.510Z,64.43
2022-11-01T18:55:41.070Z,64.33
2022-11-01T18:58:47.132Z,64.36
2022-11-01T19:01:56.493Z,64.37
2022-11-01T19:05:15.138Z,64.45
2022-11-01T19:08:25.943Z,64.51
2022-11-01T19:11:32.806Z,64.39
2022-11-01T19:14:40.245Z,64.52
2022-11-01T19:17:48.036Z,63.82
2022-11-01T19:20:55.609Z,64.36
2022-11-01T19:24:10.076Z,64.41
2022-11-01T19:27:22.033Z,64.34
2022-11-01T19:30:30.031Z,64.73
2022-11-01T19:33:38.537Z,64.92
2022-11-01T19:36:45.847Z,64.94
2022-11-01T19:39:52.320Z,65.00
2022-11-01T19:43:01.327Z,65.02
2022-11-01T19:46:12.747Z,65.24
2022-11-01T19:49:29.637Z,65.27
2022-11-01T19:52:40.129Z,65.49
2022-11-01T19:55:53.492Z,65.39
2022-11-01T19:59:03.811Z,65.52
2022-11-01T20:02:21.066Z,66.35
2022-11-01T20:05:33.242Z,66.77
2022-11-01T20:08:40.594Z,66.38
2022-11-01T20:11:46.737Z,66.36
2022-11-01T20:14:52.758Z,65.73
2022-11-01T20:17:59.025Z,65.55
2022-11-01T20:21:06.335Z,65.32
2022-11-01T20:24:12.600Z,65.27
2022-11-01T20:27:18.887Z,65.20
2022-11-01T20:30:23.393Z,65.33
2022-11-01T20:33:29.516Z,65.52
2022-11-01T20:36:35.696Z,65.45
2022-11-01T20:39:41.786Z,65.48
2022-11-01T20:42:47.946Z,65.59
2022-11-01T20:45:54.190Z,65.56
2022-11-01T20:48:58.722Z,65.71
2022-11-01T20:52:33.709Z,65.94
2022-11-01T20:55:31.828Z,65.69
2022-11-01T20:58:40.689Z,65.78
2022-11-01T21:01:47.144Z,65.78
2022-11-01T21:05:01.513Z,65.87
2022-11-01T21:08:16.447Z,65.97
2022-11-01T21:11:43.928Z,66.67
2022-11-01T21:14:51.141Z,67.18
2022-11-01T21:18:03.212Z,66.78
2022-11-01T21:21:36.328Z,66.69
2022-11-01T21:24:46.281Z,66.98
2022-11-01T21:27:53.594Z,66.70
2022-11-01T21:31:03.165Z,66.35
2022-11-01T21:34:26.186Z,66.11
2022-11-01T21:37:32.377Z,66.05
2022-11-01T21:40:38.554Z,65.95
2022-11-01T21:43:46.176Z,66.12
2022-11-01T21:46:54.402Z,66.12
2022-11-01T21:50:00.774Z,66.08
2022-11-01T21:53:05.693Z,66.23
2022-11-01T21:56:12.491Z,66.48
2022-11-01T21:59:18.689Z,66.29
2022-11-01T22:02:24.985Z,66.12
2022-11-01T22:05:31.137Z,66.45
2022-11-01T22:08:37.745Z,66.60
2022-11-01T22:11:43.989Z,67.00
2022-11-01T22:14:50.019Z,67.16
2022-11-01T22:17:56.093Z,68.02
2022-11-01T22:21:02.094Z,68.23
2022-11-01T22:24:09.425Z,67.62
2022-11-01T22:27:15.740Z,67.20
2022-11-01T22:30:20.374Z,67.45
2022-11-01T22:33:27.073Z,67.67
2022-11-01T22:36:35.962Z,67.40
2022-11-01T22:39:42.261Z,67.80
2022-11-01T22:42:47.981Z,67.44
2022-11-01T22:45:56.047Z,67.33
2022-11-01T22:49:11.037Z,67.10
2022-11-01T22:52:22.051Z,66.94
2022-11-01T22:55:28.954Z,66.86
2022-11-01T22:58:39.091Z,66.83
2022-11-01T23:01:45.942Z,66.83
2022-11-01T23:04:56.130Z,67.57
2022-11-01T23:08:14.170Z,67.67
2022-11-01T23:11:46.972Z,67.94
2022-11-01T23:14:55.517Z,67.58
2022-11-01T23:18:13.017Z,67.77
2022-11-01T23:21:20.709Z,68.16
2022-11-01T23:24:28.485Z,68.28
2022-11-01T23:27:35.084Z,68.57
2022-11-01T23:30:42.680Z,68.55
2022-11-01T23:33:50.586Z,68.67
2022-11-01T23:36:56.797Z,68.78
2022-11-01T23:40:02.966Z,68.85
2022-11-01T23:43:23.840Z,68.95
2022-11-01T23:46:30.379Z,69.18
2022-11-01T23:49:37.175Z,69.19
2022-11-01T23:52:45.879Z,69.23
2022-11-01T23:55:55.744Z,69.63
2022-11-01T23:59:05.394Z,69.70
