createdAt,value
2019-01-31T00:01:22.857Z,22.92
2019-01-31T00:06:30.857Z,21.70
2019-01-31T00:11:39.188Z,22.72
2019-01-31T00:16:47.508Z,23.75
2019-01-31T00:21:55.613Z,22.74
2019-01-31T00:27:03.751Z,21.35
2019-01-31T00:32:11.781Z,22.22
2019-01-31T00:37:19.993Z,23.01
2019-01-31T00:42:28.129Z,20.69
2019-01-31T00:47:36.449Z,22.46
2019-01-31T00:52:44.612Z,22.49
2019-01-31T00:57:52.836Z,21.88
2019-01-31T01:03:00.904Z,21.87
2019-01-31T01:08:09.281Z,23.02
2019-01-31T01:13:17.400Z,22.75
2019-01-31T01:18:25.525Z,22.01
2019-01-31T01:23:33.509Z,23.57
2019-01-31T01:28:41.861Z,22.30
2019-01-31T01:33:50.042Z,23.61
2019-01-31T01:38:58.215Z,24.64
2019-01-31T01:44:06.328Z,22.83
2019-01-31T01:49:14.308Z,23.99
2019-01-31T01:54:22.365Z,23.86
2019-01-31T01:59:30.345Z,24.09
2019-01-31T02:04:38.330Z,23.94
2019-01-31T02:09:46.381Z,24.41
2019-01-31T02:14:54.362Z,24.24
2019-01-31T02:20:02.345Z,22.76
2019-01-31T02:25:10.319Z,21.81
2019-01-31T02:30:10.371Z,22.92
2019-01-31T02:35:18.485Z,22.45
2019-01-31T02:40:26.483Z,22.53
2019-01-31T02:45:34.437Z,23.33
2019-01-31T02:50:42.472Z,20.74
2019-01-31T02:55:50.454Z,21.87
2019-01-31T03:00:58.541Z,22.34
2019-01-31T03:06:06.756Z,21.33
2019-01-31T03:11:14.828Z,22.71
2019-01-31T03:16:22.912Z,22.91
2019-01-31T03:21:30.949Z,23.60
2019-01-31T03:26:39.107Z,22.66
2019-01-31T03:31:47.377Z,24.35
2019-01-31T03:36:55.243Z,23.75
2019-01-31T03:42:03.246Z,19.03
2019-01-31T03:47:11.377Z,19.22
2019-01-31T03:52:19.549Z,18.57
2019-01-31T03:57:27.516Z,17.69
2019-01-31T04:02:35.602Z,18.61
2019-01-31T04:07:43.675Z,19.31
2019-01-31T04:12:51.819Z,19.80
2019-01-31T04:17:59.800Z,20.91
2019-01-31T04:23:07.809Z,20.84
2019-01-31T04:28:15.821Z,22.86
2019-01-31T04:33:23.898Z,20.38
2019-01-31T04:38:32.034Z,22.47
2019-01-31T04:43:40.145Z,23.28
2019-01-31T04:48:48.212Z,23.65
2019-01-31T04:53:56.317Z,25.24
2019-01-31T04:59:04.324Z,24.24
2019-01-31T05:04:12.401Z,24.59
2019-01-31T05:09:20.697Z,25.01
2019-01-31T05:14:28.578Z,25.86
2019-01-31T05:19:36.715Z,27.67
2019-01-31T05:24:44.874Z,27.08
2019-01-31T05:29:52.920Z,25.73
2019-01-31T05:35:00.958Z,26.84
2019-01-31T05:40:08.967Z,24.38
2019-01-31T05:45:12.246Z,25.82
2019-01-31T05:50:20.278Z,25.54
2019-01-31T05:55:28.369Z,28.46
2019-01-31T06:00:36.513Z,27.09
2019-01-31T06:05:44.626Z,26.30
2019-01-31T06:10:52.732Z,26.81
2019-01-31T06:16:00.887Z,27.90
2019-01-31T06:21:08.989Z,27.77
2019-01-31T06:26:17.173Z,27.72
2019-01-31T06:31:26.182Z,27.66
2019-01-31T06:36:34.299Z,28.92
2019-01-31T06:41:42.407Z,29.83
2019-01-31T06:46:50.425Z,29.31
2019-01-31T06:51:59.384Z,30.29
2019-01-31T06:57:07.504Z,30.59
2019-01-31T07:02:15.656Z,31.16
2019-01-31T07:07:23.785Z,31.41
2019-01-31T07:12:31.858Z,31.03
2019-01-31T07:17:39.995Z,30.54
2019-01-31T07:22:48.152Z,30.26
2019-01-31T07:27:56.371Z,30.87
2019-01-31T07:33:04.470Z,27.55
2019-01-31T07:38:12.630Z,25.71
2019-01-31T07:43:20.747Z,27.85
2019-01-31T07:48:28.829Z,27.10
2019-01-31T07:53:36.965Z,27.81
2019-01-31T07:58:45.134Z,28.32
2019-01-31T08:04:02.219Z,24.01
2019-01-31T08:09:00.850Z,26.70
2019-01-31T08:14:09.060Z,26.33
2019-01-31T08:19:17.218Z,26.12
2019-01-31T08:24:25.321Z,24.94
2019-01-31T08:29:33.390Z,25.59
2019-01-31T08:34:41.369Z,25.92
2019-01-31T08:39:49.469Z,25.26
2019-01-31T08:44:57.622Z,25.02
2019-01-31T08:50:05.780Z,26.07
2019-01-31T08:55:14.720Z,26.21
2019-01-31T09:00:22.869Z,25.61
2019-01-31T09:05:31.858Z,24.63
2019-01-31T09:10:40.520Z,25.95
2019-01-31T09:15:48.767Z,25.33
2019-01-31T09:20:56.966Z,24.24
2019-01-31T09:26:05.108Z,24.52
2019-01-31T09:31:13.401Z,23.26
2019-01-31T09:36:21.657Z,22.64
2019-01-31T09:41:29.669Z,22.28
2019-01-31T09:46:38.111Z,20.12
2019-01-31T09:51:46.226Z,22.14
2019-01-31T09:56:55.261Z,21.48
2019-01-31T10:02:03.346Z,21.33
2019-01-31T10:07:11.349Z,20.36
2019-01-31T10:12:19.512Z,22.29
2019-01-31T10:17:27.671Z,21.90
2019-01-31T10:22:35.777Z,21.72
2019-01-31T10:27:43.874Z,21.85
2019-01-31T10:32:51.885Z,22.76
2019-01-31T10:37:59.997Z,21.61
2019-01-31T10:43:08.257Z,22.10
2019-01-31T10:48:16.311Z,20.95
2019-01-31T10:53:24.430Z,21.48
2019-01-31T10:58:32.525Z,21.27
2019-01-31T11:03:40.647Z,20.27
2019-01-31T11:08:48.762Z,18.51
2019-01-31T11:13:56.849Z,19.38
2019-01-31T11:19:12.165Z,19.32
2019-01-31T11:24:12.482Z,16.85
2019-01-31T11:29:20.517Z,16.45
2019-01-31T11:34:33.061Z,16.98
2019-01-31T11:39:36.373Z,15.38
2019-01-31T11:44:44.414Z,13.74
2019-01-31T11:49:52.562Z,11.08
2019-01-31T11:55:01.223Z,10.90
2019-01-31T12:00:09.746Z,11.58
2019-01-31T12:05:18.901Z,9.53
2019-01-31T12:10:27.047Z,10.89
2019-01-31T12:15:35.262Z,13.56
2019-01-31T12:20:43.294Z,12.99
2019-01-31T12:25:51.545Z,13.18
2019-01-31T12:30:59.708Z,12.84
2019-01-31T12:36:07.810Z,12.48
2019-01-31T12:41:15.833Z,12.97
2019-01-31T12:46:24.009Z,12.36
2019-01-31T12:51:32.033Z,11.45
2019-01-31T12:56:40.077Z,11.37
2019-01-31T13:01:48.248Z,11.00
2019-01-31T13:06:56.979Z,10.89
2019-01-31T13:12:05.254Z,10.07
2019-01-31T13:17:13.240Z,10.46
2019-01-31T13:22:21.677Z,10.12
2019-01-31T13:27:29.674Z,10.18
2019-01-31T13:32:37.862Z,9.76
2019-01-31T13:37:46.033Z,9.67
2019-01-31T13:42:54.178Z,9.97
2019-01-31T13:48:02.299Z,9.71
2019-01-31T13:53:10.578Z,10.21
2019-01-31T13:58:18.766Z,9.77
2019-01-31T14:03:27.005Z,9.84
2019-01-31T14:08:35.191Z,8.82
2019-01-31T14:13:43.708Z,9.61
2019-01-31T14:18:53.486Z,9.17
2019-01-31T14:24:00.072Z,9.51
2019-01-31T14:29:08.941Z,8.48
2019-01-31T14:34:17.113Z,9.05
2019-01-31T14:39:25.311Z,9.52
2019-01-31T14:44:33.369Z,8.61
2019-01-31T14:49:41.587Z,8.77
2019-01-31T14:54:49.799Z,9.56
2019-01-31T14:59:58.108Z,8.02
2019-01-31T15:05:06.327Z,9.77
2019-01-31T15:10:14.597Z,8.86
2019-01-31T15:15:21.290Z,7.73
2019-01-31T15:20:37.543Z,8.74
2019-01-31T15:25:37.042Z,8.73
2019-01-31T15:30:45.386Z,9.90
2019-01-31T15:35:53.618Z,10.00
2019-01-31T15:41:01.879Z,9.94
2019-01-31T15:46:10.064Z,9.57
2019-01-31T15:51:18.310Z,8.41
2019-01-31T15:56:26.595Z,9.51
2019-01-31T16:01:35.244Z,8.68
2019-01-31T16:06:43.995Z,7.93
2019-01-31T16:11:52.676Z,9.22
2019-01-31T16:17:01.692Z,9.68
2019-01-31T16:22:09.914Z,10.05
2019-01-31T16:27:18.077Z,9.35
2019-01-31T16:32:26.290Z,10.04
2019-01-31T16:37:34.401Z,10.07
2019-01-31T16:42:42.594Z,10.17
2019-01-31T16:47:50.620Z,10.03
2019-01-31T16:52:58.973Z,9.91
2019-01-31T16:58:07.081Z,9.72
2019-01-31T17:03:15.065Z,10.50
2019-01-31T17:08:23.116Z,10.42
2019-01-31T17:13:31.158Z,10.00
2019-01-31T17:18:39.370Z,10.57
2019-01-31T17:23:47.409Z,10.34
2019-01-31T17:28:55.561Z,9.50
2019-01-31T17:34:03.706Z,9.68
2019-01-31T17:39:11.815Z,9.34
2019-01-31T17:44:19.862Z,9.24
2019-01-31T17:49:27.945Z,11.22
2019-01-31T17:54:34.497Z,10.26
2019-01-31T17:59:42.755Z,10.53
2019-01-31T18:04:52.271Z,11.12
2019-01-31T18:10:00.625Z,10.60
2019-01-31T18:15:08.961Z,9.67
2019-01-31T18:20:17.253Z,10.23
2019-01-31T18:25:26.125Z,10.62
2019-01-31T18:30:34.818Z,11.32
2019-01-31T18:35:42.889Z,11.85
2019-01-31T18:40:51.135Z,11.59
2019-01-31T18:45:59.293Z,11.48
2019-01-31T18:51:07.355Z,12.03
2019-01-31T18:56:15.688Z,11.98
2019-01-31T19:01:22.169Z,12.31
2019-01-31T19:06:30.605Z,12.51
2019-01-31T19:11:38.762Z,13.05
2019-01-31T19:16:46.993Z,13.43
2019-01-31T19:21:55.058Z,14.38
2019-01-31T19:27:03.326Z,14.12
2019-01-31T19:32:05.892Z,13.19
2019-01-31T19:37:14.137Z,14.33
2019-01-31T19:42:22.863Z,13.51
2019-01-31T19:47:29.726Z,14.19
2019-01-31T19:52:38.091Z,14.73
2019-01-31T19:57:46.271Z,13.63
2019-01-31T20:02:54.349Z,13.95
2019-01-31T20:08:02.540Z,13.84
2019-01-31T20:13:10.771Z,13.23
2019-01-31T20:18:18.874Z,13.30
2019-01-31T20:23:27.114Z,13.14
2019-01-31T20:28:35.159Z,13.57
2019-01-31T20:33:43.312Z,13.59
2019-01-31T20:38:51.446Z,13.57
2019-01-31T20:43:59.701Z,13.81
2019-01-31T20:49:07.801Z,13.73
2019-01-31T20:54:15.864Z,14.01
2019-01-31T20:59:23.981Z,14.86
2019-01-31T21:04:32.164Z,14.77
2019-01-31T21:09:40.245Z,14.54
2019-01-31T21:14:48.316Z,15.28
2019-01-31T21:19:56.533Z,14.69
2019-01-31T21:25:04.741Z,15.46
2019-01-31T21:30:12.804Z,15.44
2019-01-31T21:35:20.882Z,15.18
2019-01-31T21:40:28.918Z,16.08
2019-01-31T21:45:37.436Z,16.41
2019-01-31T21:50:45.741Z,16.18
2019-01-31T21:55:54.313Z,16.31
2019-01-31T22:01:02.401Z,16.47
2019-01-31T22:06:21.980Z,16.86
2019-01-31T22:11:18.153Z,16.46
2019-01-31T22:16:27.093Z,16.89
2019-01-31T22:21:35.709Z,17.04
2019-01-31T22:26:44.112Z,16.74
2019-01-31T22:31:52.664Z,17.05
2019-01-31T22:37:00.903Z,16.61
2019-01-31T22:42:09.105Z,17.83
2019-01-31T22:47:25.891Z,18.24
2019-01-31T22:52:24.885Z,16.63
2019-01-31T22:57:33.172Z,17.85
2019-01-31T23:02:41.192Z,18.87
2019-01-31T23:07:51.635Z,17.54
2019-01-31T23:12:56.931Z,16.99
2019-01-31T23:18:05.071Z,18.01
2019-01-31T23:23:13.276Z,17.36
2019-01-31T23:28:21.548Z,17.43
2019-01-31T23:33:29.689Z,17.97
2019-01-31T23:38:37.723Z,18.40
2019-01-31T23:43:46.308Z,17.73
2019-01-31T23:48:54.402Z,18.33
2019-01-31T23:54:04.395Z,18.76
2019-01-31T23:59:12.684Z,18.39
