createdAt,value
2023-03-26T00:00:01.323Z,88.97
2023-03-26T00:05:00.680Z,89.02
2023-03-26T00:10:00.670Z,90.00
2023-03-26T00:15:01.127Z,89.98
2023-03-26T00:20:00.696Z,90.05
2023-03-26T00:25:00.731Z,90.90
2023-03-26T00:30:00.835Z,90.62
2023-03-26T00:35:00.732Z,90.73
2023-03-26T00:40:01.092Z,91.02
2023-03-26T00:45:00.699Z,90.95
2023-03-26T00:50:00.879Z,91.79
2023-03-26T00:55:00.888Z,91.21
2023-03-26T01:00:07.721Z,92.09
2023-03-26T01:05:20.604Z,91.23
2023-03-26T01:10:00.689Z,91.79
2023-03-26T01:15:01.266Z,92.19
2023-03-26T01:20:14.000Z,91.48
2023-03-26T01:25:01.177Z,91.39
2023-03-26T01:30:05.261Z,91.80
2023-03-26T01:35:18.400Z,91.22
2023-03-26T01:40:16.270Z,90.86
2023-03-26T01:45:08.579Z,90.78
2023-03-26T01:50:00.750Z,90.99
2023-03-26T01:55:00.983Z,90.84
2023-03-26T02:00:08.537Z,90.71
2023-03-26T02:05:14.626Z,90.84
2023-03-26T02:10:07.378Z,90.83
2023-03-26T02:15:01.206Z,91.20
2023-03-26T02:20:00.814Z,91.25
2023-03-26T02:25:00.663Z,91.00
2023-03-26T02:30:00.730Z,91.23
2023-03-26T02:35:01.380Z,90.68
2023-03-26T02:40:01.007Z,91.20
2023-03-26T02:45:00.921Z,90.63
2023-03-26T02:50:00.757Z,90.32
2023-03-26T02:55:01.066Z,90.98
2023-03-26T03:00:01.481Z,90.82
2023-03-26T03:05:00.680Z,90.51
2023-03-26T03:10:00.692Z,90.25
2023-03-26T03:15:00.699Z,90.27
2023-03-26T03:20:00.746Z,89.73
2023-03-26T03:25:02.204Z,89.99
2023-03-26T03:30:00.714Z,89.85
2023-03-26T03:35:00.700Z,89.80
2023-03-26T03:40:00.734Z,89.60
2023-03-26T03:45:01.009Z,89.50
2023-03-26T03:50:00.728Z,89.41
2023-03-26T03:55:00.856Z,89.37
2023-03-26T04:00:01.404Z,89.22
2023-03-26T04:05:01.708Z,88.93
2023-03-26T04:10:01.028Z,88.94
2023-03-26T04:15:00.708Z,88.80
2023-03-26T04:20:00.737Z,88.82
2023-03-26T04:25:01.053Z,88.75
2023-03-26T04:30:01.366Z,88.53
2023-03-26T04:35:01.695Z,88.89
2023-03-26T04:40:01.316Z,88.70
2023-03-26T04:45:00.677Z,88.72
2023-03-26T04:50:00.740Z,88.53
2023-03-26T04:55:00.913Z,88.39
2023-03-26T05:00:01.346Z,88.46
2023-03-26T05:05:00.676Z,88.47
2023-03-26T05:10:01.344Z,88.58
2023-03-26T05:15:00.704Z,88.64
2023-03-26T05:20:00.896Z,88.55
2023-03-26T05:25:00.705Z,88.70
2023-03-26T05:30:01.613Z,88.72
2023-03-26T05:35:00.791Z,88.88
2023-03-26T05:40:00.777Z,88.84
2023-03-26T05:45:00.695Z,89.05
2023-03-26T05:50:01.057Z,89.01
2023-03-26T05:55:00.799Z,89.28
2023-03-26T06:00:02.750Z,89.19
2023-03-26T06:05:00.677Z,89.28
2023-03-26T06:10:00.735Z,89.05
2023-03-26T06:15:00.695Z,89.32
2023-03-26T06:20:00.724Z,89.34
2023-03-26T06:25:00.682Z,89.26
2023-03-26T06:30:00.789Z,89.19
2023-03-26T06:35:00.687Z,88.80
2023-03-26T06:40:00.802Z,88.80
2023-03-26T06:45:00.759Z,88.94
2023-03-26T06:50:00.778Z,88.91
2023-03-26T06:55:02.209Z,88.61
2023-03-26T07:00:01.272Z,89.12
2023-03-26T07:05:00.788Z,88.94
2023-03-26T07:10:00.724Z,89.09
2023-03-26T07:15:02.444Z,88.88
2023-03-26T07:20:00.743Z,88.79
2023-03-26T07:25:00.914Z,88.89
2023-03-26T07:30:05.705Z,88.95
2023-03-26T07:35:20.582Z,89.38
2023-03-26T07:40:10.631Z,89.29
2023-03-26T07:45:20.581Z,89.65
2023-03-26T07:50:00.871Z,89.46
2023-03-26T07:55:00.914Z,89.54
2023-03-26T08:00:16.326Z,89.98
2023-03-26T08:05:17.397Z,89.79
2023-03-26T08:10:11.137Z,90.49
2023-03-26T08:15:17.997Z,90.49
2023-03-26T08:20:13.476Z,90.64
2023-03-26T08:25:20.557Z,90.39
2023-03-26T08:30:15.790Z,90.25
2023-03-26T08:35:00.751Z,90.43
2023-03-26T08:40:00.778Z,90.18
2023-03-26T08:45:11.648Z,90.50
2023-03-26T08:50:20.570Z,90.12
2023-03-26T08:55:20.566Z,89.83
2023-03-26T09:00:20.777Z,89.74
2023-03-26T09:05:20.568Z,90.26
2023-03-26T09:10:10.646Z,89.85
2023-03-26T09:15:18.123Z,90.07
2023-03-26T09:20:06.818Z,90.03
2023-03-26T09:25:11.638Z,89.95
2023-03-26T09:30:20.332Z,89.28
2023-03-26T09:35:18.308Z,88.11
2023-03-26T09:40:11.635Z,88.28
2023-03-26T09:45:20.586Z,87.87
2023-03-26T09:50:11.678Z,87.62
2023-03-26T09:55:08.607Z,87.22
2023-03-26T10:00:07.521Z,87.14
2023-03-26T10:05:10.653Z,86.92
2023-03-26T10:10:11.641Z,87.04
2023-03-26T10:15:15.770Z,87.02
2023-03-26T10:20:06.455Z,86.66
2023-03-26T10:25:03.934Z,85.02
2023-03-26T10:30:13.933Z,86.08
2023-03-26T10:35:19.110Z,85.88
2023-03-26T10:40:14.039Z,85.98
2023-03-26T10:45:20.572Z,85.68
2023-03-26T10:50:23.154Z,86.23
2023-03-26T10:55:09.620Z,86.40
2023-03-26T11:00:19.653Z,86.82
2023-03-26T11:05:20.611Z,86.69
2023-03-26T11:10:15.515Z,87.08
2023-03-26T11:15:16.717Z,85.90
2023-03-26T11:20:09.589Z,84.75
2023-03-26T11:25:12.679Z,85.06
2023-03-26T11:30:05.457Z,85.43
2023-03-26T11:35:06.122Z,85.48
2023-03-26T11:40:06.486Z,85.91
2023-03-26T11:45:05.504Z,86.23
2023-03-26T11:50:02.221Z,87.03
2023-03-26T11:55:00.739Z,86.80
2023-03-26T12:00:06.848Z,86.80
2023-03-26T12:05:11.810Z,86.93
2023-03-26T12:10:18.236Z,87.34
2023-03-26T12:15:01.011Z,86.90
2023-03-26T12:20:20.607Z,86.57
2023-03-26T12:25:20.587Z,85.90
2023-03-26T12:30:11.546Z,85.40
2023-03-26T12:35:06.584Z,86.12
2023-03-26T12:40:12.229Z,85.97
2023-03-26T12:45:01.349Z,85.55
2023-03-26T12:50:00.677Z,85.53
2023-03-26T12:55:12.222Z,85.91
2023-03-26T13:00:08.512Z,86.04
2023-03-26T13:05:18.058Z,85.73
2023-03-26T13:10:10.623Z,85.61
2023-03-26T13:15:11.639Z,85.57
2023-03-26T13:20:20.578Z,85.36
2023-03-26T13:25:05.374Z,85.58
2023-03-26T13:30:10.624Z,85.74
2023-03-26T13:35:17.907Z,85.66
2023-03-26T13:40:11.646Z,85.73
2023-03-26T13:45:12.371Z,86.40
2023-03-26T13:50:06.633Z,86.76
2023-03-26T13:55:13.878Z,86.13
2023-03-26T14:00:11.779Z,86.22
2023-03-26T14:05:15.231Z,85.89
2023-03-26T14:10:06.061Z,86.34
2023-03-26T14:15:15.346Z,86.16
2023-03-26T14:20:09.146Z,86.10
2023-03-26T14:25:07.104Z,86.02
2023-03-26T14:30:20.585Z,82.92
2023-03-26T14:35:20.664Z,81.10
2023-03-26T14:40:13.928Z,79.68
2023-03-26T14:45:20.574Z,80.08
2023-03-26T14:50:13.951Z,79.98
2023-03-26T14:55:04.929Z,78.63
2023-03-26T15:00:11.146Z,77.62
2023-03-26T15:05:20.575Z,76.28
2023-03-26T15:10:13.085Z,77.01
2023-03-26T15:15:10.635Z,76.62
2023-03-26T15:20:18.159Z,76.62
2023-03-26T15:25:13.909Z,74.92
2023-03-26T15:30:20.585Z,75.45
2023-03-26T15:35:10.639Z,74.84
2023-03-26T15:40:10.647Z,73.77
2023-03-26T15:45:10.677Z,72.51
2023-03-26T15:50:10.638Z,72.32
2023-03-26T15:55:20.584Z,73.61
2023-03-26T16:00:17.425Z,72.53
2023-03-26T16:05:18.173Z,73.81
2023-03-26T16:10:13.870Z,72.67
2023-03-26T16:15:18.280Z,71.87
2023-03-26T16:20:17.999Z,71.85
2023-03-26T16:25:27.170Z,70.21
2023-03-26T16:30:10.649Z,70.66
2023-03-26T16:35:12.257Z,70.58
2023-03-26T16:40:18.179Z,70.67
2023-03-26T16:45:12.248Z,69.59
2023-03-26T16:50:09.135Z,70.48
2023-03-26T16:55:20.616Z,70.87
2023-03-26T17:00:10.884Z,69.77
2023-03-26T17:05:17.433Z,69.53
2023-03-26T17:10:20.563Z,68.51
2023-03-26T17:15:20.573Z,67.99
2023-03-26T17:20:16.632Z,67.59
2023-03-26T17:25:18.119Z,67.64
2023-03-26T17:30:20.602Z,68.18
2023-03-26T17:35:01.167Z,68.58
2023-03-26T17:40:00.676Z,67.63
2023-03-26T17:45:06.426Z,66.37
2023-03-26T17:50:09.579Z,67.18
2023-03-26T17:55:02.054Z,68.14
2023-03-26T18:00:02.889Z,64.52
2023-03-26T18:05:03.183Z,66.26
2023-03-26T18:10:11.251Z,66.19
2023-03-26T18:15:10.672Z,66.58
2023-03-26T18:20:04.307Z,64.15
2023-03-26T18:25:02.792Z,65.89
2023-03-26T18:30:12.085Z,64.82
2023-03-26T18:35:13.324Z,64.24
2023-03-26T18:40:08.435Z,64.53
2023-03-26T18:45:07.434Z,65.25
2023-03-26T18:50:01.233Z,64.77
2023-03-26T18:55:02.081Z,65.21
2023-03-26T19:00:17.620Z,65.86
2023-03-26T19:05:01.582Z,65.14
2023-03-26T19:10:01.081Z,66.96
2023-03-26T19:15:05.074Z,65.83
2023-03-26T19:20:01.082Z,65.75
2023-03-26T19:25:01.549Z,65.36
2023-03-26T19:30:00.934Z,65.62
2023-03-26T19:35:00.882Z,65.78
2023-03-26T19:40:13.317Z,66.12
2023-03-26T19:45:03.831Z,66.58
2023-03-26T19:50:20.399Z,66.92
2023-03-26T19:55:09.360Z,67.77
2023-03-26T20:00:03.831Z,67.82
2023-03-26T20:05:00.681Z,68.09
2023-03-26T20:10:01.796Z,68.40
2023-03-26T20:15:00.710Z,68.62
2023-03-26T20:20:00.711Z,68.99
2023-03-26T20:25:00.682Z,69.01
2023-03-26T20:30:00.690Z,69.41
2023-03-26T20:35:00.688Z,69.50
2023-03-26T20:40:00.732Z,69.77
2023-03-26T20:45:01.244Z,69.86
2023-03-26T20:50:00.931Z,69.70
2023-03-26T20:55:00.674Z,69.27
2023-03-26T21:00:01.328Z,69.79
2023-03-26T21:05:00.671Z,69.48
2023-03-26T21:10:00.888Z,69.31
2023-03-26T21:15:01.746Z,69.16
2023-03-26T21:20:00.768Z,69.44
2023-03-26T21:25:13.911Z,69.76
2023-03-26T21:30:01.051Z,69.83
2023-03-26T21:35:01.116Z,70.03
2023-03-26T21:40:00.816Z,69.77
2023-03-26T21:45:00.871Z,70.00
2023-03-26T21:50:01.294Z,69.93
2023-03-26T21:55:00.990Z,70.88
2023-03-26T22:00:07.129Z,71.13
2023-03-26T22:05:11.346Z,71.56
2023-03-26T22:10:00.741Z,71.97
2023-03-26T22:15:00.681Z,72.12
2023-03-26T22:20:00.700Z,72.37
2023-03-26T22:25:00.698Z,72.94
2023-03-26T22:30:00.745Z,72.78
2023-03-26T22:35:00.945Z,73.31
2023-03-26T22:40:00.690Z,73.92
2023-03-26T22:45:00.841Z,74.00
2023-03-26T22:50:03.157Z,73.99
2023-03-26T22:55:00.743Z,73.99
2023-03-26T23:00:01.177Z,73.75
2023-03-26T23:05:00.712Z,73.89
2023-03-26T23:10:00.671Z,73.85
2023-03-26T23:15:00.695Z,73.94
2023-03-26T23:20:03.542Z,74.01
2023-03-26T23:25:00.800Z,74.15
2023-03-26T23:30:00.840Z,74.71
2023-03-26T23:35:00.676Z,75.00
2023-03-26T23:40:00.977Z,75.17
2023-03-26T23:45:00.779Z,75.19
2023-03-26T23:50:01.642Z,75.87
2023-03-26T23:55:00.715Z,76.41
