createdAt,value
2019-04-05T00:02:17.150Z,99.90
2019-04-05T00:04:47.329Z,99.90
2019-04-05T00:07:17.397Z,99.90
2019-04-05T00:09:48.561Z,99.90
2019-04-05T00:12:18.654Z,99.90
2019-04-05T00:14:48.727Z,99.90
2019-04-05T00:17:19.802Z,99.90
2019-04-05T00:19:49.886Z,99.90
2019-04-05T00:22:19.966Z,99.90
2019-04-05T00:24:51.050Z,99.90
2019-04-05T00:27:21.138Z,99.90
2019-04-05T00:29:52.243Z,99.90
2019-04-05T00:32:24.218Z,99.90
2019-04-05T00:34:55.214Z,99.90
2019-04-05T00:37:26.281Z,99.90
2019-04-05T00:39:56.433Z,99.90
2019-04-05T00:42:26.506Z,99.90
2019-04-05T00:44:59.698Z,99.90
2019-04-05T00:47:29.815Z,99.90
2019-04-05T00:50:10.542Z,99.90
2019-04-05T00:52:46.542Z,99.90
2019-04-05T00:55:17.663Z,99.90
2019-04-05T00:57:54.738Z,99.90
2019-04-05T01:00:26.870Z,99.90
2019-04-05T01:02:56.949Z,99.90
2019-04-05T01:05:27.140Z,99.90
2019-04-05T01:07:57.364Z,99.90
2019-04-05T01:10:28.558Z,99.90
2019-04-05T01:13:00.095Z,99.90
2019-04-05T01:15:40.250Z,99.90
2019-04-05T01:18:02.307Z,99.90
2019-04-05T01:20:37.971Z,99.90
2019-04-05T01:23:09.582Z,99.90
2019-04-05T01:25:41.432Z,99.90
2019-04-05T01:28:11.981Z,99.90
2019-04-05T01:30:42.122Z,99.90
2019-04-05T01:33:13.209Z,99.90
2019-04-05T01:35:46.255Z,99.90
2019-04-05T01:38:17.566Z,99.90
2019-04-05T01:40:48.359Z,99.90
2019-04-05T01:43:24.369Z,99.90
2019-04-05T01:45:55.879Z,99.90
2019-04-05T01:48:25.954Z,99.90
2019-04-05T01:51:04.391Z,99.90
2019-04-05T01:53:35.462Z,99.90
2019-04-05T01:56:08.194Z,99.90
2019-04-05T01:58:39.322Z,99.90
2019-04-05T02:01:09.402Z,99.90
2019-04-05T02:03:40.413Z,99.90
2019-04-05T02:06:11.533Z,99.90
2019-04-05T02:08:42.609Z,99.90
2019-04-05T02:11:12.782Z,99.90
2019-04-05T02:13:47.950Z,99.90
2019-04-05T02:16:19.697Z,99.90
2019-04-05T02:18:52.854Z,99.90
2019-04-05T02:21:22.966Z,99.90
2019-04-05T02:23:53.117Z,99.90
2019-04-05T02:26:24.318Z,99.90
2019-04-05T02:28:54.518Z,99.90
2019-04-05T02:31:25.650Z,99.90
2019-04-05T02:33:57.862Z,99.90
2019-04-05T02:36:28.059Z,99.90
2019-04-05T02:38:59.307Z,99.90
2019-04-05T02:41:33.309Z,99.90
2019-04-05T02:44:05.665Z,99.90
2019-04-05T02:46:39.155Z,99.90
2019-04-05T02:49:14.164Z,99.90
2019-04-05T02:51:55.438Z,99.90
2019-04-05T02:54:30.714Z,99.90
2019-04-05T02:57:03.571Z,99.90
2019-04-05T02:59:41.255Z,99.90
2019-04-05T03:02:18.233Z,99.90
2019-04-05T03:04:48.390Z,99.90
2019-04-05T03:07:19.408Z,99.90
2019-04-05T03:09:52.595Z,99.90
2019-04-05T03:12:23.072Z,99.90
2019-04-05T03:14:53.518Z,99.90
2019-04-05T03:17:25.414Z,99.90
2019-04-05T03:19:59.665Z,99.90
2019-04-05T03:22:38.279Z,99.90
2019-04-05T03:25:09.236Z,99.90
2019-04-05T03:27:40.633Z,99.90
2019-04-05T03:30:11.143Z,99.90
2019-04-05T03:32:41.717Z,99.90
2019-04-05T03:35:19.831Z,99.90
2019-04-05T03:37:52.199Z,99.90
2019-04-05T03:40:28.758Z,99.90
2019-04-05T03:43:00.042Z,99.90
2019-04-05T03:45:31.114Z,99.90
2019-04-05T03:48:13.515Z,99.90
2019-04-05T03:50:45.434Z,99.90
2019-04-05T03:53:15.835Z,99.90
2019-04-05T03:55:49.371Z,99.90
2019-04-05T03:58:24.122Z,99.90
2019-04-05T04:00:55.451Z,99.90
2019-04-05T04:03:39.390Z,99.90
2019-04-05T04:06:09.638Z,99.90
2019-04-05T04:08:40.975Z,99.90
2019-04-05T04:11:11.299Z,99.90
2019-04-05T04:13:41.442Z,99.90
2019-04-05T04:16:11.785Z,99.90
2019-04-05T04:18:43.259Z,99.90
2019-04-05T04:21:22.553Z,99.90
2019-04-05T04:23:54.294Z,99.90
2019-04-05T04:26:24.563Z,99.90
2019-04-05T04:28:57.371Z,99.90
2019-04-05T04:31:37.043Z,99.90
2019-04-05T04:34:07.675Z,99.90
2019-04-05T04:36:37.828Z,99.90
2019-04-05T04:39:07.911Z,99.90
2019-04-05T04:41:38.340Z,99.90
2019-04-05T04:44:08.874Z,99.90
2019-04-05T04:46:40.222Z,99.90
2019-04-05T04:49:10.814Z,99.90
2019-04-05T04:51:43.165Z,99.90
2019-04-05T04:54:13.594Z,99.90
2019-04-05T04:56:44.002Z,99.90
2019-04-05T04:59:15.216Z,99.90
2019-04-05T05:01:47.210Z,99.90
2019-04-05T05:04:17.566Z,99.90
2019-04-05T05:06:47.858Z,99.90
2019-04-05T05:09:17.998Z,99.90
2019-04-05T05:11:52.322Z,99.90
2019-04-05T05:14:24.642Z,99.90
2019-04-05T05:16:54.882Z,99.90
2019-04-05T05:19:25.211Z,99.90
2019-04-05T05:21:59.618Z,99.90
2019-04-05T05:24:33.474Z,99.90
2019-04-05T05:27:04.106Z,99.90
2019-04-05T05:29:34.406Z,99.90
2019-04-05T05:32:05.202Z,99.90
2019-04-05T05:34:38.318Z,99.90
2019-04-05T05:37:11.634Z,99.90
2019-04-05T05:39:42.642Z,99.90
2019-04-05T05:42:15.844Z,99.90
2019-04-05T05:44:45.994Z,99.90
2019-04-05T05:47:16.086Z,99.90
2019-04-05T05:49:52.040Z,99.90
2019-04-05T05:52:34.194Z,99.90
2019-04-05T05:55:11.150Z,99.90
2019-04-05T05:57:41.314Z,99.90
2019-04-05T06:00:16.146Z,99.90
2019-04-05T06:02:52.250Z,99.90
2019-04-05T06:05:22.318Z,99.90
2019-04-05T06:07:52.395Z,99.90
2019-04-05T06:10:22.486Z,99.90
2019-04-05T06:12:52.590Z,99.90
2019-04-05T06:15:22.715Z,99.90
2019-04-05T06:18:04.181Z,99.90
2019-04-05T06:20:25.762Z,99.90
2019-04-05T06:22:57.391Z,99.90
2019-04-05T06:25:29.438Z,99.90
2019-04-05T06:28:00.037Z,99.90
2019-04-05T06:30:30.106Z,99.90
2019-04-05T06:33:00.206Z,99.90
2019-04-05T06:35:30.294Z,99.90
2019-04-05T06:38:13.238Z,99.90
2019-04-05T06:40:43.335Z,99.90
2019-04-05T06:43:15.374Z,99.90
2019-04-05T06:45:45.477Z,99.90
2019-04-05T06:48:29.346Z,99.90
2019-04-05T06:51:00.627Z,99.90
2019-04-05T06:53:40.794Z,99.90
2019-04-05T06:56:17.866Z,99.90
2019-04-05T06:58:48.931Z,99.90
2019-04-05T07:01:20.722Z,99.90
2019-04-05T07:03:51.710Z,99.90
2019-04-05T07:06:21.822Z,99.90
2019-04-05T07:08:54.285Z,99.90
2019-04-05T07:11:24.462Z,99.90
2019-04-05T07:13:55.454Z,99.90
2019-04-05T07:16:27.545Z,99.90
2019-04-05T07:18:57.631Z,99.90
2019-04-05T07:21:29.707Z,99.90
2019-04-05T07:23:59.798Z,99.90
2019-04-05T07:26:31.848Z,99.90
2019-04-05T07:29:02.941Z,99.90
2019-04-05T07:31:42.074Z,99.90
2019-04-05T07:34:12.194Z,99.90
2019-04-05T07:36:42.302Z,99.90
2019-04-05T07:39:12.386Z,99.90
2019-04-05T07:41:48.838Z,99.90
2019-04-05T07:44:18.930Z,99.90
2019-04-05T07:46:49.023Z,99.90
2019-04-05T07:49:19.172Z,99.90
2019-04-05T07:51:49.306Z,99.90
2019-04-05T07:54:21.396Z,99.90
2019-04-05T07:56:51.491Z,99.90
2019-04-05T07:59:23.774Z,99.90
2019-04-05T08:01:55.762Z,99.90
2019-04-05T08:04:31.047Z,99.90
2019-04-05T08:07:04.771Z,99.90
2019-04-05T08:09:41.775Z,99.90
2019-04-05T08:12:12.030Z,99.90
2019-04-05T08:14:42.434Z,99.90
2019-04-05T08:17:15.522Z,99.90
2019-04-05T08:19:45.606Z,99.90
2019-04-05T08:22:22.410Z,99.90
2019-04-05T08:25:00.713Z,99.90
2019-04-05T08:27:40.884Z,99.90
2019-04-05T08:30:11.226Z,99.90
2019-04-05T08:32:41.342Z,99.90
2019-04-05T08:35:12.130Z,99.90
2019-04-05T08:37:45.446Z,99.90
2019-04-05T08:40:18.810Z,99.90
2019-04-05T08:42:48.916Z,99.90
2019-04-05T08:45:21.171Z,99.90
2019-04-05T08:47:51.234Z,99.90
2019-04-05T08:50:27.530Z,99.90
2019-04-05T08:52:57.606Z,99.90
2019-04-05T08:55:27.682Z,99.90
2019-04-05T08:58:04.630Z,99.90
2019-04-05T09:00:35.662Z,99.90
2019-04-05T09:03:11.735Z,99.90
2019-04-05T09:05:40.550Z,99.90
2019-04-05T09:08:22.903Z,99.90
2019-04-05T09:10:54.686Z,99.90
2019-04-05T09:13:24.855Z,99.90
2019-04-05T09:15:55.946Z,99.90
2019-04-05T09:18:31.818Z,99.90
2019-04-05T09:21:01.922Z,99.90
2019-04-05T09:23:32.950Z,99.90
2019-04-05T09:26:05.710Z,99.90
2019-04-05T09:28:37.825Z,99.90
2019-04-05T09:31:07.918Z,99.90
2019-04-05T09:33:49.048Z,99.90
2019-04-05T09:36:24.950Z,99.90
2019-04-05T09:38:55.018Z,99.90
2019-04-05T09:41:25.120Z,99.90
2019-04-05T09:43:57.646Z,99.90
2019-04-05T09:46:45.881Z,99.90
2019-04-05T09:49:13.666Z,99.90
2019-04-05T09:51:43.790Z,99.90
2019-04-05T09:54:17.898Z,99.90
2019-04-05T09:56:57.082Z,99.90
2019-04-05T09:59:36.161Z,99.90
2019-04-05T10:02:12.538Z,99.90
2019-04-05T10:04:43.570Z,99.90
2019-04-05T10:07:19.730Z,99.90
2019-04-05T10:09:50.480Z,99.90
2019-04-05T10:12:20.710Z,99.90
2019-04-05T10:14:56.874Z,99.90
2019-04-05T10:17:26.967Z,99.90
2019-04-05T10:19:59.023Z,99.90
2019-04-05T10:22:36.937Z,99.90
2019-04-05T10:25:07.954Z,99.90
2019-04-05T10:27:41.036Z,99.90
2019-04-05T10:32:46.279Z,99.90
2019-04-05T10:35:16.718Z,99.90
2019-04-05T10:37:47.762Z,99.90
2019-04-05T10:40:24.829Z,99.90
2019-04-05T10:42:56.523Z,99.90
2019-04-05T10:45:26.782Z,99.90
2019-04-05T10:47:57.851Z,99.90
2019-04-05T10:50:27.942Z,99.90
2019-04-05T10:52:59.950Z,99.90
2019-04-05T10:55:30.050Z,99.90
2019-04-05T10:58:01.198Z,99.90
2019-04-05T11:00:35.594Z,99.90
2019-04-05T11:03:06.666Z,99.90
2019-04-05T11:05:39.788Z,99.90
2019-04-05T11:08:09.872Z,99.90
2019-04-05T11:10:40.960Z,99.90
2019-04-05T11:13:12.771Z,99.90
2019-04-05T11:15:48.885Z,99.90
2019-04-05T11:18:18.958Z,99.90
2019-04-05T11:20:49.766Z,99.90
2019-04-05T11:23:21.413Z,99.90
2019-04-05T11:25:53.930Z,99.90
2019-04-05T11:28:24.026Z,99.90
2019-04-05T11:30:56.627Z,99.90
2019-04-05T11:33:26.826Z,99.90
2019-04-05T11:35:57.997Z,99.90
2019-04-05T11:38:28.789Z,99.90
2019-04-05T11:40:59.547Z,99.90
2019-04-05T11:43:31.860Z,99.90
2019-04-05T11:46:02.690Z,99.90
2019-04-05T11:48:34.170Z,99.90
2019-04-05T11:51:04.384Z,99.90
2019-04-05T11:53:34.454Z,99.90
2019-04-05T11:56:14.401Z,99.90
2019-04-05T11:58:36.733Z,99.90
2019-04-05T12:01:11.210Z,99.90
2019-04-05T12:03:41.480Z,99.90
2019-04-05T12:06:11.572Z,97.60
2019-04-05T12:08:41.662Z,95.80
2019-04-05T12:11:11.756Z,94.50
2019-04-05T12:13:41.846Z,90.80
2019-04-05T12:16:11.946Z,88.40
2019-04-05T12:18:42.042Z,84.00
2019-04-05T12:21:12.145Z,81.00
2019-04-05T12:23:42.246Z,78.40
2019-04-05T12:26:12.418Z,75.80
2019-04-05T12:28:42.774Z,74.80
2019-04-05T12:31:12.899Z,74.60
2019-04-05T12:33:43.059Z,70.90
2019-04-05T12:36:13.364Z,64.50
2019-04-05T12:38:43.521Z,56.80
2019-04-05T12:41:13.699Z,55.80
2019-04-05T12:43:44.660Z,53.60
2019-04-05T12:46:16.162Z,51.50
2019-04-05T12:48:46.551Z,53.90
2019-04-05T12:51:16.737Z,54.30
2019-04-05T12:53:46.846Z,57.30
2019-04-05T12:56:17.254Z,61.00
2019-04-05T12:58:47.454Z,65.50
2019-04-05T13:01:17.546Z,67.50
2019-04-05T13:03:51.070Z,71.20
2019-04-05T13:06:19.905Z,73.30
2019-04-05T13:08:51.636Z,78.10
2019-04-05T13:11:25.971Z,82.80
2019-04-05T13:13:56.387Z,89.70
2019-04-05T13:16:27.144Z,89.60
2019-04-05T13:19:00.446Z,92.60
2019-04-05T13:21:32.076Z,92.50
2019-04-05T13:24:03.939Z,92.80
2019-04-05T13:26:32.834Z,92.90
2019-04-05T13:29:03.131Z,94.60
2019-04-05T13:31:33.250Z,93.30
2019-04-05T13:34:03.407Z,92.00
2019-04-05T13:36:33.494Z,90.20
2019-04-05T13:39:06.425Z,85.70
2019-04-05T13:41:36.596Z,80.10
2019-04-05T13:44:06.802Z,74.60
2019-04-05T13:46:39.120Z,71.40
2019-04-05T13:49:10.578Z,69.60
2019-04-05T13:51:42.002Z,69.50
2019-04-05T13:54:12.861Z,68.60
2019-04-05T13:56:43.565Z,66.70
2019-04-05T13:59:13.690Z,67.40
2019-04-05T14:01:43.896Z,67.40
2019-04-05T14:04:16.958Z,66.20
2019-04-05T14:06:46.066Z,65.90
2019-04-05T14:09:16.155Z,66.20
2019-04-05T14:11:46.238Z,66.30
2019-04-05T14:14:16.349Z,66.00
2019-04-05T14:16:46.431Z,65.30
2019-04-05T14:19:19.194Z,64.60
2019-04-05T14:21:48.326Z,62.80
2019-04-05T14:24:18.432Z,62.90
2019-04-05T14:26:48.575Z,63.00
2019-04-05T14:29:18.658Z,62.80
2019-04-05T14:31:48.751Z,62.30
2019-04-05T14:34:18.882Z,61.80
2019-04-05T14:36:50.060Z,60.40
2019-04-05T14:39:20.779Z,58.50
2019-04-05T14:41:52.914Z,57.70
2019-04-05T14:44:23.004Z,56.90
2019-04-05T14:46:53.238Z,56.60
2019-04-05T14:49:23.334Z,56.00
2019-04-05T14:51:56.445Z,56.10
2019-04-05T14:54:25.518Z,56.70
2019-04-05T14:56:57.427Z,55.70
2019-04-05T14:59:27.659Z,55.90
2019-04-05T15:01:57.895Z,54.60
2019-04-05T15:04:28.888Z,53.80
2019-04-05T15:07:01.222Z,53.70
2019-04-05T15:09:30.782Z,54.00
2019-04-05T15:12:00.879Z,53.80
2019-04-05T15:14:30.970Z,53.50
2019-04-05T15:17:01.089Z,54.40
2019-04-05T15:19:32.116Z,55.30
2019-04-05T15:22:05.865Z,55.90
2019-04-05T15:24:34.010Z,55.30
2019-04-05T15:27:04.626Z,54.50
2019-04-05T15:29:41.220Z,53.30
2019-04-05T15:32:11.323Z,52.40
2019-04-05T15:34:41.533Z,51.70
2019-04-05T15:37:11.645Z,48.90
2019-04-05T15:39:44.291Z,46.30
2019-04-05T15:42:13.518Z,44.60
2019-04-05T15:44:43.669Z,43.00
2019-04-05T15:47:13.920Z,41.50
2019-04-05T15:49:43.996Z,41.30
2019-04-05T15:52:20.951Z,42.50
2019-04-05T15:54:50.973Z,43.80
2019-04-05T15:57:21.063Z,44.60
2019-04-05T15:59:51.487Z,44.30
2019-04-05T16:02:21.614Z,44.90
2019-04-05T16:04:51.727Z,44.60
2019-04-05T16:07:21.811Z,45.70
2019-04-05T16:09:51.894Z,47.40
2019-04-05T16:12:23.099Z,47.80
2019-04-05T16:14:53.189Z,48.90
2019-04-05T16:17:23.903Z,49.30
2019-04-05T16:19:54.149Z,50.10
2019-04-05T16:22:31.295Z,49.20
2019-04-05T16:24:56.098Z,47.50
2019-04-05T16:27:26.179Z,45.50
2019-04-05T16:29:56.302Z,45.30
2019-04-05T16:32:26.398Z,46.60
2019-04-05T16:34:56.480Z,47.70
2019-04-05T16:37:26.648Z,48.80
2019-04-05T16:39:56.727Z,50.10
2019-04-05T16:42:26.818Z,50.60
2019-04-05T16:44:56.934Z,51.90
2019-04-05T16:47:27.067Z,53.30
2019-04-05T16:49:57.158Z,54.00
2019-04-05T16:52:28.003Z,54.60
2019-04-05T16:54:58.108Z,55.60
2019-04-05T16:57:28.219Z,56.20
2019-04-05T16:59:58.311Z,57.20
2019-04-05T17:02:28.406Z,58.50
2019-04-05T17:04:58.518Z,60.30
2019-04-05T17:07:28.639Z,62.40
2019-04-05T17:09:58.755Z,64.70
2019-04-05T17:12:28.843Z,67.40
2019-04-05T17:14:58.935Z,70.60
2019-04-05T17:17:29.030Z,73.30
2019-04-05T17:19:59.138Z,77.10
2019-04-05T17:22:29.235Z,80.30
2019-04-05T17:24:59.338Z,84.80
2019-04-05T17:27:29.475Z,89.50
2019-04-05T17:29:59.619Z,92.00
2019-04-05T17:32:29.977Z,94.70
2019-04-05T17:35:01.963Z,97.20
2019-04-05T17:37:32.050Z,98.90
2019-04-05T17:40:03.399Z,99.90
2019-04-05T17:42:34.848Z,99.90
2019-04-05T17:45:07.886Z,99.90
2019-04-05T17:47:38.030Z,99.90
2019-04-05T17:50:10.646Z,99.90
2019-04-05T17:52:40.625Z,99.90
2019-04-05T17:55:10.795Z,99.90
2019-04-05T17:57:40.991Z,99.90
2019-04-05T18:00:13.327Z,99.90
2019-04-05T18:02:43.428Z,99.90
2019-04-05T18:05:13.525Z,99.90
2019-04-05T18:07:43.612Z,99.90
2019-04-05T18:10:13.911Z,99.90
2019-04-05T18:12:44.142Z,99.90
2019-04-05T18:15:14.405Z,99.90
2019-04-05T18:17:44.517Z,99.90
2019-04-05T18:20:14.612Z,99.90
2019-04-05T18:22:44.687Z,99.90
2019-04-05T18:25:14.895Z,99.90
2019-04-05T18:27:45.009Z,99.90
2019-04-05T18:30:15.587Z,99.90
2019-04-05T18:32:45.688Z,99.90
2019-04-05T18:35:17.411Z,99.90
2019-04-05T18:37:47.531Z,99.90
2019-04-05T18:40:17.756Z,99.90
2019-04-05T18:42:47.911Z,99.90
2019-04-05T18:45:17.968Z,99.90
2019-04-05T18:47:48.065Z,99.90
2019-04-05T18:50:18.227Z,99.90
2019-04-05T18:52:48.430Z,99.90
2019-04-05T18:55:18.514Z,99.90
2019-04-05T18:57:48.612Z,99.90
2019-04-05T19:00:21.984Z,99.90
2019-04-05T19:02:52.278Z,99.90
2019-04-05T19:05:22.407Z,99.90
2019-04-05T19:07:52.474Z,99.90
2019-04-05T19:10:36.229Z,99.90
2019-04-05T19:12:55.266Z,99.90
2019-04-05T19:15:25.466Z,99.90
2019-04-05T19:17:55.697Z,99.90
2019-04-05T19:20:25.774Z,99.90
2019-04-05T19:22:55.859Z,99.90
2019-04-05T19:25:25.964Z,99.90
2019-04-05T19:27:56.079Z,99.90
2019-04-05T19:48:33.773Z,99.90
2019-04-05T19:50:48.403Z,99.90
2019-04-05T19:53:18.478Z,99.90
2019-04-05T19:55:48.552Z,99.90
2019-04-05T19:58:18.662Z,99.90
2019-04-05T20:00:48.811Z,99.90
2019-04-05T20:03:20.267Z,99.90
2019-04-05T20:05:50.359Z,99.90
2019-04-05T20:08:20.468Z,99.90
2019-04-05T20:10:51.875Z,99.90
2019-04-05T20:13:21.971Z,99.90
2019-04-05T20:15:52.062Z,99.90
2019-04-05T20:18:22.131Z,99.90
2019-04-05T20:20:52.304Z,99.90
2019-04-05T20:23:22.375Z,99.90
2019-04-05T20:25:52.463Z,99.90
2019-04-05T20:28:24.694Z,99.90
2019-04-05T20:30:54.799Z,99.90
2019-04-05T20:33:24.904Z,99.90
2019-04-05T20:35:54.995Z,99.90
2019-04-05T20:38:25.187Z,99.90
2019-04-05T20:40:55.671Z,99.90
2019-04-05T20:43:25.797Z,99.90
2019-04-05T20:45:55.886Z,99.90
2019-04-05T20:48:25.975Z,99.90
2019-04-05T20:50:56.061Z,99.90
2019-04-05T20:53:26.143Z,99.90
2019-04-05T20:55:56.231Z,99.90
2019-04-05T20:58:27.571Z,99.90
2019-04-05T21:00:59.356Z,99.90
2019-04-05T21:03:29.551Z,99.90
2019-04-05T21:05:59.630Z,99.90
2019-04-05T21:08:29.709Z,99.90
2019-04-05T21:10:59.795Z,99.90
2019-04-05T21:13:29.915Z,99.90
2019-04-05T21:16:00.036Z,99.90
2019-04-05T21:18:30.116Z,99.90
2019-04-05T21:21:00.291Z,99.90
2019-04-05T21:23:30.338Z,99.90
2019-04-05T21:26:00.483Z,99.90
2019-04-05T21:28:32.098Z,99.90
2019-04-05T21:31:04.181Z,99.90
2019-04-05T21:33:34.311Z,99.90
2019-04-05T21:36:04.549Z,99.90
2019-04-05T21:38:36.201Z,99.90
2019-04-05T21:41:06.363Z,99.90
2019-04-05T21:43:36.583Z,99.90
2019-04-05T21:46:06.740Z,99.90
2019-04-05T21:48:36.951Z,99.90
2019-04-05T21:51:07.134Z,99.90
2019-04-05T21:53:37.216Z,99.90
2019-04-05T21:56:07.326Z,99.90
2019-04-05T21:58:37.492Z,99.90
2019-04-05T22:01:08.835Z,99.90
2019-04-05T22:03:38.939Z,99.90
2019-04-05T22:06:09.095Z,99.90
2019-04-05T22:08:39.259Z,99.90
2019-04-05T22:11:09.412Z,99.90
2019-04-05T22:13:39.639Z,99.90
2019-04-05T22:16:09.795Z,99.90
2019-04-05T22:18:39.883Z,99.90
2019-04-05T22:21:10.038Z,99.90
2019-04-05T22:23:41.147Z,99.90
2019-04-05T22:26:11.243Z,99.90
2019-04-05T22:28:41.324Z,99.90
2019-04-05T22:31:11.431Z,99.90
2019-04-05T22:33:42.723Z,99.90
2019-04-05T22:36:14.763Z,99.90
2019-04-05T22:38:44.878Z,99.90
2019-04-05T22:41:14.983Z,99.90
2019-04-05T22:43:45.079Z,99.90
2019-04-05T22:46:15.171Z,99.90
2019-04-05T22:48:45.251Z,99.90
2019-04-05T22:51:15.603Z,99.90
2019-04-05T22:53:45.695Z,99.90
2019-04-05T22:56:15.789Z,99.90
2019-04-05T22:58:47.407Z,99.90
2019-04-05T23:01:17.516Z,99.90
2019-04-05T23:03:47.608Z,99.90
2019-04-05T23:06:17.683Z,99.90
2019-04-05T23:08:47.810Z,99.90
2019-04-05T23:11:17.891Z,99.90
2019-04-05T23:13:47.979Z,99.90
2019-04-05T23:16:18.064Z,99.90
2019-04-05T23:18:48.157Z,99.90
2019-04-05T23:21:18.241Z,99.90
2019-04-05T23:23:48.327Z,99.90
2019-04-05T23:26:18.409Z,99.90
2019-04-05T23:28:48.491Z,99.90
2019-04-05T23:31:19.508Z,99.90
2019-04-05T23:33:49.666Z,99.90
2019-04-05T23:36:19.765Z,99.90
2019-04-05T23:38:49.839Z,99.90
2019-04-05T23:41:19.951Z,99.90
2019-04-05T23:43:50.040Z,99.90
2019-04-05T23:46:20.126Z,99.90
2019-04-05T23:48:50.224Z,99.90
2019-04-05T23:51:20.556Z,99.90
2019-04-05T23:53:50.645Z,99.90
2019-04-05T23:56:20.755Z,99.90
2019-04-05T23:58:50.823Z,99.90
