createdAt,value
2022-10-04T00:01:27.962Z,16.00
2022-10-04T00:04:11.629Z,15.00
2022-10-04T00:06:57.433Z,17.70
2022-10-04T00:09:36.315Z,16.80
2022-10-04T00:12:06.060Z,16.20
2022-10-04T00:14:39.634Z,15.80
2022-10-04T00:17:15.151Z,16.80
2022-10-04T00:19:47.877Z,17.70
2022-10-04T00:22:18.625Z,18.40
2022-10-04T00:25:13.803Z,16.60
2022-10-04T00:28:20.346Z,15.60
2022-10-04T00:31:12.165Z,15.70
2022-10-04T00:33:50.561Z,14.50
2022-10-04T00:36:24.604Z,15.60
2022-10-04T00:39:07.327Z,16.40
2022-10-04T00:41:47.395Z,16.90
2022-10-04T00:44:44.775Z,17.00
2022-10-04T00:47:35.269Z,16.20
2022-10-04T00:50:26.419Z,17.60
2022-10-04T00:52:59.007Z,16.50
2022-10-04T00:55:36.756Z,18.80
2022-10-04T00:58:15.661Z,22.50
2022-10-04T01:00:46.053Z,19.60
2022-10-04T01:03:46.920Z,16.40
2022-10-04T01:06:15.495Z,17.80
2022-10-04T01:08:54.086Z,17.10
2022-10-04T01:11:30.417Z,19.60
2022-10-04T01:14:08.936Z,16.80
2022-10-04T01:16:37.979Z,16.80
2022-10-04T01:19:51.296Z,16.30
2022-10-04T01:22:42.156Z,15.00
2022-10-04T01:25:10.126Z,15.10
2022-10-04T01:27:41.632Z,15.50
2022-10-04T01:30:13.559Z,18.60
2022-10-04T01:32:41.761Z,16.50
2022-10-04T01:35:13.149Z,13.00
2022-10-04T01:37:41.613Z,12.90
2022-10-04T01:40:11.165Z,11.00
2022-10-04T01:42:49.305Z,14.80
2022-10-04T01:45:28.296Z,15.20
2022-10-04T01:48:08.697Z,16.40
2022-10-04T01:50:59.873Z,14.50
2022-10-04T01:53:29.933Z,14.50
2022-10-04T01:56:08.366Z,17.10
2022-10-04T01:58:45.508Z,12.50
2022-10-04T02:01:30.804Z,15.40
2022-10-04T02:04:15.474Z,14.20
2022-10-04T02:06:48.958Z,14.40
2022-10-04T02:09:23.013Z,12.80
2022-10-04T02:11:53.204Z,9.30
2022-10-04T02:14:33.297Z,11.70
2022-10-04T02:17:10.656Z,11.30
2022-10-04T02:19:42.615Z,12.80
2022-10-04T02:22:11.293Z,12.30
2022-10-04T02:24:44.197Z,12.30
2022-10-04T02:27:13.258Z,14.30
2022-10-04T02:29:41.299Z,18.40
2022-10-04T02:32:28.928Z,13.60
2022-10-04T02:34:58.196Z,11.10
2022-10-04T02:37:28.771Z,12.30
2022-10-04T02:40:06.357Z,13.90
2022-10-04T02:42:34.588Z,16.80
2022-10-04T02:45:30.291Z,13.20
2022-10-04T02:48:03.813Z,16.10
2022-10-04T02:50:41.686Z,15.70
2022-10-04T02:53:19.418Z,17.80
2022-10-04T02:55:48.492Z,14.60
2022-10-04T02:58:20.489Z,15.60
2022-10-04T03:01:00.134Z,17.60
2022-10-04T03:03:34.921Z,14.00
2022-10-04T03:06:11.299Z,14.40
2022-10-04T03:08:56.123Z,14.10
2022-10-04T03:13:57.407Z,15.60
2022-10-04T03:16:26.418Z,17.70
2022-10-04T03:18:57.544Z,13.60
2022-10-04T03:21:26.589Z,14.20
2022-10-04T03:23:55.074Z,8.90
2022-10-04T03:26:32.817Z,14.40
2022-10-04T03:29:01.620Z,10.50
2022-10-04T03:32:19.629Z,9.10
2022-10-04T03:34:58.159Z,11.40
2022-10-04T03:37:29.086Z,10.80
2022-10-04T03:39:58.350Z,10.30
2022-10-04T03:42:30.500Z,13.30
2022-10-04T03:45:06.370Z,14.40
2022-10-04T03:47:37.861Z,16.40
2022-10-04T03:50:15.901Z,13.20
2022-10-04T03:52:58.985Z,14.90
2022-10-04T03:55:38.942Z,16.10
2022-10-04T03:58:09.688Z,16.10
2022-10-04T04:00:44.188Z,20.00
2022-10-04T04:03:19.225Z,15.80
2022-10-04T04:05:54.909Z,14.40
2022-10-04T04:08:26.826Z,16.10
2022-10-04T04:11:00.418Z,13.70
2022-10-04T04:13:58.494Z,13.10
2022-10-04T04:16:27.610Z,11.10
2022-10-04T04:19:01.355Z,13.20
2022-10-04T04:21:31.332Z,11.00
2022-10-04T04:24:03.509Z,16.00
2022-10-04T04:26:42.313Z,15.20
2022-10-04T04:29:24.512Z,10.30
2022-10-04T04:31:58.983Z,14.80
2022-10-04T04:37:00.556Z,13.30
2022-10-04T04:39:41.392Z,15.70
2022-10-04T04:42:12.177Z,13.70
2022-10-04T04:44:49.223Z,13.70
2022-10-04T04:47:34.100Z,15.10
2022-10-04T04:50:13.351Z,14.40
2022-10-04T04:52:45.226Z,15.30
2022-10-04T04:55:20.307Z,11.10
2022-10-04T04:57:50.154Z,16.60
2022-10-04T05:00:20.618Z,12.80
2022-10-04T05:02:58.537Z,13.60
2022-10-04T05:05:35.230Z,12.50
2022-10-04T05:08:04.680Z,13.00
2022-10-04T05:10:34.341Z,10.70
2022-10-04T05:13:04.427Z,12.90
2022-10-04T05:15:35.865Z,13.00
2022-10-04T05:18:26.972Z,13.10
2022-10-04T05:20:59.049Z,13.50
2022-10-04T05:23:27.917Z,11.80
2022-10-04T05:25:56.157Z,9.00
2022-10-04T05:28:25.047Z,11.10
2022-10-04T05:31:08.223Z,11.10
2022-10-04T05:33:51.969Z,11.40
2022-10-04T05:36:36.652Z,13.00
2022-10-04T05:41:58.301Z,12.40
2022-10-04T05:44:45.923Z,12.90
2022-10-04T05:47:15.611Z,11.20
2022-10-04T05:49:46.633Z,14.40
2022-10-04T05:52:24.955Z,13.90
2022-10-04T05:55:33.299Z,9.80
2022-10-04T05:58:28.427Z,16.10
2022-10-04T06:04:38.733Z,10.20
2022-10-04T06:07:15.105Z,12.00
2022-10-04T06:10:04.354Z,14.40
2022-10-04T06:12:44.674Z,14.60
2022-10-04T06:15:39.232Z,9.50
2022-10-04T06:18:48.450Z,13.50
2022-10-04T06:21:45.636Z,11.20
2022-10-04T06:24:26.741Z,11.00
2022-10-04T06:27:04.896Z,9.10
2022-10-04T06:29:40.056Z,11.20
2022-10-04T06:32:29.770Z,12.90
2022-10-04T06:35:04.264Z,11.10
2022-10-04T06:37:55.199Z,16.40
2022-10-04T06:40:52.129Z,13.60
2022-10-04T06:43:27.060Z,12.40
2022-10-04T06:46:11.768Z,13.70
2022-10-04T06:51:32.449Z,16.70
2022-10-04T06:54:12.672Z,12.00
2022-10-04T06:56:53.522Z,14.90
2022-10-04T06:59:30.606Z,11.20
2022-10-04T07:02:13.326Z,15.90
2022-10-04T07:05:10.224Z,12.90
2022-10-04T07:07:45.131Z,11.20
2022-10-04T07:10:25.338Z,12.60
2022-10-04T07:13:11.806Z,13.30
2022-10-04T07:15:59.813Z,10.60
2022-10-04T07:18:49.385Z,13.10
2022-10-04T07:21:18.881Z,8.90
2022-10-04T07:23:53.880Z,13.10
2022-10-04T07:26:30.964Z,12.40
2022-10-04T07:29:21.820Z,10.20
2022-10-04T07:32:09.595Z,15.50
2022-10-04T07:34:45.572Z,12.80
2022-10-04T07:37:15.176Z,11.70
2022-10-04T07:40:22.186Z,12.90
2022-10-04T07:43:20.137Z,13.80
2022-10-04T07:45:50.323Z,9.80
2022-10-04T07:48:24.039Z,10.00
2022-10-04T07:50:51.827Z,11.10
2022-10-04T07:53:34.516Z,13.90
2022-10-04T07:56:16.239Z,12.00
2022-10-04T07:59:08.627Z,14.80
2022-10-04T08:02:13.062Z,14.40
2022-10-04T08:05:20.708Z,14.10
2022-10-04T08:08:00.423Z,11.80
2022-10-04T08:10:57.049Z,11.70
2022-10-04T08:13:41.808Z,14.10
2022-10-04T08:16:19.966Z,13.20
2022-10-04T08:19:10.336Z,14.30
2022-10-04T08:22:16.623Z,12.90
2022-10-04T08:24:53.841Z,12.50
2022-10-04T08:27:33.756Z,15.60
2022-10-04T08:30:16.423Z,13.30
2022-10-04T08:32:56.504Z,11.00
2022-10-04T08:35:48.773Z,12.40
2022-10-04T08:38:19.869Z,11.70
2022-10-04T08:41:25.484Z,10.70
2022-10-04T08:44:11.707Z,12.40
2022-10-04T08:47:21.818Z,11.60
2022-10-04T08:50:14.769Z,11.10
2022-10-04T08:53:03.869Z,13.70
2022-10-04T08:55:52.746Z,12.10
2022-10-04T08:58:45.075Z,14.20
2022-10-04T09:02:00.253Z,10.60
2022-10-04T09:04:37.012Z,11.80
2022-10-04T09:07:23.819Z,14.60
2022-10-04T09:10:12.038Z,9.80
2022-10-04T09:13:22.445Z,11.60
2022-10-04T09:15:57.154Z,9.70
2022-10-04T09:18:50.715Z,12.30
2022-10-04T09:21:35.410Z,12.80
2022-10-04T09:24:37.876Z,12.50
2022-10-04T09:27:05.706Z,14.10
2022-10-04T09:30:11.606Z,11.60
2022-10-04T09:33:30.354Z,15.30
2022-10-04T09:36:24.247Z,11.70
2022-10-04T09:39:29.404Z,13.80
2022-10-04T09:42:18.893Z,12.50
2022-10-04T09:44:58.033Z,8.80
2022-10-04T09:47:32.068Z,11.70
2022-10-04T09:50:24.431Z,12.40
2022-10-04T09:52:59.235Z,9.30
2022-10-04T09:55:49.718Z,9.20
2022-10-04T09:58:46.428Z,7.20
2022-10-04T10:01:41.052Z,7.70
2022-10-04T10:04:36.410Z,11.90
2022-10-04T10:07:18.863Z,10.30
2022-10-04T10:10:45.739Z,9.20
2022-10-04T10:13:32.300Z,8.60
2022-10-04T10:16:12.453Z,8.50
2022-10-04T10:19:19.645Z,10.00
2022-10-04T10:21:58.014Z,11.00
2022-10-04T10:24:45.266Z,6.40
2022-10-04T10:27:25.505Z,9.30
2022-10-04T10:30:15.579Z,7.50
2022-10-04T10:33:06.778Z,11.90
2022-10-04T10:36:11.936Z,9.40
2022-10-04T10:38:48.676Z,12.50
2022-10-04T10:41:44.615Z,8.60
2022-10-04T10:44:29.820Z,9.70
2022-10-04T10:47:22.552Z,8.20
2022-10-04T10:50:05.728Z,7.30
2022-10-04T10:52:54.740Z,10.80
2022-10-04T10:55:41.629Z,7.50
2022-10-04T10:58:34.568Z,10.10
2022-10-04T11:01:25.964Z,9.90
2022-10-04T11:04:38.943Z,9.10
2022-10-04T11:07:25.457Z,8.90
2022-10-04T11:10:15.578Z,13.50
2022-10-04T11:13:06.439Z,9.50
2022-10-04T11:15:53.023Z,7.30
2022-10-04T11:18:26.989Z,9.50
2022-10-04T11:21:03.613Z,11.20
2022-10-04T11:24:22.318Z,10.20
2022-10-04T11:27:12.135Z,9.30
2022-10-04T11:29:59.099Z,11.30
2022-10-04T11:32:54.224Z,10.20
2022-10-04T11:38:12.226Z,8.90
2022-10-04T11:40:50.243Z,8.80
2022-10-04T11:43:36.468Z,7.60
2022-10-04T11:46:14.289Z,7.20
2022-10-04T11:48:42.139Z,5.90
2022-10-04T11:51:48.840Z,8.20
2022-10-04T11:54:29.308Z,7.60
2022-10-04T11:57:40.043Z,8.60
2022-10-04T12:00:20.815Z,8.00
2022-10-04T12:03:22.974Z,7.20
2022-10-04T12:06:09.625Z,6.60
2022-10-04T12:09:04.977Z,12.20
2022-10-04T12:12:39.695Z,9.00
2022-10-04T12:15:33.235Z,7.50
2022-10-04T12:18:28.677Z,9.30
2022-10-04T12:21:35.196Z,10.00
2022-10-04T12:24:15.999Z,8.70
2022-10-04T12:27:08.506Z,9.20
2022-10-04T12:29:55.168Z,10.60
2022-10-04T12:32:27.217Z,5.90
2022-10-04T12:35:09.966Z,10.30
2022-10-04T12:37:42.200Z,9.50
2022-10-04T12:40:09.959Z,6.70
2022-10-04T12:42:55.891Z,8.70
2022-10-04T12:45:26.461Z,8.00
2022-10-04T12:48:09.179Z,11.10
2022-10-04T12:51:00.254Z,8.00
2022-10-04T12:53:58.848Z,9.60
2022-10-04T12:56:42.791Z,7.30
2022-10-04T12:59:46.224Z,6.20
2022-10-04T13:02:44.551Z,8.20
2022-10-04T13:05:26.626Z,6.90
2022-10-04T13:08:07.732Z,8.80
2022-10-04T13:10:56.572Z,12.90
2022-10-04T13:13:36.202Z,8.30
2022-10-04T13:21:52.750Z,10.80
2022-10-04T13:24:55.661Z,11.70
2022-10-04T13:27:48.522Z,12.90
2022-10-04T13:30:28.958Z,8.40
2022-10-04T13:32:56.982Z,7.20
2022-10-04T13:35:46.887Z,10.50
2022-10-04T13:38:33.554Z,8.20
2022-10-04T13:41:20.212Z,6.80
2022-10-04T13:43:51.064Z,7.60
2022-10-04T13:46:26.473Z,8.80
2022-10-04T13:48:57.068Z,7.20
2022-10-04T13:52:13.626Z,9.80
2022-10-04T13:55:11.747Z,8.60
2022-10-04T13:58:00.153Z,8.70
2022-10-04T14:00:55.823Z,9.10
2022-10-04T14:03:33.098Z,7.30
2022-10-04T14:06:14.929Z,8.70
2022-10-04T14:08:56.124Z,7.90
2022-10-04T14:12:07.356Z,7.50
2022-10-04T14:14:59.158Z,5.20
2022-10-04T14:17:48.424Z,10.10
2022-10-04T14:20:41.334Z,10.70
2022-10-04T14:23:26.014Z,8.40
2022-10-04T14:26:18.186Z,11.00
2022-10-04T14:28:59.019Z,14.20
2022-10-04T14:31:36.814Z,10.40
2022-10-04T14:34:26.945Z,13.10
2022-10-04T14:37:11.436Z,9.00
2022-10-04T14:42:46.758Z,9.10
2022-10-04T14:45:40.640Z,7.40
2022-10-04T14:48:29.857Z,7.70
2022-10-04T14:51:16.835Z,7.30
2022-10-04T14:54:04.511Z,7.20
2022-10-04T14:56:40.013Z,12.70
2022-10-04T14:59:29.068Z,7.80
2022-10-04T15:01:59.695Z,9.00
2022-10-04T15:04:37.038Z,6.60
2022-10-04T15:07:20.569Z,5.70
2022-10-04T15:10:19.736Z,10.70
2022-10-04T15:13:12.366Z,7.00
2022-10-04T15:15:43.585Z,8.10
2022-10-04T15:18:31.376Z,6.70
2022-10-04T15:21:12.645Z,9.30
2022-10-04T15:23:47.894Z,8.30
2022-10-04T15:26:18.449Z,11.70
2022-10-04T15:29:04.122Z,10.20
2022-10-04T15:31:50.688Z,7.70
2022-10-04T15:34:50.597Z,8.00
2022-10-04T15:37:37.345Z,8.30
2022-10-04T15:40:29.368Z,11.80
2022-10-04T15:43:24.831Z,10.50
2022-10-04T15:46:20.476Z,8.30
2022-10-04T15:49:04.134Z,10.20
2022-10-04T15:52:05.920Z,16.40
2022-10-04T15:54:58.791Z,14.10
2022-10-04T15:57:41.084Z,14.40
2022-10-04T16:00:14.028Z,10.40
2022-10-04T16:02:50.845Z,10.50
2022-10-04T16:05:21.807Z,13.30
2022-10-04T16:08:18.806Z,13.00
2022-10-04T16:11:04.789Z,10.70
2022-10-04T16:13:42.252Z,15.00
2022-10-04T16:16:31.975Z,11.40
2022-10-04T16:19:33.586Z,14.90
2022-10-04T16:22:31.007Z,14.60
2022-10-04T16:25:19.979Z,11.80
2022-10-04T16:27:57.181Z,21.50
2022-10-04T16:30:41.143Z,34.60
2022-10-04T16:33:37.577Z,20.40
2022-10-04T16:36:14.732Z,40.70
2022-10-04T16:39:17.458Z,37.10
2022-10-04T16:42:09.101Z,30.80
2022-10-04T16:44:58.416Z,38.70
2022-10-04T16:47:30.177Z,29.80
2022-10-04T16:50:01.024Z,35.60
2022-10-04T16:52:59.186Z,42.20
2022-10-04T16:55:56.233Z,34.70
2022-10-04T16:58:27.285Z,31.30
2022-10-04T17:01:23.239Z,42.50
2022-10-04T17:04:16.088Z,28.00
2022-10-04T17:07:00.765Z,31.20
2022-10-04T17:09:47.988Z,28.40
2022-10-04T17:12:47.279Z,29.20
2022-10-04T17:15:15.166Z,42.30
2022-10-04T17:17:55.055Z,28.60
2022-10-04T17:20:38.076Z,41.60
2022-10-04T17:23:24.716Z,33.50
2022-10-04T17:26:11.396Z,35.30
2022-10-04T17:29:06.764Z,49.30
2022-10-04T17:32:17.007Z,53.20
2022-10-04T17:35:09.988Z,38.30
2022-10-04T17:37:57.902Z,43.20
2022-10-04T17:40:56.612Z,42.10
2022-10-04T17:43:30.991Z,36.80
2022-10-04T17:46:20.745Z,37.40
2022-10-04T17:49:16.586Z,34.10
2022-10-04T17:52:09.536Z,36.10
2022-10-04T17:55:18.004Z,39.90
2022-10-04T17:57:51.836Z,38.00
2022-10-04T18:00:26.027Z,44.40
2022-10-04T18:03:16.623Z,38.20
2022-10-04T18:05:53.275Z,36.00
2022-10-04T18:08:30.847Z,33.60
2022-10-04T18:11:04.386Z,34.30
2022-10-04T18:13:58.816Z,44.30
2022-10-04T18:16:32.200Z,44.40
2022-10-04T18:19:29.752Z,41.50
2022-10-04T18:22:19.771Z,36.40
2022-10-04T18:25:05.392Z,40.30
2022-10-04T18:27:36.451Z,42.00
2022-10-04T18:30:14.327Z,46.40
2022-10-04T18:32:55.762Z,38.90
2022-10-04T18:35:33.389Z,41.50
2022-10-04T18:38:05.166Z,39.90
2022-10-04T18:40:53.328Z,46.10
2022-10-04T18:43:35.378Z,45.90
2022-10-04T18:46:14.685Z,39.10
2022-10-04T18:48:57.218Z,37.90
2022-10-04T18:51:45.266Z,41.60
2022-10-04T18:54:29.738Z,38.60
2022-10-04T18:57:18.363Z,51.30
2022-10-04T19:00:29.163Z,47.00
2022-10-04T19:03:20.725Z,43.60
2022-10-04T19:05:59.945Z,42.80
2022-10-04T19:08:48.680Z,40.70
2022-10-04T19:12:14.391Z,37.70
2022-10-04T19:15:18.726Z,40.70
2022-10-04T19:18:05.338Z,41.30
2022-10-04T19:20:43.504Z,40.80
2022-10-04T19:23:53.377Z,37.50
2022-10-04T19:26:32.302Z,36.20
2022-10-04T19:29:47.792Z,36.40
2022-10-04T19:32:34.349Z,42.00
2022-10-04T19:35:21.701Z,38.90
2022-10-04T19:38:15.471Z,53.50
2022-10-04T19:40:59.828Z,47.10
2022-10-04T19:43:47.872Z,47.00
2022-10-04T19:46:56.516Z,46.00
2022-10-04T19:49:49.338Z,59.20
2022-10-04T19:52:46.660Z,48.50
2022-10-04T19:55:42.979Z,47.30
2022-10-04T19:58:14.964Z,48.00
2022-10-04T20:00:42.973Z,48.10
2022-10-04T20:03:13.368Z,48.90
2022-10-04T20:05:47.148Z,53.40
2022-10-04T20:08:17.412Z,39.30
2022-10-04T20:10:46.074Z,41.30
2022-10-04T20:13:17.395Z,38.30
2022-10-04T20:15:50.689Z,41.60
2022-10-04T20:18:32.473Z,38.70
2022-10-04T20:21:01.752Z,48.70
2022-10-04T20:23:39.196Z,52.10
2022-10-04T20:26:55.539Z,41.10
2022-10-04T20:29:39.402Z,40.60
2022-10-04T20:32:34.892Z,40.80
2022-10-04T20:35:06.183Z,44.70
2022-10-04T20:38:13.493Z,41.40
2022-10-04T20:40:46.168Z,45.80
2022-10-04T20:43:14.805Z,42.50
2022-10-04T20:45:52.369Z,43.80
2022-10-04T20:48:25.592Z,38.90
2022-10-04T20:50:55.271Z,43.30
2022-10-04T20:53:27.016Z,46.30
2022-10-04T20:56:20.390Z,43.10
2022-10-04T20:59:14.643Z,48.10
2022-10-04T21:01:47.039Z,53.20
2022-10-04T21:04:32.705Z,45.40
2022-10-04T21:07:06.092Z,41.40
2022-10-04T21:09:37.621Z,40.90
2022-10-04T21:12:08.118Z,49.80
2022-10-04T21:14:38.311Z,46.20
2022-10-04T21:17:28.377Z,43.30
2022-10-04T21:19:57.214Z,40.60
2022-10-04T21:22:31.357Z,43.00
2022-10-04T21:25:05.667Z,44.30
2022-10-04T21:27:36.290Z,44.90
2022-10-04T21:30:15.776Z,46.50
2022-10-04T21:32:43.967Z,45.10
2022-10-04T21:35:13.069Z,50.90
2022-10-04T21:37:41.066Z,46.70
2022-10-04T21:40:09.343Z,50.50
2022-10-04T21:42:37.266Z,54.40
2022-10-04T21:45:05.550Z,55.40
2022-10-04T21:47:33.663Z,60.10
2022-10-04T21:50:01.535Z,50.00
2022-10-04T21:52:29.402Z,54.70
2022-10-04T21:54:57.288Z,50.40
2022-10-04T21:57:25.106Z,54.00
2022-10-04T21:59:52.957Z,47.80
2022-10-04T22:02:20.911Z,42.80
2022-10-04T22:04:49.020Z,43.20
2022-10-04T22:07:16.872Z,42.60
2022-10-04T22:09:44.713Z,41.10
2022-10-04T22:12:12.603Z,44.10
2022-10-04T22:14:40.860Z,45.40
2022-10-04T22:17:08.742Z,43.10
2022-10-04T22:19:36.611Z,42.00
2022-10-04T22:22:04.533Z,47.00
2022-10-04T22:24:32.423Z,41.40
2022-10-04T22:27:00.490Z,45.60
2022-10-04T22:29:31.301Z,43.10
2022-10-04T22:31:59.836Z,40.80
2022-10-04T22:34:27.677Z,39.00
2022-10-04T22:36:55.809Z,40.90
2022-10-04T22:39:25.314Z,40.90
2022-10-04T22:42:00.721Z,42.10
2022-10-04T22:44:36.601Z,40.90
2022-10-04T22:47:10.849Z,42.70
2022-10-04T22:49:42.113Z,47.50
2022-10-04T22:52:23.386Z,40.30
2022-10-04T22:54:53.681Z,47.60
2022-10-04T22:57:21.890Z,48.50
2022-10-04T22:59:51.859Z,43.80
2022-10-04T23:02:30.525Z,41.90
2022-10-04T23:05:09.984Z,46.70
2022-10-04T23:07:38.783Z,38.20
2022-10-04T23:10:07.796Z,37.60
2022-10-04T23:12:36.087Z,37.80
2022-10-04T23:15:06.510Z,36.60
2022-10-04T23:17:38.518Z,36.30
2022-10-04T23:20:09.168Z,42.50
2022-10-04T23:22:37.227Z,49.20
2022-10-04T23:25:24.918Z,39.40
2022-10-04T23:27:53.456Z,37.00
2022-10-04T23:30:22.857Z,35.70
2022-10-04T23:32:53.585Z,33.90
2022-10-04T23:35:25.323Z,36.30
2022-10-04T23:37:54.872Z,36.90
2022-10-04T23:40:25.691Z,36.10
2022-10-04T23:42:56.876Z,37.40
2022-10-04T23:45:25.931Z,40.50
2022-10-04T23:47:57.297Z,38.30
2022-10-04T23:50:37.688Z,39.70
2022-10-04T23:53:12.273Z,36.70
2022-10-04T23:58:20.536Z,40.40
