createdAt,value
2023-02-27T00:01:04.452Z,99.90
2023-02-27T00:03:34.450Z,99.90
2023-02-27T00:06:04.624Z,99.90
2023-02-27T00:08:37.062Z,99.90
2023-02-27T00:11:07.202Z,99.90
2023-02-27T00:13:37.819Z,99.90
2023-02-27T00:16:09.897Z,99.90
2023-02-27T00:18:41.364Z,99.90
2023-02-27T00:21:11.453Z,99.90
2023-02-27T00:23:44.553Z,99.90
2023-02-27T00:26:14.350Z,99.90
2023-02-27T00:28:44.272Z,99.90
2023-02-27T00:31:14.173Z,99.90
2023-02-27T00:33:44.426Z,99.90
2023-02-27T00:36:14.350Z,99.90
2023-02-27T00:38:46.866Z,99.90
2023-02-27T00:41:16.716Z,99.90
2023-02-27T00:43:47.183Z,99.90
2023-02-27T00:46:17.118Z,99.90
2023-02-27T00:48:47.794Z,99.90
2023-02-27T00:51:20.162Z,99.90
2023-02-27T00:53:52.901Z,99.90
2023-02-27T00:56:22.747Z,1.00
2023-02-27T00:58:53.788Z,1.00
2023-02-27T01:01:25.691Z,99.90
2023-02-27T01:03:55.968Z,99.90
2023-02-27T01:06:25.857Z,99.90
2023-02-27T01:09:00.201Z,99.90
2023-02-27T01:11:30.063Z,99.90
2023-02-27T01:14:03.366Z,99.90
2023-02-27T01:16:33.605Z,99.90
2023-02-27T01:19:03.858Z,99.90
2023-02-27T01:21:33.805Z,99.90
2023-02-27T01:24:06.642Z,99.90
2023-02-27T01:26:36.395Z,99.90
2023-02-27T01:29:07.366Z,99.90
2023-02-27T01:31:37.296Z,99.90
2023-02-27T01:34:07.721Z,99.90
2023-02-27T01:36:37.542Z,1.00
2023-02-27T01:39:10.111Z,1.00
2023-02-27T01:41:40.130Z,1.00
2023-02-27T01:44:12.482Z,1.00
2023-02-27T01:46:42.334Z,1.00
2023-02-27T01:49:18.371Z,1.00
2023-02-27T01:51:54.038Z,1.00
2023-02-27T01:54:29.400Z,1.00
2023-02-27T01:57:02.415Z,99.90
2023-02-27T01:59:33.171Z,99.90
2023-02-27T02:02:05.826Z,99.90
2023-02-27T02:04:40.961Z,99.90
2023-02-27T02:07:14.415Z,99.90
2023-02-27T02:09:51.726Z,99.90
2023-02-27T02:12:25.204Z,99.90
2023-02-27T02:14:55.133Z,99.90
2023-02-27T02:17:32.627Z,99.90
2023-02-27T02:20:29.217Z,99.90
2023-02-27T02:23:29.167Z,99.90
2023-02-27T02:26:22.372Z,99.90
2023-02-27T02:29:29.483Z,99.90
2023-02-27T02:32:30.170Z,99.90
2023-02-27T02:35:40.395Z,99.90
2023-02-27T02:38:36.373Z,99.90
2023-02-27T02:41:15.647Z,99.90
2023-02-27T02:43:55.118Z,99.90
2023-02-27T02:46:33.706Z,99.90
2023-02-27T02:49:12.160Z,99.90
2023-02-27T02:51:49.230Z,99.90
2023-02-27T02:54:30.085Z,99.90
2023-02-27T02:57:06.217Z,99.90
2023-02-27T02:59:41.800Z,99.90
2023-02-27T03:02:14.479Z,99.90
2023-02-27T03:04:49.530Z,99.90
2023-02-27T03:07:26.686Z,99.90
2023-02-27T03:10:06.449Z,99.90
2023-02-27T03:12:38.401Z,99.90
2023-02-27T03:15:15.068Z,99.90
2023-02-27T03:17:49.504Z,99.90
2023-02-27T03:20:25.286Z,99.90
2023-02-27T03:23:00.158Z,99.90
2023-02-27T03:25:34.116Z,99.90
2023-02-27T03:28:08.904Z,99.90
2023-02-27T03:30:42.377Z,99.90
2023-02-27T03:33:19.126Z,99.90
2023-02-27T03:35:56.025Z,99.90
2023-02-27T03:38:34.561Z,99.90
2023-02-27T03:41:12.565Z,99.90
2023-02-27T03:44:05.197Z,99.90
2023-02-27T03:46:35.226Z,99.90
2023-02-27T03:49:05.762Z,99.90
2023-02-27T03:51:36.725Z,99.90
2023-02-27T03:54:11.832Z,99.90
2023-02-27T03:56:50.633Z,99.90
2023-02-27T03:59:20.802Z,99.90
2023-02-27T04:01:54.918Z,99.90
2023-02-27T04:04:25.132Z,99.90
2023-02-27T04:07:27.086Z,99.90
2023-02-27T04:10:21.941Z,99.90
2023-02-27T04:13:23.760Z,99.90
2023-02-27T04:16:15.758Z,99.90
2023-02-27T04:18:58.989Z,99.90
2023-02-27T04:21:33.964Z,99.90
2023-02-27T04:24:14.024Z,99.90
2023-02-27T04:26:49.386Z,99.90
2023-02-27T04:29:28.394Z,99.90
2023-02-27T04:32:02.619Z,1.00
2023-02-27T04:34:37.031Z,1.00
2023-02-27T04:37:13.971Z,1.00
2023-02-27T04:39:51.976Z,1.00
2023-02-27T04:42:26.126Z,1.00
2023-02-27T04:45:01.851Z,1.00
2023-02-27T04:47:36.513Z,1.00
2023-02-27T04:50:11.942Z,1.00
2023-02-27T04:52:46.322Z,1.00
2023-02-27T04:55:22.286Z,1.00
2023-02-27T04:57:56.127Z,1.00
2023-02-27T05:00:32.377Z,1.00
2023-02-27T05:03:07.521Z,1.00
2023-02-27T05:05:40.914Z,1.00
2023-02-27T05:08:17.215Z,1.00
2023-02-27T05:10:53.851Z,1.00
2023-02-27T05:13:29.248Z,1.00
2023-02-27T05:16:09.141Z,1.00
2023-02-27T05:18:39.090Z,1.00
2023-02-27T05:21:18.083Z,1.00
2023-02-27T05:23:56.546Z,1.00
2023-02-27T05:26:37.825Z,1.00
2023-02-27T05:29:13.356Z,1.00
2023-02-27T05:31:53.285Z,1.00
2023-02-27T05:34:28.902Z,1.00
2023-02-27T05:37:02.735Z,1.00
2023-02-27T05:39:35.037Z,1.00
2023-02-27T05:42:11.026Z,1.00
2023-02-27T05:44:46.544Z,1.00
2023-02-27T05:47:23.679Z,1.00
2023-02-27T05:49:58.000Z,1.00
2023-02-27T05:52:29.601Z,1.00
2023-02-27T05:55:04.761Z,1.00
2023-02-27T05:57:39.512Z,1.00
2023-02-27T06:00:16.077Z,1.00
2023-02-27T06:02:48.802Z,1.00
2023-02-27T06:05:21.351Z,1.00
2023-02-27T06:07:51.887Z,1.00
2023-02-27T06:10:23.184Z,1.00
2023-02-27T06:12:53.010Z,1.00
2023-02-27T06:15:23.573Z,1.00
2023-02-27T06:17:56.661Z,1.00
2023-02-27T06:20:27.128Z,1.00
2023-02-27T06:22:56.946Z,99.90
2023-02-27T06:25:26.962Z,99.90
2023-02-27T06:27:57.124Z,99.90
2023-02-27T06:30:27.415Z,1.00
2023-02-27T06:33:01.059Z,1.00
2023-02-27T06:35:31.913Z,1.00
2023-02-27T06:38:01.995Z,1.00
2023-02-27T06:40:32.517Z,1.00
2023-02-27T06:43:02.702Z,1.00
2023-02-27T06:45:33.381Z,1.00
2023-02-27T06:48:06.085Z,1.00
2023-02-27T06:50:36.067Z,1.00
2023-02-27T06:53:07.071Z,1.00
2023-02-27T06:55:37.307Z,1.00
2023-02-27T06:58:07.326Z,1.00
2023-02-27T07:00:37.450Z,99.90
2023-02-27T07:03:10.292Z,99.90
2023-02-27T07:05:40.277Z,99.90
2023-02-27T07:08:10.394Z,99.90
2023-02-27T07:10:43.047Z,99.90
2023-02-27T07:13:15.868Z,99.90
2023-02-27T07:15:47.201Z,99.90
2023-02-27T07:18:19.827Z,99.90
2023-02-27T07:20:55.381Z,99.90
2023-02-27T07:23:25.389Z,99.90
2023-02-27T07:25:55.447Z,99.90
2023-02-27T07:28:25.542Z,99.90
2023-02-27T07:30:57.513Z,99.90
2023-02-27T07:33:30.183Z,99.90
2023-02-27T07:36:00.242Z,99.90
2023-02-27T07:38:32.387Z,99.90
2023-02-27T07:41:04.624Z,99.90
2023-02-27T07:43:34.644Z,99.90
2023-02-27T07:46:05.329Z,99.90
2023-02-27T07:48:39.619Z,99.90
2023-02-27T07:51:10.151Z,99.90
2023-02-27T07:53:40.116Z,1.00
2023-02-27T07:56:10.944Z,1.00
2023-02-27T07:58:41.089Z,1.00
2023-02-27T08:01:11.166Z,1.00
2023-02-27T08:03:43.934Z,99.90
2023-02-27T08:06:14.245Z,99.90
2023-02-27T08:08:45.819Z,1.00
2023-02-27T08:11:15.846Z,1.00
2023-02-27T08:14:02.914Z,1.00
2023-02-27T08:16:33.944Z,1.00
2023-02-27T08:19:06.627Z,1.00
2023-02-27T08:21:36.600Z,1.00
2023-02-27T08:24:06.784Z,1.00
2023-02-27T08:26:37.031Z,1.00
2023-02-27T08:29:07.899Z,1.00
2023-02-27T08:31:38.080Z,1.00
2023-02-27T08:34:11.062Z,1.00
2023-02-27T08:36:41.662Z,1.00
2023-02-27T08:39:12.780Z,1.00
2023-02-27T08:41:43.129Z,1.00
2023-02-27T08:44:14.188Z,1.00
2023-02-27T08:46:44.625Z,99.90
2023-02-27T08:49:19.446Z,99.90
2023-02-27T08:51:50.600Z,99.90
2023-02-27T08:54:21.418Z,99.90
2023-02-27T08:56:51.847Z,99.90
2023-02-27T08:59:21.893Z,99.90
2023-02-27T09:01:52.665Z,99.90
2023-02-27T09:04:25.726Z,99.90
2023-02-27T09:06:57.765Z,99.90
2023-02-27T09:09:27.848Z,99.90
2023-02-27T09:11:58.218Z,99.90
2023-02-27T09:14:28.564Z,99.90
2023-02-27T09:16:59.025Z,99.90
2023-02-27T09:19:31.666Z,99.90
2023-02-27T09:22:01.807Z,99.90
2023-02-27T09:24:31.943Z,96.10
2023-02-27T09:27:02.007Z,72.70
2023-02-27T09:29:32.155Z,46.70
2023-02-27T09:32:02.283Z,18.60
2023-02-27T09:34:35.443Z,28.20
2023-02-27T09:37:05.683Z,32.30
2023-02-27T09:39:36.540Z,49.90
2023-02-27T09:42:09.833Z,15.80
2023-02-27T09:44:48.332Z,1.00
2023-02-27T09:47:23.964Z,1.00
2023-02-27T09:50:05.788Z,1.00
2023-02-27T09:52:38.529Z,1.00
2023-02-27T09:55:14.683Z,1.00
2023-02-27T09:57:52.434Z,1.00
2023-02-27T10:00:39.155Z,1.00
2023-02-27T10:03:28.851Z,1.00
2023-02-27T10:06:21.979Z,1.00
2023-02-27T10:09:02.511Z,1.00
2023-02-27T10:11:39.272Z,1.00
2023-02-27T10:14:19.440Z,1.00
2023-02-27T10:16:53.474Z,1.00
2023-02-27T10:19:30.171Z,1.00
2023-02-27T10:22:04.449Z,1.00
2023-02-27T10:24:40.043Z,1.00
2023-02-27T10:27:15.346Z,1.00
2023-02-27T10:29:45.355Z,1.00
2023-02-27T10:32:20.103Z,1.00
2023-02-27T10:34:55.006Z,1.00
2023-02-27T10:37:30.517Z,1.00
2023-02-27T10:40:04.817Z,1.00
2023-02-27T10:42:41.528Z,1.00
2023-02-27T10:45:17.684Z,1.00
2023-02-27T10:47:48.034Z,1.00
2023-02-27T10:50:27.125Z,1.00
2023-02-27T10:53:01.667Z,1.00
2023-02-27T10:55:33.137Z,1.00
2023-02-27T10:58:05.661Z,1.00
2023-02-27T11:00:44.247Z,1.00
2023-02-27T11:03:23.007Z,1.00
2023-02-27T11:06:00.572Z,1.00
2023-02-27T11:08:34.800Z,1.00
2023-02-27T11:11:06.545Z,1.00
2023-02-27T11:13:38.316Z,1.00
2023-02-27T11:16:14.028Z,1.00
2023-02-27T11:18:46.296Z,1.00
2023-02-27T11:21:27.500Z,1.00
2023-02-27T11:24:09.821Z,1.00
2023-02-27T11:26:42.614Z,1.00
2023-02-27T11:29:20.661Z,1.00
2023-02-27T11:31:55.136Z,1.00
2023-02-27T11:34:32.772Z,1.00
2023-02-27T11:37:04.926Z,1.00
2023-02-27T11:39:42.245Z,1.00
2023-02-27T11:42:21.473Z,1.00
2023-02-27T11:44:57.636Z,1.00
2023-02-27T11:47:31.848Z,1.00
2023-02-27T11:50:43.339Z,1.00
2023-02-27T11:53:37.271Z,1.00
2023-02-27T11:56:14.608Z,1.00
2023-02-27T11:58:53.950Z,1.00
2023-02-27T12:01:29.427Z,1.00
2023-02-27T12:04:05.538Z,1.00
2023-02-27T12:06:41.010Z,1.00
2023-02-27T12:09:24.630Z,99.90
2023-02-27T12:11:59.289Z,99.90
2023-02-27T12:14:34.975Z,99.90
2023-02-27T12:17:09.752Z,99.90
2023-02-27T12:19:47.073Z,99.90
2023-02-27T12:22:26.004Z,99.90
2023-02-27T12:25:00.571Z,99.90
2023-02-27T12:27:44.295Z,99.90
2023-02-27T12:30:21.137Z,99.90
2023-02-27T12:32:57.085Z,99.90
2023-02-27T12:35:31.495Z,99.90
2023-02-27T12:38:05.230Z,99.90
2023-02-27T12:40:41.188Z,99.90
2023-02-27T12:43:26.186Z,99.90
2023-02-27T12:46:26.000Z,99.90
2023-02-27T12:49:28.138Z,99.90
2023-02-27T12:52:08.643Z,99.90
2023-02-27T12:54:46.833Z,99.90
2023-02-27T12:57:35.058Z,99.90
2023-02-27T13:00:15.570Z,99.90
2023-02-27T13:02:57.717Z,99.90
2023-02-27T13:05:38.201Z,99.90
2023-02-27T13:08:20.525Z,99.90
2023-02-27T13:10:54.308Z,99.90
2023-02-27T13:13:31.342Z,99.90
2023-02-27T13:16:08.624Z,99.90
2023-02-27T13:18:46.472Z,99.90
2023-02-27T13:21:23.801Z,99.90
2023-02-27T13:24:05.552Z,99.90
2023-02-27T13:26:39.462Z,99.90
2023-02-27T13:29:14.176Z,99.90
2023-02-27T13:31:55.777Z,99.90
2023-02-27T13:34:33.784Z,99.90
2023-02-27T13:37:06.587Z,99.90
2023-02-27T13:39:56.427Z,99.90
2023-02-27T13:42:56.043Z,99.90
2023-02-27T13:46:04.869Z,99.90
2023-02-27T13:48:49.810Z,99.90
2023-02-27T13:52:01.526Z,99.90
2023-02-27T13:54:42.050Z,99.90
2023-02-27T13:57:28.573Z,99.90
2023-02-27T14:00:05.169Z,99.90
2023-02-27T14:03:00.473Z,99.90
2023-02-27T14:05:42.464Z,99.90
2023-02-27T14:08:18.202Z,99.90
2023-02-27T14:10:58.623Z,99.90
2023-02-27T14:13:59.010Z,99.90
2023-02-27T14:17:00.436Z,99.90
2023-02-27T14:19:57.237Z,99.90
2023-02-27T14:22:44.432Z,99.90
2023-02-27T14:25:34.709Z,99.90
2023-02-27T14:28:06.085Z,99.90
2023-02-27T14:30:40.983Z,99.90
2023-02-27T14:33:33.305Z,99.90
2023-02-27T14:36:12.909Z,99.90
2023-02-27T14:38:46.384Z,99.90
2023-02-27T14:41:29.593Z,99.90
2023-02-27T14:44:01.704Z,99.90
2023-02-27T14:46:33.810Z,99.90
2023-02-27T14:49:06.637Z,1.00
2023-02-27T14:51:39.930Z,1.00
2023-02-27T14:54:17.749Z,1.00
2023-02-27T14:56:57.376Z,1.00
2023-02-27T14:59:29.234Z,1.00
2023-02-27T15:02:02.140Z,1.00
2023-02-27T15:04:34.728Z,1.00
2023-02-27T15:07:04.795Z,1.00
2023-02-27T15:09:43.764Z,1.00
2023-02-27T15:12:20.370Z,1.00
2023-02-27T15:14:54.213Z,1.00
2023-02-27T15:17:26.369Z,1.00
2023-02-27T15:19:59.307Z,1.00
2023-02-27T15:22:38.928Z,1.00
2023-02-27T15:25:34.541Z,1.00
2023-02-27T15:28:06.905Z,1.00
2023-02-27T15:30:36.929Z,1.00
2023-02-27T15:33:07.094Z,1.00
2023-02-27T15:35:40.245Z,1.00
2023-02-27T15:38:10.667Z,1.00
2023-02-27T15:40:43.826Z,1.00
2023-02-27T15:43:14.365Z,1.00
2023-02-27T15:45:44.631Z,1.00
2023-02-27T15:48:17.202Z,1.00
2023-02-27T15:50:50.516Z,1.00
2023-02-27T15:53:22.991Z,1.00
2023-02-27T15:55:57.913Z,1.00
2023-02-27T15:58:30.299Z,1.00
2023-02-27T16:01:04.182Z,1.00
2023-02-27T16:03:39.478Z,1.00
2023-02-27T16:06:14.873Z,1.00
2023-02-27T16:08:50.676Z,1.00
2023-02-27T16:11:28.006Z,1.00
2023-02-27T16:13:59.227Z,1.00
2023-02-27T16:16:35.128Z,1.00
2023-02-27T16:19:18.773Z,1.00
2023-02-27T16:22:07.359Z,1.00
2023-02-27T16:24:37.821Z,1.00
2023-02-27T16:27:19.580Z,1.00
2023-02-27T16:29:50.408Z,1.00
2023-02-27T16:32:26.599Z,1.00
2023-02-27T16:35:04.494Z,1.00
2023-02-27T16:37:39.551Z,1.00
2023-02-27T16:40:17.256Z,1.00
2023-02-27T16:42:49.784Z,1.00
2023-02-27T16:45:21.631Z,1.00
2023-02-27T16:47:53.203Z,1.00
2023-02-27T16:50:26.195Z,1.00
2023-02-27T16:52:57.253Z,1.00
2023-02-27T16:55:28.625Z,1.00
2023-02-27T16:58:01.251Z,1.00
2023-02-27T17:00:31.210Z,16.10
2023-02-27T17:03:01.222Z,27.40
2023-02-27T17:05:31.472Z,41.70
2023-02-27T17:08:01.255Z,47.20
2023-02-27T17:10:31.281Z,54.00
2023-02-27T17:13:04.081Z,82.00
2023-02-27T17:15:33.971Z,89.80
2023-02-27T17:18:04.084Z,98.60
2023-02-27T17:20:34.160Z,99.90
2023-02-27T17:23:04.648Z,99.90
2023-02-27T17:25:34.475Z,99.90
2023-02-27T17:28:07.746Z,99.90
2023-02-27T17:30:38.210Z,99.90
2023-02-27T17:33:08.442Z,99.90
2023-02-27T17:35:38.284Z,99.90
2023-02-27T17:38:08.187Z,99.90
2023-02-27T17:40:39.436Z,99.90
2023-02-27T17:43:12.533Z,99.90
2023-02-27T17:45:42.377Z,99.90
2023-02-27T17:48:13.203Z,99.90
2023-02-27T17:50:44.941Z,99.90
2023-02-27T17:53:19.145Z,99.90
2023-02-27T17:55:49.013Z,99.90
2023-02-27T17:58:22.522Z,99.90
2023-02-27T18:00:52.486Z,99.90
2023-02-27T18:03:22.555Z,99.90
2023-02-27T18:05:54.220Z,99.90
2023-02-27T18:08:24.141Z,99.90
2023-02-27T18:10:54.872Z,99.90
2023-02-27T18:13:28.681Z,99.90
2023-02-27T18:15:59.457Z,99.90
2023-02-27T18:18:29.324Z,99.90
2023-02-27T18:21:04.039Z,99.90
2023-02-27T18:23:34.017Z,96.50
2023-02-27T18:26:04.395Z,92.40
2023-02-27T18:28:36.953Z,70.40
2023-02-27T18:31:07.054Z,67.30
2023-02-27T18:33:37.194Z,58.50
2023-02-27T18:36:07.560Z,51.10
2023-02-27T18:38:38.018Z,43.40
2023-02-27T18:41:09.431Z,13.60
2023-02-27T18:43:42.771Z,1.00
2023-02-27T18:46:13.683Z,1.00
2023-02-27T18:48:46.380Z,1.00
2023-02-27T18:51:18.484Z,1.00
2023-02-27T18:53:51.018Z,1.00
2023-02-27T18:56:23.147Z,1.00
2023-02-27T18:58:57.316Z,1.00
2023-02-27T19:01:29.522Z,1.00
2023-02-27T19:04:03.790Z,1.00
2023-02-27T19:06:34.498Z,1.00
2023-02-27T19:09:06.586Z,1.00
2023-02-27T19:11:36.675Z,1.00
2023-02-27T19:14:11.855Z,1.00
2023-02-27T19:16:41.661Z,1.00
2023-02-27T19:19:11.931Z,1.00
2023-02-27T19:21:41.776Z,1.00
2023-02-27T19:24:13.535Z,1.00
2023-02-27T19:26:43.917Z,1.00
2023-02-27T19:29:17.398Z,1.00
2023-02-27T19:31:47.337Z,1.00
2023-02-27T19:34:17.713Z,1.00
2023-02-27T19:36:47.608Z,1.00
2023-02-27T19:39:17.880Z,1.00
2023-02-27T19:41:47.632Z,1.00
2023-02-27T19:44:20.402Z,1.00
2023-02-27T19:46:52.101Z,1.00
2023-02-27T19:49:22.792Z,1.00
2023-02-27T19:51:52.568Z,1.00
2023-02-27T19:54:22.716Z,1.00
2023-02-27T19:56:53.404Z,1.00
2023-02-27T19:59:26.547Z,1.00
2023-02-27T20:01:58.143Z,1.00
2023-02-27T20:04:28.509Z,1.00
2023-02-27T20:06:58.341Z,1.00
2023-02-27T20:09:28.416Z,1.00
2023-02-27T20:12:00.674Z,1.00
2023-02-27T20:14:33.124Z,1.00
2023-02-27T20:17:03.247Z,1.00
2023-02-27T20:19:33.042Z,1.00
2023-02-27T20:22:02.928Z,1.00
2023-02-27T20:24:32.697Z,1.00
2023-02-27T20:27:02.485Z,1.00
2023-02-27T20:29:35.381Z,1.00
2023-02-27T20:32:05.561Z,1.00
2023-02-27T20:34:35.501Z,1.00
2023-02-27T20:37:05.877Z,1.00
2023-02-27T20:39:35.676Z,1.00
2023-02-27T20:42:05.946Z,1.00
2023-02-27T20:44:38.823Z,1.00
2023-02-27T20:47:09.098Z,1.00
2023-02-27T20:49:39.501Z,1.00
2023-02-27T20:52:09.327Z,1.00
2023-02-27T20:54:39.552Z,1.00
2023-02-27T20:57:09.379Z,1.00
2023-02-27T20:59:42.572Z,1.00
2023-02-27T21:02:13.531Z,1.00
2023-02-27T21:04:47.735Z,1.00
2023-02-27T21:07:21.387Z,1.00
2023-02-27T21:09:52.128Z,1.00
2023-02-27T21:12:21.969Z,1.00
2023-02-27T21:14:54.358Z,1.00
2023-02-27T21:17:26.155Z,1.00
2023-02-27T21:19:56.437Z,1.00
2023-02-27T21:22:26.334Z,1.00
2023-02-27T21:24:57.159Z,1.00
2023-02-27T21:27:26.944Z,1.00
2023-02-27T21:29:59.853Z,1.00
2023-02-27T21:32:29.768Z,1.00
2023-02-27T21:34:59.693Z,1.00
2023-02-27T21:37:29.745Z,1.00
2023-02-27T21:40:01.864Z,1.00
2023-02-27T21:42:31.749Z,1.00
2023-02-27T21:45:04.122Z,1.00
2023-02-27T21:47:34.002Z,1.00
2023-02-27T21:50:04.177Z,1.00
2023-02-27T21:52:34.128Z,1.00
2023-02-27T21:55:05.046Z,1.00
2023-02-27T21:57:34.904Z,1.00
2023-02-27T22:00:11.652Z,1.00
2023-02-27T22:02:41.884Z,1.00
2023-02-27T22:05:12.543Z,1.00
2023-02-27T22:07:42.326Z,1.00
2023-02-27T22:10:14.030Z,1.00
2023-02-27T22:12:43.865Z,1.00
2023-02-27T22:15:16.560Z,1.00
2023-02-27T22:17:46.370Z,1.00
2023-02-27T22:20:16.913Z,1.00
2023-02-27T22:22:47.331Z,1.00
2023-02-27T22:25:17.602Z,1.00
2023-02-27T22:27:47.468Z,1.00
2023-02-27T22:30:20.513Z,1.00
2023-02-27T22:32:50.309Z,1.00
2023-02-27T22:35:20.556Z,1.00
2023-02-27T22:37:50.662Z,1.00
2023-02-27T22:40:21.243Z,1.00
2023-02-27T22:42:51.093Z,1.00
2023-02-27T22:45:24.016Z,1.00
2023-02-27T22:47:53.841Z,1.00
2023-02-27T22:50:24.021Z,1.00
2023-02-27T22:52:53.855Z,1.00
2023-02-27T22:55:23.857Z,99.90
2023-02-27T22:57:53.687Z,1.00
2023-02-27T23:00:26.533Z,99.90
2023-02-27T23:02:56.313Z,99.90
2023-02-27T23:05:26.408Z,99.90
2023-02-27T23:07:56.210Z,99.90
2023-02-27T23:10:26.474Z,99.90
2023-02-27T23:12:56.324Z,99.90
2023-02-27T23:15:29.099Z,99.90
2023-02-27T23:17:59.027Z,99.90
2023-02-27T23:20:29.469Z,99.90
2023-02-27T23:22:59.766Z,99.90
2023-02-27T23:25:29.800Z,99.90
2023-02-27T23:27:59.741Z,99.90
2023-02-27T23:30:33.597Z,99.90
2023-02-27T23:33:03.704Z,99.90
2023-02-27T23:35:33.932Z,99.90
2023-02-27T23:38:03.747Z,99.90
2023-02-27T23:40:33.868Z,99.90
2023-02-27T23:43:03.680Z,99.90
2023-02-27T23:45:34.366Z,99.90
2023-02-27T23:48:05.188Z,99.90
2023-02-27T23:50:37.738Z,99.90
2023-02-27T23:53:08.288Z,99.90
2023-02-27T23:55:39.838Z,99.90
2023-02-27T23:58:11.878Z,99.90
