createdAt,value
2022-11-23T00:01:19.898Z,4.50
2022-11-23T00:03:50.908Z,3.40
2022-11-23T00:06:19.900Z,3.13
2022-11-23T00:08:50.428Z,3.40
2022-11-23T00:11:19.283Z,4.80
2022-11-23T00:13:47.979Z,3.23
2022-11-23T00:16:18.028Z,6.10
2022-11-23T00:18:46.677Z,3.87
2022-11-23T00:21:15.786Z,2.80
2022-11-23T00:23:45.024Z,4.53
2022-11-23T00:26:15.723Z,5.47
2022-11-23T00:28:45.065Z,4.17
2022-11-23T00:31:15.703Z,4.23
2022-11-23T00:33:45.203Z,4.20
2022-11-23T00:36:15.789Z,5.13
2022-11-23T00:38:45.158Z,3.63
2022-11-23T00:41:16.659Z,3.67
2022-11-23T00:43:45.641Z,4.77
2022-11-23T00:46:16.278Z,5.00
2022-11-23T00:48:45.568Z,4.83
2022-11-23T00:51:16.986Z,5.17
2022-11-23T00:53:45.686Z,4.33
2022-11-23T00:56:15.744Z,5.20
2022-11-23T00:58:44.131Z,7.13
2022-11-23T01:01:15.041Z,5.20
2022-11-23T01:03:45.437Z,5.13
2022-11-23T01:06:16.181Z,4.60
2022-11-23T01:08:50.646Z,5.73
2022-11-23T01:11:21.500Z,5.23
2022-11-23T01:13:50.670Z,3.83
2022-11-23T01:16:24.260Z,4.17
2022-11-23T01:18:54.462Z,3.23
2022-11-23T01:21:23.426Z,5.73
2022-11-23T01:23:51.870Z,2.97
2022-11-23T01:26:25.579Z,3.47
2022-11-23T01:28:54.166Z,5.47
2022-11-23T01:31:24.685Z,4.87
2022-11-23T01:33:55.208Z,4.77
2022-11-23T01:36:25.704Z,5.50
2022-11-23T01:38:54.768Z,4.43
2022-11-23T01:41:27.208Z,5.63
2022-11-23T01:43:56.650Z,4.17
2022-11-23T01:46:25.343Z,4.70
2022-11-23T01:48:59.081Z,3.67
2022-11-23T01:51:31.807Z,4.37
2022-11-23T01:54:04.153Z,3.13
2022-11-23T01:56:38.363Z,3.90
2022-11-23T01:59:12.562Z,3.70
2022-11-23T02:01:41.260Z,3.47
2022-11-23T02:04:12.933Z,4.33
2022-11-23T02:06:42.190Z,4.70
2022-11-23T02:09:10.259Z,4.33
2022-11-23T02:11:39.744Z,3.67
2022-11-23T02:14:08.377Z,4.37
2022-11-23T02:16:37.329Z,3.97
2022-11-23T02:23:09.759Z,4.30
2022-11-23T02:25:44.740Z,4.83
2022-11-23T02:28:18.547Z,7.47
2022-11-23T02:30:48.515Z,4.80
2022-11-23T02:33:16.643Z,5.63
2022-11-23T02:35:50.947Z,3.50
2022-11-23T02:38:19.772Z,6.87
2022-11-23T02:40:51.389Z,3.50
2022-11-23T02:43:21.526Z,4.43
2022-11-23T02:45:52.546Z,4.67
2022-11-23T02:48:21.190Z,3.50
2022-11-23T02:50:49.949Z,4.87
2022-11-23T02:53:18.024Z,3.87
2022-11-23T02:55:46.611Z,4.27
2022-11-23T02:58:15.281Z,5.67
2022-11-23T03:00:44.827Z,5.23
2022-11-23T03:03:13.382Z,4.97
2022-11-23T03:05:41.562Z,5.43
2022-11-23T03:08:10.135Z,3.20
2022-11-23T03:10:38.261Z,3.10
2022-11-23T03:13:06.802Z,6.20
2022-11-23T03:15:35.355Z,3.60
2022-11-23T03:18:08.106Z,4.33
2022-11-23T03:20:36.685Z,4.33
2022-11-23T03:23:04.748Z,4.13
2022-11-23T03:25:33.250Z,5.27
2022-11-23T03:28:01.372Z,3.57
2022-11-23T03:30:30.026Z,3.27
2022-11-23T03:32:58.092Z,4.67
2022-11-23T03:35:28.017Z,3.03
2022-11-23T03:37:56.555Z,3.43
2022-11-23T03:40:25.089Z,2.93
2022-11-23T03:42:53.133Z,4.23
2022-11-23T03:45:21.784Z,4.13
2022-11-23T03:47:49.860Z,4.20
2022-11-23T03:50:18.568Z,6.97
2022-11-23T03:52:49.812Z,6.60
2022-11-23T03:55:18.915Z,4.33
2022-11-23T03:57:49.171Z,2.97
2022-11-23T04:00:18.583Z,7.33
2022-11-23T04:02:47.107Z,3.50
2022-11-23T04:05:15.695Z,4.30
2022-11-23T04:07:43.801Z,3.10
2022-11-23T04:10:13.705Z,5.47
2022-11-23T04:12:41.768Z,3.97
2022-11-23T04:15:10.888Z,7.07
2022-11-23T04:17:39.282Z,3.50
2022-11-23T04:20:08.860Z,3.90
2022-11-23T04:22:37.383Z,4.40
2022-11-23T04:25:06.143Z,4.10
2022-11-23T04:27:36.023Z,5.00
2022-11-23T04:30:04.217Z,5.40
2022-11-23T04:32:32.825Z,3.90
2022-11-23T04:35:01.392Z,3.97
2022-11-23T04:37:29.475Z,4.53
2022-11-23T04:39:58.436Z,4.27
2022-11-23T04:42:26.472Z,3.40
2022-11-23T04:44:57.388Z,4.60
2022-11-23T04:47:26.008Z,4.63
2022-11-23T04:49:54.118Z,4.27
2022-11-23T04:52:25.489Z,3.97
2022-11-23T04:54:56.375Z,5.53
2022-11-23T04:57:26.288Z,4.23
2022-11-23T04:59:55.704Z,4.63
2022-11-23T05:02:23.838Z,4.63
2022-11-23T05:04:51.946Z,6.40
2022-11-23T05:07:20.180Z,4.43
2022-11-23T05:09:48.292Z,4.83
2022-11-23T05:12:16.361Z,6.93
2022-11-23T05:14:44.915Z,4.73
2022-11-23T05:17:14.491Z,4.43
2022-11-23T05:19:43.057Z,5.17
2022-11-23T05:22:11.075Z,4.83
2022-11-23T05:24:39.610Z,6.37
2022-11-23T05:27:08.158Z,5.10
2022-11-23T05:29:36.721Z,3.47
2022-11-23T05:32:05.208Z,4.10
2022-11-23T05:34:35.122Z,6.00
2022-11-23T05:37:03.764Z,5.10
2022-11-23T05:39:32.085Z,5.37
2022-11-23T05:42:00.906Z,4.10
2022-11-23T05:44:28.941Z,3.63
2022-11-23T05:47:00.517Z,4.80
2022-11-23T05:49:28.575Z,5.07
2022-11-23T05:51:58.705Z,4.23
2022-11-23T05:54:26.790Z,5.47
2022-11-23T05:56:55.360Z,3.77
2022-11-23T05:59:26.671Z,4.60
2022-11-23T06:01:54.710Z,5.87
2022-11-23T06:04:23.299Z,5.43
2022-11-23T06:06:51.958Z,4.17
2022-11-23T06:09:21.998Z,5.73
2022-11-23T06:11:50.100Z,4.67
2022-11-23T06:14:18.713Z,6.07
2022-11-23T06:16:46.730Z,4.20
2022-11-23T06:19:15.342Z,5.03
2022-11-23T06:21:48.983Z,5.03
2022-11-23T06:24:18.883Z,5.23
2022-11-23T06:26:48.269Z,5.73
2022-11-23T06:29:16.921Z,5.97
2022-11-23T06:31:45.019Z,5.63
2022-11-23T06:34:14.072Z,4.43
2022-11-23T06:36:43.684Z,5.47
2022-11-23T06:39:11.865Z,4.93
2022-11-23T06:41:40.461Z,5.13
2022-11-23T06:44:10.005Z,5.80
2022-11-23T06:46:41.357Z,5.40
2022-11-23T06:49:09.522Z,6.50
2022-11-23T06:51:38.056Z,5.87
2022-11-23T06:54:06.642Z,7.00
2022-11-23T06:56:35.173Z,6.57
2022-11-23T06:59:03.243Z,7.67
2022-11-23T07:01:32.955Z,6.70
2022-11-23T07:04:01.157Z,6.10
2022-11-23T07:06:29.299Z,6.27
2022-11-23T07:08:57.929Z,6.87
2022-11-23T07:11:25.954Z,10.53
2022-11-23T07:13:54.458Z,7.03
2022-11-23T07:16:22.961Z,7.40
2022-11-23T07:18:52.845Z,10.37
2022-11-23T07:21:20.970Z,14.43
2022-11-23T07:23:49.568Z,15.27
2022-11-23T07:26:17.642Z,12.50
2022-11-23T07:28:46.276Z,10.20
2022-11-23T07:31:16.561Z,9.47
2022-11-23T07:33:47.484Z,6.87
2022-11-23T07:36:18.141Z,6.00
2022-11-23T07:38:46.648Z,6.83
2022-11-23T07:41:15.196Z,7.13
2022-11-23T07:43:43.251Z,7.60
2022-11-23T07:46:11.313Z,7.63
2022-11-23T07:48:39.820Z,7.73
2022-11-23T07:51:07.871Z,8.73
2022-11-23T07:53:37.811Z,8.10
2022-11-23T07:56:09.486Z,9.43
2022-11-23T07:58:38.037Z,9.87
2022-11-23T08:01:06.740Z,6.93
2022-11-23T08:03:34.841Z,6.33
2022-11-23T08:06:03.004Z,11.23
2022-11-23T08:08:31.080Z,6.67
2022-11-23T08:11:00.985Z,7.63
2022-11-23T08:13:29.030Z,5.40
2022-11-23T08:15:58.711Z,5.87
2022-11-23T08:18:27.261Z,6.13
2022-11-23T08:20:55.956Z,7.00
2022-11-23T08:23:26.157Z,6.40
2022-11-23T08:25:54.266Z,4.73
2022-11-23T08:28:24.523Z,7.70
2022-11-23T08:30:52.584Z,5.90
2022-11-23T08:33:20.711Z,4.27
2022-11-23T08:35:49.301Z,5.23
2022-11-23T08:38:17.876Z,4.83
2022-11-23T08:40:46.412Z,5.03
2022-11-23T08:43:14.488Z,4.93
2022-11-23T08:45:47.729Z,5.17
2022-11-23T08:48:15.758Z,4.23
2022-11-23T08:50:44.968Z,5.03
2022-11-23T08:53:13.516Z,5.20
2022-11-23T08:55:42.066Z,4.50
2022-11-23T08:58:13.413Z,5.67
2022-11-23T09:00:41.872Z,4.57
2022-11-23T09:03:11.852Z,6.13
2022-11-23T09:05:40.389Z,6.03
2022-11-23T09:08:09.592Z,4.50
2022-11-23T09:10:37.833Z,4.23
2022-11-23T09:13:06.644Z,6.93
2022-11-23T09:15:34.674Z,5.70
2022-11-23T09:18:03.212Z,7.57
2022-11-23T09:20:32.607Z,4.73
2022-11-23T09:23:06.860Z,4.40
2022-11-23T09:25:37.191Z,4.93
2022-11-23T09:28:06.001Z,6.83
2022-11-23T09:30:34.537Z,6.53
2022-11-23T09:33:03.111Z,5.93
2022-11-23T09:35:33.052Z,4.87
2022-11-23T09:38:01.643Z,5.63
2022-11-23T09:40:32.801Z,4.60
2022-11-23T09:43:17.488Z,5.13
2022-11-23T09:45:51.165Z,6.37
2022-11-23T09:48:39.544Z,5.07
2022-11-23T09:51:17.278Z,5.28
2022-11-23T09:53:49.739Z,5.63
2022-11-23T09:56:21.274Z,4.35
2022-11-23T09:58:54.693Z,6.33
2022-11-23T10:01:23.752Z,5.73
2022-11-23T10:03:52.853Z,5.10
2022-11-23T10:06:26.200Z,4.77
2022-11-23T10:09:06.536Z,4.63
2022-11-23T10:11:53.057Z,4.57
2022-11-23T10:14:35.567Z,4.90
2022-11-23T10:17:10.823Z,4.60
2022-11-23T10:19:54.370Z,7.20
2022-11-23T10:22:29.722Z,3.90
2022-11-23T10:24:59.366Z,6.37
2022-11-23T10:27:30.768Z,4.77
2022-11-23T10:30:00.299Z,7.27
2022-11-23T10:32:33.047Z,6.73
2022-11-23T10:35:06.938Z,9.13
2022-11-23T10:37:36.574Z,7.63
2022-11-23T10:40:04.935Z,5.73
2022-11-23T10:42:38.895Z,5.27
2022-11-23T10:45:19.596Z,3.90
2022-11-23T10:47:51.812Z,5.23
2022-11-23T10:50:30.452Z,4.47
2022-11-23T10:53:03.026Z,5.27
2022-11-23T10:55:47.030Z,9.63
2022-11-23T10:58:27.735Z,19.60
2022-11-23T11:01:01.629Z,12.63
2022-11-23T11:03:36.000Z,8.15
2022-11-23T11:06:09.825Z,11.48
2022-11-23T11:08:52.450Z,7.87
2022-11-23T11:11:27.716Z,8.18
2022-11-23T11:14:06.685Z,4.78
2022-11-23T11:16:36.874Z,4.60
2022-11-23T11:19:27.598Z,5.63
2022-11-23T11:21:56.772Z,6.67
2022-11-23T11:24:32.429Z,4.30
2022-11-23T11:27:03.229Z,5.53
2022-11-23T11:29:38.627Z,3.88
2022-11-23T11:32:13.181Z,4.90
2022-11-23T11:34:47.512Z,5.53
2022-11-23T11:37:23.995Z,7.43
2022-11-23T11:39:57.134Z,4.35
2022-11-23T11:42:37.687Z,4.28
2022-11-23T11:45:11.273Z,5.80
2022-11-23T11:47:46.730Z,3.20
2022-11-23T11:50:27.104Z,4.53
2022-11-23T11:53:04.513Z,5.97
2022-11-23T11:55:47.770Z,4.27
2022-11-23T11:58:18.875Z,3.70
2022-11-23T12:00:51.015Z,4.00
2022-11-23T12:03:27.351Z,4.72
2022-11-23T12:06:03.371Z,4.18
2022-11-23T12:08:40.931Z,4.70
2022-11-23T12:11:14.222Z,3.55
2022-11-23T12:13:46.804Z,3.22
2022-11-23T12:16:25.603Z,3.75
2022-11-23T12:19:15.516Z,4.50
2022-11-23T12:22:11.732Z,2.97
2022-11-23T12:25:11.372Z,3.53
2022-11-23T12:27:50.030Z,3.50
2022-11-23T12:30:26.109Z,5.05
2022-11-23T12:33:18.237Z,2.97
2022-11-23T12:36:10.212Z,3.28
2022-11-23T12:38:47.542Z,4.55
2022-11-23T12:41:29.482Z,3.03
2022-11-23T12:44:27.999Z,3.50
2022-11-23T12:47:09.626Z,4.15
2022-11-23T12:49:44.817Z,3.33
2022-11-23T12:52:39.229Z,4.05
2022-11-23T12:55:20.081Z,3.95
2022-11-23T12:57:55.365Z,3.80
2022-11-23T13:00:26.602Z,4.38
2022-11-23T13:03:41.567Z,3.78
2022-11-23T13:06:36.000Z,3.28
2022-11-23T13:09:38.428Z,3.58
2022-11-23T13:12:32.094Z,2.97
2022-11-23T13:15:18.939Z,3.65
2022-11-23T13:17:54.618Z,4.28
2022-11-23T13:20:43.339Z,3.47
2022-11-23T13:23:12.225Z,3.30
2022-11-23T13:25:40.473Z,4.20
2022-11-23T13:28:30.685Z,3.78
2022-11-23T13:31:24.125Z,3.78
2022-11-23T13:33:55.923Z,5.78
2022-11-23T13:37:11.733Z,4.22
2022-11-23T13:40:03.824Z,5.15
2022-11-23T13:42:35.390Z,3.35
2022-11-23T13:45:26.737Z,3.30
2022-11-23T13:51:23.130Z,3.35
2022-11-23T13:53:56.123Z,3.35
2022-11-23T13:56:36.409Z,2.63
2022-11-23T13:59:31.752Z,3.38
2022-11-23T14:02:25.695Z,2.70
2022-11-23T14:04:54.439Z,3.92
2022-11-23T14:07:27.283Z,4.07
2022-11-23T14:09:58.826Z,3.72
2022-11-23T14:12:36.114Z,3.25
2022-11-23T14:15:10.172Z,3.67
2022-11-23T14:18:29.249Z,4.03
2022-11-23T14:21:22.786Z,2.42
2022-11-23T14:24:26.570Z,3.92
2022-11-23T14:27:39.125Z,4.40
2022-11-23T14:30:21.208Z,4.53
2022-11-23T14:33:04.217Z,5.13
2022-11-23T14:35:42.299Z,5.18
2022-11-23T14:38:47.216Z,6.53
2022-11-23T14:41:20.957Z,8.85
2022-11-23T14:43:50.428Z,5.55
2022-11-23T14:46:20.676Z,8.45
2022-11-23T14:48:49.523Z,8.70
2022-11-23T14:51:20.672Z,5.65
2022-11-23T14:53:51.446Z,5.63
2022-11-23T14:56:32.861Z,8.07
2022-11-23T14:59:04.185Z,7.55
2022-11-23T15:01:32.526Z,6.82
2022-11-23T15:04:07.679Z,7.78
2022-11-23T15:06:45.595Z,8.85
2022-11-23T15:09:25.959Z,9.75
2022-11-23T15:12:09.795Z,5.87
2022-11-23T15:14:45.711Z,8.30
2022-11-23T15:17:19.541Z,5.25
2022-11-23T15:19:57.311Z,4.00
2022-11-23T15:22:27.760Z,5.47
2022-11-23T15:25:06.725Z,5.13
2022-11-23T15:27:42.844Z,5.97
2022-11-23T15:30:19.388Z,6.93
2022-11-23T15:32:58.166Z,5.03
2022-11-23T15:35:31.999Z,13.57
2022-11-23T15:38:01.926Z,13.43
2022-11-23T15:40:33.669Z,12.32
2022-11-23T15:43:03.573Z,9.23
2022-11-23T15:45:40.576Z,9.40
2022-11-23T15:48:14.044Z,7.50
2022-11-23T15:50:49.718Z,8.37
2022-11-23T15:53:17.911Z,8.63
2022-11-23T15:55:46.312Z,12.07
2022-11-23T15:58:19.296Z,10.95
2022-11-23T16:00:54.914Z,9.77
2022-11-23T16:03:31.703Z,9.50
2022-11-23T16:06:20.234Z,8.77
2022-11-23T16:08:48.808Z,7.77
2022-11-23T16:11:30.151Z,10.00
2022-11-23T16:14:20.493Z,22.27
2022-11-23T16:27:32.484Z,10.67
2022-11-23T16:30:04.380Z,8.50
2022-11-23T16:32:33.413Z,8.43
2022-11-23T16:35:16.618Z,8.03
2022-11-23T16:37:44.984Z,9.57
2022-11-23T16:40:14.913Z,9.27
2022-11-23T16:42:43.066Z,9.27
2022-11-23T16:45:12.898Z,7.97
2022-11-23T16:47:54.090Z,7.25
2022-11-23T16:50:22.786Z,6.30
2022-11-23T16:52:50.969Z,7.10
2022-11-23T16:55:19.395Z,8.67
2022-11-23T16:57:48.566Z,9.20
2022-11-23T17:00:20.636Z,10.80
2022-11-23T17:02:49.092Z,9.63
2022-11-23T17:05:18.170Z,8.63
2022-11-23T17:07:46.677Z,8.37
2022-11-23T17:10:15.967Z,8.07
2022-11-23T17:12:50.706Z,8.00
2022-11-23T17:15:21.807Z,10.80
2022-11-23T17:17:50.169Z,10.00
2022-11-23T17:20:19.831Z,10.43
2022-11-23T17:22:51.530Z,9.57
2022-11-23T17:25:20.130Z,9.73
2022-11-23T17:27:48.407Z,13.47
2022-11-23T17:30:18.229Z,9.37
2022-11-23T17:32:48.748Z,12.13
2022-11-23T17:35:17.289Z,11.50
2022-11-23T17:37:46.388Z,9.27
2022-11-23T17:40:16.627Z,7.77
2022-11-23T17:42:45.427Z,8.03
2022-11-23T17:45:14.285Z,7.00
2022-11-23T17:47:44.739Z,5.93
2022-11-23T17:50:17.782Z,6.17
2022-11-23T17:52:46.289Z,6.90
2022-11-23T17:55:15.592Z,9.00
2022-11-23T17:57:44.138Z,6.33
2022-11-23T18:00:18.829Z,6.77
2022-11-23T18:02:47.589Z,9.40
2022-11-23T18:05:21.570Z,7.73
2022-11-23T18:07:53.060Z,9.47
2022-11-23T18:10:21.313Z,8.57
2022-11-23T18:12:49.620Z,7.53
2022-11-23T18:15:17.987Z,8.60
2022-11-23T18:17:46.470Z,8.40
2022-11-23T18:20:16.785Z,7.20
2022-11-23T18:22:44.893Z,7.40
2022-11-23T18:25:13.508Z,6.63
2022-11-23T18:27:41.558Z,8.10
2022-11-23T18:30:10.498Z,7.80
2022-11-23T18:32:38.974Z,7.47
2022-11-23T18:35:08.402Z,10.10
2022-11-23T18:37:37.987Z,10.67
2022-11-23T18:40:07.238Z,10.53
2022-11-23T18:42:35.295Z,10.10
2022-11-23T18:45:03.476Z,10.93
2022-11-23T18:47:32.122Z,15.77
2022-11-23T18:50:06.036Z,11.33
2022-11-23T18:52:34.711Z,8.90
2022-11-23T18:55:04.964Z,8.73
2022-11-23T18:57:33.517Z,7.37
2022-11-23T19:00:02.185Z,7.53
2022-11-23T19:02:31.055Z,8.20
2022-11-23T19:04:59.264Z,8.43
2022-11-23T19:07:28.207Z,8.10
2022-11-23T19:09:56.567Z,7.47
2022-11-23T19:12:26.465Z,7.67
2022-11-23T19:14:54.544Z,10.07
2022-11-23T19:17:22.639Z,10.03
2022-11-23T19:19:50.726Z,9.90
2022-11-23T19:22:18.968Z,8.13
2022-11-23T19:24:47.546Z,8.03
2022-11-23T19:27:15.598Z,7.20
2022-11-23T19:29:45.214Z,8.73
2022-11-23T19:32:13.434Z,8.03
2022-11-23T19:34:41.521Z,7.77
2022-11-23T19:37:10.261Z,7.73
2022-11-23T19:39:38.364Z,9.17
2022-11-23T19:42:07.232Z,10.30
2022-11-23T19:44:35.321Z,8.53
2022-11-23T19:47:14.497Z,9.70
2022-11-23T19:49:44.588Z,10.30
2022-11-23T19:52:13.294Z,9.70
2022-11-23T19:54:41.473Z,7.13
2022-11-23T19:57:09.623Z,8.33
2022-11-23T19:59:38.400Z,8.00
2022-11-23T20:02:08.098Z,9.70
2022-11-23T20:04:36.791Z,10.33
2022-11-23T20:07:04.925Z,8.77
2022-11-23T20:09:33.639Z,9.70
2022-11-23T20:12:02.511Z,9.00
2022-11-23T20:14:31.170Z,7.43
2022-11-23T20:16:59.787Z,8.80
2022-11-23T20:19:29.802Z,7.40
2022-11-23T20:21:59.032Z,8.10
2022-11-23T20:24:27.181Z,6.33
2022-11-23T20:26:55.336Z,6.57
2022-11-23T20:33:11.984Z,6.63
2022-11-23T20:35:41.493Z,6.50
2022-11-23T20:38:19.781Z,7.73
2022-11-23T20:40:47.988Z,5.83
2022-11-23T20:43:16.907Z,6.03
2022-11-23T20:45:45.048Z,7.37
2022-11-23T20:48:13.802Z,8.43
2022-11-23T20:50:47.604Z,7.57
2022-11-23T20:53:15.736Z,6.17
2022-11-23T20:55:44.559Z,12.23
2022-11-23T20:58:13.112Z,12.77
2022-11-23T21:00:43.333Z,16.87
2022-11-23T21:03:13.204Z,13.83
2022-11-23T21:05:41.398Z,13.60
2022-11-23T21:08:22.299Z,12.43
2022-11-23T21:11:09.952Z,11.70
2022-11-23T21:13:58.200Z,9.47
2022-11-23T21:16:26.381Z,9.00
2022-11-23T21:18:55.044Z,10.07
2022-11-23T21:21:23.216Z,9.00
2022-11-23T21:23:56.349Z,10.73
2022-11-23T21:26:24.639Z,12.37
2022-11-23T21:28:53.293Z,12.30
2022-11-23T21:31:21.475Z,10.13
2022-11-23T21:33:52.370Z,9.20
2022-11-23T21:36:23.844Z,9.17
2022-11-23T21:38:51.953Z,9.17
2022-11-23T21:41:21.501Z,8.43
2022-11-23T21:43:52.542Z,10.20
2022-11-23T21:46:22.101Z,8.10
2022-11-23T21:48:53.475Z,8.10
2022-11-23T21:51:23.093Z,9.43
2022-11-23T21:53:51.173Z,9.07
2022-11-23T21:56:21.942Z,6.77
2022-11-23T21:58:50.671Z,7.17
2022-11-23T22:01:21.019Z,7.27
2022-11-23T22:03:51.359Z,7.77
2022-11-23T22:06:23.016Z,6.97
2022-11-23T22:08:53.156Z,8.10
2022-11-23T22:11:24.759Z,8.27
2022-11-23T22:13:55.490Z,6.63
2022-11-23T22:16:25.060Z,7.57
2022-11-23T22:18:55.837Z,7.93
2022-11-23T22:21:26.075Z,6.87
2022-11-23T22:23:56.066Z,7.03
2022-11-23T22:26:27.578Z,5.63
2022-11-23T22:28:57.255Z,5.73
2022-11-23T22:31:31.325Z,5.17
2022-11-23T22:34:00.253Z,7.93
2022-11-23T22:36:28.889Z,5.20
2022-11-23T22:39:01.267Z,4.53
2022-11-23T22:41:34.527Z,5.17
2022-11-23T22:44:02.881Z,4.50
2022-11-23T22:46:31.088Z,5.30
2022-11-23T22:49:00.184Z,8.88
2022-11-23T22:51:29.762Z,6.10
2022-11-23T22:53:59.073Z,4.30
2022-11-23T22:56:28.731Z,4.97
2022-11-23T22:58:58.370Z,4.90
2022-11-23T23:01:28.135Z,4.83
2022-11-23T23:03:57.886Z,3.90
2022-11-23T23:06:27.581Z,3.83
2022-11-23T23:08:58.262Z,3.50
2022-11-23T23:11:27.604Z,4.45
2022-11-23T23:13:57.630Z,4.93
2022-11-23T23:16:26.380Z,3.83
2022-11-23T23:18:56.695Z,3.60
2022-11-23T23:21:25.816Z,3.10
2022-11-23T23:23:55.783Z,4.73
2022-11-23T23:26:26.316Z,3.43
2022-11-23T23:28:56.203Z,4.27
2022-11-23T23:31:26.456Z,3.97
2022-11-23T23:33:54.704Z,3.67
2022-11-23T23:36:24.887Z,3.30
2022-11-23T23:38:53.671Z,3.07
2022-11-23T23:41:22.195Z,3.97
2022-11-23T23:43:50.343Z,3.27
2022-11-23T23:46:18.913Z,2.97
2022-11-23T23:48:48.613Z,2.97
2022-11-23T23:51:20.364Z,2.97
2022-11-23T23:53:50.880Z,2.90
2022-11-23T23:56:21.229Z,2.90
2022-11-23T23:58:49.558Z,5.53
