createdAt,value
2017-09-09T00:01:08.365Z,99610.36
2017-09-09T00:03:36.053Z,99607.77
2017-09-09T00:06:03.755Z,99613.98
2017-09-09T00:08:31.422Z,99606.97
2017-09-09T00:10:59.149Z,99605.83
2017-09-09T00:13:26.773Z,99598.26
2017-09-09T00:15:54.514Z,99605.85
2017-09-09T00:18:22.191Z,99601.29
2017-09-09T00:20:49.906Z,99591.13
2017-09-09T00:23:17.576Z,99596.22
2017-09-09T00:25:45.295Z,99589.41
2017-09-09T00:28:12.978Z,99590.24
2017-09-09T00:30:40.749Z,99590.50
2017-09-09T00:33:08.436Z,99584.48
2017-09-09T00:35:36.155Z,99588.28
2017-09-09T00:38:03.857Z,99584.48
2017-09-09T00:40:31.462Z,99585.70
2017-09-09T00:42:59.210Z,99577.30
2017-09-09T00:45:26.895Z,99574.73
2017-09-09T00:47:54.646Z,99569.30
2017-09-09T00:50:22.406Z,99566.66
2017-09-09T00:52:50.193Z,99567.22
2017-09-09T00:55:17.902Z,99559.78
2017-09-09T00:57:45.643Z,99559.71
2017-09-09T01:00:13.324Z,99553.25
2017-09-09T01:02:41.053Z,99560.66
2017-09-09T01:05:08.757Z,99557.43
2017-09-09T01:07:36.475Z,99555.01
2017-09-09T01:10:04.207Z,99541.05
2017-09-09T01:12:31.948Z,99547.06
2017-09-09T01:14:59.645Z,99544.61
2017-09-09T01:17:27.367Z,99538.00
2017-09-09T01:19:55.077Z,99538.41
2017-09-09T01:22:22.839Z,99541.97
2017-09-09T01:24:50.541Z,99537.75
2017-09-09T01:27:18.267Z,99540.95
2017-09-09T01:29:46.015Z,99541.52
2017-09-09T01:32:13.756Z,99529.11
2017-09-09T01:34:41.359Z,99529.11
2017-09-09T01:37:09.075Z,99529.11
2017-09-09T01:39:36.804Z,99531.97
2017-09-09T01:42:04.440Z,99534.80
2017-09-09T01:44:32.092Z,99534.06
2017-09-09T01:46:59.804Z,99546.70
2017-09-09T01:49:27.482Z,99552.55
2017-09-09T01:51:55.218Z,99560.19
2017-09-09T01:54:23.856Z,99549.20
2017-09-09T01:56:51.593Z,99543.59
2017-09-09T01:59:19.251Z,99545.81
2017-09-09T02:01:46.977Z,99544.82
2017-09-09T02:04:14.640Z,99551.42
2017-09-09T02:06:42.357Z,99547.62
2017-09-09T02:09:10.095Z,99542.02
2017-09-09T02:11:37.838Z,99540.44
2017-09-09T02:14:05.528Z,99532.23
2017-09-09T02:16:33.260Z,99529.50
2017-09-09T02:19:00.921Z,99539.58
2017-09-09T02:21:28.586Z,99520.37
2017-09-09T02:23:56.231Z,99522.45
2017-09-09T02:26:23.906Z,99514.88
2017-09-09T02:28:51.642Z,99518.72
2017-09-09T02:31:19.354Z,99512.37
2017-09-09T02:33:47.003Z,99514.63
2017-09-09T02:36:14.687Z,99506.62
2017-09-09T02:38:42.404Z,99512.65
2017-09-09T02:41:10.074Z,99511.69
2017-09-09T02:43:37.735Z,99506.29
2017-09-09T02:46:05.403Z,99495.89
2017-09-09T02:48:33.123Z,99497.87
2017-09-09T02:51:00.785Z,99499.05
2017-09-09T02:53:28.513Z,99501.45
2017-09-09T02:55:56.186Z,99496.67
2017-09-09T02:58:23.832Z,99498.87
2017-09-09T03:00:51.496Z,99496.66
2017-09-09T03:03:19.133Z,99493.43
2017-09-09T03:05:46.812Z,99487.80
2017-09-09T03:08:14.532Z,99481.74
2017-09-09T03:10:42.209Z,99478.34
2017-09-09T03:13:09.938Z,99467.89
2017-09-09T03:15:37.635Z,99473.72
2017-09-09T03:18:05.348Z,99476.75
2017-09-09T03:20:33.038Z,99474.52
2017-09-09T03:23:00.734Z,99473.69
2017-09-09T03:25:28.401Z,99472.47
2017-09-09T03:27:56.167Z,99468.83
2017-09-09T03:30:23.932Z,99468.18
2017-09-09T03:32:51.641Z,99468.34
2017-09-09T03:35:19.309Z,99467.52
2017-09-09T03:37:47.011Z,99473.69
2017-09-09T03:40:14.677Z,99471.05
2017-09-09T03:42:42.391Z,99465.83
2017-09-09T03:45:10.080Z,99466.19
2017-09-09T03:47:37.817Z,99459.34
2017-09-09T03:50:05.499Z,99462.94
2017-09-09T03:52:33.218Z,99467.73
2017-09-09T03:55:00.818Z,99457.70
2017-09-09T03:57:28.555Z,99453.30
2017-09-09T03:59:56.231Z,99449.44
2017-09-09T04:02:23.893Z,99457.61
2017-09-09T04:04:51.606Z,99459.24
2017-09-09T04:07:19.303Z,99452.63
2017-09-09T04:09:47.035Z,99451.23
2017-09-09T04:12:14.712Z,99450.98
2017-09-09T04:14:42.352Z,99439.51
2017-09-09T04:17:10.045Z,99442.24
2017-09-09T04:19:37.767Z,99448.56
2017-09-09T04:22:05.435Z,99437.72
2017-09-09T04:24:33.162Z,99435.84
2017-09-09T04:27:00.835Z,99438.80
2017-09-09T04:29:28.550Z,99436.23
2017-09-09T04:31:56.257Z,99428.83
2017-09-09T04:34:23.901Z,99433.25
2017-09-09T04:36:51.592Z,99434.45
2017-09-09T04:39:19.330Z,99439.05
2017-09-09T04:41:47.007Z,99434.09
2017-09-09T04:44:14.727Z,99441.70
2017-09-09T04:46:42.342Z,99431.89
2017-09-09T04:49:10.063Z,99431.72
2017-09-09T04:51:37.756Z,99427.92
2017-09-09T04:54:05.518Z,99423.72
2017-09-09T04:56:33.212Z,99420.94
2017-09-09T04:59:00.910Z,99422.52
2017-09-09T05:01:28.580Z,99424.16
2017-09-09T05:03:56.221Z,99426.96
2017-09-09T05:06:23.870Z,99420.59
2017-09-09T05:08:51.593Z,99425.61
2017-09-09T05:11:19.297Z,99429.23
2017-09-09T05:13:47.010Z,99419.44
2017-09-09T05:16:14.683Z,99423.11
2017-09-09T05:18:42.398Z,99420.14
2017-09-09T05:21:10.079Z,99425.77
2017-09-09T05:23:37.822Z,99419.20
2017-09-09T05:26:05.430Z,99419.61
2017-09-09T05:28:33.144Z,99429.25
2017-09-09T05:31:00.876Z,99424.69
2017-09-09T05:33:28.631Z,99424.28
2017-09-09T05:35:56.334Z,99423.30
2017-09-09T05:38:24.080Z,99423.09
2017-09-09T05:40:51.806Z,99431.32
2017-09-09T05:43:19.499Z,99423.74
2017-09-09T05:45:47.252Z,99423.81
2017-09-09T05:48:14.956Z,99420.61
2017-09-09T05:50:42.697Z,99420.25
2017-09-09T05:53:10.377Z,99417.81
2017-09-09T05:55:38.141Z,99425.62
2017-09-09T05:58:05.801Z,99422.77
2017-09-09T06:00:33.509Z,99427.38
2017-09-09T06:03:01.184Z,99424.73
2017-09-09T06:05:28.922Z,99419.54
2017-09-09T06:07:56.611Z,99421.73
2017-09-09T06:10:24.369Z,99427.75
2017-09-09T06:12:52.058Z,99426.12
2017-09-09T06:15:19.773Z,99422.48
2017-09-09T06:17:47.480Z,99419.27
2017-09-09T06:20:15.219Z,99420.08
2017-09-09T06:22:42.893Z,99412.44
2017-09-09T06:25:10.648Z,99415.65
2017-09-09T06:27:41.000Z,99407.42
2017-09-09T06:30:08.769Z,99403.79
2017-09-09T06:32:36.439Z,99400.98
2017-09-09T06:35:04.181Z,99399.99
2017-09-09T06:37:31.887Z,99396.59
2017-09-09T06:39:59.617Z,99398.39
2017-09-09T06:42:27.295Z,99395.34
2017-09-09T06:44:55.021Z,99386.33
2017-09-09T06:47:22.619Z,99385.15
2017-09-09T06:49:50.347Z,99385.82
2017-09-09T06:52:17.986Z,99385.48
2017-09-09T06:54:46.635Z,99384.33
2017-09-09T06:57:14.233Z,99383.35
2017-09-09T06:59:41.889Z,99378.39
2017-09-09T07:02:09.485Z,99382.63
2017-09-09T07:04:37.131Z,99375.57
2017-09-09T07:07:04.751Z,99372.45
2017-09-09T07:09:32.392Z,99366.25
2017-09-09T07:11:59.997Z,99363.62
2017-09-09T07:14:27.710Z,99365.30
2017-09-09T07:16:55.322Z,99360.56
2017-09-09T07:19:22.984Z,99359.81
2017-09-09T07:21:50.650Z,99363.84
2017-09-09T07:24:18.256Z,99361.04
2017-09-09T07:26:45.890Z,99366.83
2017-09-09T07:29:13.531Z,99367.06
2017-09-09T07:31:41.166Z,99363.05
2017-09-09T07:34:08.775Z,99360.58
2017-09-09T07:36:36.406Z,99363.19
2017-09-09T07:39:04.047Z,99365.19
2017-09-09T07:41:31.676Z,99363.78
2017-09-09T07:43:59.284Z,99364.77
2017-09-09T07:46:26.932Z,99363.77
2017-09-09T07:48:54.537Z,99365.76
2017-09-09T07:51:22.179Z,99370.79
2017-09-09T07:53:49.760Z,99365.55
2017-09-09T07:56:17.391Z,99358.58
2017-09-09T07:58:44.990Z,99358.59
2017-09-09T08:01:12.628Z,99355.38
2017-09-09T08:03:40.258Z,99350.33
2017-09-09T08:06:07.913Z,99346.97
2017-09-09T08:08:35.519Z,99350.00
2017-09-09T08:11:03.179Z,99357.61
2017-09-09T08:13:35.957Z,99354.56
2017-09-09T08:16:04.479Z,99357.77
2017-09-09T08:18:39.522Z,99353.73
2017-09-09T08:21:07.488Z,99361.09
2017-09-09T08:23:35.114Z,99360.27
2017-09-09T08:26:02.744Z,99357.27
2017-09-09T08:28:30.444Z,99356.06
2017-09-09T08:30:58.105Z,99360.07
2017-09-09T08:33:25.800Z,99361.50
2017-09-09T08:35:53.531Z,99356.71
2017-09-09T08:38:21.168Z,99355.70
2017-09-09T08:40:48.821Z,99350.30
2017-09-09T08:43:16.518Z,99350.87
2017-09-09T08:45:44.323Z,99352.09
2017-09-09T08:48:12.047Z,99351.91
2017-09-09T08:50:39.767Z,99348.45
2017-09-09T08:53:07.456Z,99348.22
2017-09-09T08:55:35.173Z,99348.98
2017-09-09T08:58:02.842Z,99343.19
2017-09-09T09:00:30.611Z,99346.17
2017-09-09T09:02:58.294Z,99345.83
2017-09-09T09:05:26.028Z,99349.05
2017-09-09T09:07:53.727Z,99340.64
2017-09-09T09:10:21.418Z,99335.03
2017-09-09T09:12:49.103Z,99335.48
2017-09-09T09:15:16.801Z,99336.14
2017-09-09T09:17:44.452Z,99332.59
2017-09-09T09:20:12.129Z,99328.48
2017-09-09T09:22:39.850Z,99327.53
2017-09-09T09:25:07.611Z,99328.77
2017-09-09T09:27:35.364Z,99325.71
2017-09-09T09:30:07.470Z,99322.43
2017-09-09T09:35:31.295Z,99330.89
2017-09-09T09:38:02.272Z,99320.06
2017-09-09T09:40:29.888Z,99317.68
2017-09-09T09:42:57.539Z,99315.69
2017-09-09T09:45:25.175Z,99313.89
2017-09-09T09:47:52.915Z,99310.86
2017-09-09T09:50:20.628Z,99315.28
2017-09-09T09:52:48.389Z,99304.23
2017-09-09T09:55:16.085Z,99302.73
2017-09-09T09:57:43.764Z,99302.55
2017-09-09T10:00:11.459Z,99300.25
2017-09-09T10:02:39.177Z,99300.14
2017-09-09T10:05:06.787Z,99296.62
2017-09-09T10:07:43.769Z,99290.91
2017-09-09T10:10:12.289Z,99283.94
2017-09-09T10:12:40.027Z,99287.32
2017-09-09T10:15:07.718Z,99290.72
2017-09-09T10:17:35.356Z,99281.02
2017-09-09T10:20:02.999Z,99285.29
2017-09-09T10:22:30.715Z,99294.36
2017-09-09T10:24:58.347Z,99286.34
2017-09-09T10:27:26.160Z,99284.94
2017-09-09T10:29:54.272Z,99291.85
2017-09-09T10:32:22.063Z,99296.88
2017-09-09T10:34:51.358Z,99299.51
2017-09-09T10:37:19.047Z,99289.77
2017-09-09T10:39:46.677Z,99277.64
2017-09-09T10:42:29.530Z,99283.48
2017-09-09T10:44:57.126Z,99273.86
2017-09-09T10:47:24.869Z,99265.30
2017-09-09T10:49:52.563Z,99247.23
2017-09-09T10:52:20.299Z,99257.80
2017-09-09T10:54:48.006Z,99269.34
2017-09-09T10:57:15.732Z,99265.72
2017-09-09T10:59:43.408Z,99265.03
2017-09-09T11:02:11.160Z,99274.28
2017-09-09T11:04:38.829Z,99269.41
2017-09-09T11:07:06.605Z,99265.31
2017-09-09T11:09:34.309Z,99264.31
2017-09-09T11:12:02.008Z,99273.80
2017-09-09T11:14:29.626Z,99269.69
2017-09-09T11:16:57.290Z,99267.15
2017-09-09T11:19:24.896Z,99260.82
2017-09-09T11:21:52.578Z,99265.52
2017-09-09T11:24:20.188Z,99281.03
2017-09-09T11:26:47.889Z,99280.17
2017-09-09T11:29:15.514Z,99288.59
2017-09-09T11:31:43.160Z,99288.43
2017-09-09T11:34:10.833Z,99285.48
2017-09-09T11:36:38.448Z,99288.50
2017-09-09T11:39:06.207Z,99288.56
2017-09-09T11:41:33.915Z,99288.89
2017-09-09T11:44:01.684Z,99295.23
2017-09-09T11:46:29.320Z,99303.48
2017-09-09T11:48:57.099Z,99302.50
2017-09-09T11:51:24.773Z,99307.23
2017-09-09T11:53:52.511Z,99304.94
2017-09-09T11:56:20.242Z,99304.36
2017-09-09T11:58:48.016Z,99313.28
2017-09-09T12:01:15.734Z,99325.63
2017-09-09T12:03:43.497Z,99325.03
2017-09-09T12:06:11.149Z,99324.84
2017-09-09T12:08:38.906Z,99325.60
2017-09-09T12:11:06.603Z,99334.72
2017-09-09T12:13:34.341Z,99338.97
2017-09-09T12:16:02.093Z,99336.31
2017-09-09T12:18:29.841Z,99343.45
2017-09-09T12:20:57.522Z,99346.94
2017-09-09T12:23:25.276Z,99354.25
2017-09-09T12:25:52.971Z,99349.45
2017-09-09T12:28:20.709Z,99350.61
2017-09-09T12:30:48.460Z,99357.36
2017-09-09T12:33:16.164Z,99356.56
2017-09-09T12:35:43.845Z,99365.62
2017-09-09T12:38:11.580Z,99358.36
2017-09-09T12:40:39.263Z,99358.45
2017-09-09T12:43:06.983Z,99368.17
2017-09-09T12:45:34.687Z,99366.22
2017-09-09T12:48:02.461Z,99367.45
2017-09-09T12:50:30.164Z,99386.13
2017-09-09T12:52:57.888Z,99391.05
2017-09-09T12:55:25.954Z,99396.14
2017-09-09T12:57:53.668Z,99401.17
2017-09-09T13:00:21.401Z,99398.16
2017-09-09T13:02:49.137Z,99407.44
2017-09-09T13:05:16.836Z,99413.09
2017-09-09T13:07:44.560Z,99415.88
2017-09-09T13:10:12.241Z,99417.52
2017-09-09T13:12:39.980Z,99423.12
2017-09-09T13:15:07.748Z,99425.53
2017-09-09T13:17:35.492Z,99420.22
2017-09-09T13:20:03.262Z,99423.57
2017-09-09T13:22:30.970Z,99418.72
2017-09-09T13:24:58.691Z,99426.29
2017-09-09T13:27:26.368Z,99420.11
2017-09-09T13:29:54.133Z,99423.89
2017-09-09T13:32:21.874Z,99414.98
2017-09-09T13:34:49.605Z,99414.38
2017-09-09T13:37:17.302Z,99420.41
2017-09-09T13:39:45.048Z,99411.52
2017-09-09T13:42:12.744Z,99417.32
2017-09-09T13:44:40.490Z,99436.95
2017-09-09T13:47:08.186Z,99439.98
2017-09-09T13:49:35.940Z,99444.55
2017-09-09T13:52:03.613Z,99442.73
2017-09-09T13:54:31.326Z,99438.58
2017-09-09T13:56:59.037Z,99446.01
2017-09-09T13:59:26.822Z,99441.50
2017-09-09T14:01:54.532Z,99459.72
2017-09-09T14:04:22.313Z,99455.55
2017-09-09T14:06:50.027Z,99458.20
2017-09-09T14:09:17.766Z,99467.05
2017-09-09T14:11:45.452Z,99463.21
2017-09-09T14:14:13.195Z,99464.83
2017-09-09T14:16:40.917Z,99471.89
2017-09-09T14:19:08.660Z,99480.94
2017-09-09T14:21:36.368Z,99485.75
2017-09-09T14:24:04.096Z,99476.91
2017-09-09T14:26:31.784Z,99482.15
2017-09-09T14:28:59.550Z,99479.54
2017-09-09T14:31:27.335Z,99495.05
2017-09-09T14:33:55.056Z,99497.63
2017-09-09T14:36:22.750Z,99504.03
2017-09-09T14:38:50.493Z,99506.83
2017-09-09T14:41:18.210Z,99510.76
2017-09-09T14:43:45.982Z,99506.45
2017-09-09T14:46:13.696Z,99506.17
2017-09-09T14:48:41.431Z,99498.77
2017-09-09T14:51:09.096Z,99497.41
2017-09-09T14:53:36.795Z,99497.73
2017-09-09T14:56:04.551Z,99506.44
2017-09-09T14:58:32.240Z,99510.05
2017-09-09T15:01:00.004Z,99513.63
2017-09-09T15:03:27.688Z,99519.40
2017-09-09T15:05:55.446Z,99518.77
2017-09-09T15:08:23.156Z,99516.55
2017-09-09T15:10:50.888Z,99517.37
2017-09-09T15:13:18.587Z,99510.35
2017-09-09T15:15:46.325Z,99509.22
2017-09-09T15:18:14.006Z,99503.41
2017-09-09T15:20:41.755Z,99507.24
2017-09-09T15:23:09.427Z,99517.72
2017-09-09T15:25:37.167Z,99524.55
2017-09-09T15:28:04.844Z,99512.26
2017-09-09T15:30:32.618Z,99519.73
2017-09-09T15:33:00.293Z,99512.30
2017-09-09T15:35:28.027Z,99514.98
2017-09-09T15:37:55.739Z,99510.55
2017-09-09T15:40:23.482Z,99509.16
2017-09-09T15:42:51.183Z,99517.00
2017-09-09T15:45:18.913Z,99519.58
2017-09-09T15:47:46.608Z,99520.93
2017-09-09T15:50:14.346Z,99528.47
2017-09-09T15:52:42.035Z,99526.16
2017-09-09T15:55:09.766Z,99533.73
2017-09-09T15:57:37.501Z,99541.32
2017-09-09T16:00:05.249Z,99541.42
2017-09-09T16:02:32.941Z,99546.14
2017-09-09T16:05:00.582Z,99557.35
2017-09-09T16:07:28.275Z,99560.13
2017-09-09T16:09:55.995Z,99567.73
2017-09-09T16:12:23.678Z,99568.10
2017-09-09T16:14:51.424Z,99573.13
2017-09-09T16:17:19.110Z,99572.13
2017-09-09T16:19:46.823Z,99561.92
2017-09-09T16:22:14.482Z,99561.94
2017-09-09T16:24:42.205Z,99561.44
2017-09-09T16:27:09.893Z,99565.84
2017-09-09T16:29:37.644Z,99569.59
2017-09-09T16:32:05.378Z,99572.31
2017-09-09T16:34:33.109Z,99576.84
2017-09-09T16:37:00.891Z,99577.70
2017-09-09T16:39:28.557Z,99588.04
2017-09-09T16:41:56.320Z,99583.53
2017-09-09T16:44:23.903Z,99583.18
2017-09-09T16:46:51.630Z,99595.99
2017-09-09T16:49:19.314Z,99605.80
2017-09-09T16:51:47.007Z,99606.16
2017-09-09T16:54:14.679Z,99607.28
2017-09-09T16:56:42.415Z,99614.34
2017-09-09T17:02:20.291Z,99621.86
2017-09-09T17:04:47.984Z,99622.39
2017-09-09T17:07:15.728Z,99619.66
2017-09-09T17:09:43.455Z,99637.03
2017-09-09T17:12:11.172Z,99632.74
2017-09-09T17:14:38.860Z,99634.48
2017-09-09T17:17:06.631Z,99634.97
2017-09-09T17:19:34.298Z,99628.95
2017-09-09T17:22:02.037Z,99636.45
2017-09-09T17:24:29.700Z,99637.66
2017-09-09T17:26:57.429Z,99637.53
2017-09-09T17:29:25.141Z,99639.27
2017-09-09T17:31:52.930Z,99639.00
2017-09-09T17:34:20.626Z,99642.20
2017-09-09T17:36:48.373Z,99649.29
2017-09-09T17:39:16.108Z,99657.50
2017-09-09T17:41:43.747Z,99649.02
2017-09-09T17:44:11.434Z,99658.00
2017-09-09T17:46:39.165Z,99660.23
2017-09-09T17:49:06.838Z,99666.06
2017-09-09T17:51:34.595Z,99671.45
2017-09-09T17:54:02.183Z,99670.86
2017-09-09T17:56:29.960Z,99672.33
2017-09-09T17:58:57.634Z,99675.83
2017-09-09T18:01:25.396Z,99690.49
2017-09-09T18:03:53.064Z,99690.59
2017-09-09T18:06:20.786Z,99699.81
2017-09-09T18:08:48.488Z,99700.57
2017-09-09T18:11:16.220Z,99712.09
2017-09-09T18:13:43.894Z,99715.27
2017-09-09T18:16:11.838Z,99716.59
2017-09-09T18:18:39.511Z,99726.16
2017-09-09T18:21:07.249Z,99733.64
2017-09-09T18:23:34.919Z,99738.22
2017-09-09T18:26:02.694Z,99742.13
2017-09-09T18:28:30.405Z,99746.27
2017-09-09T18:30:58.185Z,99754.45
2017-09-09T18:33:25.880Z,99765.83
2017-09-09T18:35:53.642Z,99764.02
2017-09-09T18:38:21.353Z,99767.02
2017-09-09T18:40:49.029Z,99774.63
2017-09-09T18:43:16.742Z,99775.19
2017-09-09T18:45:44.416Z,99781.50
2017-09-09T18:48:12.231Z,99787.20
2017-09-09T18:50:39.918Z,99789.73
2017-09-09T18:53:07.645Z,99787.39
2017-09-09T18:55:35.335Z,99778.52
2017-09-09T18:58:03.073Z,99776.17
2017-09-09T19:00:30.784Z,99780.74
2017-09-09T19:02:58.515Z,99786.48
2017-09-09T19:05:26.220Z,99778.59
2017-09-09T19:07:53.972Z,99771.52
2017-09-09T19:10:21.679Z,99780.28
2017-09-09T19:12:49.351Z,99790.70
2017-09-09T19:15:17.041Z,99790.59
2017-09-09T19:17:44.746Z,99795.56
2017-09-09T19:20:12.419Z,99798.70
2017-09-09T19:22:40.160Z,99800.31
2017-09-09T19:25:07.837Z,99807.73
2017-09-09T19:27:35.595Z,99821.62
2017-09-09T19:30:03.272Z,99836.80
2017-09-09T19:32:31.046Z,99842.80
2017-09-09T19:34:58.727Z,99841.91
2017-09-09T19:37:26.438Z,99842.69
2017-09-09T19:39:54.117Z,99838.63
2017-09-09T19:42:21.850Z,99834.64
2017-09-09T19:44:49.524Z,99814.89
2017-09-09T19:47:17.246Z,99806.22
2017-09-09T19:49:44.929Z,99807.95
2017-09-09T19:52:12.660Z,99813.53
2017-09-09T19:54:40.333Z,99811.02
2017-09-09T19:57:08.067Z,99818.80
2017-09-09T19:59:35.783Z,99813.45
2017-09-09T20:02:03.507Z,99819.58
2017-09-09T20:04:31.219Z,99824.17
2017-09-09T20:06:58.937Z,99821.62
2017-09-09T20:09:26.621Z,99825.64
2017-09-09T20:11:54.362Z,99834.97
2017-09-09T20:14:22.050Z,99832.80
2017-09-09T20:16:49.826Z,99833.66
2017-09-09T20:19:17.504Z,99835.75
2017-09-09T20:21:45.211Z,99842.41
2017-09-09T20:24:12.952Z,99828.98
2017-09-09T20:26:40.673Z,99824.34
2017-09-09T20:29:08.394Z,99832.84
2017-09-09T20:31:36.130Z,99827.55
2017-09-09T20:34:03.876Z,99833.58
2017-09-09T20:36:31.573Z,99840.67
2017-09-09T20:38:59.332Z,99838.88
2017-09-09T20:41:27.027Z,99839.72
2017-09-09T20:43:54.750Z,99846.98
2017-09-09T20:46:22.412Z,99847.16
2017-09-09T20:48:51.069Z,99851.41
2017-09-09T20:51:18.782Z,99858.00
2017-09-09T20:53:46.536Z,99856.32
2017-09-09T20:56:14.223Z,99855.91
2017-09-09T20:58:41.975Z,99857.52
2017-09-09T21:01:09.664Z,99856.84
2017-09-09T21:03:37.406Z,99860.05
2017-09-09T21:06:05.079Z,99860.30
2017-09-09T21:08:32.818Z,99862.77
2017-09-09T21:11:00.509Z,99856.83
2017-09-09T21:13:28.235Z,99867.28
2017-09-09T21:15:55.932Z,99879.99
2017-09-09T21:18:23.650Z,99888.17
2017-09-09T21:20:51.311Z,99896.96
2017-09-09T21:23:19.037Z,99891.19
2017-09-09T21:25:46.765Z,99884.72
2017-09-09T21:28:14.509Z,99875.94
2017-09-09T21:30:42.239Z,99888.73
2017-09-09T21:33:09.973Z,99887.92
2017-09-09T21:35:37.701Z,99888.69
2017-09-09T21:38:05.476Z,99893.53
2017-09-09T21:40:33.164Z,99898.28
2017-09-09T21:43:00.921Z,99907.30
2017-09-09T21:45:28.625Z,99905.11
2017-09-09T21:47:56.367Z,99908.11
2017-09-09T21:50:24.048Z,99901.84
2017-09-09T21:52:51.834Z,99893.34
2017-09-09T21:55:19.506Z,99893.45
2017-09-09T21:57:47.240Z,99900.55
2017-09-09T22:00:14.941Z,99896.77
2017-09-09T22:02:42.756Z,99900.59
2017-09-09T22:05:10.493Z,99900.31
2017-09-09T22:07:38.188Z,99899.21
2017-09-09T22:10:05.940Z,99897.29
2017-09-09T22:12:33.678Z,99901.69
2017-09-09T22:15:01.412Z,99903.20
2017-09-09T22:17:29.112Z,99898.17
2017-09-09T22:19:56.859Z,99905.27
2017-09-09T22:22:24.554Z,99906.24
2017-09-09T22:24:52.305Z,99900.20
2017-09-09T22:27:20.016Z,99899.79
2017-09-09T22:29:47.758Z,99905.09
2017-09-09T22:32:15.485Z,99912.41
2017-09-09T22:34:43.215Z,99915.08
2017-09-09T22:37:10.901Z,99902.65
2017-09-09T22:39:38.805Z,99911.89
2017-09-09T22:42:06.718Z,99904.55
2017-09-09T22:44:34.619Z,99905.09
2017-09-09T22:47:02.520Z,99908.20
2017-09-09T22:49:33.554Z,99905.31
2017-09-09T22:52:01.415Z,99906.78
2017-09-09T22:54:29.344Z,99912.72
2017-09-09T22:56:57.196Z,99924.70
2017-09-09T22:59:25.087Z,99919.27
2017-09-09T23:01:52.939Z,99932.00
2017-09-09T23:04:20.855Z,99932.12
2017-09-09T23:06:48.710Z,99939.47
2017-09-09T23:09:16.598Z,99925.55
2017-09-09T23:11:44.434Z,99927.71
2017-09-09T23:14:12.322Z,99930.72
2017-09-09T23:16:40.218Z,99938.22
2017-09-09T23:19:08.101Z,99942.43
2017-09-09T23:21:35.964Z,99938.20
2017-09-09T23:24:03.872Z,99934.45
2017-09-09T23:26:31.717Z,99940.91
2017-09-09T23:28:59.636Z,99942.88
2017-09-09T23:31:27.528Z,99948.41
2017-09-09T23:33:55.419Z,99947.94
2017-09-09T23:36:23.262Z,99951.47
2017-09-09T23:38:51.179Z,99955.55
2017-09-09T23:41:19.031Z,99963.36
2017-09-09T23:43:46.906Z,99958.01
2017-09-09T23:46:14.828Z,99963.23
2017-09-09T23:48:42.674Z,99960.55
2017-09-09T23:51:10.617Z,99965.25
2017-09-09T23:53:38.447Z,99966.55
2017-09-09T23:56:06.363Z,99965.99
2017-09-09T23:58:34.235Z,99966.10
