createdAt,value
2022-09-07T00:00:52.847Z,0.00
2022-09-07T00:01:52.800Z,0.00
2022-09-07T00:02:52.830Z,0.00
2022-09-07T00:03:52.774Z,0.00
2022-09-07T00:05:03.419Z,0.00
2022-09-07T00:05:52.649Z,0.00
2022-09-07T00:06:52.637Z,0.00
2022-09-07T00:07:52.584Z,0.00
2022-09-07T00:08:52.539Z,0.00
2022-09-07T00:09:52.510Z,0.00
2022-09-07T00:10:52.468Z,0.00
2022-09-07T00:11:52.427Z,0.00
2022-09-07T00:12:52.400Z,0.00
2022-09-07T00:13:53.345Z,0.00
2022-09-07T00:14:52.316Z,0.00
2022-09-07T00:15:52.310Z,0.00
2022-09-07T00:16:52.250Z,0.00
2022-09-07T00:17:52.204Z,0.00
2022-09-07T00:18:52.177Z,0.00
2022-09-07T00:19:52.150Z,0.00
2022-09-07T00:20:52.086Z,0.00
2022-09-07T00:21:52.051Z,0.00
2022-09-07T00:22:52.014Z,0.00
2022-09-07T00:23:51.976Z,0.00
2022-09-07T00:24:51.946Z,0.00
2022-09-07T00:25:54.066Z,0.00
2022-09-07T00:26:51.864Z,0.00
2022-09-07T00:27:51.834Z,0.00
2022-09-07T00:28:51.803Z,0.00
2022-09-07T00:29:51.772Z,0.00
2022-09-07T00:30:51.729Z,0.00
2022-09-07T00:31:51.745Z,0.00
2022-09-07T00:32:51.653Z,0.00
2022-09-07T00:33:51.600Z,0.00
2022-09-07T00:34:51.563Z,0.00
2022-09-07T00:35:51.525Z,0.00
2022-09-07T00:36:51.520Z,0.00
2022-09-07T00:37:51.462Z,0.00
2022-09-07T00:38:51.427Z,0.00
2022-09-07T00:39:51.441Z,0.00
2022-09-07T00:40:51.340Z,0.00
2022-09-07T00:41:51.311Z,0.00
2022-09-07T00:42:51.263Z,0.00
2022-09-07T00:43:51.235Z,0.00
2022-09-07T00:44:51.200Z,0.00
2022-09-07T00:45:51.163Z,0.00
2022-09-07T00:46:51.161Z,0.00
2022-09-07T00:47:51.076Z,0.00
2022-09-07T00:48:51.041Z,0.00
2022-09-07T00:49:51.002Z,0.00
2022-09-07T00:50:50.974Z,0.00
2022-09-07T00:51:50.927Z,0.00
2022-09-07T00:52:50.893Z,0.00
2022-09-07T00:53:50.882Z,0.00
2022-09-07T00:54:50.816Z,0.00
2022-09-07T00:55:50.790Z,0.00
2022-09-07T00:56:50.738Z,0.00
2022-09-07T00:57:50.696Z,0.00
2022-09-07T00:58:50.662Z,0.00
2022-09-07T00:59:50.622Z,0.00
2022-09-07T01:00:50.601Z,0.00
2022-09-07T01:01:50.670Z,0.00
2022-09-07T01:02:50.628Z,0.00
2022-09-07T01:03:50.472Z,0.00
2022-09-07T01:04:50.447Z,0.00
2022-09-07T01:05:50.404Z,0.00
2022-09-07T01:06:50.360Z,0.00
2022-09-07T01:07:50.334Z,0.00
2022-09-07T01:08:50.304Z,0.00
2022-09-07T01:09:50.246Z,0.00
2022-09-07T01:10:50.218Z,0.00
2022-09-07T01:11:50.178Z,0.00
2022-09-07T01:12:50.134Z,0.00
2022-09-07T01:13:50.111Z,0.00
2022-09-07T01:14:50.058Z,0.00
2022-09-07T01:15:50.080Z,0.00
2022-09-07T01:16:49.984Z,0.00
2022-09-07T01:17:50.000Z,0.00
2022-09-07T01:18:49.966Z,0.00
2022-09-07T01:19:49.885Z,0.00
2022-09-07T01:20:49.833Z,0.00
2022-09-07T01:21:49.793Z,0.00
2022-09-07T01:22:49.763Z,0.00
2022-09-07T01:23:49.721Z,0.00
2022-09-07T01:24:49.687Z,0.00
2022-09-07T01:25:49.655Z,0.00
2022-09-07T01:26:49.607Z,0.00
2022-09-07T01:27:49.565Z,0.00
2022-09-07T01:28:49.536Z,0.00
2022-09-07T01:29:49.502Z,0.00
2022-09-07T01:30:49.483Z,0.00
2022-09-07T01:31:49.430Z,0.00
2022-09-07T01:32:49.384Z,0.00
2022-09-07T01:33:49.354Z,0.00
2022-09-07T01:34:49.307Z,0.00
2022-09-07T01:35:49.268Z,0.00
2022-09-07T01:36:49.233Z,0.00
2022-09-07T01:37:50.032Z,0.00
2022-09-07T01:38:49.172Z,0.00
2022-09-07T01:39:49.190Z,0.00
2022-09-07T01:40:49.077Z,0.00
2022-09-07T01:41:49.041Z,0.00
2022-09-07T01:42:49.010Z,0.00
2022-09-07T01:43:48.979Z,0.00
2022-09-07T01:44:58.012Z,0.00
2022-09-07T01:45:48.894Z,0.00
2022-09-07T01:46:48.880Z,0.00
2022-09-07T01:47:48.817Z,0.00
2022-09-07T01:48:48.781Z,0.00
2022-09-07T01:49:48.761Z,0.00
2022-09-07T01:50:48.704Z,0.00
2022-09-07T01:51:48.667Z,0.00
2022-09-07T01:52:48.629Z,0.00
2022-09-07T01:53:48.593Z,0.00
2022-09-07T01:54:48.554Z,0.00
2022-09-07T01:55:48.527Z,0.00
2022-09-07T01:56:48.479Z,0.00
2022-09-07T01:57:48.439Z,0.00
2022-09-07T01:58:48.403Z,0.00
2022-09-07T01:59:48.365Z,0.00
2022-09-07T02:00:48.328Z,0.00
2022-09-07T02:01:48.408Z,0.00
2022-09-07T02:02:48.311Z,0.00
2022-09-07T02:03:48.215Z,0.00
2022-09-07T02:04:48.177Z,0.00
2022-09-07T02:05:48.139Z,0.00
2022-09-07T02:06:48.103Z,0.00
2022-09-07T02:07:48.076Z,0.00
2022-09-07T02:08:48.028Z,0.00
2022-09-07T02:09:47.991Z,0.00
2022-09-07T02:10:47.951Z,0.00
2022-09-07T02:11:47.913Z,0.00
2022-09-07T02:12:47.874Z,0.00
2022-09-07T02:13:47.850Z,0.00
2022-09-07T02:14:52.350Z,0.00
2022-09-07T02:15:47.820Z,0.00
2022-09-07T02:16:47.728Z,0.00
2022-09-07T02:17:47.687Z,0.00
2022-09-07T02:18:47.659Z,0.00
2022-09-07T02:19:47.612Z,0.00
2022-09-07T02:20:47.573Z,0.00
2022-09-07T02:21:47.538Z,0.00
2022-09-07T02:22:47.504Z,0.00
2022-09-07T02:23:47.462Z,0.00
2022-09-07T02:24:47.432Z,0.00
2022-09-07T02:25:47.386Z,0.00
2022-09-07T02:26:47.350Z,0.00
2022-09-07T02:27:47.312Z,0.00
2022-09-07T02:28:47.274Z,0.00
2022-09-07T02:29:47.251Z,0.00
2022-09-07T02:30:47.222Z,0.00
2022-09-07T02:31:47.162Z,0.00
2022-09-07T02:32:47.123Z,0.00
2022-09-07T02:33:47.086Z,0.00
2022-09-07T02:34:47.049Z,0.00
2022-09-07T02:35:47.025Z,0.00
2022-09-07T02:36:46.971Z,0.00
2022-09-07T02:37:46.935Z,0.00
2022-09-07T02:38:46.896Z,0.00
2022-09-07T02:39:46.905Z,0.00
2022-09-07T02:40:46.835Z,0.00
2022-09-07T02:41:46.786Z,0.00
2022-09-07T02:42:46.746Z,0.00
2022-09-07T02:43:46.713Z,0.00
2022-09-07T02:44:46.683Z,0.00
2022-09-07T02:45:46.704Z,0.00
2022-09-07T02:46:46.610Z,0.00
2022-09-07T02:47:46.561Z,0.00
2022-09-07T02:48:46.523Z,0.00
2022-09-07T02:49:46.487Z,0.00
2022-09-07T02:50:46.446Z,0.00
2022-09-07T02:51:46.409Z,0.00
2022-09-07T02:52:46.383Z,0.00
2022-09-07T02:53:46.335Z,0.00
2022-09-07T02:54:46.298Z,0.00
2022-09-07T02:55:46.265Z,0.00
2022-09-07T02:56:46.221Z,0.00
2022-09-07T02:57:46.184Z,0.00
2022-09-07T02:58:46.158Z,0.00
2022-09-07T02:59:46.110Z,0.00
2022-09-07T03:00:46.072Z,0.00
2022-09-07T03:01:46.122Z,0.00
2022-09-07T03:02:46.065Z,0.00
2022-09-07T03:03:45.997Z,0.00
2022-09-07T03:04:45.927Z,0.00
2022-09-07T03:05:45.884Z,0.00
2022-09-07T03:06:45.849Z,0.00
2022-09-07T03:07:45.821Z,0.00
2022-09-07T03:08:45.782Z,0.00
2022-09-07T03:09:45.745Z,0.00
2022-09-07T03:10:45.704Z,0.00
2022-09-07T03:11:45.659Z,0.00
2022-09-07T03:12:45.620Z,0.00
2022-09-07T03:13:45.584Z,0.00
2022-09-07T03:14:45.559Z,0.00
2022-09-07T03:15:45.551Z,0.00
2022-09-07T03:16:45.468Z,0.00
2022-09-07T03:17:45.434Z,0.00
2022-09-07T03:18:45.419Z,0.00
2022-09-07T03:19:45.373Z,0.00
2022-09-07T03:20:45.318Z,0.00
2022-09-07T03:21:45.287Z,0.00
2022-09-07T03:22:45.259Z,0.00
2022-09-07T03:23:47.802Z,0.00
2022-09-07T03:24:45.171Z,0.00
2022-09-07T03:25:45.132Z,0.00
2022-09-07T03:26:45.097Z,0.00
2022-09-07T03:27:45.060Z,0.00
2022-09-07T03:28:45.056Z,0.00
2022-09-07T03:29:45.028Z,0.00
2022-09-07T03:30:44.953Z,0.00
2022-09-07T03:31:44.924Z,0.00
2022-09-07T03:32:44.874Z,0.00
2022-09-07T03:33:44.831Z,0.00
2022-09-07T03:34:44.799Z,0.00
2022-09-07T03:35:44.756Z,0.00
2022-09-07T03:36:44.716Z,0.00
2022-09-07T03:37:44.679Z,0.00
2022-09-07T03:38:44.642Z,0.00
2022-09-07T03:39:44.620Z,0.00
2022-09-07T03:40:44.593Z,0.00
2022-09-07T03:41:44.528Z,0.00
2022-09-07T03:42:44.494Z,0.00
2022-09-07T03:43:44.455Z,0.00
2022-09-07T03:44:44.413Z,0.00
2022-09-07T03:45:44.405Z,0.00
2022-09-07T03:46:44.358Z,0.00
2022-09-07T03:47:44.304Z,0.00
2022-09-07T03:48:44.263Z,0.00
2022-09-07T03:49:44.225Z,0.00
2022-09-07T03:50:44.187Z,0.00
2022-09-07T03:51:44.151Z,0.00
2022-09-07T03:52:44.124Z,0.00
2022-09-07T03:53:44.075Z,0.00
2022-09-07T03:54:44.036Z,0.00
2022-09-07T03:55:44.001Z,0.00
2022-09-07T03:56:43.960Z,0.00
2022-09-07T03:57:43.923Z,0.00
2022-09-07T03:58:43.902Z,0.00
2022-09-07T03:59:43.848Z,0.00
2022-09-07T04:00:43.811Z,0.00
2022-09-07T04:01:43.851Z,0.00
2022-09-07T04:02:43.812Z,0.00
2022-09-07T04:03:43.699Z,0.00
2022-09-07T04:04:43.666Z,0.00
2022-09-07T04:05:43.620Z,0.00
2022-09-07T04:06:43.593Z,0.00
2022-09-07T04:07:43.545Z,0.00
2022-09-07T04:08:43.509Z,0.00
2022-09-07T04:09:43.471Z,0.00
2022-09-07T04:10:43.430Z,0.00
2022-09-07T04:11:43.408Z,0.00
2022-09-07T04:12:43.354Z,0.00
2022-09-07T04:13:43.320Z,0.00
2022-09-07T04:14:43.290Z,0.00
2022-09-07T04:15:43.243Z,0.00
2022-09-07T04:16:43.255Z,0.00
2022-09-07T04:17:43.166Z,0.00
2022-09-07T04:18:43.127Z,0.00
2022-09-07T04:19:43.103Z,0.00
2022-09-07T04:20:43.052Z,0.00
2022-09-07T04:21:43.015Z,4.00
2022-09-07T04:22:42.975Z,4.00
2022-09-07T04:23:42.941Z,4.00
2022-09-07T04:24:42.900Z,0.00
2022-09-07T04:25:42.878Z,4.00
2022-09-07T04:26:42.842Z,4.00
2022-09-07T04:27:42.789Z,4.00
2022-09-07T04:28:42.753Z,8.00
2022-09-07T04:29:42.713Z,8.00
2022-09-07T04:30:42.731Z,12.00
2022-09-07T04:31:42.641Z,12.00
2022-09-07T04:32:42.610Z,16.00
2022-09-07T04:33:42.561Z,16.00
2022-09-07T04:34:42.523Z,16.00
2022-09-07T04:35:42.487Z,24.00
2022-09-07T04:36:42.445Z,28.00
2022-09-07T04:37:42.408Z,32.00
2022-09-07T04:38:42.390Z,36.00
2022-09-07T04:39:42.366Z,40.00
2022-09-07T04:40:42.312Z,48.00
2022-09-07T04:41:42.258Z,60.00
2022-09-07T04:42:42.222Z,64.00
2022-09-07T04:43:42.196Z,76.00
2022-09-07T04:44:42.143Z,84.00
2022-09-07T04:45:42.180Z,96.00
2022-09-07T04:46:42.065Z,112.00
2022-09-07T04:47:42.031Z,128.00
2022-09-07T04:48:41.993Z,140.00
2022-09-07T04:49:41.963Z,152.00
2022-09-07T04:50:41.927Z,168.00
2022-09-07T04:51:41.878Z,180.00
2022-09-07T04:52:41.861Z,196.00
2022-09-07T04:53:41.803Z,216.00
2022-09-07T04:54:41.765Z,236.00
2022-09-07T04:55:41.728Z,260.00
2022-09-07T04:56:41.703Z,280.00
2022-09-07T04:57:41.651Z,304.00
2022-09-07T04:58:41.614Z,328.00
2022-09-07T04:59:41.578Z,356.00
2022-09-07T05:00:41.537Z,380.00
2022-09-07T05:01:41.573Z,408.00
2022-09-07T05:02:41.542Z,436.00
2022-09-07T05:03:41.435Z,468.00
2022-09-07T05:04:41.385Z,500.00
2022-09-07T05:05:41.353Z,536.00
2022-09-07T05:06:41.313Z,568.00
2022-09-07T05:07:41.274Z,604.00
2022-09-07T05:08:41.246Z,648.00
2022-09-07T05:09:41.197Z,696.00
2022-09-07T05:10:41.170Z,752.00
2022-09-07T05:11:41.124Z,820.00
2022-09-07T05:12:41.084Z,876.00
2022-09-07T05:13:41.046Z,916.00
2022-09-07T05:14:41.008Z,944.00
2022-09-07T05:15:40.971Z,980.00
2022-09-07T05:16:40.987Z,1008.00
2022-09-07T05:17:40.907Z,1040.00
2022-09-07T05:18:40.856Z,1076.00
2022-09-07T05:19:40.820Z,1120.00
2022-09-07T05:20:40.783Z,1164.00
2022-09-07T05:21:40.754Z,1220.00
2022-09-07T05:22:40.705Z,1272.00
2022-09-07T05:23:40.675Z,1324.00
2022-09-07T05:24:40.630Z,1380.00
2022-09-07T05:25:40.597Z,1440.00
2022-09-07T05:26:40.555Z,1504.00
2022-09-07T05:27:40.528Z,1576.00
2022-09-07T05:28:40.594Z,1628.00
2022-09-07T05:31:40.369Z,1772.00
2022-09-07T05:32:40.353Z,1816.00
2022-09-07T05:34:40.252Z,1944.00
2022-09-07T05:35:40.229Z,2016.00
2022-09-07T05:36:40.189Z,2096.00
2022-09-07T05:37:40.142Z,2148.00
2022-09-07T05:38:40.131Z,2232.00
2022-09-07T05:39:40.117Z,2332.00
2022-09-07T05:40:40.901Z,2408.00
2022-09-07T05:41:39.989Z,2480.00
2022-09-07T05:42:39.949Z,2576.00
2022-09-07T05:45:39.909Z,2948.00
2022-09-07T05:46:39.799Z,2976.00
2022-09-07T05:47:39.762Z,2992.00
2022-09-07T05:48:39.723Z,3004.00
2022-09-07T05:49:39.718Z,3020.00
2022-09-07T05:50:39.659Z,3072.00
2022-09-07T05:51:39.616Z,3204.00
2022-09-07T05:52:39.582Z,3296.00
2022-09-07T05:53:39.536Z,3376.00
2022-09-07T05:54:39.499Z,3320.00
2022-09-07T05:55:39.474Z,3184.00
2022-09-07T05:56:39.423Z,3440.00
2022-09-07T05:57:39.385Z,3592.00
2022-09-07T05:58:39.350Z,3552.00
2022-09-07T05:59:39.313Z,3532.00
2022-09-07T06:00:39.279Z,3680.00
2022-09-07T06:01:39.289Z,3876.00
2022-09-07T06:02:40.004Z,4112.00
2022-09-07T06:03:39.163Z,4332.00
2022-09-07T06:04:39.124Z,4468.00
2022-09-07T06:05:39.088Z,4760.00
2022-09-07T06:06:39.053Z,4928.00
2022-09-07T06:07:39.029Z,5028.00
2022-09-07T06:08:38.975Z,5004.00
2022-09-07T06:10:46.128Z,5684.00
2022-09-07T06:11:38.867Z,6536.00
2022-09-07T06:12:38.828Z,7524.00
2022-09-07T06:13:38.803Z,8212.00
2022-09-07T06:14:38.752Z,7424.00
2022-09-07T06:15:38.716Z,8232.00
2022-09-07T06:16:38.701Z,8104.00
2022-09-07T06:17:38.646Z,9476.00
2022-09-07T06:18:38.617Z,8296.00
2022-09-07T06:19:38.570Z,7560.00
2022-09-07T06:20:38.530Z,7044.00
2022-09-07T06:21:38.502Z,7096.00
2022-09-07T06:22:38.461Z,7192.00
2022-09-07T06:23:38.421Z,6560.00
2022-09-07T06:24:38.399Z,7124.00
2022-09-07T06:25:38.348Z,7720.00
2022-09-07T06:26:38.318Z,7876.00
2022-09-07T06:27:38.281Z,7728.00
2022-09-07T06:28:38.248Z,6420.00
2022-09-07T06:29:38.202Z,5688.00
2022-09-07T06:30:38.178Z,5196.00
2022-09-07T06:32:45.686Z,4888.00
2022-09-07T06:33:38.055Z,4992.00
2022-09-07T06:34:38.020Z,4700.00
2022-09-07T06:35:37.989Z,4604.00
2022-09-07T06:36:37.946Z,4504.00
2022-09-07T06:37:37.909Z,4468.00
2022-09-07T06:38:37.872Z,4768.00
2022-09-07T06:39:37.858Z,5452.00
2022-09-07T06:40:37.811Z,5488.00
2022-09-07T06:42:37.726Z,7048.00
2022-09-07T06:43:37.691Z,9104.00
2022-09-07T06:44:37.664Z,8256.00
2022-09-07T06:45:37.741Z,8112.00
2022-09-07T06:47:07.358Z,10064.00
2022-09-07T06:47:37.543Z,13760.00
2022-09-07T06:48:40.462Z,13276.00
2022-09-07T06:49:37.523Z,12700.00
2022-09-07T06:50:37.433Z,14448.00
2022-09-07T06:51:37.396Z,16192.00
2022-09-07T06:53:39.294Z,15408.00
2022-09-07T06:55:37.250Z,15840.00
2022-09-07T06:56:37.213Z,16416.00
2022-09-07T06:57:37.178Z,11388.00
2022-09-07T06:58:42.160Z,10676.00
2022-09-07T06:59:37.125Z,9580.00
2022-09-07T07:00:37.125Z,8392.00
2022-09-07T07:01:37.037Z,8400.00
2022-09-07T07:02:36.997Z,8236.00
2022-09-07T07:03:37.027Z,8000.00
2022-09-07T07:04:40.851Z,8120.00
2022-09-07T07:05:36.898Z,8260.00
2022-09-07T07:06:36.853Z,9708.00
2022-09-07T07:07:36.817Z,10700.00
2022-09-07T07:08:36.782Z,11280.00
2022-09-07T07:09:36.761Z,11964.00
2022-09-07T07:10:36.720Z,11816.00
2022-09-07T07:11:36.684Z,11356.00
2022-09-07T07:12:58.365Z,10484.00
2022-09-07T07:13:36.603Z,11984.00
2022-09-07T07:14:39.715Z,12080.00
2022-09-07T07:15:36.547Z,10584.00
2022-09-07T07:16:36.552Z,10052.00
2022-09-07T07:17:36.456Z,9648.00
2022-09-07T07:18:36.699Z,9572.00
2022-09-07T07:19:36.387Z,9200.00
2022-09-07T07:20:36.346Z,9204.00
2022-09-07T07:21:55.324Z,8576.00
2022-09-07T07:22:46.649Z,10336.00
2022-09-07T07:23:36.243Z,10856.00
2022-09-07T07:24:36.200Z,11048.00
2022-09-07T07:25:36.171Z,11328.00
2022-09-07T07:26:36.134Z,11344.00
2022-09-07T07:27:36.113Z,11160.00
2022-09-07T07:29:36.025Z,11368.00
2022-09-07T07:30:36.004Z,11004.00
2022-09-07T07:31:35.953Z,10628.00
2022-09-07T07:32:35.916Z,10452.00
2022-09-07T07:33:35.900Z,10700.00
2022-09-07T07:34:35.878Z,11412.00
2022-09-07T07:35:35.813Z,8940.00
2022-09-07T07:36:35.773Z,8484.00
2022-09-07T07:37:35.741Z,8196.00
2022-09-07T07:40:37.602Z,9892.00
2022-09-07T07:42:35.567Z,15264.00
2022-09-07T07:43:35.527Z,17280.00
2022-09-07T07:44:35.488Z,15040.00
2022-09-07T07:46:35.484Z,11044.00
2022-09-07T07:47:35.406Z,10084.00
2022-09-07T07:48:35.349Z,9676.00
2022-09-07T07:49:35.312Z,10088.00
2022-09-07T07:50:35.336Z,10284.00
2022-09-07T07:52:49.917Z,10616.00
2022-09-07T07:53:39.571Z,11348.00
2022-09-07T07:53:42.822Z,12148.00
2022-09-07T07:54:35.134Z,13432.00
2022-09-07T07:55:50.350Z,14288.00
2022-09-07T07:56:35.063Z,15020.00
2022-09-07T07:57:35.044Z,16208.00
2022-09-07T07:58:34.994Z,17408.00
2022-09-07T07:59:34.970Z,18656.00
2022-09-07T08:00:52.892Z,25920.00
2022-09-07T08:01:34.919Z,19200.00
2022-09-07T08:02:35.016Z,17024.00
2022-09-07T08:03:34.815Z,17792.00
2022-09-07T08:04:34.782Z,14764.00
2022-09-07T08:05:34.760Z,14620.00
2022-09-07T08:06:34.716Z,14492.00
2022-09-07T08:07:34.684Z,19232.00
2022-09-07T08:08:34.646Z,19744.00
2022-09-07T08:09:34.613Z,18688.00
2022-09-07T08:10:34.579Z,17504.00
2022-09-07T08:11:34.555Z,17184.00
2022-09-07T08:12:34.509Z,17248.00
2022-09-07T08:13:34.480Z,16768.00
2022-09-07T08:14:34.444Z,15648.00
2022-09-07T08:15:34.417Z,18528.00
2022-09-07T08:16:34.475Z,16576.00
2022-09-07T08:17:34.344Z,15108.00
2022-09-07T08:18:34.308Z,15024.00
2022-09-07T08:19:34.275Z,15320.00
2022-09-07T08:20:34.326Z,15888.00
2022-09-07T08:21:34.205Z,13988.00
2022-09-07T08:22:34.954Z,13548.00
2022-09-07T08:23:34.138Z,13424.00
2022-09-07T08:24:34.103Z,13416.00
2022-09-07T08:25:34.070Z,13492.00
2022-09-07T08:26:34.035Z,13784.00
2022-09-07T08:27:34.006Z,14120.00
2022-09-07T08:28:33.981Z,13796.00
2022-09-07T08:29:35.497Z,14040.00
2022-09-07T08:30:34.009Z,14248.00
2022-09-07T08:31:33.939Z,14348.00
2022-09-07T08:32:33.836Z,14496.00
2022-09-07T08:33:33.800Z,14480.00
2022-09-07T08:34:33.776Z,14328.00
2022-09-07T08:35:33.733Z,14244.00
2022-09-07T08:36:33.698Z,14500.00
2022-09-07T08:37:33.665Z,15684.00
2022-09-07T08:38:33.631Z,16404.00
2022-09-07T08:39:33.659Z,16800.00
2022-09-07T08:40:33.564Z,22400.00
2022-09-07T08:42:04.867Z,29504.00
2022-09-07T08:43:04.816Z,21728.00
2022-09-07T08:44:04.779Z,21472.00
2022-09-07T08:45:04.744Z,30848.00
2022-09-07T08:46:04.711Z,31456.00
2022-09-07T08:47:04.735Z,19872.00
2022-09-07T08:48:04.660Z,30176.00
2022-09-07T08:49:04.611Z,29600.00
2022-09-07T08:50:04.577Z,29824.00
2022-09-07T08:51:04.545Z,28640.00
2022-09-07T08:52:04.510Z,27744.00
2022-09-07T08:53:04.490Z,25984.00
2022-09-07T08:54:04.446Z,24768.00
2022-09-07T08:55:04.413Z,24192.00
2022-09-07T08:56:04.379Z,24192.00
2022-09-07T08:58:04.315Z,24512.00
2022-09-07T08:59:04.319Z,22944.00
2022-09-07T09:00:04.251Z,25472.00
2022-09-07T09:04:21.086Z,29600.00
2022-09-07T09:05:19.664Z,26944.00
2022-09-07T09:06:04.144Z,27200.00
2022-09-07T09:07:04.172Z,28288.00
2022-09-07T09:08:03.999Z,29248.00
2022-09-07T09:09:03.976Z,26240.00
2022-09-07T09:10:03.936Z,26368.00
2022-09-07T09:11:03.908Z,23904.00
2022-09-07T09:12:03.885Z,23680.00
2022-09-07T09:13:03.846Z,23008.00
2022-09-07T09:14:03.814Z,25792.00
2022-09-07T09:15:03.785Z,27264.00
2022-09-07T09:16:03.846Z,17312.00
2022-09-07T09:17:03.727Z,16640.00
2022-09-07T09:18:03.693Z,17076.00
2022-09-07T09:19:03.663Z,16436.00
2022-09-07T09:20:03.632Z,15828.00
2022-09-07T09:21:03.618Z,15760.00
2022-09-07T09:22:03.573Z,16884.00
2022-09-07T09:23:03.543Z,26752.00
2022-09-07T09:24:03.517Z,26656.00
2022-09-07T09:25:03.482Z,25920.00
2022-09-07T09:26:03.461Z,24576.00
2022-09-07T09:27:03.420Z,22304.00
2022-09-07T09:28:03.393Z,22848.00
2022-09-07T09:29:03.362Z,22784.00
2022-09-07T09:30:03.358Z,17472.00
2022-09-07T09:31:03.343Z,23840.00
2022-09-07T09:32:03.284Z,23872.00
2022-09-07T09:33:03.241Z,24288.00
2022-09-07T09:34:03.207Z,18944.00
2022-09-07T09:35:03.180Z,24416.00
2022-09-07T09:36:03.163Z,13736.00
2022-09-07T09:37:03.118Z,13780.00
2022-09-07T09:38:03.113Z,14900.00
2022-09-07T09:39:03.062Z,25440.00
2022-09-07T09:40:03.343Z,20256.00
2022-09-07T09:41:02.997Z,23136.00
2022-09-07T09:42:02.966Z,28608.00
2022-09-07T09:43:02.944Z,15484.00
2022-09-07T09:44:02.916Z,14980.00
2022-09-07T09:45:02.873Z,19104.00
2022-09-07T09:46:18.219Z,13400.00
2022-09-07T09:48:02.827Z,21536.00
2022-09-07T09:49:02.751Z,20576.00
2022-09-07T09:50:02.740Z,19648.00
2022-09-07T09:53:02.628Z,22336.00
2022-09-07T09:54:02.600Z,22464.00
2022-09-07T09:55:23.699Z,12428.00
2022-09-07T09:56:02.551Z,19424.00
2022-09-07T09:57:02.504Z,21856.00
2022-09-07T09:59:55.008Z,18272.00
2022-09-07T10:00:05.739Z,20896.00
2022-09-07T10:04:04.659Z,21024.00
2022-09-07T10:05:02.262Z,22048.00
2022-09-07T10:06:02.230Z,14356.00
2022-09-07T10:07:02.201Z,17696.00
2022-09-07T10:08:02.181Z,21344.00
2022-09-07T10:09:02.260Z,23936.00
2022-09-07T10:10:02.108Z,23904.00
2022-09-07T10:11:02.082Z,24160.00
2022-09-07T10:12:05.722Z,24096.00
2022-09-07T10:13:02.019Z,23936.00
2022-09-07T10:14:02.000Z,23360.00
2022-09-07T10:15:01.960Z,23008.00
2022-09-07T10:16:02.010Z,22624.00
2022-09-07T10:17:02.285Z,22016.00
2022-09-07T10:18:01.866Z,21472.00
2022-09-07T10:19:01.835Z,21440.00
2022-09-07T10:20:01.822Z,21664.00
2022-09-07T10:21:01.773Z,21312.00
2022-09-07T10:22:01.742Z,21248.00
2022-09-07T10:23:01.714Z,21184.00
2022-09-07T10:24:01.686Z,21024.00
2022-09-07T10:25:01.654Z,20416.00
2022-09-07T10:26:01.627Z,19136.00
2022-09-07T10:27:01.586Z,17632.00
2022-09-07T10:28:01.555Z,16928.00
2022-09-07T10:29:09.279Z,16696.00
2022-09-07T10:30:01.523Z,16708.00
2022-09-07T10:31:01.539Z,16144.00
2022-09-07T10:32:01.443Z,14956.00
2022-09-07T10:33:01.393Z,13908.00
2022-09-07T10:35:01.333Z,15132.00
2022-09-07T10:36:01.305Z,16528.00
2022-09-07T10:37:01.272Z,17344.00
2022-09-07T10:38:01.246Z,20352.00
2022-09-07T10:39:01.201Z,31520.00
2022-09-07T10:40:01.220Z,20800.00
2022-09-07T10:41:01.134Z,20736.00
2022-09-07T10:42:01.107Z,23296.00
2022-09-07T10:44:01.037Z,30816.00
2022-09-07T10:45:01.006Z,29952.00
2022-09-07T10:46:01.066Z,29952.00
2022-09-07T10:47:00.973Z,30368.00
2022-09-07T10:48:00.912Z,30080.00
2022-09-07T10:49:00.891Z,27520.00
2022-09-07T10:51:07.382Z,20352.00
2022-09-07T10:52:00.784Z,17040.00
2022-09-07T10:53:06.462Z,19104.00
2022-09-07T10:55:00.691Z,16732.00
2022-09-07T10:56:00.674Z,17312.00
2022-09-07T10:57:00.627Z,22688.00
2022-09-07T10:58:00.596Z,30880.00
2022-09-07T10:59:02.861Z,27136.00
2022-09-07T11:00:08.582Z,15812.00
2022-09-07T11:01:00.504Z,16256.00
2022-09-07T11:02:00.502Z,24864.00
2022-09-07T11:04:00.507Z,25344.00
2022-09-07T11:05:00.375Z,24672.00
2022-09-07T11:06:00.361Z,25312.00
2022-09-07T11:07:00.319Z,17148.00
2022-09-07T11:08:00.284Z,25760.00
2022-09-07T11:09:16.938Z,25824.00
2022-09-07T11:10:00.224Z,24320.00
2022-09-07T11:11:00.279Z,23744.00
2022-09-07T11:12:02.103Z,24864.00
2022-09-07T11:13:00.129Z,15712.00
2022-09-07T11:14:12.422Z,20288.00
2022-09-07T11:15:00.079Z,13584.00
2022-09-07T11:16:00.067Z,12924.00
2022-09-07T11:17:00.249Z,24928.00
2022-09-07T11:17:59.981Z,26144.00
2022-09-07T11:20:00.591Z,15508.00
2022-09-07T11:20:59.890Z,15348.00
2022-09-07T11:21:59.859Z,15792.00
2022-09-07T11:22:59.839Z,13452.00
2022-09-07T11:23:59.800Z,11096.00
2022-09-07T11:25:59.736Z,10328.00
2022-09-07T11:26:59.708Z,11024.00
2022-09-07T11:27:59.673Z,11984.00
2022-09-07T11:29:59.609Z,13652.00
2022-09-07T11:31:00.574Z,14460.00
2022-09-07T11:31:59.550Z,14064.00
2022-09-07T11:32:59.536Z,14408.00
2022-09-07T11:34:59.467Z,11296.00
2022-09-07T11:35:59.421Z,11540.00
2022-09-07T11:36:59.389Z,12136.00
2022-09-07T11:37:59.368Z,12740.00
2022-09-07T11:38:59.322Z,14328.00
2022-09-07T11:39:59.419Z,16756.00
2022-09-07T11:40:59.257Z,18464.00
2022-09-07T11:41:59.251Z,18112.00
2022-09-07T11:42:59.198Z,18048.00
2022-09-07T11:43:59.161Z,18592.00
2022-09-07T11:44:59.128Z,21824.00
2022-09-07T11:45:59.175Z,29792.00
2022-09-07T11:46:59.063Z,28352.00
2022-09-07T11:47:59.031Z,26112.00
2022-09-07T11:48:59.002Z,28256.00
2022-09-07T11:49:59.616Z,23584.00
2022-09-07T11:50:58.949Z,23424.00
2022-09-07T11:52:05.071Z,24224.00
2022-09-07T11:52:58.869Z,19488.00
2022-09-07T11:53:58.857Z,20096.00
2022-09-07T11:54:58.808Z,17408.00
2022-09-07T11:55:58.773Z,17280.00
2022-09-07T11:56:58.750Z,17504.00
2022-09-07T11:57:58.718Z,18016.00
2022-09-07T11:58:58.676Z,16384.00
2022-09-07T11:59:58.644Z,16320.00
2022-09-07T12:00:58.611Z,22208.00
2022-09-07T12:01:58.580Z,19424.00
2022-09-07T12:03:00.334Z,20384.00
2022-09-07T12:03:58.634Z,19680.00
2022-09-07T12:04:58.600Z,23264.00
2022-09-07T12:05:58.452Z,20256.00
2022-09-07T12:06:58.419Z,19232.00
2022-09-07T12:07:58.388Z,19552.00
2022-09-07T12:08:58.353Z,20640.00
2022-09-07T12:09:58.335Z,21920.00
2022-09-07T12:10:58.292Z,18816.00
2022-09-07T12:11:58.261Z,16340.00
2022-09-07T12:12:58.227Z,24608.00
2022-09-07T12:13:58.199Z,15556.00
2022-09-07T12:14:58.173Z,14144.00
2022-09-07T12:15:58.195Z,21984.00
2022-09-07T12:16:58.100Z,19072.00
2022-09-07T12:17:58.070Z,25312.00
2022-09-07T12:18:58.037Z,26560.00
2022-09-07T12:19:58.005Z,21184.00
2022-09-07T12:20:57.987Z,18656.00
2022-09-07T12:21:57.987Z,17184.00
2022-09-07T12:23:02.234Z,17216.00
2022-09-07T12:23:57.879Z,22496.00
2022-09-07T12:24:57.922Z,22400.00
2022-09-07T12:25:57.851Z,17568.00
2022-09-07T12:26:57.781Z,17728.00
2022-09-07T12:27:57.755Z,20512.00
2022-09-07T12:28:57.722Z,22656.00
2022-09-07T12:29:57.689Z,23616.00
2022-09-07T12:30:57.711Z,22848.00
2022-09-07T12:31:59.566Z,22976.00
2022-09-07T12:32:58.721Z,22272.00
2022-09-07T12:33:57.566Z,16824.00
2022-09-07T12:34:57.546Z,22560.00
2022-09-07T12:35:57.497Z,22976.00
2022-09-07T12:36:57.480Z,16288.00
2022-09-07T12:37:57.435Z,14680.00
2022-09-07T12:38:57.405Z,13504.00
2022-09-07T12:39:57.446Z,12724.00
2022-09-07T12:40:57.339Z,12232.00
2022-09-07T12:42:57.286Z,11340.00
2022-09-07T12:43:57.247Z,11420.00
2022-09-07T12:44:57.212Z,11360.00
2022-09-07T12:45:57.240Z,11104.00
2022-09-07T12:46:57.163Z,10752.00
2022-09-07T12:47:57.120Z,10768.00
2022-09-07T12:48:57.086Z,11116.00
2022-09-07T12:49:57.052Z,11768.00
2022-09-07T12:50:57.112Z,12576.00
2022-09-07T12:52:03.498Z,17312.00
2022-09-07T12:52:56.973Z,18368.00
2022-09-07T12:53:57.892Z,14672.00
2022-09-07T12:55:23.513Z,22176.00
2022-09-07T12:57:56.795Z,20992.00
2022-09-07T12:58:56.774Z,21216.00
2022-09-07T12:59:56.730Z,18016.00
2022-09-07T13:00:56.782Z,21408.00