createdAt,value
2018-05-15T00:02:22.825Z,41.50
2018-05-15T00:04:51.109Z,42.37
2018-05-15T00:07:21.735Z,41.43
2018-05-15T00:09:50.137Z,41.27
2018-05-15T00:12:18.545Z,41.80
2018-05-15T00:14:46.891Z,42.73
2018-05-15T00:17:15.267Z,40.57
2018-05-15T00:19:43.529Z,40.13
2018-05-15T00:22:11.841Z,43.00
2018-05-15T00:24:40.421Z,41.00
2018-05-15T00:27:08.695Z,38.50
2018-05-15T00:29:36.923Z,40.97
2018-05-15T00:32:05.960Z,40.47
2018-05-15T00:34:34.219Z,42.90
2018-05-15T00:37:02.415Z,42.73
2018-05-15T00:39:30.799Z,44.30
2018-05-15T00:41:59.211Z,41.70
2018-05-15T00:44:28.204Z,44.43
2018-05-15T00:46:56.440Z,43.23
2018-05-15T00:49:25.030Z,40.60
2018-05-15T00:51:53.429Z,43.30
2018-05-15T00:54:21.784Z,45.40
2018-05-15T00:56:50.048Z,44.90
2018-05-15T00:59:18.278Z,44.70
2018-05-15T01:01:49.100Z,44.57
2018-05-15T01:04:18.094Z,44.87
2018-05-15T01:06:46.319Z,47.20
2018-05-15T01:09:14.563Z,49.27
2018-05-15T01:11:42.789Z,46.33
2018-05-15T01:14:11.027Z,47.53
2018-05-15T01:16:39.972Z,47.83
2018-05-15T01:19:09.039Z,50.17
2018-05-15T01:21:37.336Z,45.87
2018-05-15T01:24:05.616Z,47.40
2018-05-15T01:26:33.890Z,45.93
2018-05-15T01:29:02.304Z,42.17
2018-05-15T01:31:30.543Z,42.03
2018-05-15T01:33:58.809Z,43.23
2018-05-15T01:36:28.598Z,43.83
2018-05-15T01:38:56.954Z,41.23
2018-05-15T01:41:25.226Z,42.30
2018-05-15T01:43:53.478Z,44.83
2018-05-15T01:46:21.812Z,44.30
2018-05-15T01:48:50.166Z,43.83
2018-05-15T01:51:18.554Z,46.27
2018-05-15T01:53:47.630Z,47.47
2018-05-15T01:56:16.086Z,47.00
2018-05-15T01:58:44.502Z,47.87
2018-05-15T02:01:12.725Z,50.27
2018-05-15T02:03:41.722Z,50.60
2018-05-15T02:06:10.732Z,52.93
2018-05-15T02:08:38.939Z,55.77
2018-05-15T02:11:07.191Z,53.67
2018-05-15T02:13:35.429Z,52.83
2018-05-15T02:16:04.857Z,50.40
2018-05-15T02:18:33.053Z,51.40
2018-05-15T02:21:03.817Z,53.87
2018-05-15T02:23:32.192Z,54.30
2018-05-15T02:26:00.454Z,55.17
2018-05-15T02:28:28.656Z,58.77
2018-05-15T02:30:56.903Z,61.27
2018-05-15T02:33:25.553Z,57.87
2018-05-15T02:35:55.405Z,59.40
2018-05-15T02:38:23.677Z,61.23
2018-05-15T02:40:52.186Z,61.97
2018-05-15T02:43:20.457Z,60.23
2018-05-15T02:45:48.691Z,62.37
2018-05-15T02:48:17.747Z,56.53
2018-05-15T02:50:46.064Z,57.60
2018-05-15T02:53:15.071Z,57.53
2018-05-15T02:55:43.294Z,57.43
2018-05-15T02:58:11.551Z,57.10
2018-05-15T03:00:39.813Z,55.73
2018-05-15T03:03:08.049Z,54.00
2018-05-15T03:05:36.252Z,54.53
2018-05-15T03:08:05.692Z,55.17
2018-05-15T03:10:33.938Z,54.17
2018-05-15T03:13:02.937Z,54.03
2018-05-15T03:15:31.282Z,55.13
2018-05-15T03:18:00.285Z,56.47
2018-05-15T03:20:29.283Z,56.20
2018-05-15T03:22:57.654Z,56.70
2018-05-15T03:25:26.028Z,58.20
2018-05-15T03:27:54.309Z,55.17
2018-05-15T03:30:23.327Z,58.07
2018-05-15T03:32:51.531Z,58.27
2018-05-15T03:35:19.747Z,59.10
2018-05-15T03:37:49.026Z,62.80
2018-05-15T03:40:17.299Z,61.47
2018-05-15T03:42:45.505Z,62.73
2018-05-15T03:45:13.741Z,63.17
2018-05-15T03:47:42.031Z,60.77
2018-05-15T03:50:11.142Z,61.93
2018-05-15T03:52:39.362Z,61.33
2018-05-15T03:55:08.367Z,61.80
2018-05-15T03:57:36.631Z,63.17
2018-05-15T04:00:05.945Z,61.67
2018-05-15T04:02:46.346Z,60.13
2018-05-15T04:05:26.518Z,57.93
2018-05-15T04:08:14.906Z,54.13
2018-05-15T04:10:43.378Z,55.90
2018-05-15T04:13:11.805Z,54.40
2018-05-15T04:15:40.208Z,55.33
2018-05-15T04:18:08.428Z,55.63
2018-05-15T04:20:37.423Z,55.97
2018-05-15T04:23:06.681Z,54.43
2018-05-15T04:25:36.428Z,53.90
2018-05-15T04:28:04.966Z,53.50
2018-05-15T04:30:33.665Z,54.70
2018-05-15T04:33:02.049Z,53.37
2018-05-15T04:35:30.285Z,54.43
2018-05-15T04:37:58.542Z,53.83
2018-05-15T04:40:27.582Z,54.23
2018-05-15T04:42:55.789Z,54.03
2018-05-15T04:45:24.009Z,55.43
2018-05-15T04:47:52.973Z,55.67
2018-05-15T04:50:22.134Z,54.57
2018-05-15T04:52:51.222Z,57.07
2018-05-15T04:55:19.511Z,56.80
2018-05-15T04:57:47.749Z,57.03
2018-05-15T05:00:16.750Z,57.10
2018-05-15T05:02:45.061Z,55.53
2018-05-15T05:05:13.330Z,53.93
2018-05-15T05:07:41.554Z,56.60
2018-05-15T05:10:10.724Z,57.13
2018-05-15T05:12:38.926Z,56.47
2018-05-15T05:15:07.956Z,58.03
2018-05-15T05:17:36.400Z,59.73
2018-05-15T05:20:06.475Z,56.87
2018-05-15T05:22:34.737Z,60.73
2018-05-15T05:25:02.982Z,61.30
2018-05-15T05:27:31.313Z,59.37
2018-05-15T05:29:59.808Z,59.43
2018-05-15T05:32:28.870Z,58.70
2018-05-15T05:34:58.203Z,58.27
2018-05-15T05:37:26.402Z,59.27
2018-05-15T05:39:54.754Z,56.53
2018-05-15T05:42:23.078Z,54.37
2018-05-15T05:44:51.313Z,54.60
2018-05-15T05:47:19.508Z,55.20
2018-05-15T05:49:47.864Z,54.97
2018-05-15T05:52:16.143Z,53.73
2018-05-15T05:54:45.351Z,54.33
2018-05-15T05:57:13.618Z,51.97
2018-05-15T05:59:41.835Z,52.40
2018-05-15T06:02:10.203Z,47.90
2018-05-15T06:04:38.393Z,51.07
2018-05-15T06:07:06.639Z,48.97
2018-05-15T06:09:34.875Z,47.00
2018-05-15T06:12:03.871Z,47.67
2018-05-15T06:14:32.176Z,46.77
2018-05-15T06:17:00.659Z,47.00
2018-05-15T06:19:28.901Z,47.07
2018-05-15T06:21:57.879Z,45.77
2018-05-15T06:24:26.846Z,44.40
2018-05-15T06:26:55.104Z,43.67
2018-05-15T06:29:23.321Z,42.17
2018-05-15T06:31:51.549Z,42.03
2018-05-15T06:34:19.825Z,43.67
2018-05-15T06:36:48.081Z,38.90
2018-05-15T06:39:16.295Z,40.03
2018-05-15T06:41:44.671Z,38.17
2018-05-15T06:44:13.049Z,38.00
2018-05-15T06:46:41.341Z,36.70
2018-05-15T06:49:09.560Z,35.53
2018-05-15T06:51:37.772Z,35.90
2018-05-15T06:54:06.008Z,34.37
2018-05-15T06:56:35.037Z,35.53
2018-05-15T06:59:03.268Z,35.80
2018-05-15T07:01:33.040Z,33.53
2018-05-15T07:04:01.237Z,35.43
2018-05-15T07:06:30.095Z,35.67
2018-05-15T07:08:58.312Z,35.33
2018-05-15T07:11:28.072Z,35.70
2018-05-15T07:13:56.306Z,33.97
2018-05-15T07:16:24.534Z,30.53
2018-05-15T07:18:52.834Z,29.40
2018-05-15T07:21:21.120Z,28.23
2018-05-15T07:23:49.396Z,25.77
2018-05-15T07:26:17.582Z,25.60
2018-05-15T07:28:45.834Z,26.50
2018-05-15T07:31:14.028Z,25.60
2018-05-15T07:33:42.218Z,26.00
2018-05-15T07:36:11.205Z,26.13
2018-05-15T07:38:39.414Z,25.07
2018-05-15T07:41:08.427Z,24.80
2018-05-15T07:43:37.402Z,24.23
2018-05-15T07:46:05.660Z,23.80
2018-05-15T07:48:34.356Z,23.80
2018-05-15T07:51:04.167Z,23.77
2018-05-15T07:53:32.483Z,23.10
2018-05-15T07:56:01.434Z,23.47
2018-05-15T07:58:29.662Z,23.17
2018-05-15T08:00:58.190Z,25.67
2018-05-15T08:03:26.449Z,22.67
2018-05-15T08:05:54.854Z,22.43
2018-05-15T08:08:23.071Z,21.83
2018-05-15T08:10:52.016Z,22.83
2018-05-15T08:13:20.239Z,23.10
2018-05-15T08:15:48.467Z,21.93
2018-05-15T08:18:16.731Z,22.70
2018-05-15T08:20:46.500Z,22.67
2018-05-15T08:23:15.530Z,20.27
2018-05-15T08:25:43.807Z,21.20
2018-05-15T08:28:12.002Z,22.00
2018-05-15T08:30:40.291Z,21.60
2018-05-15T08:33:09.282Z,20.03
2018-05-15T08:35:37.650Z,20.57
2018-05-15T08:38:05.839Z,21.20
2018-05-15T08:40:34.185Z,20.80
2018-05-15T08:43:02.425Z,20.10
2018-05-15T08:45:30.732Z,19.73
2018-05-15T08:47:59.675Z,21.13
2018-05-15T08:50:28.042Z,20.00
2018-05-15T08:52:56.478Z,22.07
2018-05-15T08:55:24.657Z,20.87
2018-05-15T08:57:52.881Z,21.07
2018-05-15T09:00:21.135Z,21.67
2018-05-15T09:02:49.344Z,19.97
2018-05-15T09:05:17.590Z,20.70
2018-05-15T09:07:45.876Z,20.33
2018-05-15T09:10:14.111Z,17.93
2018-05-15T09:12:43.153Z,19.97
2018-05-15T09:15:11.350Z,20.47
2018-05-15T09:17:39.682Z,20.07
2018-05-15T09:20:07.888Z,20.13
2018-05-15T09:22:36.138Z,20.07
2018-05-15T09:27:40.370Z,21.53
2018-05-15T09:30:08.667Z,20.43
2018-05-15T09:32:36.854Z,20.03
2018-05-15T09:35:05.033Z,20.43
2018-05-15T09:37:33.215Z,21.20
2018-05-15T09:40:01.470Z,20.27
2018-05-15T09:42:29.637Z,20.90
2018-05-15T09:44:57.819Z,20.73
2018-05-15T09:47:26.039Z,19.13
2018-05-15T09:49:54.209Z,21.43
2018-05-15T09:52:22.471Z,21.27
2018-05-15T09:54:50.743Z,22.27
2018-05-15T09:57:18.983Z,21.47
2018-05-15T09:59:47.235Z,23.07
2018-05-15T10:02:15.573Z,22.27
2018-05-15T10:04:45.518Z,24.03
2018-05-15T10:07:13.727Z,23.80
2018-05-15T10:09:42.702Z,24.17
2018-05-15T10:12:11.847Z,23.23
2018-05-15T10:14:41.470Z,23.90
2018-05-15T10:17:09.703Z,22.73
2018-05-15T10:19:38.689Z,23.40
2018-05-15T10:22:06.970Z,22.33
2018-05-15T10:24:36.244Z,22.80
2018-05-15T10:27:04.485Z,24.17
2018-05-15T10:29:32.731Z,23.23
2018-05-15T10:32:00.939Z,23.87
2018-05-15T10:34:29.226Z,23.07
2018-05-15T10:36:57.537Z,23.17
2018-05-15T10:39:25.771Z,23.93
2018-05-15T10:41:54.651Z,24.40
2018-05-15T10:44:23.053Z,23.83
2018-05-15T10:46:51.385Z,23.50
2018-05-15T10:49:20.628Z,23.43
2018-05-15T10:51:48.867Z,23.67
2018-05-15T10:54:18.108Z,23.97
2018-05-15T10:56:46.329Z,25.50
2018-05-15T10:59:14.565Z,30.27
2018-05-15T11:01:42.840Z,25.40
2018-05-15T11:04:11.167Z,24.60
2018-05-15T11:06:40.192Z,24.80
2018-05-15T11:09:08.434Z,24.43
2018-05-15T11:11:36.840Z,24.80
2018-05-15T11:14:08.602Z,23.87
2018-05-15T11:16:39.174Z,23.03
2018-05-15T11:19:19.572Z,22.30
2018-05-15T11:22:00.488Z,21.60
2018-05-15T11:24:40.906Z,24.10
2018-05-15T11:27:09.161Z,23.80
2018-05-15T11:29:37.434Z,24.17
2018-05-15T11:32:05.703Z,24.67
2018-05-15T11:34:33.980Z,23.23
2018-05-15T11:37:02.357Z,23.43
2018-05-15T11:39:31.447Z,22.60
2018-05-15T11:41:59.717Z,22.07
2018-05-15T11:44:27.937Z,21.20
2018-05-15T11:46:56.599Z,19.40
2018-05-15T11:49:25.972Z,21.13
2018-05-15T11:51:54.184Z,15.23
2018-05-15T11:54:22.527Z,18.10
2018-05-15T11:56:50.846Z,14.10
2018-05-15T11:59:19.057Z,14.53
2018-05-15T12:01:47.291Z,14.63
2018-05-15T12:04:15.590Z,14.97
2018-05-15T12:06:44.635Z,20.50
2018-05-15T12:09:13.623Z,23.27
2018-05-15T12:11:42.047Z,22.90
2018-05-15T12:14:10.299Z,25.10
2018-05-15T12:16:38.511Z,25.10
2018-05-15T12:19:06.861Z,25.87
2018-05-15T12:21:35.071Z,23.63
2018-05-15T12:24:03.283Z,24.67
2018-05-15T12:26:32.334Z,24.43
2018-05-15T12:29:00.727Z,25.43
2018-05-15T12:31:29.127Z,24.77
2018-05-15T12:34:04.503Z,26.87
2018-05-15T12:36:33.021Z,25.30
2018-05-15T12:39:01.246Z,24.87
2018-05-15T12:41:30.568Z,26.80
2018-05-15T12:43:59.543Z,25.70
2018-05-15T12:46:28.041Z,28.17
2018-05-15T12:48:57.025Z,28.07
2018-05-15T12:51:25.998Z,19.27
2018-05-15T12:53:54.461Z,20.70
2018-05-15T12:56:23.252Z,19.43
2018-05-15T12:58:51.615Z,26.40
2018-05-15T13:01:19.914Z,14.50
2018-05-15T13:03:48.208Z,28.40
2018-05-15T13:06:17.591Z,20.83
2018-05-15T13:08:45.792Z,8.77
2018-05-15T13:11:14.268Z,9.97
2018-05-15T13:13:42.518Z,17.57
2018-05-15T13:16:10.740Z,25.67
2018-05-15T13:18:39.083Z,24.00
2018-05-15T13:21:08.087Z,8.80
2018-05-15T13:23:37.273Z,8.80
2018-05-15T13:26:06.455Z,8.17
2018-05-15T13:28:34.663Z,8.13
2018-05-15T13:31:03.685Z,23.63
2018-05-15T13:33:32.695Z,25.17
2018-05-15T13:36:09.161Z,28.13
2018-05-15T13:38:38.456Z,19.87
2018-05-15T13:41:06.991Z,11.97
2018-05-15T13:43:35.375Z,8.57
2018-05-15T13:46:03.596Z,8.03
2018-05-15T13:48:31.796Z,7.30
2018-05-15T13:51:00.117Z,10.00
2018-05-15T13:53:29.523Z,8.97
2018-05-15T13:55:57.755Z,8.53
2018-05-15T13:58:26.943Z,8.67
2018-05-15T14:00:55.291Z,7.53
2018-05-15T14:03:23.536Z,8.07
2018-05-15T14:05:51.900Z,7.67
2018-05-15T14:08:20.146Z,8.10
2018-05-15T14:10:48.484Z,7.87
2018-05-15T14:13:17.883Z,7.60
2018-05-15T14:15:58.968Z,8.47
2018-05-15T14:18:30.195Z,9.13
2018-05-15T14:20:58.518Z,7.53
2018-05-15T14:23:28.128Z,8.07
2018-05-15T14:25:56.403Z,8.30
2018-05-15T14:28:24.662Z,8.60
2018-05-15T14:30:52.936Z,7.20
2018-05-15T14:33:22.556Z,7.10
2018-05-15T14:35:50.777Z,6.63
2018-05-15T14:38:19.820Z,7.70
2018-05-15T14:40:48.884Z,7.10
2018-05-15T14:43:23.244Z,7.00
2018-05-15T14:45:51.490Z,6.90
2018-05-15T14:48:20.433Z,5.90
2018-05-15T14:54:06.223Z,7.23
2018-05-15T14:56:34.491Z,6.40
2018-05-15T14:59:02.716Z,6.03
2018-05-15T15:01:31.869Z,5.50
2018-05-15T15:04:00.361Z,6.87
2018-05-15T15:06:28.761Z,11.90
2018-05-15T15:08:57.969Z,13.33
2018-05-15T15:11:26.376Z,14.33
2018-05-15T15:14:06.399Z,12.53
2018-05-15T15:16:35.505Z,12.77
2018-05-15T15:19:04.515Z,14.17
2018-05-15T15:21:33.615Z,13.60
2018-05-15T15:24:06.245Z,13.80
2018-05-15T15:26:34.523Z,13.37
2018-05-15T15:29:02.750Z,13.83
2018-05-15T15:31:31.766Z,13.23
2018-05-15T15:34:00.068Z,13.77
2018-05-15T15:36:28.313Z,14.30
2018-05-15T15:38:57.401Z,13.37
2018-05-15T15:41:30.011Z,12.77
2018-05-15T15:44:03.483Z,12.77
2018-05-15T15:46:31.805Z,13.27
2018-05-15T15:49:00.623Z,12.43
2018-05-15T15:51:30.922Z,12.40
2018-05-15T15:53:59.259Z,13.10
2018-05-15T15:56:28.505Z,12.03
2018-05-15T15:59:23.467Z,10.67
2018-05-15T16:01:53.320Z,10.37
2018-05-15T16:04:21.552Z,7.93
2018-05-15T16:06:50.546Z,7.40
2018-05-15T16:09:19.593Z,8.27
2018-05-15T16:11:47.878Z,9.10
2018-05-15T16:14:16.148Z,7.70
2018-05-15T16:16:44.381Z,7.70
2018-05-15T16:19:24.924Z,8.17
2018-05-15T16:22:03.778Z,8.20
2018-05-15T16:24:38.284Z,8.03
2018-05-15T16:27:23.175Z,7.73
2018-05-15T16:30:07.603Z,7.87
2018-05-15T16:35:36.956Z,7.90
2018-05-15T16:38:05.412Z,8.40
2018-05-15T16:40:33.755Z,8.23
2018-05-15T16:43:02.001Z,8.70
2018-05-15T16:45:30.340Z,7.63
2018-05-15T16:47:58.561Z,8.40
2018-05-15T16:50:26.931Z,7.97
2018-05-15T16:52:55.207Z,8.80
2018-05-15T16:55:24.193Z,8.73
2018-05-15T16:57:53.251Z,8.17
2018-05-15T17:00:21.731Z,8.20
2018-05-15T17:02:50.103Z,9.03
2018-05-15T17:05:18.480Z,8.10
2018-05-15T17:07:47.562Z,9.43
2018-05-15T17:10:15.870Z,9.27
2018-05-15T17:12:44.110Z,9.10
2018-05-15T17:15:12.533Z,9.23
2018-05-15T17:17:40.936Z,9.50
2018-05-15T17:20:09.391Z,10.00
2018-05-15T17:22:38.510Z,9.90
2018-05-15T17:25:07.049Z,10.57
2018-05-15T17:27:41.512Z,10.27
2018-05-15T17:30:15.451Z,9.50
2018-05-15T17:32:44.859Z,10.00
2018-05-15T17:35:13.904Z,9.47
2018-05-15T17:37:44.026Z,9.20
2018-05-15T17:40:12.350Z,9.20
2018-05-15T17:42:41.415Z,9.10
2018-05-15T17:45:09.986Z,9.40
2018-05-15T17:47:39.096Z,9.93
2018-05-15T17:50:08.373Z,8.83
2018-05-15T17:52:50.591Z,10.08
2018-05-15T17:55:18.749Z,10.03
2018-05-15T17:57:49.050Z,10.43
2018-05-15T18:00:21.100Z,10.57
2018-05-15T18:02:50.222Z,10.23
2018-05-15T18:05:19.474Z,10.03
2018-05-15T18:07:48.727Z,9.97
2018-05-15T18:10:17.154Z,10.37
2018-05-15T18:13:09.461Z,10.63
2018-05-15T18:15:41.924Z,12.10
2018-05-15T18:18:24.915Z,11.43
2018-05-15T18:20:53.991Z,11.93
2018-05-15T18:23:22.265Z,12.03
2018-05-15T18:25:50.575Z,12.33
2018-05-15T18:28:21.134Z,13.13
2018-05-15T18:30:49.446Z,13.30
2018-05-15T18:33:17.742Z,13.57
2018-05-15T18:35:46.688Z,14.13
2018-05-15T18:38:16.714Z,14.43
2018-05-15T18:40:49.797Z,13.67
2018-05-15T18:43:31.273Z,13.33
2018-05-15T18:46:08.887Z,13.73
2018-05-15T18:48:55.215Z,14.13
2018-05-15T18:51:27.333Z,14.27
2018-05-15T18:54:10.761Z,13.33
2018-05-15T18:59:38.296Z,13.43
2018-05-15T19:02:06.676Z,14.43
2018-05-15T19:04:34.931Z,13.43
2018-05-15T19:07:03.261Z,14.13
2018-05-15T19:09:31.611Z,14.47
2018-05-15T19:11:59.860Z,13.90
2018-05-15T19:14:29.113Z,14.07
2018-05-15T19:16:57.372Z,14.83
2018-05-15T19:19:26.194Z,15.43
2018-05-15T19:21:54.329Z,16.33
2018-05-15T19:24:22.769Z,15.83
2018-05-15T19:26:51.076Z,14.80
2018-05-15T19:29:19.395Z,15.93
2018-05-15T19:31:52.469Z,15.73
2018-05-15T19:34:24.657Z,16.27
2018-05-15T19:36:59.295Z,15.63
2018-05-15T19:39:33.413Z,16.87
2018-05-15T19:42:01.643Z,16.17
2018-05-15T19:44:29.972Z,16.70
2018-05-15T19:47:00.966Z,16.70
2018-05-15T19:49:32.837Z,15.40
2018-05-15T19:52:02.454Z,16.00
2018-05-15T19:54:30.933Z,16.57
2018-05-15T19:56:59.889Z,16.20
2018-05-15T19:59:28.985Z,17.10
2018-05-15T20:02:01.073Z,17.10
2018-05-15T20:04:30.251Z,16.63
2018-05-15T20:06:58.584Z,17.80
2018-05-15T20:09:26.909Z,17.17
2018-05-15T20:11:57.330Z,17.23
2018-05-15T20:14:28.591Z,18.00
2018-05-15T20:16:58.878Z,17.30
2018-05-15T20:19:30.122Z,18.90
2018-05-15T20:21:58.892Z,18.00
2018-05-15T20:24:27.235Z,17.83
2018-05-15T20:26:59.139Z,18.87
2018-05-15T20:29:29.666Z,17.60
2018-05-15T20:31:58.692Z,18.37
2018-05-15T20:34:26.944Z,18.63
2018-05-15T20:36:55.315Z,18.90
2018-05-15T20:39:23.546Z,18.33
2018-05-15T20:41:51.874Z,18.23
2018-05-15T20:44:22.528Z,18.60
2018-05-15T20:46:51.165Z,20.03
2018-05-15T20:49:19.383Z,18.80
2018-05-15T20:51:49.188Z,18.23
2018-05-15T20:54:17.807Z,19.00
2018-05-15T20:56:47.918Z,18.63
2018-05-15T20:59:18.301Z,19.63
2018-05-15T21:01:46.700Z,20.33
2018-05-15T21:04:14.940Z,20.43
2018-05-15T21:06:43.801Z,19.97
2018-05-15T21:09:12.055Z,20.10
2018-05-15T21:14:36.360Z,21.80
2018-05-15T21:17:06.620Z,21.83
2018-05-15T21:19:45.238Z,21.27
2018-05-15T21:22:28.637Z,21.40
2018-05-15T21:24:56.984Z,22.97
2018-05-15T21:27:25.299Z,24.23
2018-05-15T21:29:53.517Z,25.23
2018-05-15T21:32:21.860Z,26.20
2018-05-15T21:34:50.111Z,27.90
2018-05-15T21:37:20.953Z,27.27
2018-05-15T21:39:52.979Z,29.40
2018-05-15T21:42:27.250Z,29.10
2018-05-15T21:44:57.492Z,31.33
2018-05-15T21:47:25.893Z,33.30
2018-05-15T21:49:54.095Z,34.80
2018-05-15T21:52:22.333Z,36.87
2018-05-15T21:55:02.637Z,37.37
2018-05-15T21:57:31.045Z,39.97
2018-05-15T21:59:59.571Z,40.97
2018-05-15T22:02:36.915Z,42.57
2018-05-15T22:05:06.078Z,43.30
2018-05-15T22:07:34.510Z,42.33
2018-05-15T22:10:15.693Z,44.77
2018-05-15T22:15:46.652Z,47.17
2018-05-15T22:18:27.957Z,48.90
2018-05-15T22:21:08.120Z,47.90
2018-05-15T22:23:36.685Z,49.03
2018-05-15T22:26:04.906Z,49.87
2018-05-15T22:28:33.966Z,50.13
2018-05-15T22:31:03.776Z,51.73
2018-05-15T22:33:37.979Z,48.50
2018-05-15T22:36:21.897Z,49.67
2018-05-15T22:39:23.180Z,49.23
2018-05-15T22:44:42.210Z,48.53
2018-05-15T22:47:11.233Z,47.50
2018-05-15T22:49:42.416Z,44.70
2018-05-15T22:52:11.406Z,44.63
2018-05-15T22:54:39.724Z,44.43
2018-05-15T22:57:07.974Z,43.60
2018-05-15T22:59:37.075Z,43.40
2018-05-15T23:02:23.157Z,39.57
2018-05-15T23:04:52.765Z,40.73
2018-05-15T23:07:27.490Z,41.23
2018-05-15T23:09:55.706Z,41.53
2018-05-15T23:12:23.905Z,42.13
2018-05-15T23:14:53.669Z,44.83
2018-05-15T23:17:27.209Z,46.00
2018-05-15T23:19:55.843Z,46.43
2018-05-15T23:22:37.978Z,46.17
2018-05-15T23:25:06.314Z,46.57
2018-05-15T23:27:34.580Z,44.77
2018-05-15T23:30:02.846Z,44.40
2018-05-15T23:32:34.572Z,44.90
2018-05-15T23:35:16.695Z,47.87
2018-05-15T23:37:47.595Z,46.43
2018-05-15T23:43:15.769Z,44.20
2018-05-15T23:45:46.552Z,44.60
2018-05-15T23:48:15.018Z,44.33
2018-05-15T23:50:43.282Z,43.17
2018-05-15T23:53:13.230Z,45.73
2018-05-15T23:55:55.553Z,44.23
2018-05-15T23:58:32.710Z,46.57
