createdAt,value
2019-01-03T00:01:11.089Z,1.40
2019-01-03T00:04:16.172Z,1.50
2019-01-03T00:07:30.016Z,1.43
2019-01-03T00:10:44.075Z,1.33
2019-01-03T00:14:05.433Z,1.73
2019-01-03T00:17:19.509Z,1.37
2019-01-03T00:20:27.380Z,1.40
2019-01-03T00:23:44.504Z,1.70
2019-01-03T00:26:53.825Z,1.60
2019-01-03T00:29:59.077Z,1.60
2019-01-03T00:33:07.074Z,1.60
2019-01-03T00:36:12.145Z,1.50
2019-01-03T00:39:20.160Z,2.03
2019-01-03T00:42:41.227Z,1.63
2019-01-03T00:45:48.692Z,1.60
2019-01-03T00:49:09.508Z,1.50
2019-01-03T00:52:14.565Z,2.00
2019-01-03T00:55:19.641Z,1.90
2019-01-03T00:58:40.808Z,1.50
2019-01-03T01:01:45.877Z,1.90
2019-01-03T01:04:53.851Z,1.87
2019-01-03T01:08:15.170Z,1.80
2019-01-03T01:11:36.445Z,1.70
2019-01-03T01:14:57.499Z,1.80
2019-01-03T01:18:02.547Z,2.10
2019-01-03T01:21:13.314Z,1.90
2019-01-03T01:24:33.205Z,1.60
2019-01-03T01:27:56.096Z,1.80
2019-01-03T01:31:01.155Z,1.37
2019-01-03T01:34:11.776Z,1.90
2019-01-03T01:37:16.858Z,1.90
2019-01-03T01:40:38.316Z,1.67
2019-01-03T01:43:59.716Z,2.03
2019-01-03T01:47:16.844Z,1.83
2019-01-03T01:50:21.888Z,1.93
2019-01-03T01:53:27.088Z,2.33
2019-01-03T01:56:32.136Z,2.33
2019-01-03T01:59:53.548Z,2.93
2019-01-03T02:03:14.900Z,2.47
2019-01-03T02:06:31.869Z,3.60
2019-01-03T02:09:52.946Z,3.00
2019-01-03T02:13:13.491Z,2.17
2019-01-03T02:16:30.627Z,1.93
2019-01-03T02:19:44.520Z,2.10
2019-01-03T02:23:05.880Z,2.00
2019-01-03T02:26:22.789Z,2.30
2019-01-03T02:29:36.614Z,2.27
2019-01-03T02:32:41.693Z,2.50
2019-01-03T02:36:01.556Z,2.30
2019-01-03T02:39:23.932Z,2.40
2019-01-03T02:42:45.213Z,1.90
2019-01-03T02:45:50.278Z,2.30
2019-01-03T02:49:03.996Z,2.17
2019-01-03T02:52:14.737Z,2.17
2019-01-03T02:55:25.577Z,2.13
2019-01-03T02:58:42.395Z,2.67
2019-01-03T03:01:53.136Z,2.50
2019-01-03T03:05:14.536Z,2.47
2019-01-03T03:08:28.689Z,2.27
2019-01-03T03:11:49.824Z,2.27
2019-01-03T03:15:00.918Z,1.80
2019-01-03T03:18:11.946Z,2.30
2019-01-03T03:21:22.671Z,1.97
2019-01-03T03:24:27.737Z,1.87
2019-01-03T03:27:44.617Z,2.10
2019-01-03T03:31:01.109Z,1.80
2019-01-03T03:34:22.459Z,1.93
2019-01-03T03:37:43.809Z,2.27
2019-01-03T03:40:49.809Z,2.37
2019-01-03T03:43:57.536Z,1.93
2019-01-03T03:47:17.662Z,2.00
2019-01-03T03:50:31.763Z,1.80
2019-01-03T03:53:42.481Z,2.80
2019-01-03T03:57:03.860Z,2.27
2019-01-03T04:00:11.472Z,1.93
2019-01-03T04:03:28.646Z,1.90
2019-01-03T04:06:49.731Z,1.80
2019-01-03T04:10:00.737Z,1.80
2019-01-03T04:13:23.632Z,2.07
2019-01-03T04:16:31.625Z,2.30
2019-01-03T04:19:45.700Z,2.77
2019-01-03T04:22:56.617Z,2.60
2019-01-03T04:26:07.621Z,2.40
2019-01-03T04:29:18.408Z,3.00
2019-01-03T04:32:31.968Z,2.37
2019-01-03T04:35:39.745Z,1.87
2019-01-03T04:38:47.864Z,2.03
2019-01-03T04:41:52.941Z,2.23
2019-01-03T04:44:57.995Z,2.60
2019-01-03T04:48:19.109Z,6.30
2019-01-03T04:51:30.109Z,5.30
2019-01-03T04:54:40.917Z,3.40
2019-01-03T04:57:51.812Z,3.63
2019-01-03T05:01:02.414Z,2.50
2019-01-03T05:04:07.490Z,2.40
2019-01-03T05:07:30.646Z,2.10
2019-01-03T05:10:51.620Z,2.37
2019-01-03T05:14:14.310Z,2.90
2019-01-03T05:17:35.635Z,2.60
2019-01-03T05:20:43.746Z,2.13
2019-01-03T05:24:05.180Z,2.20
2019-01-03T05:27:16.345Z,2.27
2019-01-03T05:30:24.312Z,2.63
2019-01-03T05:33:41.077Z,2.50
2019-01-03T05:36:46.125Z,2.07
2019-01-03T05:39:54.101Z,2.47
2019-01-03T05:43:07.717Z,2.80
2019-01-03T05:46:30.849Z,2.83
2019-01-03T05:49:52.005Z,2.83
2019-01-03T05:52:57.064Z,3.00
2019-01-03T05:56:11.193Z,3.60
2019-01-03T05:59:21.666Z,2.90
2019-01-03T06:02:29.652Z,3.40
2019-01-03T06:05:37.633Z,3.13
2019-01-03T06:08:57.481Z,3.57
2019-01-03T06:12:02.531Z,3.17
2019-01-03T06:15:23.297Z,3.47
2019-01-03T06:18:44.703Z,3.53
2019-01-03T06:21:49.786Z,3.63
2019-01-03T06:25:03.621Z,4.30
2019-01-03T06:28:24.693Z,4.10
2019-01-03T06:31:32.753Z,4.40
2019-01-03T06:34:53.880Z,5.43
2019-01-03T06:38:01.906Z,4.97
2019-01-03T06:41:06.973Z,5.37
2019-01-03T06:44:28.000Z,5.00
2019-01-03T06:47:49.276Z,4.53
2019-01-03T06:50:57.289Z,5.20
2019-01-03T06:54:02.344Z,6.00
2019-01-03T06:57:13.295Z,6.00
2019-01-03T07:00:27.382Z,6.40
2019-01-03T07:03:44.340Z,6.17
2019-01-03T07:06:49.389Z,6.07
2019-01-03T07:10:10.704Z,6.77
2019-01-03T07:13:18.689Z,7.23
2019-01-03T07:16:23.777Z,7.40
2019-01-03T07:19:31.780Z,7.00
2019-01-03T07:22:52.860Z,7.03
2019-01-03T07:25:57.904Z,7.50
2019-01-03T07:29:19.126Z,8.70
2019-01-03T07:32:36.276Z,6.20
2019-01-03T07:35:53.360Z,6.13
2019-01-03T07:38:58.401Z,5.80
2019-01-03T07:42:09.560Z,5.27
2019-01-03T07:45:30.800Z,6.73
2019-01-03T07:48:41.901Z,6.60
2019-01-03T07:51:46.985Z,5.97
2019-01-03T07:55:08.138Z,6.70
2019-01-03T07:58:16.263Z,7.37
2019-01-03T08:01:27.401Z,7.17
2019-01-03T08:04:48.488Z,7.20
2019-01-03T08:07:59.514Z,7.03
2019-01-03T08:11:20.929Z,6.80
2019-01-03T08:14:25.977Z,7.87
2019-01-03T08:17:39.797Z,7.17
2019-01-03T08:20:50.556Z,7.40
2019-01-03T08:24:07.449Z,8.07
2019-01-03T08:27:21.232Z,8.60
2019-01-03T08:30:38.080Z,9.47
2019-01-03T08:33:59.189Z,9.40
2019-01-03T08:37:09.662Z,8.93
2019-01-03T08:40:14.808Z,9.47
2019-01-03T08:43:27.057Z,9.30
2019-01-03T08:46:41.115Z,9.40
2019-01-03T08:50:00.746Z,9.23
2019-01-03T08:53:05.807Z,9.33
2019-01-03T08:56:13.566Z,9.43
2019-01-03T08:59:34.354Z,10.13
2019-01-03T09:02:39.433Z,9.70
2019-01-03T09:05:44.488Z,10.27
2019-01-03T09:08:51.988Z,9.67
2019-01-03T09:12:05.753Z,9.37
2019-01-03T09:15:16.848Z,9.90
2019-01-03T09:18:30.999Z,10.30
2019-01-03T09:21:42.030Z,10.70
2019-01-03T09:24:50.024Z,10.53
2019-01-03T09:27:55.075Z,9.77
2019-01-03T09:31:16.124Z,8.83
2019-01-03T09:34:36.213Z,10.40
2019-01-03T09:37:57.637Z,9.37
2019-01-03T09:41:14.784Z,10.10
2019-01-03T09:44:22.553Z,9.90
2019-01-03T09:47:25.964Z,9.60
2019-01-03T09:50:29.408Z,10.23
2019-01-03T09:53:32.826Z,9.70
2019-01-03T09:56:36.455Z,10.13
2019-01-03T09:59:40.033Z,10.13
2019-01-03T10:02:43.682Z,9.90
2019-01-03T10:05:47.157Z,9.07
2019-01-03T10:08:50.577Z,9.27
2019-01-03T10:11:54.027Z,10.63
2019-01-03T10:14:57.460Z,9.23
2019-01-03T10:18:03.104Z,9.50
2019-01-03T10:21:06.520Z,8.83
2019-01-03T10:24:09.946Z,9.00
2019-01-03T10:27:13.389Z,8.43
2019-01-03T10:30:16.799Z,8.73
2019-01-03T10:33:20.244Z,8.13
2019-01-03T10:36:24.324Z,8.10
2019-01-03T10:39:27.872Z,7.70
2019-01-03T10:42:31.302Z,8.70
2019-01-03T10:45:34.733Z,8.80
2019-01-03T10:48:38.160Z,9.23
2019-01-03T10:51:41.589Z,8.90
2019-01-03T10:54:45.028Z,9.57
2019-01-03T10:57:48.444Z,9.03
2019-01-03T11:00:51.887Z,8.97
2019-01-03T11:03:55.296Z,9.17
2019-01-03T11:06:58.724Z,9.53
2019-01-03T11:10:02.145Z,9.57
2019-01-03T11:13:05.572Z,9.30
2019-01-03T11:16:08.984Z,8.57
2019-01-03T11:19:12.412Z,8.63
2019-01-03T11:22:15.857Z,8.10
2019-01-03T11:25:19.278Z,7.37
2019-01-03T11:28:22.718Z,7.63
2019-01-03T11:31:26.125Z,8.13
2019-01-03T11:34:29.556Z,8.87
2019-01-03T11:37:32.980Z,7.90
2019-01-03T11:40:36.412Z,7.97
2019-01-03T11:43:39.856Z,6.57
2019-01-03T11:46:43.286Z,7.03
2019-01-03T11:49:46.700Z,6.50
2019-01-03T11:52:50.138Z,6.50
2019-01-03T11:55:53.577Z,6.47
2019-01-03T11:58:57.020Z,5.93
2019-01-03T12:02:00.434Z,6.40
2019-01-03T12:05:03.928Z,5.70
2019-01-03T12:08:07.337Z,5.20
2019-01-03T12:11:10.772Z,4.93
2019-01-03T12:14:14.177Z,5.80
2019-01-03T12:17:17.616Z,6.53
2019-01-03T12:20:21.031Z,6.10
2019-01-03T12:23:24.476Z,4.80
2019-01-03T12:26:27.880Z,5.57
2019-01-03T12:29:31.312Z,5.77
2019-01-03T12:32:34.744Z,5.67
2019-01-03T12:35:38.172Z,5.60
2019-01-03T12:38:41.585Z,5.87
2019-01-03T12:41:45.016Z,6.20
2019-01-03T12:44:48.437Z,5.80
2019-01-03T12:47:51.872Z,5.83
2019-01-03T12:50:55.337Z,5.67
2019-01-03T12:53:58.788Z,6.60
2019-01-03T12:57:02.197Z,5.47
2019-01-03T13:00:09.200Z,6.33
2019-01-03T13:03:12.649Z,6.67
2019-01-03T13:06:21.021Z,6.53
2019-01-03T13:09:21.222Z,6.27
2019-01-03T13:12:24.660Z,6.33
2019-01-03T13:15:28.110Z,8.10
2019-01-03T13:18:31.525Z,7.73
2019-01-03T13:21:34.957Z,7.30
2019-01-03T13:24:38.377Z,7.20
2019-01-03T13:27:41.853Z,7.17
2019-01-03T13:30:45.285Z,8.23
2019-01-03T13:33:48.716Z,7.03
2019-01-03T13:36:52.153Z,8.33
2019-01-03T13:39:55.569Z,7.40
2019-01-03T13:42:59.013Z,7.43
2019-01-03T13:46:02.424Z,7.60
2019-01-03T13:49:05.852Z,7.57
2019-01-03T13:52:09.270Z,7.63
2019-01-03T13:55:12.697Z,8.83
2019-01-03T13:58:16.109Z,7.90
2019-01-03T14:01:19.537Z,7.80
2019-01-03T14:04:22.957Z,8.07
2019-01-03T14:07:26.384Z,7.37
2019-01-03T14:10:30.647Z,7.47
2019-01-03T14:13:34.058Z,8.50
2019-01-03T14:16:37.504Z,8.07
2019-01-03T14:19:41.001Z,8.67
2019-01-03T14:22:44.412Z,8.27
2019-01-03T14:25:47.863Z,8.83
2019-01-03T14:28:51.261Z,8.97
2019-01-03T14:31:54.710Z,8.97
2019-01-03T14:34:58.126Z,8.80
2019-01-03T14:38:01.567Z,9.70
2019-01-03T14:41:05.001Z,8.67
2019-01-03T14:44:08.414Z,8.90
2019-01-03T14:47:11.840Z,8.47
2019-01-03T14:50:15.249Z,8.70
2019-01-03T14:53:18.684Z,9.57
2019-01-03T14:56:22.121Z,9.20
2019-01-03T14:59:25.540Z,9.10
2019-01-03T15:02:28.976Z,9.80
2019-01-03T15:05:32.381Z,8.73
2019-01-03T15:08:36.087Z,9.03
2019-01-03T15:11:39.572Z,8.80
2019-01-03T15:14:42.993Z,8.63
2019-01-03T15:17:46.426Z,9.17
2019-01-03T15:20:49.832Z,9.37
2019-01-03T15:23:53.268Z,8.87
2019-01-03T15:26:56.671Z,8.63
2019-01-03T15:30:00.229Z,8.53
2019-01-03T15:33:03.701Z,9.40
2019-01-03T15:36:07.166Z,9.43
2019-01-03T15:39:10.601Z,9.20
2019-01-03T15:42:14.040Z,8.77
2019-01-03T15:45:17.458Z,9.07
2019-01-03T15:48:20.909Z,9.37
2019-01-03T15:51:24.314Z,9.80
2019-01-03T15:54:27.744Z,8.87
2019-01-03T15:57:31.183Z,9.27
2019-01-03T16:00:34.598Z,9.43
2019-01-03T16:03:38.036Z,9.60
2019-01-03T16:06:41.473Z,9.50
2019-01-03T16:09:44.913Z,9.93
2019-01-03T16:12:48.346Z,10.30
2019-01-03T16:15:51.778Z,9.77
2019-01-03T16:18:55.209Z,9.10
2019-01-03T16:21:58.633Z,10.20
2019-01-03T16:25:02.069Z,11.47
2019-01-03T16:28:05.501Z,11.17
2019-01-03T16:31:08.941Z,12.37
2019-01-03T16:34:12.379Z,12.10
2019-01-03T16:37:15.813Z,11.53
2019-01-03T16:40:19.245Z,12.70
2019-01-03T16:43:22.692Z,10.60
2019-01-03T16:46:26.120Z,9.93
2019-01-03T16:49:29.536Z,10.87
2019-01-03T16:52:32.973Z,9.67
2019-01-03T16:55:36.404Z,10.33
2019-01-03T16:58:39.836Z,11.23
2019-01-03T17:01:43.285Z,11.07
2019-01-03T17:04:46.714Z,11.33
2019-01-03T17:07:50.144Z,11.53
2019-01-03T17:10:53.581Z,11.60
2019-01-03T17:13:56.993Z,11.47
2019-01-03T17:17:00.802Z,11.77
2019-01-03T17:20:06.765Z,11.17
2019-01-03T17:23:10.200Z,10.47
2019-01-03T17:26:13.612Z,11.60
2019-01-03T17:29:17.042Z,11.57
2019-01-03T17:32:20.456Z,13.23
2019-01-03T17:35:23.901Z,12.43
2019-01-03T17:38:27.325Z,12.40
2019-01-03T17:41:30.771Z,13.07
2019-01-03T17:44:34.183Z,12.07
2019-01-03T17:47:37.616Z,12.87
2019-01-03T17:50:41.045Z,12.40
2019-01-03T17:53:44.488Z,13.37
2019-01-03T17:56:47.906Z,13.77
2019-01-03T17:59:51.345Z,13.77
2019-01-03T18:02:54.763Z,13.77
2019-01-03T18:05:58.196Z,13.73
2019-01-03T18:09:01.625Z,13.73
2019-01-03T18:12:05.057Z,13.10
2019-01-03T18:15:08.909Z,13.47
2019-01-03T18:18:12.356Z,13.73
2019-01-03T18:21:15.789Z,13.70
2019-01-03T18:24:19.309Z,13.27
2019-01-03T18:27:22.721Z,12.27
2019-01-03T18:30:26.162Z,12.03
2019-01-03T18:33:29.580Z,12.87
2019-01-03T18:36:33.018Z,13.67
2019-01-03T18:39:36.436Z,12.33
2019-01-03T18:42:39.870Z,13.93
2019-01-03T18:45:43.290Z,13.07
2019-01-03T18:48:46.719Z,12.87
2019-01-03T18:51:50.160Z,13.87
2019-01-03T18:54:53.609Z,13.97
2019-01-03T18:57:57.041Z,13.30
2019-01-03T19:01:00.468Z,13.13
2019-01-03T19:04:03.905Z,13.97
2019-01-03T19:07:07.340Z,14.40
2019-01-03T19:10:10.861Z,14.30
2019-01-03T19:13:14.292Z,20.70
2019-01-03T19:16:17.708Z,16.73
2019-01-03T19:19:21.140Z,14.10
2019-01-03T19:22:24.553Z,13.93
2019-01-03T19:25:27.988Z,13.80
2019-01-03T19:28:31.424Z,14.37
2019-01-03T19:31:34.865Z,13.73
2019-01-03T19:34:38.276Z,12.80
2019-01-03T19:37:41.749Z,12.97
2019-01-03T19:40:45.185Z,11.80
2019-01-03T19:43:48.597Z,13.70
2019-01-03T19:46:52.043Z,13.37
2019-01-03T19:49:55.472Z,12.77
2019-01-03T19:52:58.889Z,11.40
2019-01-03T19:56:02.333Z,12.17
2019-01-03T19:59:05.745Z,12.37
2019-01-03T20:02:09.176Z,13.13
2019-01-03T20:05:12.687Z,13.40
2019-01-03T20:08:16.128Z,12.43
2019-01-03T20:11:19.568Z,12.03
2019-01-03T20:14:23.005Z,14.23
2019-01-03T20:17:26.448Z,13.70
2019-01-03T20:20:29.864Z,13.27
2019-01-03T20:23:33.306Z,13.37
2019-01-03T20:26:36.720Z,14.13
2019-01-03T20:29:40.169Z,13.13
2019-01-03T20:32:43.589Z,12.90
2019-01-03T20:35:47.037Z,12.40
2019-01-03T20:38:50.453Z,11.73
2019-01-03T20:41:53.883Z,13.03
2019-01-03T20:44:57.324Z,12.73
2019-01-03T20:48:00.738Z,13.50
2019-01-03T20:51:04.341Z,12.57
2019-01-03T20:54:07.775Z,13.73
2019-01-03T20:57:11.216Z,11.97
2019-01-03T21:00:15.826Z,13.17
2019-01-03T21:03:19.241Z,14.33
2019-01-03T21:06:22.685Z,14.30
2019-01-03T21:09:26.097Z,13.83
2019-01-03T21:12:29.548Z,14.77
2019-01-03T21:15:32.993Z,13.40
2019-01-03T21:18:36.396Z,14.40
2019-01-03T21:21:39.845Z,13.27
2019-01-03T21:24:43.281Z,14.50
2019-01-03T21:27:46.692Z,12.97
2019-01-03T21:30:50.148Z,13.20
2019-01-03T21:33:53.589Z,12.40
2019-01-03T21:36:57.017Z,13.60
2019-01-03T21:40:00.450Z,13.63
2019-01-03T21:43:03.866Z,13.70
2019-01-03T21:46:07.299Z,13.17
2019-01-03T21:49:10.755Z,13.10
2019-01-03T21:52:14.193Z,14.23
2019-01-03T21:55:17.632Z,13.63
2019-01-03T21:58:21.047Z,13.70
2019-01-03T22:01:24.484Z,12.47
2019-01-03T22:04:27.900Z,12.33
2019-01-03T22:07:31.386Z,11.53
2019-01-03T22:10:34.819Z,13.20
2019-01-03T22:13:38.256Z,11.23
2019-01-03T22:16:41.694Z,12.17
2019-01-03T22:19:45.144Z,12.17
2019-01-03T22:22:48.592Z,10.67
2019-01-03T22:25:52.029Z,11.40
2019-01-03T22:28:55.466Z,11.40
2019-01-03T22:31:58.914Z,10.27
2019-01-03T22:35:02.328Z,9.80
2019-01-03T22:38:05.765Z,9.70
2019-01-03T22:41:09.177Z,10.33
2019-01-03T22:44:12.616Z,9.90
2019-01-03T22:47:16.051Z,10.23
2019-01-03T22:50:19.465Z,10.43
2019-01-03T22:53:22.896Z,11.80
2019-01-03T22:56:26.332Z,13.20
2019-01-03T22:59:29.770Z,15.17
2019-01-03T23:02:33.204Z,14.40
2019-01-03T23:05:36.624Z,15.50
2019-01-03T23:08:40.065Z,15.83
2019-01-03T23:11:43.496Z,16.33
2019-01-03T23:14:46.928Z,16.83
2019-01-03T23:17:50.340Z,16.60
2019-01-03T23:20:53.783Z,16.17
2019-01-03T23:23:57.188Z,16.03
2019-01-03T23:27:00.641Z,16.13
2019-01-03T23:30:05.824Z,15.37
2019-01-03T23:33:09.242Z,16.83
2019-01-03T23:36:12.685Z,16.67
2019-01-03T23:39:16.117Z,16.97
2019-01-03T23:42:19.552Z,17.03
2019-01-03T23:45:22.964Z,17.47
2019-01-03T23:48:26.397Z,16.57
2019-01-03T23:51:29.836Z,16.67
2019-01-03T23:54:33.250Z,16.80
2019-01-03T23:57:36.689Z,17.00
