createdAt,value
2019-01-18T00:00:55.581Z,99.90
2019-01-18T00:03:23.943Z,99.90
2019-01-18T00:05:52.347Z,99.90
2019-01-18T00:08:21.052Z,99.90
2019-01-18T00:10:49.454Z,99.90
2019-01-18T00:13:17.790Z,99.90
2019-01-18T00:15:46.493Z,99.90
2019-01-18T00:18:14.903Z,99.90
2019-01-18T00:20:43.211Z,99.90
2019-01-18T00:23:11.691Z,99.90
2019-01-18T00:25:40.082Z,99.90
2019-01-18T00:28:08.498Z,99.90
2019-01-18T00:30:37.227Z,99.90
2019-01-18T00:33:05.627Z,99.90
2019-01-18T00:35:33.942Z,99.90
2019-01-18T00:38:02.673Z,99.90
2019-01-18T00:40:31.049Z,99.90
2019-01-18T00:42:59.412Z,99.90
2019-01-18T00:45:28.107Z,99.90
2019-01-18T00:47:56.794Z,99.90
2019-01-18T00:50:25.097Z,99.90
2019-01-18T00:52:53.848Z,99.90
2019-01-18T00:55:22.397Z,99.90
2019-01-18T00:57:50.756Z,99.90
2019-01-18T01:00:23.129Z,99.90
2019-01-18T01:02:52.104Z,99.90
2019-01-18T01:05:20.497Z,99.90
2019-01-18T01:07:49.069Z,99.90
2019-01-18T01:10:17.423Z,99.90
2019-01-18T01:12:45.801Z,99.90
2019-01-18T01:15:15.656Z,99.90
2019-01-18T01:17:44.104Z,99.90
2019-01-18T01:20:13.744Z,99.90
2019-01-18T01:22:42.682Z,99.90
2019-01-18T01:25:11.284Z,99.90
2019-01-18T01:27:39.929Z,99.90
2019-01-18T01:30:13.436Z,99.90
2019-01-18T01:32:41.783Z,99.90
2019-01-18T01:35:10.288Z,99.90
2019-01-18T01:37:39.092Z,99.90
2019-01-18T01:40:11.111Z,99.90
2019-01-18T01:42:39.982Z,99.90
2019-01-18T01:45:08.978Z,99.90
2019-01-18T01:47:37.385Z,99.90
2019-01-18T01:50:07.268Z,99.90
2019-01-18T01:52:35.769Z,99.90
2019-01-18T01:55:05.238Z,99.90
2019-01-18T01:57:33.675Z,99.90
2019-01-18T02:00:02.271Z,99.90
2019-01-18T02:02:30.837Z,99.90
2019-01-18T02:04:59.670Z,99.90
2019-01-18T02:07:28.122Z,99.90
2019-01-18T02:09:56.431Z,99.90
2019-01-18T02:12:25.430Z,99.90
2019-01-18T02:14:53.823Z,99.90
2019-01-18T02:17:22.168Z,99.90
2019-01-18T02:19:51.036Z,99.90
2019-01-18T02:22:19.346Z,99.90
2019-01-18T02:24:47.692Z,99.90
2019-01-18T02:27:16.616Z,99.90
2019-01-18T02:29:45.154Z,99.90
2019-01-18T02:32:13.479Z,99.90
2019-01-18T02:34:42.366Z,99.90
2019-01-18T02:37:10.725Z,99.90
2019-01-18T02:39:39.120Z,99.90
2019-01-18T02:42:07.953Z,99.90
2019-01-18T02:44:36.486Z,99.90
2019-01-18T02:47:04.865Z,99.90
2019-01-18T02:49:33.719Z,99.90
2019-01-18T02:52:02.189Z,99.90
2019-01-18T02:54:30.503Z,99.90
2019-01-18T02:56:59.277Z,99.90
2019-01-18T02:59:27.985Z,99.90
2019-01-18T03:01:56.976Z,99.90
2019-01-18T03:04:27.853Z,99.90
2019-01-18T03:06:56.756Z,99.90
2019-01-18T03:09:25.090Z,99.90
2019-01-18T03:11:53.863Z,99.90
2019-01-18T03:14:22.421Z,99.90
2019-01-18T03:16:50.871Z,99.90
2019-01-18T03:19:19.459Z,99.90
2019-01-18T03:21:47.957Z,99.90
2019-01-18T03:24:16.368Z,99.90
2019-01-18T03:26:45.664Z,99.90
2019-01-18T03:29:14.217Z,99.90
2019-01-18T03:31:42.739Z,99.90
2019-01-18T03:34:11.244Z,99.90
2019-01-18T03:36:39.638Z,99.90
2019-01-18T03:39:09.963Z,99.90
2019-01-18T03:41:39.397Z,99.90
2019-01-18T03:44:07.995Z,99.90
2019-01-18T03:46:36.558Z,99.90
2019-01-18T03:49:05.877Z,99.90
2019-01-18T03:51:34.619Z,99.90
2019-01-18T03:54:03.020Z,99.90
2019-01-18T03:56:31.896Z,99.90
2019-01-18T03:59:00.470Z,99.90
2019-01-18T04:01:28.880Z,99.90
2019-01-18T04:03:57.628Z,99.90
2019-01-18T04:06:25.936Z,99.90
2019-01-18T04:08:54.533Z,99.90
2019-01-18T04:11:23.383Z,99.90
2019-01-18T04:13:51.860Z,99.90
2019-01-18T04:16:20.215Z,99.90
2019-01-18T04:18:48.972Z,99.90
2019-01-18T04:21:17.654Z,99.90
2019-01-18T04:23:48.108Z,99.90
2019-01-18T04:26:16.864Z,99.90
2019-01-18T04:28:45.492Z,99.90
2019-01-18T04:31:14.149Z,99.90
2019-01-18T04:33:42.780Z,99.90
2019-01-18T04:36:11.298Z,99.90
2019-01-18T04:38:39.983Z,99.90
2019-01-18T04:41:08.975Z,99.90
2019-01-18T04:43:37.285Z,99.90
2019-01-18T04:46:06.003Z,99.90
2019-01-18T04:48:34.719Z,99.90
2019-01-18T04:51:03.100Z,99.90
2019-01-18T04:53:31.533Z,99.90
2019-01-18T04:56:00.006Z,99.90
2019-01-18T04:58:28.301Z,99.90
2019-01-18T05:00:56.672Z,99.90
2019-01-18T05:03:25.454Z,99.90
2019-01-18T05:05:53.880Z,99.90
2019-01-18T05:08:22.178Z,99.90
2019-01-18T05:10:51.044Z,99.90
2019-01-18T05:13:19.707Z,99.90
2019-01-18T05:15:47.980Z,99.90
2019-01-18T05:18:16.785Z,99.90
2019-01-18T05:20:45.509Z,99.90
2019-01-18T05:23:14.055Z,99.90
2019-01-18T05:25:42.843Z,99.90
2019-01-18T05:28:11.156Z,99.90
2019-01-18T05:30:39.598Z,99.90
2019-01-18T05:33:08.589Z,99.90
2019-01-18T05:35:37.122Z,99.90
2019-01-18T05:38:05.444Z,99.90
2019-01-18T05:40:34.555Z,99.90
2019-01-18T05:43:02.906Z,99.90
2019-01-18T05:45:31.590Z,99.90
2019-01-18T05:48:00.243Z,99.90
2019-01-18T05:50:29.848Z,99.90
2019-01-18T05:52:58.681Z,99.90
2019-01-18T05:55:27.366Z,99.90
2019-01-18T05:57:56.002Z,99.90
2019-01-18T06:00:31.187Z,99.90
2019-01-18T06:02:59.520Z,99.90
2019-01-18T06:05:27.944Z,99.90
2019-01-18T06:07:56.474Z,99.90
2019-01-18T06:10:24.929Z,99.90
2019-01-18T06:12:53.611Z,99.90
2019-01-18T06:15:23.479Z,99.90
2019-01-18T06:17:51.924Z,99.90
2019-01-18T06:20:20.431Z,99.90
2019-01-18T06:22:49.068Z,99.90
2019-01-18T06:25:17.589Z,99.90
2019-01-18T06:27:46.030Z,99.90
2019-01-18T06:30:16.677Z,99.90
2019-01-18T06:32:46.025Z,99.90
2019-01-18T06:35:16.420Z,99.90
2019-01-18T06:37:45.765Z,99.90
2019-01-18T06:40:14.934Z,99.90
2019-01-18T06:42:43.378Z,99.90
2019-01-18T06:45:13.654Z,99.90
2019-01-18T06:47:41.989Z,99.90
2019-01-18T06:50:12.846Z,99.90
2019-01-18T06:52:41.732Z,99.90
2019-01-18T06:55:10.553Z,99.90
2019-01-18T06:57:39.232Z,99.90
2019-01-18T07:00:13.535Z,99.90
2019-01-18T07:02:41.941Z,99.90
2019-01-18T07:05:10.300Z,99.90
2019-01-18T07:07:39.132Z,99.90
2019-01-18T07:10:09.399Z,99.90
2019-01-18T07:12:38.368Z,99.90
2019-01-18T07:15:09.086Z,99.90
2019-01-18T07:17:37.517Z,99.90
2019-01-18T07:20:06.913Z,99.90
2019-01-18T07:22:35.651Z,99.90
2019-01-18T07:25:04.619Z,99.90
2019-01-18T07:27:33.299Z,99.90
2019-01-18T07:30:02.113Z,99.90
2019-01-18T07:32:30.602Z,99.90
2019-01-18T07:34:58.945Z,99.90
2019-01-18T07:37:27.562Z,99.90
2019-01-18T07:39:55.934Z,99.90
2019-01-18T07:42:24.258Z,99.90
2019-01-18T07:44:54.071Z,99.90
2019-01-18T07:47:22.499Z,99.90
2019-01-18T07:49:50.826Z,99.90
2019-01-18T07:52:19.685Z,99.90
2019-01-18T07:54:48.034Z,99.90
2019-01-18T07:57:16.370Z,99.90
2019-01-18T07:59:45.100Z,99.90
2019-01-18T08:02:13.909Z,99.90
2019-01-18T08:04:42.293Z,99.90
2019-01-18T08:07:10.920Z,99.90
2019-01-18T08:09:39.288Z,99.90
2019-01-18T08:12:07.605Z,99.90
2019-01-18T08:14:36.449Z,99.90
2019-01-18T08:17:04.796Z,99.90
2019-01-18T08:19:33.420Z,99.90
2019-01-18T08:22:02.047Z,99.90
2019-01-18T08:24:30.532Z,99.90
2019-01-18T08:26:58.872Z,99.90
2019-01-18T08:29:27.631Z,99.90
2019-01-18T08:31:56.039Z,99.90
2019-01-18T08:34:24.389Z,99.90
2019-01-18T08:36:52.936Z,99.90
2019-01-18T08:39:21.246Z,99.90
2019-01-18T08:41:49.622Z,99.90
2019-01-18T08:44:21.252Z,99.90
2019-01-18T08:46:49.636Z,99.90
2019-01-18T08:49:17.973Z,99.90
2019-01-18T08:51:46.406Z,99.90
2019-01-18T08:54:15.298Z,99.90
2019-01-18T08:56:43.716Z,99.90
2019-01-18T08:59:12.315Z,99.90
2019-01-18T09:01:40.649Z,99.90
2019-01-18T09:04:09.112Z,99.90
2019-01-18T09:06:37.755Z,99.90
2019-01-18T09:09:08.193Z,99.90
2019-01-18T09:11:36.809Z,99.90
2019-01-18T09:14:05.801Z,99.90
2019-01-18T09:16:34.414Z,99.90
2019-01-18T09:19:02.805Z,99.90
2019-01-18T09:21:31.547Z,99.90
2019-01-18T09:23:59.840Z,99.90
2019-01-18T09:26:29.035Z,99.90
2019-01-18T09:28:57.777Z,99.90
2019-01-18T09:31:26.154Z,99.90
2019-01-18T09:33:54.459Z,98.00
2019-01-18T09:36:23.354Z,97.70
2019-01-18T09:38:52.036Z,97.10
2019-01-18T09:41:20.398Z,96.60
2019-01-18T09:43:49.100Z,96.00
2019-01-18T09:46:17.472Z,95.80
2019-01-18T09:48:45.853Z,94.60
2019-01-18T09:51:14.591Z,94.50
2019-01-18T09:53:42.950Z,92.70
2019-01-18T09:56:11.598Z,92.60
2019-01-18T09:58:40.134Z,91.40
2019-01-18T10:01:08.441Z,91.20
2019-01-18T10:03:37.346Z,90.70
2019-01-18T10:06:05.895Z,90.90
2019-01-18T10:08:34.212Z,90.70
2019-01-18T10:11:02.788Z,85.30
2019-01-18T10:13:32.010Z,85.30
2019-01-18T10:16:00.073Z,87.50
2019-01-18T10:18:28.469Z,91.00
2019-01-18T10:20:57.077Z,93.20
2019-01-18T10:23:25.589Z,96.70
2019-01-18T10:25:54.183Z,96.70
2019-01-18T10:28:22.945Z,94.80
2019-01-18T10:30:51.248Z,92.70
2019-01-18T10:33:19.722Z,90.40
2019-01-18T10:35:48.588Z,90.00
2019-01-18T10:38:17.074Z,89.80
2019-01-18T10:40:45.467Z,90.10
2019-01-18T10:43:14.320Z,91.10
2019-01-18T10:45:42.649Z,91.70
2019-01-18T10:48:10.995Z,93.20
2019-01-18T10:50:39.597Z,97.00
2019-01-18T10:53:07.972Z,99.30
2019-01-18T10:55:36.373Z,99.90
2019-01-18T10:58:05.339Z,99.90
2019-01-18T11:00:35.666Z,99.90
2019-01-18T11:03:04.185Z,99.90
2019-01-18T11:05:32.831Z,99.90
2019-01-18T11:08:01.156Z,99.90
2019-01-18T11:10:29.642Z,99.90
2019-01-18T11:12:58.212Z,99.90
2019-01-18T11:15:28.897Z,99.90
2019-01-18T11:17:57.585Z,99.90
2019-01-18T11:20:46.409Z,99.90
2019-01-18T11:23:14.702Z,99.90
2019-01-18T11:25:43.244Z,99.90
2019-01-18T11:28:11.832Z,99.90
2019-01-18T11:30:40.627Z,99.90
2019-01-18T11:33:09.047Z,99.90
2019-01-18T11:35:37.569Z,99.90
2019-01-18T11:38:05.891Z,99.90
2019-01-18T11:40:34.222Z,99.90
2019-01-18T11:43:03.067Z,99.90
2019-01-18T11:45:31.489Z,99.90
2019-01-18T11:47:59.863Z,99.90
2019-01-18T11:50:28.771Z,99.90
2019-01-18T11:52:57.112Z,99.90
2019-01-18T11:55:25.634Z,99.90
2019-01-18T11:57:54.224Z,99.90
2019-01-18T12:00:24.680Z,99.90
2019-01-18T12:02:53.033Z,99.90
2019-01-18T12:05:21.640Z,99.90
2019-01-18T12:07:50.332Z,99.90
2019-01-18T12:10:21.183Z,99.90
2019-01-18T12:12:49.872Z,99.90
2019-01-18T12:15:18.224Z,99.90
2019-01-18T12:17:47.092Z,99.90
2019-01-18T12:20:18.589Z,99.90
2019-01-18T12:22:46.960Z,99.90
2019-01-18T12:25:15.326Z,99.90
2019-01-18T12:27:44.007Z,99.90
2019-01-18T12:30:15.559Z,99.90
2019-01-18T12:32:43.921Z,99.90
2019-01-18T12:35:12.926Z,99.90
2019-01-18T12:37:41.915Z,99.90
2019-01-18T12:40:10.341Z,99.90
2019-01-18T12:42:38.837Z,99.90
2019-01-18T12:45:11.000Z,99.90
2019-01-18T12:47:40.035Z,99.90
2019-01-18T12:50:12.447Z,99.90
2019-01-18T12:52:41.327Z,99.90
2019-01-18T12:55:09.739Z,99.90
2019-01-18T12:57:38.177Z,99.90
2019-01-18T13:00:08.823Z,99.90
2019-01-18T13:02:37.160Z,99.90
2019-01-18T13:05:08.423Z,99.90
2019-01-18T13:07:37.184Z,99.90
2019-01-18T13:10:11.854Z,99.90
2019-01-18T13:12:35.026Z,99.90
2019-01-18T13:15:03.862Z,99.90
2019-01-18T13:17:32.186Z,99.90
2019-01-18T13:20:01.074Z,99.90
2019-01-18T13:22:29.756Z,99.90
2019-01-18T13:24:58.255Z,99.90
2019-01-18T13:27:26.602Z,99.90
2019-01-18T13:29:56.247Z,99.90
2019-01-18T13:32:23.512Z,99.90
2019-01-18T13:34:52.097Z,99.90
2019-01-18T13:37:20.944Z,99.90
2019-01-18T13:39:49.312Z,99.90
2019-01-18T13:42:17.666Z,99.90
2019-01-18T13:44:46.545Z,99.90
2019-01-18T13:47:18.573Z,99.90
2019-01-18T13:49:43.604Z,99.90
2019-01-18T13:52:12.289Z,99.90
2019-01-18T13:54:40.975Z,99.90
2019-01-18T13:57:12.247Z,99.90
2019-01-18T13:59:38.199Z,99.90
2019-01-18T14:02:06.553Z,99.90
2019-01-18T14:04:35.104Z,99.90
2019-01-18T14:07:04.003Z,99.90
2019-01-18T14:09:32.472Z,99.90
2019-01-18T14:12:00.851Z,99.90
2019-01-18T14:14:29.691Z,99.90
2019-01-18T14:16:58.076Z,99.90
2019-01-18T14:19:26.389Z,99.90
2019-01-18T14:21:55.124Z,99.90
2019-01-18T14:24:23.539Z,99.90
2019-01-18T14:26:52.035Z,99.90
2019-01-18T14:29:20.883Z,99.90
2019-01-18T14:31:49.349Z,99.90
2019-01-18T14:34:17.652Z,99.90
2019-01-18T14:36:46.065Z,99.90
2019-01-18T14:39:14.524Z,99.90
2019-01-18T14:41:42.939Z,99.90
2019-01-18T14:44:11.396Z,99.90
2019-01-18T14:46:39.955Z,99.90
2019-01-18T14:49:08.419Z,99.90
2019-01-18T14:51:37.242Z,99.90
2019-01-18T14:54:05.700Z,99.90
2019-01-18T14:56:34.014Z,99.90
2019-01-18T14:59:02.964Z,99.90
2019-01-18T15:01:31.410Z,99.90
2019-01-18T15:03:59.809Z,99.90
2019-01-18T15:06:28.430Z,99.90
2019-01-18T15:08:56.819Z,99.90
2019-01-18T15:11:25.219Z,99.90
2019-01-18T15:13:53.728Z,99.90
2019-01-18T15:16:22.119Z,99.90
2019-01-18T15:18:50.437Z,99.90
2019-01-18T15:21:19.315Z,99.90
2019-01-18T15:23:47.787Z,99.90
2019-01-18T15:26:18.464Z,99.90
2019-01-18T15:28:45.015Z,99.90
2019-01-18T15:31:13.524Z,99.90
2019-01-18T15:33:41.922Z,99.90
2019-01-18T15:36:10.840Z,99.90
2019-01-18T15:38:39.286Z,99.90
2019-01-18T15:41:07.643Z,99.90
2019-01-18T15:43:36.335Z,99.90
2019-01-18T15:46:04.723Z,99.90
2019-01-18T15:48:33.394Z,99.90
2019-01-18T15:51:02.093Z,99.90
2019-01-18T15:53:30.429Z,99.90
2019-01-18T15:55:59.156Z,99.90
2019-01-18T15:58:27.841Z,99.90
2019-01-18T16:00:56.218Z,99.90
2019-01-18T16:03:24.665Z,99.90
2019-01-18T16:05:53.280Z,99.90
2019-01-18T16:08:21.633Z,99.90
2019-01-18T16:10:50.045Z,99.90
2019-01-18T16:13:18.886Z,99.90
2019-01-18T16:16:00.635Z,99.90
2019-01-18T16:18:29.091Z,99.90
2019-01-18T16:20:57.672Z,99.90
2019-01-18T16:23:26.134Z,99.90
2019-01-18T16:25:54.894Z,99.90
2019-01-18T16:28:23.426Z,99.90
2019-01-18T16:30:51.817Z,99.90
2019-01-18T16:33:23.463Z,99.90
2019-01-18T16:35:49.477Z,99.90
2019-01-18T16:38:18.036Z,99.90
2019-01-18T16:40:47.026Z,99.90
2019-01-18T16:43:22.790Z,99.90
2019-01-18T16:45:51.346Z,99.90
2019-01-18T16:48:19.690Z,99.90
2019-01-18T16:50:48.122Z,99.90
2019-01-18T16:53:17.029Z,99.90
2019-01-18T16:55:45.371Z,99.90
2019-01-18T16:58:13.679Z,99.90
2019-01-18T17:00:43.221Z,99.90
2019-01-18T17:03:11.833Z,99.90
2019-01-18T17:05:40.186Z,99.90
2019-01-18T17:08:08.831Z,99.90
2019-01-18T17:10:37.515Z,99.90
2019-01-18T17:13:06.921Z,99.90
2019-01-18T17:15:35.985Z,99.90
2019-01-18T17:18:04.451Z,99.90
2019-01-18T17:20:35.676Z,99.90
2019-01-18T17:23:04.013Z,99.90
2019-01-18T17:25:32.403Z,99.90
2019-01-18T17:28:00.867Z,99.90
2019-01-18T17:30:29.484Z,99.90
2019-01-18T17:32:57.850Z,99.90
2019-01-18T17:35:32.597Z,99.90
2019-01-18T17:38:06.494Z,99.90
2019-01-18T17:40:47.035Z,99.90
2019-01-18T17:43:30.764Z,99.90
2019-01-18T17:47:11.349Z,99.90
2019-01-18T17:50:23.520Z,99.90
2019-01-18T17:53:02.519Z,99.90
2019-01-18T17:56:14.567Z,99.90
2019-01-18T17:58:58.276Z,99.90
2019-01-18T18:01:43.389Z,99.90
2019-01-18T18:04:23.896Z,99.90
2019-01-18T18:08:07.567Z,99.90
2019-01-18T18:10:56.667Z,99.90
2019-01-18T18:13:36.689Z,99.90
2019-01-18T18:16:16.563Z,99.90
2019-01-18T18:18:56.164Z,99.90
2019-01-18T18:21:42.682Z,99.90
2019-01-18T18:24:29.490Z,99.90
2019-01-18T18:30:17.113Z,99.90
2019-01-18T18:37:08.159Z,99.90
2019-01-18T18:42:55.716Z,99.90
2019-01-18T18:45:37.552Z,99.90
2019-01-18T18:48:22.136Z,99.90
2019-01-18T18:51:15.376Z,99.90
2019-01-18T18:56:02.028Z,99.90
2019-01-18T19:00:43.862Z,99.90
2019-01-18T19:03:30.663Z,99.90
2019-01-18T19:08:14.273Z,99.90
2019-01-18T19:12:57.757Z,99.90
2019-01-18T19:15:42.618Z,99.90
2019-01-18T19:18:28.298Z,99.90
2019-01-18T19:23:10.378Z,99.90
2019-01-18T19:27:50.939Z,99.90
2019-01-18T19:30:34.426Z,99.90
2019-01-18T19:33:19.181Z,99.90
2019-01-18T19:36:04.421Z,99.90
2019-01-18T19:38:44.047Z,99.90
2019-01-18T19:41:29.497Z,99.90
2019-01-18T19:44:08.910Z,99.90
2019-01-18T19:46:51.725Z,99.90
2019-01-18T19:49:34.847Z,99.90
2019-01-18T19:52:22.296Z,99.90
2019-01-18T19:57:03.243Z,99.90
2019-01-18T19:59:57.125Z,99.90
2019-01-18T20:04:38.035Z,99.90
2019-01-18T20:07:51.229Z,99.90
2019-01-18T20:14:36.919Z,99.90
2019-01-18T20:18:19.980Z,99.90
2019-01-18T20:22:05.767Z,99.90
2019-01-18T20:25:51.664Z,99.90
2019-01-18T20:28:40.385Z,99.90
2019-01-18T20:31:36.599Z,99.90
2019-01-18T20:34:18.508Z,99.90
2019-01-18T20:36:56.909Z,99.90
2019-01-18T20:39:46.485Z,99.90
2019-01-18T20:42:38.808Z,99.90
2019-01-18T20:45:24.397Z,99.90
2019-01-18T20:48:01.482Z,99.90
2019-01-18T20:51:18.105Z,99.90
2019-01-18T20:54:03.864Z,99.90
2019-01-18T20:57:12.034Z,99.90
2019-01-18T21:02:00.805Z,99.90
2019-01-18T21:05:07.735Z,99.90
2019-01-18T21:07:44.466Z,99.90
2019-01-18T21:10:32.473Z,99.90
2019-01-18T21:13:11.966Z,99.90
2019-01-18T21:15:54.126Z,99.90
2019-01-18T21:18:32.764Z,99.90
2019-01-18T21:21:30.487Z,99.90
2019-01-18T21:26:14.177Z,99.90
2019-01-18T21:29:26.578Z,99.90
2019-01-18T21:32:08.901Z,99.90
2019-01-18T21:34:57.817Z,99.90
2019-01-18T21:39:39.025Z,99.90
2019-01-18T21:44:20.735Z,99.90
2019-01-18T21:47:08.823Z,99.90
2019-01-18T21:49:55.901Z,99.90
2019-01-18T21:52:45.309Z,99.90
2019-01-18T21:55:22.906Z,99.90
2019-01-18T21:58:06.179Z,99.90
2019-01-18T22:00:45.003Z,99.90
2019-01-18T22:03:26.115Z,99.90
2019-01-18T22:06:34.133Z,99.90
2019-01-18T22:10:15.164Z,99.90
2019-01-18T22:13:28.252Z,99.90
2019-01-18T22:16:06.537Z,99.90
2019-01-18T22:18:49.219Z,99.90
2019-01-18T22:21:28.517Z,99.90
2019-01-18T22:24:12.902Z,99.90
2019-01-18T22:26:59.128Z,99.90
2019-01-18T22:30:49.949Z,99.90
2019-01-18T22:33:30.058Z,99.90
2019-01-18T22:36:09.904Z,99.90
2019-01-18T22:38:58.027Z,99.90
2019-01-18T22:41:51.963Z,99.90
2019-01-18T22:44:37.415Z,99.90
2019-01-18T22:47:17.451Z,99.90
2019-01-18T22:50:08.012Z,99.90
2019-01-18T22:52:45.380Z,99.90
2019-01-18T22:55:38.807Z,99.90
2019-01-18T22:59:01.244Z,99.90
2019-01-18T23:01:40.313Z,99.90
2019-01-18T23:04:21.371Z,99.90
2019-01-18T23:07:06.107Z,99.90
2019-01-18T23:10:54.111Z,99.90
2019-01-18T23:13:39.111Z,99.90
2019-01-18T23:18:22.269Z,99.90
2019-01-18T23:22:07.046Z,99.90
2019-01-18T23:24:46.007Z,99.90
2019-01-18T23:29:29.349Z,99.90
2019-01-18T23:32:11.139Z,99.90
2019-01-18T23:34:48.219Z,99.90
2019-01-18T23:37:30.291Z,99.90
2019-01-18T23:40:08.627Z,99.90
2019-01-18T23:42:52.327Z,99.90
2019-01-18T23:45:44.007Z,99.90
2019-01-18T23:50:42.119Z,99.90
2019-01-18T23:53:48.591Z,99.90
2019-01-18T23:56:29.991Z,99.90
2019-01-18T23:59:07.430Z,99.90
