createdAt,value
2022-12-23T03:47:21.231Z,99813.41
2022-12-23T03:50:25.308Z,99814.62
2022-12-23T03:53:32.213Z,99810.87
2022-12-23T03:56:46.018Z,99816.59
2022-12-23T03:59:54.075Z,99819.28
2022-12-23T04:02:56.514Z,99820.19
2022-12-23T04:06:05.321Z,99816.03
2022-12-23T04:09:08.890Z,99815.00
2022-12-23T04:12:11.646Z,99814.56
2022-12-23T04:15:13.802Z,99805.72
2022-12-23T04:18:16.473Z,99803.56
2022-12-23T04:21:18.657Z,99797.00
2022-12-23T04:24:21.150Z,99793.94
2022-12-23T04:27:23.359Z,99794.28
2022-12-23T04:30:31.511Z,99800.56
2022-12-23T04:33:36.290Z,99800.22
2022-12-23T04:36:38.659Z,99798.22
2022-12-23T04:39:40.802Z,99805.59
2022-12-23T04:42:43.257Z,99809.41
2022-12-23T04:45:50.115Z,99814.47
2022-12-23T04:48:52.625Z,99808.50
2022-12-23T04:51:54.721Z,99803.16
2022-12-23T04:54:57.096Z,99815.69
2022-12-23T04:57:59.293Z,99810.75
2022-12-23T05:01:12.273Z,99813.00
2022-12-23T05:04:14.440Z,99804.91
2022-12-23T05:07:16.991Z,99798.22
2022-12-23T05:10:19.176Z,99795.94
2022-12-23T05:13:21.875Z,99808.38
2022-12-23T05:16:24.104Z,99816.78
2022-12-23T05:19:26.580Z,99804.44
2022-12-23T05:22:28.730Z,99812.03
2022-12-23T05:25:33.890Z,99809.16
2022-12-23T05:28:36.030Z,99800.50
2022-12-23T05:31:38.479Z,99807.78
2022-12-23T05:34:40.587Z,99807.78
2022-12-23T05:37:42.962Z,99800.94
2022-12-23T05:40:45.133Z,99797.00
2022-12-23T05:43:47.681Z,99795.66
2022-12-23T05:46:49.824Z,99805.38
2022-12-23T05:49:52.284Z,99813.41
2022-12-23T05:52:57.783Z,99820.47
2022-12-23T05:56:04.559Z,99833.87
2022-12-23T05:59:06.717Z,99836.34
2022-12-23T06:02:09.369Z,99830.41
2022-12-23T06:05:12.513Z,99829.06
2022-12-23T06:08:14.620Z,99832.44
2022-12-23T06:11:17.580Z,99828.31
2022-12-23T06:14:25.181Z,99818.69
2022-12-23T06:17:31.268Z,99829.16
2022-12-23T06:20:33.660Z,99823.78
2022-12-23T06:23:36.129Z,99828.69
2022-12-23T06:26:38.287Z,99823.41
2022-12-23T06:29:40.933Z,99827.97
2022-12-23T06:32:43.199Z,99829.06
2022-12-23T06:35:45.678Z,99826.94
2022-12-23T06:38:47.875Z,99819.81
2022-12-23T06:41:50.424Z,99817.44
2022-12-23T06:44:52.575Z,99819.88
2022-12-23T06:47:55.002Z,99825.69
2022-12-23T06:50:57.171Z,99829.50
2022-12-23T06:54:00.370Z,99837.00
2022-12-23T06:57:05.318Z,99847.00
2022-12-23T07:00:09.191Z,99838.06
2022-12-23T07:03:11.569Z,99855.66
2022-12-23T07:06:14.473Z,99864.94
2022-12-23T07:09:16.847Z,99876.03
2022-12-23T07:12:19.473Z,99880.25
2022-12-23T07:15:21.727Z,99880.25
2022-12-23T07:18:24.886Z,99896.19
2022-12-23T07:21:29.841Z,99891.56
2022-12-23T07:24:32.609Z,99884.22
2022-12-23T07:27:35.075Z,99875.28
2022-12-23T07:30:37.601Z,99872.59
2022-12-23T07:33:39.695Z,99854.34
2022-12-23T07:36:42.143Z,99846.84
2022-12-23T07:39:44.330Z,99855.78
2022-12-23T07:42:49.866Z,99847.28
2022-12-23T07:45:59.229Z,99848.19
2022-12-23T07:49:02.841Z,99844.94
2022-12-23T07:52:04.946Z,99850.69
2022-12-23T07:55:07.823Z,99842.34
2022-12-23T07:58:10.172Z,99839.28
2022-12-23T08:01:12.760Z,99847.00
2022-12-23T08:04:15.182Z,99837.34
2022-12-23T08:07:17.359Z,99838.47
2022-12-23T08:10:19.783Z,99834.63
2022-12-23T08:13:21.926Z,99827.91
2022-12-23T08:16:24.419Z,99831.19
2022-12-23T08:19:26.587Z,99831.56
2022-12-23T08:22:31.876Z,99846.81
2022-12-23T08:25:34.043Z,99831.56
2022-12-23T08:28:38.180Z,99829.75
2022-12-23T08:31:40.387Z,99828.41
2022-12-23T08:34:42.884Z,99826.16
2022-12-23T08:37:45.100Z,99824.81
2022-12-23T08:40:47.632Z,99830.88
2022-12-23T08:43:51.249Z,99840.69
2022-12-23T08:46:54.653Z,99838.00
2022-12-23T08:49:56.917Z,99830.88
2022-12-23T08:52:59.482Z,99820.34
2022-12-23T08:56:04.418Z,99812.97
2022-12-23T08:59:07.407Z,99796.50
2022-12-23T09:02:11.558Z,99777.38
2022-12-23T09:05:14.211Z,99795.50
2022-12-23T09:08:16.329Z,99787.13
2022-12-23T09:11:21.712Z,99796.88
2022-12-23T09:14:23.919Z,99796.97
2022-12-23T09:17:26.339Z,99801.78
2022-12-23T09:20:28.441Z,99796.97
2022-12-23T09:23:31.177Z,99802.69
2022-12-23T09:26:33.371Z,99811.22
2022-12-23T09:29:35.844Z,99812.88
2022-12-23T09:32:37.997Z,99813.53
2022-12-23T09:35:40.479Z,99806.03
2022-12-23T09:38:42.667Z,99800.44
2022-12-23T09:42:01.255Z,99799.78
2022-12-23T09:45:27.935Z,99793.06
2022-12-23T09:48:38.973Z,99786.09
2022-12-23T09:51:41.112Z,99777.56
2022-12-23T09:54:48.475Z,99787.22
2022-12-23T09:58:01.935Z,99790.72
2022-12-23T10:01:40.232Z,99792.06
2022-12-23T10:05:11.561Z,99787.00
2022-12-23T10:08:28.676Z,99777.81
2022-12-23T10:11:42.690Z,99766.94
2022-12-23T10:14:48.036Z,99749.37
2022-12-23T10:17:56.154Z,99749.59
2022-12-23T10:21:04.151Z,99754.75
2022-12-23T10:24:21.331Z,99746.00
2022-12-23T10:27:31.567Z,99745.78
2022-12-23T10:34:13.036Z,99742.06
2022-12-23T10:37:21.542Z,99739.50
2022-12-23T10:40:33.017Z,99733.03
2022-12-23T10:44:11.111Z,99722.12
2022-12-23T10:47:39.369Z,99726.50
2022-12-23T10:50:54.527Z,99712.63
2022-12-23T10:54:19.421Z,99707.12
2022-12-23T10:57:23.608Z,99703.06
2022-12-23T11:00:25.963Z,99707.88
2022-12-23T11:03:38.114Z,99713.22
2022-12-23T11:07:10.575Z,99718.53
2022-12-23T11:10:28.634Z,99730.06
2022-12-23T11:13:43.415Z,99712.63
2022-12-23T11:16:46.984Z,99717.31
2022-12-23T11:20:26.086Z,99708.22
2022-12-23T11:23:31.824Z,99709.69
2022-12-23T11:26:35.484Z,99697.56
2022-12-23T11:29:47.498Z,99712.34
2022-12-23T11:32:52.477Z,99695.13
2022-12-23T11:36:03.122Z,99689.84
2022-12-23T11:39:19.356Z,99688.81
2022-12-23T11:42:27.785Z,99701.50
2022-12-23T11:45:34.207Z,99706.09
2022-12-23T11:48:36.575Z,99715.69
2022-12-23T11:51:38.720Z,99716.78
