createdAt,value
2022-12-18T00:00:36.000Z,99.0
2022-12-18T00:00:58.000Z,99.0
2022-12-18T00:01:26.000Z,99.0
2022-12-18T00:01:48.000Z,99.0
2022-12-18T00:02:16.000Z,99.0
2022-12-18T00:02:51.000Z,99.0
2022-12-18T00:03:21.000Z,99.0
2022-12-18T00:03:51.000Z,99.0
2022-12-18T00:04:26.000Z,99.0
2022-12-18T00:04:56.000Z,99.0
2022-12-18T00:05:21.000Z,99.0
2022-12-18T00:05:46.000Z,99.0
2022-12-18T00:06:16.000Z,99.0
2022-12-18T00:06:51.000Z,99.0
2022-12-18T00:07:21.000Z,99.0
2022-12-18T00:07:51.000Z,99.0
2022-12-18T00:08:26.000Z,99.0
2022-12-18T00:08:54.000Z,99.0
2022-12-18T00:09:21.000Z,99.0
2022-12-18T00:09:47.000Z,99.0
2022-12-18T00:10:16.000Z,99.0
2022-12-18T00:10:51.000Z,99.0
2022-12-18T00:11:21.000Z,98.0
2022-12-18T00:11:51.000Z,98.0
2022-12-18T00:12:26.000Z,98.0
2022-12-18T00:12:56.000Z,98.0
2022-12-18T00:13:21.000Z,98.0
2022-12-18T00:13:46.000Z,98.0
2022-12-18T00:14:16.000Z,98.0
2022-12-18T00:14:51.000Z,98.0
2022-12-18T00:15:21.000Z,99.0
2022-12-18T00:15:51.000Z,99.0
2022-12-18T00:16:36.000Z,98.0
2022-12-18T00:16:58.000Z,98.0
2022-12-18T00:17:26.000Z,98.0
2022-12-18T00:17:46.000Z,98.0
2022-12-18T00:18:16.000Z,98.0
2022-12-18T00:18:51.000Z,98.0
2022-12-18T00:19:21.000Z,98.0
2022-12-18T00:19:51.000Z,98.0
2022-12-18T00:20:26.000Z,98.0
2022-12-18T00:20:56.000Z,98.0
2022-12-18T00:21:31.000Z,98.0
2022-12-18T00:22:01.000Z,98.0
2022-12-18T00:22:23.000Z,98.0
2022-12-18T00:22:51.000Z,98.0
2022-12-18T00:23:21.000Z,98.0
2022-12-18T00:23:52.000Z,98.0
2022-12-18T00:24:26.000Z,98.0
2022-12-18T00:24:56.000Z,98.0
2022-12-18T00:25:21.000Z,98.0
2022-12-18T00:25:46.000Z,98.0
2022-12-18T00:26:16.000Z,98.0
2022-12-18T00:26:51.000Z,98.0
2022-12-18T00:27:21.000Z,98.0
2022-12-18T00:27:51.000Z,98.0
2022-12-18T00:28:11.000Z,98.0
2022-12-18T00:28:41.000Z,98.0
2022-12-18T00:29:11.000Z,98.0
2022-12-18T00:29:46.000Z,98.0
2022-12-18T00:30:16.000Z,98.0
2022-12-18T00:30:51.000Z,98.0
2022-12-18T00:31:31.000Z,98.0
2022-12-18T00:31:56.000Z,98.0
2022-12-18T00:32:26.000Z,98.0
2022-12-18T00:32:56.000Z,98.0
2022-12-18T00:33:29.000Z,98.0
2022-12-18T00:34:01.000Z,98.0
2022-12-18T00:34:22.000Z,98.0
2022-12-18T00:34:51.000Z,98.0
2022-12-18T00:35:21.000Z,98.0
2022-12-18T00:35:51.000Z,98.0
2022-12-18T00:36:11.000Z,98.0
2022-12-18T00:36:41.000Z,98.0
2022-12-18T00:37:11.000Z,98.0
2022-12-18T00:37:31.000Z,98.0
2022-12-18T00:38:01.000Z,98.0
2022-12-18T00:38:24.000Z,98.0
2022-12-18T00:38:51.000Z,98.0
2022-12-18T00:39:31.000Z,98.0
2022-12-18T00:39:51.000Z,98.0
2022-12-18T00:40:26.000Z,98.0
2022-12-18T00:40:56.000Z,98.0
2022-12-18T00:41:29.000Z,98.0
2022-12-18T00:42:01.000Z,98.0
2022-12-18T00:42:22.000Z,98.0
2022-12-18T00:42:51.000Z,98.0
2022-12-18T00:43:21.000Z,98.0
2022-12-18T00:43:51.000Z,98.0
2022-12-18T00:44:26.000Z,98.0
2022-12-18T00:44:56.000Z,98.0
2022-12-18T00:45:21.000Z,98.0
2022-12-18T00:45:46.000Z,98.0
2022-12-18T00:46:26.000Z,98.0
2022-12-18T00:46:51.000Z,98.0
2022-12-18T00:47:18.000Z,98.0
2022-12-18T00:47:42.000Z,98.0
2022-12-18T00:48:11.000Z,98.0
2022-12-18T00:48:36.000Z,98.0
2022-12-18T00:48:57.000Z,98.0
2022-12-18T00:49:29.000Z,98.0
2022-12-18T00:50:01.000Z,98.0
2022-12-18T00:50:23.000Z,98.0
2022-12-18T00:50:51.000Z,98.0
2022-12-18T00:51:21.000Z,98.0
2022-12-18T00:51:51.000Z,98.0
2022-12-18T00:52:26.000Z,98.0
2022-12-18T00:52:56.000Z,98.0
2022-12-18T00:53:21.000Z,98.0
2022-12-18T00:53:46.000Z,98.0
2022-12-18T00:54:16.000Z,98.0
2022-12-18T00:54:51.000Z,98.0
2022-12-18T00:55:18.000Z,98.0
2022-12-18T00:55:42.000Z,98.0
2022-12-18T00:56:11.000Z,98.0
2022-12-18T00:56:36.000Z,98.0
2022-12-18T00:56:58.000Z,98.0
2022-12-18T00:57:23.000Z,98.0
2022-12-18T00:57:46.000Z,98.0
2022-12-18T00:58:16.000Z,98.0
2022-12-18T00:58:51.000Z,98.0
2022-12-18T00:59:21.000Z,98.0
2022-12-18T00:59:51.000Z,98.0
2022-12-18T01:00:26.000Z,98.0
2022-12-18T01:00:56.000Z,98.0
2022-12-18T01:01:21.000Z,98.0
2022-12-18T01:01:46.000Z,98.0
2022-12-18T01:02:16.000Z,98.0
2022-12-18T01:02:51.000Z,98.0
2022-12-18T01:03:22.000Z,97.0
2022-12-18T01:03:56.000Z,97.0
2022-12-18T01:04:26.000Z,98.0
2022-12-18T01:04:56.000Z,98.0
2022-12-18T01:05:21.000Z,98.0
2022-12-18T01:05:46.000Z,98.0
2022-12-18T01:06:16.000Z,98.0
2022-12-18T01:06:51.000Z,98.0
2022-12-18T01:07:21.000Z,98.0
2022-12-18T01:07:51.000Z,98.0
2022-12-18T01:08:26.000Z,98.0
2022-12-18T01:08:56.000Z,98.0
2022-12-18T01:09:21.000Z,98.0
2022-12-18T01:09:46.000Z,98.0
2022-12-18T01:10:16.000Z,98.0
2022-12-18T01:10:51.000Z,98.0
2022-12-18T01:11:21.000Z,98.0
2022-12-18T01:11:51.000Z,98.0
2022-12-18T01:12:11.000Z,98.0
2022-12-18T01:12:41.000Z,98.0
2022-12-18T01:13:11.000Z,98.0
2022-12-18T01:13:31.000Z,98.0
2022-12-18T01:14:01.000Z,98.0
2022-12-18T01:14:22.000Z,98.0
2022-12-18T01:14:51.000Z,98.0
2022-12-18T01:15:21.000Z,98.0
2022-12-18T01:15:51.000Z,98.0
2022-12-18T01:16:11.000Z,98.0
2022-12-18T01:16:41.000Z,98.0
2022-12-18T01:17:11.000Z,98.0
2022-12-18T01:17:29.000Z,98.0
2022-12-18T01:17:58.000Z,97.0
2022-12-18T01:18:16.000Z,97.0
2022-12-18T01:18:51.000Z,98.0
2022-12-18T01:19:21.000Z,98.0
2022-12-18T01:19:51.000Z,98.0
2022-12-18T01:20:12.000Z,98.0
2022-12-18T01:20:40.000Z,98.0
2022-12-18T01:21:11.000Z,98.0
2022-12-18T01:21:31.000Z,98.0
2022-12-18T01:22:01.000Z,98.0
2022-12-18T01:22:23.000Z,98.0
2022-12-18T01:22:51.000Z,98.0
2022-12-18T01:23:21.000Z,98.0
2022-12-18T01:23:51.000Z,98.0
2022-12-18T01:24:26.000Z,98.0
2022-12-18T01:24:57.000Z,98.0
2022-12-18T01:25:21.000Z,98.0
2022-12-18T01:25:46.000Z,98.0
2022-12-18T01:26:16.000Z,98.0
2022-12-18T01:26:51.000Z,98.0
2022-12-18T01:27:21.000Z,98.0
2022-12-18T01:27:51.000Z,98.0
2022-12-18T01:28:11.000Z,98.0
2022-12-18T01:28:40.000Z,98.0
2022-12-18T01:29:11.000Z,98.0
2022-12-18T01:29:32.000Z,98.0
2022-12-18T01:30:01.000Z,98.0
2022-12-18T01:30:23.000Z,98.0
2022-12-18T01:30:51.000Z,98.0
2022-12-18T01:31:21.000Z,98.0
2022-12-18T01:32:01.000Z,98.0
2022-12-18T01:32:26.000Z,98.0
2022-12-18T01:32:56.000Z,98.0
2022-12-18T01:33:22.000Z,98.0
2022-12-18T01:33:46.000Z,97.0
2022-12-18T01:34:16.000Z,97.0
2022-12-18T01:34:51.000Z,98.0
2022-12-18T01:35:21.000Z,98.0
2022-12-18T01:35:51.000Z,98.0
2022-12-18T01:36:27.000Z,98.0
2022-12-18T01:36:56.000Z,97.0
2022-12-18T01:37:22.000Z,97.0
2022-12-18T01:37:46.000Z,97.0
2022-12-18T01:38:16.000Z,97.0
2022-12-18T01:38:51.000Z,98.0
2022-12-18T01:39:19.000Z,97.0
2022-12-18T01:39:42.000Z,97.0
2022-12-18T01:40:11.000Z,98.0
2022-12-18T01:40:36.000Z,97.0
2022-12-18T01:40:59.000Z,97.0
2022-12-18T01:41:26.000Z,97.0
2022-12-18T01:41:49.000Z,98.0
2022-12-18T01:42:16.000Z,98.0
2022-12-18T01:42:51.000Z,98.0
2022-12-18T01:43:31.000Z,98.0
2022-12-18T01:43:54.000Z,97.0
2022-12-18T01:44:21.000Z,98.0
2022-12-18T01:44:51.000Z,98.0
2022-12-18T01:45:21.000Z,98.0
2022-12-18T01:45:47.000Z,98.0
2022-12-18T01:46:15.000Z,98.0
2022-12-18T01:46:45.000Z,98.0
2022-12-18T01:47:06.000Z,97.0
2022-12-18T01:47:35.000Z,97.0
2022-12-18T01:47:51.000Z,97.0
2022-12-18T01:48:11.000Z,97.0
2022-12-18T01:48:41.000Z,97.0
2022-12-18T01:49:11.000Z,97.0
2022-12-18T01:49:31.000Z,97.0
2022-12-18T01:50:01.000Z,97.0
2022-12-18T01:50:23.000Z,97.0
2022-12-18T01:50:51.000Z,97.0
2022-12-18T01:51:22.000Z,97.0
2022-12-18T01:51:51.000Z,97.0
2022-12-18T01:52:26.000Z,97.0
2022-12-18T01:52:56.000Z,97.0
2022-12-18T01:53:31.000Z,97.0
2022-12-18T01:54:01.000Z,97.0
2022-12-18T01:54:23.000Z,97.0
2022-12-18T01:54:51.000Z,97.0
2022-12-18T01:55:21.000Z,97.0
2022-12-18T01:55:51.000Z,97.0
2022-12-18T01:56:11.000Z,97.0
2022-12-18T01:56:41.000Z,97.0
2022-12-18T01:57:11.000Z,97.0
2022-12-18T01:57:31.000Z,97.0
2022-12-18T01:58:01.000Z,97.0
2022-12-18T01:58:23.000Z,97.0
2022-12-18T01:58:51.000Z,97.0
2022-12-18T01:59:21.000Z,97.0
2022-12-18T02:00:01.000Z,97.0
2022-12-18T02:00:27.000Z,97.0
2022-12-18T02:00:58.000Z,97.0
2022-12-18T02:01:21.000Z,97.0
2022-12-18T02:01:47.000Z,97.0
2022-12-18T02:02:15.000Z,97.0
2022-12-18T02:02:45.000Z,97.0
2022-12-18T02:03:16.000Z,98.0
2022-12-18T02:03:42.000Z,98.0
2022-12-18T02:04:11.000Z,97.0
2022-12-18T02:04:36.000Z,97.0
2022-12-18T02:04:59.000Z,97.0
2022-12-18T02:05:26.000Z,97.0
2022-12-18T02:05:46.000Z,97.0
2022-12-18T02:06:16.000Z,97.0
2022-12-18T02:06:51.000Z,97.0
2022-12-18T02:07:21.000Z,97.0
2022-12-18T02:07:51.000Z,97.0
2022-12-18T02:08:26.000Z,97.0
2022-12-18T02:08:56.000Z,97.0
2022-12-18T02:09:21.000Z,97.0
2022-12-18T02:09:46.000Z,96.0
2022-12-18T02:10:16.000Z,96.0
2022-12-18T02:10:51.000Z,96.0
2022-12-18T02:11:21.000Z,96.0
2022-12-18T02:12:01.000Z,96.0
2022-12-18T02:12:27.000Z,96.0
2022-12-18T02:12:58.000Z,96.0
2022-12-18T02:13:29.000Z,96.0
2022-12-18T02:14:01.000Z,96.0
2022-12-18T02:14:23.000Z,96.0
2022-12-18T02:14:51.000Z,96.0
2022-12-18T02:15:21.000Z,96.0
2022-12-18T02:15:52.000Z,96.0
2022-12-18T02:16:26.000Z,96.0
2022-12-18T02:16:56.000Z,96.0
2022-12-18T02:17:29.000Z,96.0
2022-12-18T02:18:01.000Z,96.0
2022-12-18T02:18:23.000Z,96.0
2022-12-18T02:18:51.000Z,96.0
2022-12-18T02:19:21.000Z,96.0
2022-12-18T02:19:56.000Z,96.0
2022-12-18T02:20:26.000Z,96.0
2022-12-18T02:20:56.000Z,96.0
2022-12-18T02:21:29.000Z,96.0
2022-12-18T02:22:01.000Z,96.0
2022-12-18T02:22:23.000Z,96.0
2022-12-18T02:22:51.000Z,96.0
2022-12-18T02:23:21.000Z,96.0
2022-12-18T02:23:51.000Z,96.0
2022-12-18T02:24:26.000Z,96.0
2022-12-18T02:24:56.000Z,96.0
2022-12-18T02:25:21.000Z,96.0
2022-12-18T02:25:46.000Z,96.0
2022-12-18T02:26:16.000Z,96.0
2022-12-18T02:27:01.000Z,96.0
2022-12-18T02:27:31.000Z,96.0
2022-12-18T02:27:51.000Z,96.0
2022-12-18T02:28:26.000Z,96.0
2022-12-18T02:28:56.000Z,96.0
2022-12-18T02:29:21.000Z,96.0
2022-12-18T02:29:46.000Z,96.0
2022-12-18T02:30:17.000Z,96.0
2022-12-18T02:30:51.000Z,96.0
2022-12-18T02:31:22.000Z,96.0
2022-12-18T02:31:51.000Z,96.0
2022-12-18T02:32:26.000Z,96.0
2022-12-18T02:32:56.000Z,96.0
2022-12-18T02:33:22.000Z,96.0
2022-12-18T02:33:46.000Z,96.0
2022-12-18T02:34:16.000Z,96.0
2022-12-18T02:35:01.000Z,96.0
2022-12-18T02:35:21.000Z,96.0
2022-12-18T02:35:52.000Z,96.0
2022-12-18T02:36:26.000Z,96.0
2022-12-18T02:36:57.000Z,96.0
2022-12-18T02:37:21.000Z,96.0
2022-12-18T02:37:46.000Z,96.0
2022-12-18T02:38:16.000Z,96.0
2022-12-18T02:38:51.000Z,97.0
2022-12-18T02:39:21.000Z,96.0
2022-12-18T02:39:51.000Z,96.0
2022-12-18T02:40:11.000Z,96.0
2022-12-18T02:40:41.000Z,96.0
2022-12-18T02:41:11.000Z,97.0
2022-12-18T02:41:46.000Z,96.0
2022-12-18T02:42:26.000Z,96.0
2022-12-18T02:42:51.000Z,96.0
2022-12-18T02:43:21.000Z,96.0
2022-12-18T02:43:51.000Z,96.0
2022-12-18T02:44:11.000Z,96.0
2022-12-18T02:44:41.000Z,96.0
2022-12-18T02:45:11.000Z,95.0
2022-12-18T02:45:31.000Z,95.0
2022-12-18T02:46:01.000Z,95.0
2022-12-18T02:46:23.000Z,95.0
2022-12-18T02:46:51.000Z,95.0
2022-12-18T02:47:21.000Z,95.0
2022-12-18T02:47:51.000Z,95.0
2022-12-18T02:48:26.000Z,95.0
2022-12-18T02:48:56.000Z,95.0
2022-12-18T02:49:31.000Z,95.0
2022-12-18T02:49:59.000Z,95.0
2022-12-18T02:50:26.000Z,95.0
2022-12-18T02:50:51.000Z,95.0
2022-12-18T02:51:19.000Z,94.0
2022-12-18T02:51:42.000Z,94.0
2022-12-18T02:52:11.000Z,95.0
2022-12-18T02:52:41.000Z,95.0
2022-12-18T02:53:11.000Z,94.0
2022-12-18T02:53:31.000Z,94.0
2022-12-18T02:54:01.000Z,94.0
2022-12-18T02:54:23.000Z,94.0
2022-12-18T02:54:51.000Z,94.0
2022-12-18T02:55:22.000Z,94.0
2022-12-18T02:55:51.000Z,93.0
2022-12-18T02:56:11.000Z,93.0
2022-12-18T02:56:41.000Z,93.0
2022-12-18T02:57:11.000Z,93.0
2022-12-18T02:57:46.000Z,93.0
2022-12-18T02:58:16.000Z,93.0
2022-12-18T02:58:51.000Z,93.0
2022-12-18T02:59:31.000Z,93.0
2022-12-18T02:59:57.000Z,93.0
2022-12-18T03:00:26.000Z,93.0
2022-12-18T03:00:56.000Z,93.0
2022-12-18T03:01:21.000Z,93.0
2022-12-18T03:01:46.000Z,93.0
2022-12-18T03:02:16.000Z,93.0
2022-12-18T03:02:51.000Z,93.0
2022-12-18T03:03:21.000Z,93.0
2022-12-18T03:03:51.000Z,93.0
2022-12-18T03:04:36.000Z,92.0
2022-12-18T03:05:06.000Z,93.0
2022-12-18T03:05:32.000Z,93.0
2022-12-18T03:06:01.000Z,93.0
2022-12-18T03:06:24.000Z,93.0
2022-12-18T03:06:51.000Z,94.0
2022-12-18T03:07:21.000Z,94.0
2022-12-18T03:07:56.000Z,94.0
2022-12-18T03:08:26.000Z,94.0
2022-12-18T03:08:56.000Z,94.0
2022-12-18T03:09:22.000Z,94.0
2022-12-18T03:09:46.000Z,94.0
2022-12-18T03:10:16.000Z,93.0
2022-12-18T03:10:52.000Z,93.0
2022-12-18T03:11:23.000Z,93.0
2022-12-18T03:11:51.000Z,94.0
2022-12-18T03:12:26.000Z,94.0
2022-12-18T03:12:56.000Z,94.0
2022-12-18T03:13:21.000Z,93.0
2022-12-18T03:13:46.000Z,94.0
2022-12-18T03:14:16.000Z,94.0
2022-12-18T03:14:52.000Z,94.0
2022-12-18T03:15:21.000Z,94.0
2022-12-18T03:15:51.000Z,94.0
2022-12-18T03:16:26.000Z,94.0
2022-12-18T03:16:56.000Z,93.0
2022-12-18T03:17:29.000Z,94.0
2022-12-18T03:18:01.000Z,93.0
2022-12-18T03:18:23.000Z,92.0
2022-12-18T03:18:51.000Z,92.0
2022-12-18T03:19:21.000Z,92.0
2022-12-18T03:19:52.000Z,92.0
2022-12-18T03:20:21.000Z,91.0
2022-12-18T03:20:41.000Z,91.0
2022-12-18T03:21:11.000Z,91.0
2022-12-18T03:21:46.000Z,91.0
2022-12-18T03:22:16.000Z,92.0
2022-12-18T03:22:51.000Z,92.0
2022-12-18T03:23:21.000Z,92.0
2022-12-18T03:23:51.000Z,92.0
2022-12-18T03:24:26.000Z,92.0
2022-12-18T03:24:56.000Z,93.0
2022-12-18T03:25:21.000Z,93.0
2022-12-18T03:25:46.000Z,93.0
2022-12-18T03:26:16.000Z,92.0
2022-12-18T03:27:01.000Z,92.0
2022-12-18T03:27:31.000Z,92.0
2022-12-18T03:27:51.000Z,92.0
2022-12-18T03:28:26.000Z,92.0
2022-12-18T03:28:56.000Z,91.0
2022-12-18T03:29:21.000Z,91.0
2022-12-18T03:29:46.000Z,91.0
2022-12-18T03:30:16.000Z,91.0
2022-12-18T03:30:51.000Z,91.0
2022-12-18T03:31:21.000Z,91.0
2022-12-18T03:31:51.000Z,91.0
2022-12-18T03:32:26.000Z,91.0
2022-12-18T03:32:56.000Z,91.0
2022-12-18T03:33:21.000Z,91.0
2022-12-18T03:33:46.000Z,91.0
2022-12-18T03:34:15.000Z,91.0
2022-12-18T03:34:41.000Z,91.0
2022-12-18T03:35:06.000Z,91.0
2022-12-18T03:35:35.000Z,91.0
2022-12-18T03:35:51.000Z,91.0
2022-12-18T03:36:26.000Z,91.0
2022-12-18T03:36:56.000Z,91.0
2022-12-18T03:37:21.000Z,91.0
2022-12-18T03:37:47.000Z,91.0
2022-12-18T03:38:17.000Z,91.0
2022-12-18T03:38:51.000Z,90.0
2022-12-18T03:39:21.000Z,90.0
2022-12-18T03:39:51.000Z,90.0
2022-12-18T03:40:26.000Z,90.0
2022-12-18T03:40:56.000Z,89.0
2022-12-18T03:41:21.000Z,89.0
2022-12-18T03:41:47.000Z,89.0
2022-12-18T03:42:15.000Z,88.0
2022-12-18T03:42:41.000Z,88.0
2022-12-18T03:43:07.000Z,87.0
2022-12-18T03:43:31.000Z,87.0
2022-12-18T03:43:54.000Z,88.0
2022-12-18T03:44:21.000Z,88.0
2022-12-18T03:44:51.000Z,87.0
2022-12-18T03:45:21.000Z,87.0
2022-12-18T03:45:47.000Z,87.0
2022-12-18T03:46:15.000Z,87.0
2022-12-18T03:46:51.000Z,87.0
2022-12-18T03:47:31.000Z,87.0
2022-12-18T03:47:54.000Z,87.0
2022-12-18T03:48:21.000Z,87.0
2022-12-18T03:48:41.000Z,87.0
2022-12-18T03:49:11.000Z,87.0
2022-12-18T03:49:46.000Z,86.0
2022-12-18T03:50:16.000Z,87.0
2022-12-18T03:50:51.000Z,87.0
2022-12-18T03:51:21.000Z,87.0
2022-12-18T03:51:51.000Z,87.0
2022-12-18T03:52:26.000Z,87.0
2022-12-18T03:52:56.000Z,86.0
2022-12-18T03:53:29.000Z,87.0
2022-12-18T03:54:01.000Z,86.0
2022-12-18T03:54:23.000Z,86.0
2022-12-18T03:54:51.000Z,86.0
2022-12-18T03:55:19.000Z,87.0
2022-12-18T03:55:42.000Z,87.0
2022-12-18T03:56:11.000Z,86.0
2022-12-18T03:56:36.000Z,86.0
2022-12-18T03:56:59.000Z,86.0
2022-12-18T03:57:26.000Z,86.0
2022-12-18T03:57:49.000Z,86.0
2022-12-18T03:58:16.000Z,86.0
2022-12-18T03:58:51.000Z,87.0
2022-12-18T03:59:22.000Z,87.0
2022-12-18T03:59:51.000Z,86.0
2022-12-18T04:00:26.000Z,86.0
2022-12-18T04:00:56.000Z,87.0
2022-12-18T04:01:21.000Z,87.0
2022-12-18T04:01:48.000Z,87.0
2022-12-18T04:02:16.000Z,87.0
2022-12-18T04:02:51.000Z,87.0
2022-12-18T04:03:21.000Z,88.0
2022-12-18T04:03:51.000Z,88.0
2022-12-18T04:04:11.000Z,87.0
2022-12-18T04:04:36.000Z,87.0
2022-12-18T04:04:59.000Z,88.0
2022-12-18T04:05:23.000Z,88.0
2022-12-18T04:05:46.000Z,88.0
2022-12-18T04:06:16.000Z,88.0
2022-12-18T04:06:51.000Z,88.0
2022-12-18T04:07:21.000Z,88.0
2022-12-18T04:07:51.000Z,89.0
2022-12-18T04:08:26.000Z,89.0
2022-12-18T04:08:57.000Z,88.0
2022-12-18T04:09:22.000Z,89.0
2022-12-18T04:09:46.000Z,89.0
2022-12-18T04:10:16.000Z,89.0
2022-12-18T04:10:51.000Z,89.0
2022-12-18T04:11:22.000Z,89.0
2022-12-18T04:11:56.000Z,89.0
2022-12-18T04:12:27.000Z,89.0
2022-12-18T04:12:56.000Z,87.0
2022-12-18T04:13:21.000Z,88.0
2022-12-18T04:13:46.000Z,88.0
2022-12-18T04:14:16.000Z,89.0
2022-12-18T04:14:51.000Z,89.0
2022-12-18T04:15:21.000Z,88.0
2022-12-18T04:15:51.000Z,89.0
2022-12-18T04:16:11.000Z,89.0
2022-12-18T04:16:40.000Z,89.0
2022-12-18T04:17:12.000Z,89.0
2022-12-18T04:17:31.000Z,89.0
2022-12-18T04:18:02.000Z,90.0
2022-12-18T04:18:23.000Z,90.0
2022-12-18T04:19:01.000Z,90.0
2022-12-18T04:19:21.000Z,90.0
2022-12-18T04:19:51.000Z,90.0
2022-12-18T04:20:26.000Z,90.0
2022-12-18T04:20:56.000Z,90.0
2022-12-18T04:21:22.000Z,90.0
2022-12-18T04:21:46.000Z,91.0
2022-12-18T04:22:16.000Z,91.0
2022-12-18T04:22:52.000Z,91.0
2022-12-18T04:23:22.000Z,91.0
2022-12-18T04:23:51.000Z,91.0
2022-12-18T04:24:26.000Z,92.0
2022-12-18T04:24:56.000Z,91.0
2022-12-18T04:25:29.000Z,91.0
2022-12-18T04:25:59.000Z,91.0
2022-12-18T04:26:23.000Z,91.0
2022-12-18T04:26:51.000Z,91.0
2022-12-18T04:27:21.000Z,92.0
2022-12-18T04:27:51.000Z,92.0
2022-12-18T04:28:26.000Z,92.0
2022-12-18T04:28:56.000Z,92.0
2022-12-18T04:29:22.000Z,92.0
2022-12-18T04:29:46.000Z,92.0
2022-12-18T04:30:16.000Z,92.0
2022-12-18T04:30:51.000Z,92.0
2022-12-18T04:31:21.000Z,92.0
2022-12-18T04:31:51.000Z,92.0
2022-12-18T04:32:26.000Z,92.0
2022-12-18T04:32:58.000Z,92.0
2022-12-18T04:33:21.000Z,92.0
2022-12-18T04:33:47.000Z,92.0
2022-12-18T04:34:16.000Z,92.0
2022-12-18T04:34:51.000Z,92.0
2022-12-18T04:35:21.000Z,92.0
2022-12-18T04:35:51.000Z,92.0
2022-12-18T04:36:26.000Z,92.0
2022-12-18T04:36:56.000Z,92.0
2022-12-18T04:37:22.000Z,92.0
2022-12-18T04:37:46.000Z,92.0
2022-12-18T04:38:16.000Z,92.0
2022-12-18T04:38:51.000Z,92.0
2022-12-18T04:39:21.000Z,92.0
2022-12-18T04:39:51.000Z,92.0
2022-12-18T04:40:21.000Z,92.0
2022-12-18T04:40:51.000Z,92.0
2022-12-18T04:41:21.000Z,92.0
2022-12-18T04:41:48.000Z,92.0
2022-12-18T04:42:15.000Z,92.0
2022-12-18T04:42:51.000Z,92.0
2022-12-18T04:43:31.000Z,92.0
2022-12-18T04:43:54.000Z,92.0
2022-12-18T04:44:21.000Z,92.0
2022-12-18T04:44:51.000Z,92.0
2022-12-18T04:45:11.000Z,93.0
2022-12-18T04:45:29.000Z,93.0
2022-12-18T04:46:01.000Z,92.0
2022-12-18T04:46:23.000Z,92.0
2022-12-18T04:46:51.000Z,92.0
2022-12-18T04:47:22.000Z,92.0
2022-12-18T04:47:51.000Z,92.0
2022-12-18T04:48:26.000Z,92.0
2022-12-18T04:48:57.000Z,92.0
2022-12-18T04:49:21.000Z,92.0
2022-12-18T04:49:46.000Z,92.0
2022-12-18T04:50:16.000Z,92.0
2022-12-18T04:50:51.000Z,93.0
2022-12-18T04:51:21.000Z,93.0
2022-12-18T04:51:51.000Z,92.0
2022-12-18T04:52:26.000Z,92.0
2022-12-18T04:52:56.000Z,92.0
2022-12-18T04:53:29.000Z,92.0
2022-12-18T04:54:01.000Z,92.0
2022-12-18T04:54:23.000Z,92.0
2022-12-18T04:54:51.000Z,92.0
2022-12-18T04:55:21.000Z,92.0
2022-12-18T04:55:51.000Z,92.0
2022-12-18T04:56:11.000Z,92.0
2022-12-18T04:56:40.000Z,92.0
2022-12-18T04:57:11.000Z,92.0
2022-12-18T04:57:47.000Z,92.0
2022-12-18T04:58:26.000Z,91.0
2022-12-18T04:58:51.000Z,91.0
2022-12-18T04:59:19.000Z,91.0
2022-12-18T04:59:43.000Z,90.0
2022-12-18T05:00:11.000Z,90.0
2022-12-18T05:00:36.000Z,89.0
2022-12-18T05:00:59.000Z,89.0
2022-12-18T05:01:26.000Z,88.0
2022-12-18T05:02:01.000Z,87.0
2022-12-18T05:02:26.000Z,87.0
2022-12-18T05:02:51.000Z,87.0
2022-12-18T05:03:19.000Z,87.0
2022-12-18T05:03:42.000Z,87.0
2022-12-18T05:04:11.000Z,86.0
2022-12-18T05:04:41.000Z,86.0
2022-12-18T05:05:11.000Z,86.0
2022-12-18T05:05:31.000Z,86.0
2022-12-18T05:06:02.000Z,86.0
2022-12-18T05:06:24.000Z,86.0
2022-12-18T05:06:51.000Z,86.0
2022-12-18T05:07:21.000Z,86.0
2022-12-18T05:07:51.000Z,86.0
2022-12-18T05:08:11.000Z,86.0
2022-12-18T05:08:41.000Z,86.0
2022-12-18T05:09:11.000Z,86.0
2022-12-18T05:09:32.000Z,86.0
2022-12-18T05:10:02.000Z,86.0
2022-12-18T05:10:26.000Z,86.0
2022-12-18T05:10:51.000Z,85.0
2022-12-18T05:11:22.000Z,85.0
2022-12-18T05:11:51.000Z,86.0
2022-12-18T05:12:11.000Z,86.0
2022-12-18T05:12:41.000Z,85.0
2022-12-18T05:13:11.000Z,85.0
2022-12-18T05:13:31.000Z,85.0
2022-12-18T05:14:01.000Z,85.0
2022-12-18T05:14:23.000Z,85.0
2022-12-18T05:14:51.000Z,85.0
2022-12-18T05:15:21.000Z,85.0
2022-12-18T05:15:51.000Z,85.0
2022-12-18T05:16:11.000Z,85.0
2022-12-18T05:16:41.000Z,85.0
2022-12-18T05:17:11.000Z,85.0
2022-12-18T05:17:31.000Z,85.0
2022-12-18T05:17:59.000Z,84.0
2022-12-18T05:18:26.000Z,85.0
2022-12-18T05:18:51.000Z,84.0
2022-12-18T05:19:19.000Z,85.0
2022-12-18T05:19:42.000Z,85.0
2022-12-18T05:20:11.000Z,85.0
2022-12-18T05:20:36.000Z,85.0
2022-12-18T05:20:56.000Z,85.0
2022-12-18T05:21:21.000Z,85.0
2022-12-18T05:21:46.000Z,86.0
2022-12-18T05:22:16.000Z,85.0
2022-12-18T05:22:51.000Z,85.0
2022-12-18T05:23:21.000Z,85.0
2022-12-18T05:23:52.000Z,85.0
2022-12-18T05:24:26.000Z,85.0
2022-12-18T05:24:56.000Z,84.0
2022-12-18T05:25:29.000Z,84.0
2022-12-18T05:26:01.000Z,85.0
2022-12-18T05:26:23.000Z,84.0
2022-12-18T05:26:51.000Z,84.0
2022-12-18T05:27:19.000Z,84.0
2022-12-18T05:27:35.000Z,85.0
2022-12-18T05:27:51.000Z,85.0
2022-12-18T05:28:26.000Z,85.0
2022-12-18T05:28:57.000Z,85.0
2022-12-18T05:29:31.000Z,85.0
2022-12-18T05:30:01.000Z,85.0
2022-12-18T05:30:23.000Z,85.0
2022-12-18T05:30:52.000Z,85.0
2022-12-18T05:31:21.000Z,84.0
2022-12-18T05:31:51.000Z,84.0
2022-12-18T05:32:26.000Z,84.0
2022-12-18T05:32:56.000Z,85.0
2022-12-18T05:33:22.000Z,85.0
2022-12-18T05:33:56.000Z,85.0
2022-12-18T05:34:17.000Z,84.0
2022-12-18T05:34:51.000Z,84.0
2022-12-18T05:35:21.000Z,84.0
2022-12-18T05:35:51.000Z,84.0
2022-12-18T05:36:26.000Z,84.0
2022-12-18T05:36:56.000Z,84.0
2022-12-18T05:37:22.000Z,84.0
2022-12-18T05:37:46.000Z,84.0
2022-12-18T05:38:16.000Z,84.0
2022-12-18T05:38:52.000Z,84.0
2022-12-18T05:39:21.000Z,84.0
2022-12-18T05:39:51.000Z,84.0
2022-12-18T05:40:26.000Z,84.0
2022-12-18T05:41:06.000Z,84.0
2022-12-18T05:41:32.000Z,84.0
2022-12-18T05:42:02.000Z,85.0
2022-12-18T05:42:23.000Z,85.0
2022-12-18T05:42:51.000Z,84.0
2022-12-18T05:43:21.000Z,85.0
2022-12-18T05:43:51.000Z,84.0
2022-12-18T05:44:26.000Z,84.0
2022-12-18T05:44:57.000Z,84.0
2022-12-18T05:45:22.000Z,83.0
2022-12-18T05:45:46.000Z,83.0
2022-12-18T05:46:16.000Z,83.0
2022-12-18T05:46:52.000Z,83.0
2022-12-18T05:47:21.000Z,83.0
2022-12-18T05:48:01.000Z,83.0
2022-12-18T05:48:28.000Z,83.0
2022-12-18T05:48:59.000Z,83.0
2022-12-18T05:49:26.000Z,83.0
2022-12-18T05:49:49.000Z,83.0
2022-12-18T05:50:16.000Z,83.0
2022-12-18T05:50:51.000Z,83.0
2022-12-18T05:51:21.000Z,84.0
2022-12-18T05:51:51.000Z,84.0
2022-12-18T05:52:27.000Z,84.0
2022-12-18T05:52:56.000Z,84.0
2022-12-18T05:53:22.000Z,83.0
2022-12-18T05:53:46.000Z,84.0
2022-12-18T05:54:16.000Z,84.0
2022-12-18T05:54:51.000Z,83.0
2022-12-18T05:55:21.000Z,83.0
2022-12-18T05:55:52.000Z,83.0
2022-12-18T05:56:27.000Z,84.0
2022-12-18T05:56:56.000Z,83.0
2022-12-18T05:57:22.000Z,82.0
2022-12-18T05:57:43.000Z,82.0
2022-12-18T05:58:01.000Z,82.0
2022-12-18T05:58:23.000Z,82.0
2022-12-18T05:58:51.000Z,82.0
2022-12-18T05:59:21.000Z,82.0
2022-12-18T05:59:51.000Z,82.0
2022-12-18T06:00:26.000Z,82.0
2022-12-18T06:00:56.000Z,82.0
2022-12-18T06:01:22.000Z,82.0
2022-12-18T06:01:46.000Z,82.0
2022-12-18T06:02:17.000Z,83.0
2022-12-18T06:02:51.000Z,82.0
2022-12-18T06:03:21.000Z,83.0
2022-12-18T06:03:52.000Z,82.0
2022-12-18T06:04:29.000Z,81.0
2022-12-18T06:04:56.000Z,82.0
2022-12-18T06:05:30.000Z,82.0
2022-12-18T06:06:01.000Z,82.0
2022-12-18T06:06:23.000Z,82.0
2022-12-18T06:06:51.000Z,81.0
2022-12-18T06:07:21.000Z,81.0
2022-12-18T06:07:52.000Z,81.0
2022-12-18T06:08:26.000Z,81.0
2022-12-18T06:08:56.000Z,81.0
2022-12-18T06:09:30.000Z,81.0
2022-12-18T06:10:01.000Z,81.0
2022-12-18T06:10:23.000Z,81.0
2022-12-18T06:10:51.000Z,82.0
2022-12-18T06:11:31.000Z,81.0
2022-12-18T06:11:54.000Z,81.0
2022-12-18T06:12:26.000Z,81.0
2022-12-18T06:12:56.000Z,81.0
2022-12-18T06:13:22.000Z,81.0
2022-12-18T06:13:46.000Z,81.0
2022-12-18T06:14:16.000Z,81.0
2022-12-18T06:14:51.000Z,81.0
2022-12-18T06:15:21.000Z,81.0
2022-12-18T06:15:52.000Z,81.0
2022-12-18T06:16:27.000Z,81.0
2022-12-18T06:16:56.000Z,82.0
2022-12-18T06:17:30.000Z,81.0
2022-12-18T06:18:01.000Z,81.0
2022-12-18T06:18:23.000Z,81.0
2022-12-18T06:18:51.000Z,81.0
2022-12-18T06:19:21.000Z,81.0
2022-12-18T06:19:52.000Z,80.0
2022-12-18T06:20:26.000Z,81.0
2022-12-18T06:20:56.000Z,80.0
2022-12-18T06:21:22.000Z,80.0
2022-12-18T06:21:46.000Z,80.0
2022-12-18T06:22:16.000Z,80.0
2022-12-18T06:22:52.000Z,81.0
2022-12-18T06:23:22.000Z,80.0
2022-12-18T06:23:51.000Z,80.0
2022-12-18T06:24:26.000Z,81.0
2022-12-18T06:24:56.000Z,81.0
2022-12-18T06:25:23.000Z,81.0