createdAt,value
2022-08-19T00:02:01.642Z,22.80
2022-08-19T00:04:35.858Z,22.80
2022-08-19T00:07:03.712Z,22.80
2022-08-19T00:09:30.716Z,22.80
2022-08-19T00:11:58.732Z,22.80
2022-08-19T00:14:27.851Z,22.80
2022-08-19T00:16:55.780Z,22.80
2022-08-19T00:19:23.441Z,22.80
2022-08-19T00:24:17.703Z,22.70
2022-08-19T00:26:46.438Z,22.70
2022-08-19T00:29:16.078Z,22.80
2022-08-19T00:31:44.146Z,22.80
2022-08-19T00:34:12.764Z,22.70
2022-08-19T00:36:40.293Z,22.80
2022-08-19T00:39:07.218Z,22.70
2022-08-19T00:41:34.441Z,22.70
2022-08-19T00:44:27.102Z,22.80
2022-08-19T00:46:58.038Z,22.70
2022-08-19T00:49:52.240Z,22.70
2022-08-19T00:52:34.401Z,22.70
2022-08-19T00:55:02.317Z,22.70
2022-08-19T00:57:45.501Z,22.70
2022-08-19T01:00:16.198Z,22.60
2022-08-19T01:02:44.270Z,22.60
2022-08-19T01:05:19.564Z,22.40
2022-08-19T01:07:46.814Z,22.40
2022-08-19T01:10:17.237Z,22.40
2022-08-19T01:12:44.324Z,22.30
2022-08-19T01:15:13.038Z,22.20
2022-08-19T01:17:42.046Z,22.20
2022-08-19T01:20:14.684Z,22.10
2022-08-19T01:22:47.119Z,22.10
2022-08-19T01:25:16.722Z,22.10
2022-08-19T01:27:48.387Z,22.10
2022-08-19T01:30:26.794Z,22.10
2022-08-19T01:32:55.063Z,22.10
2022-08-19T01:35:24.508Z,22.10
2022-08-19T01:38:08.500Z,22.20
2022-08-19T01:40:39.132Z,22.30
2022-08-19T01:43:06.676Z,22.30
2022-08-19T01:45:34.637Z,22.30
2022-08-19T01:48:02.709Z,22.30
2022-08-19T01:50:33.719Z,22.30
2022-08-19T01:53:06.353Z,22.20
2022-08-19T01:55:40.946Z,22.20
2022-08-19T01:58:13.229Z,22.20
2022-08-19T02:00:40.391Z,22.20
2022-08-19T02:03:07.512Z,22.20
2022-08-19T02:05:34.328Z,22.30
2022-08-19T02:10:28.155Z,22.20
2022-08-19T02:12:55.207Z,22.20
2022-08-19T02:15:23.389Z,22.20
2022-08-19T02:17:50.380Z,22.30
2022-08-19T02:20:17.151Z,22.30
2022-08-19T02:22:44.822Z,22.30
2022-08-19T02:25:14.195Z,22.10
2022-08-19T02:27:41.867Z,22.00
2022-08-19T02:30:14.209Z,22.00
2022-08-19T02:32:44.693Z,21.90
2022-08-19T02:35:13.468Z,21.80
2022-08-19T02:40:35.255Z,22.20
2022-08-19T02:43:04.130Z,22.20
2022-08-19T02:45:35.542Z,22.20
2022-08-19T02:50:55.723Z,21.90
2022-08-19T02:53:25.167Z,22.00
2022-08-19T02:58:20.468Z,22.20
2022-08-19T03:00:52.433Z,22.20
2022-08-19T03:03:20.033Z,22.20
2022-08-19T03:05:55.886Z,22.30
2022-08-19T03:08:23.082Z,22.20
2022-08-19T03:10:49.799Z,22.30
2022-08-19T03:13:18.409Z,22.30
2022-08-19T03:15:48.436Z,22.30
2022-08-19T03:18:16.090Z,22.30
2022-08-19T03:20:47.047Z,22.10
2022-08-19T03:23:14.915Z,22.10
2022-08-19T03:25:44.175Z,22.20
2022-08-19T03:28:12.873Z,22.20
2022-08-19T03:30:41.842Z,22.20
2022-08-19T03:33:17.954Z,22.20
2022-08-19T03:38:12.776Z,22.20
2022-08-19T03:40:39.487Z,22.20
2022-08-19T03:45:33.652Z,22.30
2022-08-19T03:48:00.379Z,22.30
2022-08-19T03:52:54.443Z,22.30
2022-08-19T03:57:49.278Z,22.20
2022-08-19T04:00:16.479Z,22.30
2022-08-19T04:02:58.547Z,22.30
2022-08-19T04:05:29.567Z,22.10
2022-08-19T04:07:59.690Z,21.70
2022-08-19T04:10:26.491Z,21.70
2022-08-19T04:12:53.333Z,21.80
2022-08-19T04:15:20.513Z,21.80
2022-08-19T04:20:14.340Z,21.60
2022-08-19T04:22:41.092Z,21.50
2022-08-19T04:25:08.075Z,21.40
2022-08-19T04:30:02.475Z,21.20
2022-08-19T04:32:29.211Z,21.20
2022-08-19T04:35:02.111Z,21.20
2022-08-19T04:37:44.530Z,21.40
2022-08-19T04:42:57.402Z,21.30
2022-08-19T04:45:24.206Z,21.30
2022-08-19T04:47:58.292Z,21.10
2022-08-19T04:50:27.433Z,21.00
2022-08-19T04:52:54.636Z,21.00
2022-08-19T04:55:21.556Z,21.00
2022-08-19T04:57:48.466Z,20.90
2022-08-19T05:00:15.257Z,20.80
2022-08-19T05:02:42.245Z,20.80
2022-08-19T05:05:09.519Z,21.00
2022-08-19T05:07:37.327Z,21.20
2022-08-19T05:10:06.389Z,21.20
2022-08-19T05:12:33.131Z,21.30
2022-08-19T05:15:00.426Z,21.40
2022-08-19T05:17:31.023Z,21.40
2022-08-19T05:22:47.070Z,21.50
2022-08-19T05:25:20.016Z,21.50
2022-08-19T05:27:47.073Z,21.40
2022-08-19T05:30:14.088Z,21.50
2022-08-19T05:32:41.192Z,21.50
2022-08-19T05:35:08.638Z,21.40
2022-08-19T05:37:35.379Z,21.50
2022-08-19T05:42:31.501Z,21.40
2022-08-19T05:44:58.241Z,21.40
2022-08-19T05:47:24.972Z,21.30
2022-08-19T05:52:25.833Z,21.50
2022-08-19T05:54:56.602Z,21.50
2022-08-19T05:57:24.957Z,21.60
2022-08-19T05:59:53.252Z,21.60
2022-08-19T06:02:29.468Z,21.70
2022-08-19T06:04:56.294Z,21.70
2022-08-19T06:10:00.468Z,21.70
2022-08-19T06:12:29.884Z,21.80
2022-08-19T06:15:01.229Z,21.80
2022-08-19T06:19:59.611Z,21.80
2022-08-19T06:24:54.858Z,21.80
2022-08-19T06:27:22.612Z,21.70
2022-08-19T06:29:50.051Z,21.60
2022-08-19T06:32:19.583Z,21.60
2022-08-19T06:34:46.620Z,21.50
2022-08-19T06:37:13.968Z,21.50
2022-08-19T06:39:42.601Z,21.40
2022-08-19T06:42:12.518Z,21.30
2022-08-19T06:44:43.177Z,21.40
2022-08-19T06:47:14.243Z,21.60
2022-08-19T06:49:41.196Z,21.60
2022-08-19T06:52:08.422Z,21.60
2022-08-19T06:57:24.090Z,21.60
2022-08-19T06:59:50.897Z,21.60
2022-08-19T07:04:44.885Z,21.60
2022-08-19T07:07:19.994Z,21.60
2022-08-19T07:09:57.179Z,21.60
2022-08-19T07:12:35.634Z,21.80
2022-08-19T07:15:06.357Z,22.00
2022-08-19T07:17:34.414Z,22.10
2022-08-19T07:22:35.232Z,22.30
2022-08-19T07:25:04.766Z,22.50
2022-08-19T07:27:33.691Z,22.60
2022-08-19T07:30:01.332Z,22.60
2022-08-19T07:32:28.223Z,22.60
2022-08-19T07:34:56.647Z,22.70
2022-08-19T07:37:32.046Z,22.80
2022-08-19T07:42:27.774Z,23.10
2022-08-19T07:44:54.600Z,23.10
2022-08-19T07:47:48.969Z,23.10
2022-08-19T07:50:12.275Z,23.00
2022-08-19T07:52:45.715Z,23.00
2022-08-19T07:55:42.056Z,23.10
2022-08-19T07:58:05.800Z,23.10
2022-08-19T08:00:32.712Z,23.10
2022-08-19T08:02:59.534Z,23.00
2022-08-19T08:05:44.867Z,22.80
2022-08-19T08:08:31.292Z,23.00
2022-08-19T08:10:59.469Z,23.20
2022-08-19T08:13:27.877Z,23.20
2022-08-19T08:15:54.809Z,23.30
2022-08-19T08:18:22.782Z,23.40
2022-08-19T08:20:55.494Z,23.50
2022-08-19T08:23:29.624Z,23.80
2022-08-19T08:25:58.705Z,23.80
2022-08-19T08:28:29.738Z,23.90
2022-08-19T08:30:58.191Z,24.00
2022-08-19T08:33:33.511Z,24.10
2022-08-19T08:36:12.337Z,24.10
2022-08-19T08:38:40.633Z,24.10
2022-08-19T08:41:20.346Z,24.20
2022-08-19T08:43:50.154Z,24.20
2022-08-19T08:46:31.688Z,24.20
2022-08-19T08:49:12.861Z,24.40
2022-08-19T08:51:48.333Z,24.60
2022-08-19T08:54:31.510Z,24.70
2022-08-19T08:57:00.897Z,24.60
2022-08-19T08:59:38.269Z,24.50
2022-08-19T09:02:05.601Z,24.70
2022-08-19T09:04:32.389Z,24.80
2022-08-19T09:07:18.569Z,24.90
2022-08-19T09:10:17.886Z,24.90
2022-08-19T09:12:59.903Z,25.00
2022-08-19T09:15:36.823Z,25.10
2022-08-19T09:18:07.200Z,25.20
2022-08-19T09:20:34.408Z,25.30
2022-08-19T09:23:01.339Z,25.50
2022-08-19T09:25:29.582Z,25.40
2022-08-19T09:28:01.160Z,25.40
2022-08-19T09:30:33.978Z,25.30
2022-08-19T09:33:01.884Z,25.50
2022-08-19T09:35:30.588Z,25.70
2022-08-19T09:37:59.477Z,25.80
2022-08-19T09:40:30.270Z,25.90
2022-08-19T09:43:01.081Z,25.90
2022-08-19T09:45:28.001Z,25.70
2022-08-19T09:47:55.502Z,25.40
2022-08-19T09:50:24.019Z,25.50
2022-08-19T09:52:54.193Z,25.60
2022-08-19T09:55:25.029Z,25.80
2022-08-19T09:57:59.640Z,25.80
2022-08-19T10:00:27.696Z,26.00
2022-08-19T10:02:54.454Z,26.10
2022-08-19T10:05:42.422Z,26.20
2022-08-19T10:08:13.471Z,26.10
2022-08-19T10:10:46.348Z,26.20
2022-08-19T10:13:16.368Z,26.30
2022-08-19T10:15:47.561Z,26.30
2022-08-19T10:18:19.117Z,26.40
2022-08-19T10:20:51.565Z,26.50
2022-08-19T10:23:20.793Z,26.40
2022-08-19T10:25:48.863Z,26.30
2022-08-19T10:28:16.076Z,26.50
2022-08-19T10:30:46.371Z,26.60
2022-08-19T10:33:13.667Z,26.90
2022-08-19T10:35:42.652Z,27.10
2022-08-19T10:38:31.717Z,27.20
2022-08-19T10:41:07.660Z,27.20
2022-08-19T10:43:37.768Z,27.00
2022-08-19T10:46:06.478Z,27.20
2022-08-19T10:48:41.459Z,27.40
2022-08-19T10:51:27.304Z,27.70
2022-08-19T10:53:54.998Z,27.90
2022-08-19T10:56:40.187Z,28.00
2022-08-19T10:59:07.323Z,28.20
2022-08-19T11:01:35.664Z,28.20
2022-08-19T11:04:04.291Z,28.30
2022-08-19T11:06:33.179Z,28.60
2022-08-19T11:09:00.933Z,29.00
2022-08-19T11:11:29.336Z,29.40
2022-08-19T11:13:56.095Z,29.80
2022-08-19T11:16:27.055Z,29.90
2022-08-19T11:18:59.232Z,30.20
2022-08-19T11:21:34.608Z,30.30
2022-08-19T11:24:04.986Z,30.20
2022-08-19T11:26:32.373Z,29.90
2022-08-19T11:29:00.799Z,29.60
2022-08-19T11:31:34.282Z,29.30
2022-08-19T11:34:04.319Z,29.30
2022-08-19T11:36:33.568Z,29.00
2022-08-19T11:39:01.572Z,28.90
2022-08-19T11:41:28.654Z,28.90
2022-08-19T11:43:56.328Z,29.00
2022-08-19T11:46:25.135Z,29.40
2022-08-19T11:48:51.923Z,29.60
2022-08-19T11:51:22.619Z,29.40
2022-08-19T11:53:51.348Z,29.00
2022-08-19T11:56:19.738Z,28.70
2022-08-19T11:58:46.715Z,28.10
2022-08-19T12:01:18.747Z,27.90
2022-08-19T12:03:47.734Z,27.80
2022-08-19T12:06:20.108Z,27.90
2022-08-19T12:08:48.453Z,28.20
2022-08-19T12:11:15.973Z,27.90
2022-08-19T12:13:45.898Z,27.60
2022-08-19T12:16:16.793Z,26.80
2022-08-19T12:18:46.200Z,27.30
2022-08-19T12:21:19.242Z,27.60
2022-08-19T12:23:46.365Z,27.50
2022-08-19T12:26:13.095Z,28.10
2022-08-19T12:28:39.971Z,28.90
2022-08-19T12:31:07.170Z,29.60
2022-08-19T12:33:34.253Z,30.10
2022-08-19T12:36:04.685Z,30.70
2022-08-19T12:38:31.409Z,31.40
2022-08-19T12:41:00.319Z,31.00
2022-08-19T12:43:27.953Z,31.10
2022-08-19T12:45:54.663Z,32.10
2022-08-19T12:48:34.899Z,33.10
2022-08-19T12:51:07.665Z,33.20
2022-08-19T12:53:34.614Z,33.50
2022-08-19T12:56:08.141Z,33.80
2022-08-19T12:58:40.135Z,34.30
2022-08-19T13:01:15.074Z,34.90
2022-08-19T13:03:46.756Z,34.90
2022-08-19T13:06:14.141Z,34.70
2022-08-19T13:08:46.595Z,35.00
2022-08-19T13:11:18.303Z,36.10
2022-08-19T13:13:47.297Z,37.40
2022-08-19T13:16:15.030Z,37.60
2022-08-19T13:18:44.960Z,38.10
2022-08-19T13:21:14.660Z,38.40
2022-08-19T13:23:42.635Z,38.40
2022-08-19T13:26:10.970Z,37.80
2022-08-19T13:28:56.454Z,37.30
2022-08-19T13:31:43.791Z,38.20
2022-08-19T13:34:10.954Z,38.20
2022-08-19T13:36:38.894Z,38.80
2022-08-19T13:39:08.241Z,40.00
2022-08-19T13:41:35.897Z,40.50
2022-08-19T13:44:03.063Z,39.20
2022-08-19T13:46:30.948Z,38.40
2022-08-19T13:48:58.423Z,36.10
2022-08-19T13:51:25.173Z,34.80
2022-08-19T13:53:51.974Z,33.60
2022-08-19T13:56:24.180Z,33.20
2022-08-19T13:58:54.288Z,33.10
2022-08-19T14:01:25.133Z,33.60
2022-08-19T14:03:52.381Z,34.80
2022-08-19T14:06:19.791Z,36.50
2022-08-19T14:08:48.244Z,37.60
2022-08-19T14:11:15.882Z,38.30
2022-08-19T14:13:42.659Z,39.00
2022-08-19T14:16:11.331Z,38.60
2022-08-19T14:18:39.428Z,38.30
2022-08-19T14:21:07.111Z,37.80
2022-08-19T14:23:34.645Z,36.90
2022-08-19T14:26:11.196Z,37.10
2022-08-19T14:28:38.424Z,37.70
2022-08-19T14:31:05.491Z,38.10
2022-08-19T14:33:33.547Z,38.20
2022-08-19T14:36:01.436Z,37.80
2022-08-19T14:38:31.294Z,37.20
2022-08-19T14:41:10.845Z,36.50
2022-08-19T14:43:38.525Z,36.50
2022-08-19T14:46:05.593Z,36.30
2022-08-19T14:48:32.305Z,36.10
2022-08-19T14:50:59.019Z,36.20
2022-08-19T14:53:26.580Z,36.30
2022-08-19T14:55:53.472Z,36.00
2022-08-19T14:58:29.843Z,35.70
2022-08-19T15:00:59.842Z,35.20
2022-08-19T15:03:27.041Z,34.60
2022-08-19T15:05:54.037Z,33.90
2022-08-19T15:08:22.591Z,33.40
2022-08-19T15:10:49.731Z,33.10
2022-08-19T15:13:16.774Z,32.70
2022-08-19T15:15:43.554Z,32.30
2022-08-19T15:18:12.056Z,32.10
2022-08-19T15:20:39.209Z,32.00
2022-08-19T15:23:09.228Z,31.70
2022-08-19T15:25:36.414Z,31.50
2022-08-19T15:28:04.253Z,31.40
2022-08-19T15:30:31.246Z,31.30
2022-08-19T15:32:59.032Z,31.20
2022-08-19T15:35:26.160Z,31.00
2022-08-19T15:37:54.512Z,31.00
2022-08-19T15:40:22.564Z,30.90
2022-08-19T15:42:49.994Z,30.60
2022-08-19T15:45:18.951Z,30.50
2022-08-19T15:47:46.245Z,30.50
2022-08-19T15:50:17.139Z,30.50
2022-08-19T15:52:53.635Z,30.50
2022-08-19T15:55:33.171Z,30.80
2022-08-19T15:58:28.458Z,31.60
2022-08-19T16:01:20.874Z,32.50
2022-08-19T16:04:11.306Z,33.50
2022-08-19T16:06:48.721Z,34.10
2022-08-19T16:09:16.966Z,34.60
2022-08-19T16:11:45.800Z,34.80
2022-08-19T16:14:15.236Z,34.60
2022-08-19T16:16:42.652Z,34.20
2022-08-19T16:19:11.816Z,33.60
2022-08-19T16:21:40.489Z,32.90
2022-08-19T16:24:12.957Z,32.60
2022-08-19T16:26:40.858Z,32.60
2022-08-19T16:29:13.058Z,32.40
2022-08-19T16:31:43.337Z,32.00
2022-08-19T16:34:10.939Z,31.90
2022-08-19T16:36:40.670Z,31.90
2022-08-19T16:39:17.729Z,32.10
2022-08-19T16:41:46.080Z,32.10
2022-08-19T16:44:15.257Z,32.10
2022-08-19T16:46:42.475Z,32.10
2022-08-19T16:49:10.540Z,32.00
2022-08-19T16:51:38.828Z,31.70
2022-08-19T16:54:06.323Z,31.60
2022-08-19T16:56:33.248Z,31.70
2022-08-19T16:58:59.943Z,31.70
2022-08-19T17:01:28.552Z,31.50
2022-08-19T17:03:55.820Z,31.30
2022-08-19T17:06:29.661Z,31.00
2022-08-19T17:09:00.461Z,30.60
2022-08-19T17:11:29.993Z,30.10
2022-08-19T17:13:59.015Z,29.60
2022-08-19T17:16:28.434Z,29.20
2022-08-19T17:18:57.304Z,28.90
2022-08-19T17:21:31.871Z,28.60
2022-08-19T17:24:00.705Z,28.40
2022-08-19T17:26:28.596Z,28.30
2022-08-19T17:28:57.274Z,28.30
2022-08-19T17:31:26.599Z,28.30
2022-08-19T17:33:55.121Z,28.30
2022-08-19T17:36:23.625Z,28.30
2022-08-19T17:38:51.484Z,28.20
2022-08-19T17:41:18.879Z,28.30
2022-08-19T17:43:45.568Z,28.10
2022-08-19T17:46:20.421Z,28.10
2022-08-19T17:48:52.932Z,28.00
2022-08-19T17:51:35.864Z,28.10
2022-08-19T17:54:05.532Z,28.10
2022-08-19T17:56:32.602Z,28.00
2022-08-19T17:59:01.694Z,27.80
2022-08-19T18:01:52.008Z,27.70
2022-08-19T18:04:18.713Z,27.50
2022-08-19T18:06:52.771Z,27.50
2022-08-19T18:09:27.535Z,27.30
2022-08-19T18:11:57.138Z,27.40
2022-08-19T18:14:32.867Z,27.50
2022-08-19T18:17:09.432Z,27.50
2022-08-19T18:19:41.075Z,27.70
2022-08-19T18:22:08.520Z,27.70
2022-08-19T18:24:38.675Z,27.60
2022-08-19T18:27:06.896Z,27.60
2022-08-19T18:32:00.838Z,27.50
2022-08-19T18:34:29.485Z,27.60
2022-08-19T18:36:56.229Z,27.50
2022-08-19T18:39:44.251Z,27.40
2022-08-19T18:42:34.971Z,27.30
2022-08-19T18:45:20.532Z,27.20
2022-08-19T18:50:41.553Z,27.00
2022-08-19T18:53:08.682Z,26.90
2022-08-19T18:55:35.406Z,26.80
2022-08-19T19:00:30.760Z,26.60
2022-08-19T19:02:57.812Z,26.30
2022-08-19T19:05:25.672Z,26.30
2022-08-19T19:07:54.270Z,26.40
2022-08-19T19:10:21.108Z,26.40
2022-08-19T19:12:49.198Z,26.40
2022-08-19T19:15:15.911Z,26.30
2022-08-19T19:17:42.568Z,26.20
2022-08-19T19:20:09.883Z,26.20
2022-08-19T19:22:36.659Z,26.00
2022-08-19T19:25:04.881Z,25.80
2022-08-19T19:27:31.597Z,25.80
2022-08-19T19:29:58.384Z,25.70
2022-08-19T19:32:36.950Z,25.70
2022-08-19T19:35:06.876Z,25.70
2022-08-19T19:37:33.692Z,25.80
2022-08-19T19:40:00.475Z,25.90
2022-08-19T19:42:27.174Z,25.80
2022-08-19T19:44:55.734Z,25.70
2022-08-19T19:47:24.600Z,25.60
2022-08-19T19:50:13.255Z,25.50
2022-08-19T19:52:40.662Z,25.50
2022-08-19T19:55:09.341Z,25.50
2022-08-19T19:57:36.238Z,25.40
2022-08-19T20:00:03.964Z,25.50
2022-08-19T20:02:30.713Z,25.60
2022-08-19T20:04:58.793Z,25.70
2022-08-19T20:07:45.559Z,25.60
2022-08-19T20:10:13.366Z,25.50
2022-08-19T20:12:40.165Z,25.60
2022-08-19T20:15:08.439Z,25.60
2022-08-19T20:17:42.488Z,25.70
2022-08-19T20:20:11.131Z,25.70
2022-08-19T20:22:43.012Z,25.60
2022-08-19T20:25:11.489Z,25.60
2022-08-19T20:27:40.073Z,25.40
2022-08-19T20:30:13.709Z,25.30
2022-08-19T20:32:46.746Z,25.30
2022-08-19T20:35:15.336Z,25.40
2022-08-19T20:37:42.336Z,25.40
2022-08-19T20:40:10.946Z,25.40
2022-08-19T20:42:40.533Z,25.40
2022-08-19T20:45:28.039Z,25.40
2022-08-19T20:48:02.543Z,25.30
2022-08-19T20:50:30.780Z,25.30
2022-08-19T20:52:58.369Z,25.30
2022-08-19T20:55:26.584Z,25.20
2022-08-19T20:57:53.717Z,25.20
2022-08-19T21:00:20.780Z,25.20
2022-08-19T21:02:47.485Z,25.20
2022-08-19T21:05:15.067Z,25.20
2022-08-19T21:07:42.025Z,25.10
2022-08-19T21:10:08.883Z,25.10
2022-08-19T21:12:35.727Z,25.00
2022-08-19T21:15:02.546Z,25.10
2022-08-19T21:17:29.302Z,25.10
2022-08-19T21:19:56.029Z,25.10
2022-08-19T21:22:22.715Z,25.10
2022-08-19T21:24:49.532Z,25.10
2022-08-19T21:27:16.217Z,25.00
2022-08-19T21:29:43.142Z,25.00
2022-08-19T21:32:14.156Z,25.00
2022-08-19T21:34:43.949Z,25.00
2022-08-19T21:37:25.129Z,25.00
2022-08-19T21:39:53.831Z,25.10
2022-08-19T21:42:21.188Z,25.00
2022-08-19T21:44:48.098Z,24.90
2022-08-19T21:47:15.114Z,24.80
2022-08-19T21:49:41.944Z,24.80
2022-08-19T21:52:09.195Z,24.70
2022-08-19T21:54:38.073Z,24.60
2022-08-19T21:57:10.082Z,24.60
2022-08-19T21:59:36.989Z,24.60
2022-08-19T22:02:18.987Z,24.70
2022-08-19T22:04:47.396Z,24.70
2022-08-19T22:07:14.652Z,24.60
2022-08-19T22:09:43.352Z,24.50
2022-08-19T22:12:20.943Z,24.50
2022-08-19T22:14:47.628Z,24.50
2022-08-19T22:17:14.661Z,24.50
2022-08-19T22:19:41.545Z,24.60
2022-08-19T22:22:08.371Z,24.60
2022-08-19T22:24:35.094Z,24.50
2022-08-19T22:27:04.159Z,24.40
2022-08-19T22:29:33.817Z,24.40
2022-08-19T22:32:01.577Z,24.30
2022-08-19T22:34:48.272Z,24.30
2022-08-19T22:37:14.950Z,24.30
2022-08-19T22:39:41.948Z,24.20
2022-08-19T22:42:09.180Z,24.10
2022-08-19T22:44:35.922Z,24.30
2022-08-19T22:47:02.729Z,24.20
2022-08-19T22:49:29.438Z,24.20
2022-08-19T22:52:14.796Z,24.20
2022-08-19T22:54:41.485Z,24.10
2022-08-19T22:57:08.196Z,24.20
2022-08-19T22:59:34.888Z,24.20
2022-08-19T23:02:01.609Z,24.30
2022-08-19T23:04:28.365Z,24.20
2022-08-19T23:06:55.107Z,24.10
2022-08-19T23:09:23.422Z,24.10
2022-08-19T23:11:51.207Z,23.90
2022-08-19T23:14:18.472Z,24.00
2022-08-19T23:16:50.828Z,23.90
2022-08-19T23:19:19.143Z,23.80
2022-08-19T23:21:45.919Z,23.70
2022-08-19T23:24:12.736Z,23.50
2022-08-19T23:26:59.843Z,23.50
2022-08-19T23:29:45.487Z,23.60
2022-08-19T23:32:14.144Z,23.70
2022-08-19T23:34:42.814Z,23.70
2022-08-19T23:37:09.568Z,23.70
2022-08-19T23:39:36.386Z,23.70
2022-08-19T23:42:03.750Z,23.80
2022-08-19T23:44:32.084Z,23.90
2022-08-19T23:47:00.383Z,23.80
2022-08-19T23:49:33.383Z,23.70
2022-08-19T23:52:00.068Z,23.60
2022-08-19T23:54:34.423Z,23.60
2022-08-19T23:57:13.806Z,23.50
2022-08-19T23:59:42.494Z,23.40
